createdAt,value
2022-12-23T00:01:23.054Z,98761.59
2022-12-23T00:03:50.872Z,98763.91
2022-12-23T00:06:19.596Z,98757.41
2022-12-23T00:08:47.014Z,98759.06
2022-12-23T00:11:18.187Z,98763.41
2022-12-23T00:14:04.535Z,98764.41
2022-12-23T00:16:31.993Z,98752.19
2022-12-23T00:18:59.044Z,98752.50
2022-12-23T00:21:26.042Z,98744.72
2022-12-23T00:23:53.059Z,98743.88
2022-12-23T00:26:23.534Z,98742.38
2022-12-23T00:28:51.265Z,98747.84
2022-12-23T00:31:19.545Z,98752.31
2022-12-23T00:33:48.264Z,98748.16
2022-12-23T00:36:28.541Z,98748.63
2022-12-23T00:39:18.540Z,98736.56
2022-12-23T00:42:04.207Z,98740.88
2022-12-23T00:44:31.279Z,98741.84
2022-12-23T00:46:58.447Z,98724.69
2022-12-23T00:49:43.595Z,98723.00
2022-12-23T00:52:13.829Z,98732.63
2022-12-23T00:54:41.353Z,98722.00
2022-12-23T00:57:08.397Z,98703.41
2022-12-23T00:59:35.522Z,98699.09
2022-12-23T01:02:21.327Z,98717.25
2022-12-23T01:05:06.855Z,98713.97
2022-12-23T01:07:33.917Z,98711.97
2022-12-23T01:10:00.925Z,98709.69
2022-12-23T01:12:28.643Z,98698.59
2022-12-23T01:14:55.634Z,98697.13
2022-12-23T01:17:22.730Z,98690.50
2022-12-23T01:19:49.895Z,98698.28
2022-12-23T01:22:16.936Z,98698.59
2022-12-23T01:24:44.073Z,98709.03
2022-12-23T01:27:11.068Z,98720.13
2022-12-23T01:29:38.119Z,98709.41
2022-12-23T01:32:05.293Z,98716.69
2022-12-23T01:34:36.750Z,98716.38
2022-12-23T01:37:05.573Z,98707.13
2022-12-23T01:39:32.952Z,98721.66
2022-12-23T01:42:18.649Z,98716.84
2022-12-23T01:44:51.468Z,98712.56
2022-12-23T01:47:27.869Z,98716.69
2022-12-23T01:50:01.958Z,98711.09
2022-12-23T01:52:33.041Z,98714.69
2022-12-23T01:55:00.123Z,98703.31
2022-12-23T01:57:27.256Z,98700.81
2022-12-23T02:00:13.320Z,98688.88
2022-12-23T02:03:01.354Z,98698.16
2022-12-23T02:05:28.858Z,98698.66
2022-12-23T02:08:14.849Z,98699.66
2022-12-23T02:11:11.902Z,98693.34
2022-12-23T02:14:07.352Z,98683.91
2022-12-23T02:16:53.748Z,98672.66
2022-12-23T02:19:49.838Z,98676.94
2022-12-23T02:22:25.434Z,98684.19
2022-12-23T02:25:43.476Z,98682.41
2022-12-23T02:28:25.707Z,98680.22
2022-12-23T02:31:09.708Z,98676.63
2022-12-23T02:33:50.684Z,98665.03
2022-12-23T02:36:41.531Z,98672.34
2022-12-23T02:39:45.232Z,98673.53
2022-12-23T02:42:17.439Z,98670.69
2022-12-23T02:44:52.902Z,98673.53
2022-12-23T02:47:25.052Z,98679.31
2022-12-23T02:49:55.981Z,98675.66
2022-12-23T02:52:29.705Z,98674.63
2022-12-23T02:55:06.541Z,98681.41
2022-12-23T02:57:37.559Z,98665.59
2022-12-23T03:00:06.734Z,98668.00
2022-12-23T03:02:39.820Z,98672.97
2022-12-23T03:05:23.643Z,98682.91
2022-12-23T03:07:53.549Z,98690.22
2022-12-23T03:10:50.630Z,98690.56
2022-12-23T03:13:37.723Z,98674.31
2022-12-23T03:16:07.804Z,98680.63
2022-12-23T03:19:02.528Z,98675.34
2022-12-23T03:21:39.955Z,98680.63
2022-12-23T03:24:20.957Z,98678.16
2022-12-23T03:27:06.761Z,98690.16
2022-12-23T03:29:42.833Z,98692.34
2022-12-23T03:32:13.220Z,98684.56
2022-12-23T03:34:45.357Z,98692.81
2022-12-23T03:37:16.102Z,98691.53
2022-12-23T03:39:53.100Z,98686.78
2022-12-23T03:42:28.784Z,98690.44
2022-12-23T03:45:36.537Z,98693.72
2022-12-23T03:47:59.766Z,98694.69
2022-12-23T03:50:28.784Z,98689.94
2022-12-23T03:53:03.165Z,98696.53
2022-12-23T03:55:41.427Z,98688.94
2022-12-23T03:58:28.703Z,98693.56
2022-12-23T04:01:02.267Z,98688.59
2022-12-23T04:03:42.260Z,98688.94
2022-12-23T04:06:14.537Z,98688.25
2022-12-23T04:08:43.949Z,98678.94
2022-12-23T04:11:12.004Z,98684.22
2022-12-23T04:13:39.117Z,98682.25
2022-12-23T04:16:07.845Z,98674.34
2022-12-23T04:18:34.916Z,98680.47
2022-12-23T04:21:01.916Z,98679.81
2022-12-23T04:23:29.306Z,98681.31
2022-12-23T04:25:56.262Z,98683.47
2022-12-23T04:28:23.291Z,98671.06
2022-12-23T04:30:50.253Z,98678.00
2022-12-23T04:33:17.217Z,98667.72
2022-12-23T04:35:44.253Z,98671.19
2022-12-23T04:38:11.281Z,98684.56
2022-12-23T04:40:38.416Z,98673.03
2022-12-23T04:43:05.375Z,98681.97
2022-12-23T04:45:32.859Z,98684.97
2022-12-23T04:47:59.983Z,98675.97
2022-12-23T04:50:27.037Z,98680.97
2022-12-23T04:52:54.054Z,98673.53
2022-12-23T04:55:21.383Z,98677.00
2022-12-23T04:57:48.399Z,98667.72
2022-12-23T05:00:16.055Z,98671.06
2022-12-23T05:02:43.313Z,98666.72
2022-12-23T05:05:10.653Z,98666.44
2022-12-23T05:07:37.658Z,98669.09
2022-12-23T05:10:04.946Z,98669.25
2022-12-23T05:12:32.032Z,98662.13
2022-12-23T05:14:59.178Z,98661.72
2022-12-23T05:17:26.241Z,98662.22
2022-12-23T05:19:53.264Z,98663.72
2022-12-23T05:22:20.303Z,98653.50
2022-12-23T05:24:47.471Z,98660.81
2022-12-23T05:27:14.464Z,98648.19
2022-12-23T05:29:41.536Z,98669.09
2022-12-23T05:32:08.680Z,98660.16
2022-12-23T05:34:35.682Z,98652.50
2022-12-23T05:37:02.640Z,98659.78
2022-12-23T05:39:29.806Z,98655.81
2022-12-23T05:41:56.863Z,98657.16
2022-12-23T05:44:23.904Z,98651.69
2022-12-23T05:46:50.985Z,98653.53
2022-12-23T05:49:18.031Z,98647.06
2022-12-23T05:51:45.042Z,98648.91
2022-12-23T05:54:12.053Z,98655.22
2022-12-23T05:56:39.083Z,98645.47
2022-12-23T05:59:06.069Z,98637.69
2022-12-23T06:01:33.174Z,98631.91
2022-12-23T06:04:00.284Z,98633.06
2022-12-23T06:06:27.439Z,98630.41
2022-12-23T06:08:59.350Z,98630.06
2022-12-23T06:11:26.977Z,98630.06
2022-12-23T06:13:53.982Z,98632.50
2022-12-23T06:16:21.160Z,98639.56
2022-12-23T06:18:48.281Z,98645.53
2022-12-23T06:21:15.289Z,98634.66
2022-12-23T06:23:42.251Z,98632.38
2022-12-23T06:26:09.261Z,98632.19
2022-12-23T06:28:36.281Z,98638.81
2022-12-23T06:31:03.238Z,98631.72
2022-12-23T06:33:30.254Z,98637.50
2022-12-23T06:35:57.407Z,98642.81
2022-12-23T06:38:24.746Z,98635.03
2022-12-23T06:40:51.780Z,98639.66
2022-12-23T06:43:18.988Z,98638.19
2022-12-23T06:45:49.745Z,98631.41
2022-12-23T06:48:17.793Z,98642.34
2022-12-23T06:50:44.902Z,98636.00
2022-12-23T06:53:12.175Z,98639.59
2022-12-23T06:55:39.449Z,98648.38
2022-12-23T06:58:06.465Z,98647.59
2022-12-23T07:00:33.764Z,98640.50
2022-12-23T07:03:01.262Z,98640.16
2022-12-23T07:05:34.870Z,98639.34
2022-12-23T07:08:03.952Z,98635.38
2022-12-23T07:10:31.011Z,98636.00
2022-12-23T07:12:58.057Z,98633.72
2022-12-23T07:15:25.080Z,98632.25
2022-12-23T07:17:52.121Z,98627.78
2022-12-23T07:20:19.274Z,98634.41
2022-12-23T07:22:46.516Z,98633.69
2022-12-23T07:25:13.843Z,98633.03
2022-12-23T07:27:40.978Z,98629.09
2022-12-23T07:30:08.692Z,98624.31
2022-12-23T07:32:35.784Z,98617.16
2022-12-23T07:35:02.946Z,98622.94
2022-12-23T07:37:31.303Z,98622.94
2022-12-23T07:40:00.046Z,98612.88
2022-12-23T07:42:45.128Z,98619.66
2022-12-23T07:45:13.460Z,98607.13
2022-12-23T07:47:43.019Z,98600.00
2022-12-23T07:50:10.458Z,98592.03
2022-12-23T07:52:37.921Z,98596.19
2022-12-23T07:55:05.716Z,98592.38
2022-12-23T07:57:37.982Z,98592.38
2022-12-23T08:00:07.392Z,98597.53
2022-12-23T08:02:40.589Z,98584.44
2022-12-23T08:05:08.561Z,98582.31
2022-12-23T08:07:36.191Z,98592.25
2022-12-23T08:10:04.424Z,98588.75
2022-12-23T08:12:31.521Z,98599.66
2022-12-23T08:14:58.741Z,98604.63
2022-12-23T08:17:30.636Z,98601.34
2022-12-23T08:19:57.677Z,98597.53
2022-12-23T08:22:25.125Z,98603.13
2022-12-23T08:24:52.806Z,98601.00
2022-12-23T08:27:19.871Z,98596.50
2022-12-23T08:29:47.013Z,98602.47
2022-12-23T08:32:14.209Z,98597.00
2022-12-23T08:34:41.183Z,98605.94
2022-12-23T08:37:08.196Z,98583.63
2022-12-23T08:39:36.591Z,98585.59
2022-12-23T08:42:04.036Z,98581.81
2022-12-23T08:44:32.741Z,98584.28
2022-12-23T08:47:00.217Z,98589.09
2022-12-23T08:49:27.266Z,98580.16
2022-12-23T08:51:54.370Z,98578.00
2022-12-23T08:54:22.348Z,98575.34
2022-12-23T08:56:49.469Z,98564.44
2022-12-23T08:59:19.510Z,98562.63
2022-12-23T09:01:48.327Z,98560.94
2022-12-23T09:04:15.991Z,98566.75
2022-12-23T09:06:43.429Z,98566.09
2022-12-23T09:09:12.866Z,98561.44
2022-12-23T09:11:40.024Z,98564.25
2022-12-23T09:14:10.325Z,98567.41
2022-12-23T09:16:37.711Z,98555.31
2022-12-23T09:19:05.002Z,98552.03
2022-12-23T09:21:32.275Z,98551.69
2022-12-23T09:23:59.310Z,98547.09
2022-12-23T09:26:29.021Z,98544.75
2022-12-23T09:28:57.319Z,98545.91
2022-12-23T09:31:27.850Z,98541.13
2022-12-23T09:33:59.540Z,98526.91
2022-12-23T09:36:26.611Z,98531.03
2022-12-23T09:38:57.569Z,98530.88
2022-12-23T09:41:50.757Z,98524.91
2022-12-23T09:44:59.739Z,98519.94
2022-12-23T09:47:29.938Z,98515.16
2022-12-23T09:50:10.964Z,98516.66
2022-12-23T09:52:50.045Z,98495.97
2022-12-23T09:55:19.118Z,98500.44
2022-12-23T09:57:53.310Z,98502.09
2022-12-23T10:00:21.943Z,98501.25
2022-12-23T10:02:54.899Z,98486.41
2022-12-23T10:05:35.596Z,98484.41
2022-12-23T10:08:07.529Z,98477.97
2022-12-23T10:10:42.704Z,98482.91
2022-12-23T10:13:29.856Z,98482.94
2022-12-23T10:16:03.537Z,98473.00
2022-12-23T10:18:48.064Z,98469.72
2022-12-23T10:21:24.807Z,98465.91
2022-12-23T10:23:54.425Z,98459.47
2022-12-23T10:26:29.523Z,98455.97
2022-12-23T10:29:05.985Z,98451.03
2022-12-23T10:32:00.378Z,98448.91
2022-12-23T10:35:01.630Z,98435.31
2022-12-23T10:37:33.147Z,98439.28
2022-12-23T10:40:19.692Z,98432.97
2022-12-23T10:43:09.863Z,98434.66
2022-12-23T10:45:55.297Z,98437.31
2022-12-23T10:49:00.397Z,98436.13
2022-12-23T10:51:36.824Z,98448.53
2022-12-23T10:54:10.494Z,98436.81
2022-12-23T10:56:37.929Z,98444.25
2022-12-23T10:59:07.514Z,98443.59
2022-12-23T11:01:34.836Z,98452.19
2022-12-23T11:04:01.872Z,98447.91
2022-12-23T11:06:35.009Z,98451.19
2022-12-23T11:09:05.768Z,98443.06
2022-12-23T11:12:02.389Z,98443.22
2022-12-23T11:14:42.421Z,98441.28
2022-12-23T11:17:25.338Z,98428.38
2022-12-23T11:20:10.654Z,98428.38
2022-12-23T11:22:49.740Z,98430.03
2022-12-23T11:25:37.822Z,98437.16
2022-12-23T11:28:13.789Z,98430.38
2022-12-23T11:30:55.133Z,98440.44
2022-12-23T11:33:26.067Z,98438.31
2022-12-23T11:36:08.792Z,98439.13
2022-12-23T11:38:47.315Z,98433.34
2022-12-23T11:41:29.647Z,98431.84
2022-12-23T11:44:01.398Z,98438.28
2022-12-23T11:46:32.760Z,98438.63
2022-12-23T11:49:28.845Z,98446.22
2022-12-23T11:52:02.068Z,98440.44
2022-12-23T11:54:29.715Z,98452.00
2022-12-23T11:56:57.693Z,98457.13
2022-12-23T11:59:27.980Z,98440.44
2022-12-23T12:01:58.445Z,98447.91
2022-12-23T12:04:27.733Z,98439.13
2022-12-23T12:06:56.781Z,98441.28
2022-12-23T12:09:25.028Z,98419.16
2022-12-23T12:11:58.903Z,98418.97
2022-12-23T12:14:37.233Z,98415.19
2022-12-23T12:17:20.685Z,98410.38
2022-12-23T12:19:59.529Z,98419.31
2022-12-23T12:22:45.272Z,98410.38
2022-12-23T12:25:24.122Z,98406.91
2022-12-23T12:28:00.086Z,98400.97
2022-12-23T12:30:34.893Z,98403.44
2022-12-23T12:33:35.867Z,98398.66
2022-12-23T12:36:12.247Z,98403.44
2022-12-23T12:38:40.504Z,98400.81
2022-12-23T12:41:23.025Z,98403.59
2022-12-23T12:44:15.830Z,98421.44
2022-12-23T12:46:48.933Z,98401.94
2022-12-23T12:49:41.283Z,98394.03
2022-12-23T12:52:13.290Z,98405.59
2022-12-23T12:54:48.498Z,98391.72
2022-12-23T12:57:18.332Z,98397.34
2022-12-23T12:59:48.268Z,98393.03
2022-12-23T13:02:46.254Z,98395.38
2022-12-23T13:05:54.087Z,98390.38
2022-12-23T13:08:36.705Z,98380.97
2022-12-23T13:11:28.751Z,98390.56
2022-12-23T13:13:58.778Z,98389.72
2022-12-23T13:16:55.132Z,98383.78
2022-12-23T13:19:27.399Z,98382.47
2022-12-23T13:22:10.328Z,98391.72
2022-12-23T13:25:04.213Z,98382.16
2022-12-23T13:27:52.978Z,98385.59
2022-12-23T13:30:23.919Z,98400.47
2022-12-23T13:33:06.958Z,98405.41
2022-12-23T13:35:48.900Z,98391.53
2022-12-23T13:38:53.070Z,98389.22
2022-12-23T13:41:27.538Z,98380.13
2022-12-23T13:43:58.397Z,98385.06
2022-12-23T13:46:51.580Z,98385.75
2022-12-23T13:49:55.159Z,98381.44
2022-12-23T13:52:50.368Z,98370.88
2022-12-23T13:55:36.008Z,98369.06
2022-12-23T13:58:17.532Z,98373.00
2022-12-23T14:00:45.149Z,98368.22
2022-12-23T14:03:22.599Z,98365.25
2022-12-23T14:05:51.076Z,98372.34
2022-12-23T14:08:20.859Z,98372.19
2022-12-23T14:10:50.912Z,98382.56
2022-12-23T14:13:18.750Z,98382.44
2022-12-23T14:15:56.209Z,98377.66
2022-12-23T14:18:36.268Z,98373.19
2022-12-23T14:21:16.137Z,98373.84
2022-12-23T14:23:46.209Z,98366.22
2022-12-23T14:26:19.363Z,98368.03
2022-12-23T14:28:52.340Z,98364.91
2022-12-23T14:32:01.116Z,98364.25
2022-12-23T14:34:33.847Z,98357.66
2022-12-23T14:37:24.278Z,98364.25
2022-12-23T14:39:52.142Z,98361.13
2022-12-23T14:42:40.497Z,98351.16
2022-12-23T14:45:43.863Z,98349.53
2022-12-23T14:48:37.125Z,98346.06
2022-12-23T14:51:10.564Z,98332.44
2022-12-23T14:54:00.202Z,98323.72
2022-12-23T14:56:39.891Z,98325.84
2022-12-23T14:59:07.984Z,98329.19
2022-12-23T15:01:47.018Z,98326.75
2022-12-23T15:04:14.377Z,98323.44
2022-12-23T15:07:05.098Z,98316.69
2022-12-23T15:09:37.800Z,98312.41
2022-12-23T15:12:15.353Z,98319.19
2022-12-23T15:14:47.430Z,98332.56
2022-12-23T15:17:33.824Z,98327.28
2022-12-23T15:20:10.095Z,98319.16
2022-12-23T15:22:42.453Z,98324.25
2022-12-23T15:25:31.766Z,98319.28
2022-12-23T15:28:02.223Z,98326.56
2022-12-23T15:30:35.133Z,98331.34
2022-12-23T15:33:11.942Z,98322.94
2022-12-23T15:35:53.400Z,98308.56
2022-12-23T15:38:22.509Z,98320.28
2022-12-23T15:41:01.525Z,98333.19
2022-12-23T15:43:28.980Z,98335.84
2022-12-23T15:46:30.192Z,98324.09
2022-12-23T15:48:58.527Z,98313.53
2022-12-23T15:52:05.050Z,98318.34
2022-12-23T15:54:25.387Z,98323.94
2022-12-23T15:56:54.274Z,98309.06
2022-12-23T15:59:25.859Z,98307.41
2022-12-23T16:01:53.800Z,98301.44
2022-12-23T16:04:26.932Z,98296.28
2022-12-23T16:06:54.904Z,98298.09
2022-12-23T16:09:30.262Z,98306.06
2022-12-23T16:12:21.992Z,98309.84
2022-12-23T16:14:59.296Z,98316.63
2022-12-23T16:17:37.505Z,98312.31
2022-12-23T16:20:24.197Z,98314.00
2022-12-23T16:22:58.828Z,98308.09
2022-12-23T16:25:33.977Z,98308.25
2022-12-23T16:28:13.014Z,98304.09
2022-12-23T16:30:44.569Z,98311.34
2022-12-23T16:33:30.348Z,98298.44
2022-12-23T16:36:26.431Z,98300.75
2022-12-23T16:39:00.185Z,98299.06
2022-12-23T16:41:27.257Z,98295.06
2022-12-23T16:43:54.300Z,98289.84
2022-12-23T16:46:23.353Z,98295.63
2022-12-23T16:48:55.557Z,98296.16
2022-12-23T16:51:24.064Z,98302.75
2022-12-23T16:53:55.390Z,98303.22
2022-12-23T16:56:27.043Z,98301.78
2022-12-23T16:58:54.241Z,98301.97
2022-12-23T17:01:21.303Z,98298.00
2022-12-23T17:03:48.447Z,98302.13
2022-12-23T17:06:19.298Z,98306.59
2022-12-23T17:08:47.140Z,98310.06
2022-12-23T17:11:16.826Z,98305.78
2022-12-23T17:13:44.762Z,98303.44
2022-12-23T17:16:20.067Z,98300.31
2022-12-23T17:18:48.712Z,98291.22
2022-12-23T17:21:22.555Z,98298.00
2022-12-23T17:23:52.093Z,98294.53
2022-12-23T17:26:20.123Z,98309.06
2022-12-23T17:28:47.136Z,98302.94
2022-12-23T17:31:18.101Z,98297.16
2022-12-23T17:33:47.995Z,98303.75
2022-12-23T17:36:16.668Z,98303.09
2022-12-23T17:38:43.696Z,98295.69
2022-12-23T17:41:23.493Z,98305.78
2022-12-23T17:43:50.673Z,98308.09
2022-12-23T17:46:18.054Z,98308.41
2022-12-23T17:48:47.089Z,98310.06
2022-12-23T17:51:19.803Z,98308.09
2022-12-23T17:53:53.130Z,98309.41
2022-12-23T17:56:26.552Z,98306.13
2022-12-23T17:58:54.074Z,98300.16
2022-12-23T18:01:32.613Z,98314.00
2022-12-23T18:04:00.893Z,98317.66
2022-12-23T18:06:29.478Z,98313.72
2022-12-23T18:08:57.522Z,98314.53
2022-12-23T18:11:30.712Z,98319.66
2022-12-23T18:13:57.846Z,98317.47
2022-12-23T18:16:24.939Z,98307.41
2022-12-23T18:18:52.990Z,98319.63
2022-12-23T18:21:26.475Z,98315.16
2022-12-23T18:23:58.896Z,98319.63
2022-12-23T18:26:26.388Z,98321.59
2022-12-23T18:28:54.442Z,98320.91
2022-12-23T18:31:27.391Z,98324.91
2022-12-23T18:33:55.091Z,98313.97
2022-12-23T18:36:27.447Z,98323.56
2022-12-23T18:38:55.242Z,98319.75
2022-12-23T18:41:23.505Z,98317.78
2022-12-23T18:43:52.052Z,98321.44
2022-12-23T18:46:23.065Z,98319.97
2022-12-23T18:48:51.920Z,98320.44
2022-12-23T18:51:21.728Z,98317.13
2022-12-23T18:53:49.290Z,98304.69
2022-12-23T18:56:20.263Z,98312.94
2022-12-23T18:58:47.675Z,98318.22
2022-12-23T19:01:17.513Z,98326.31
2022-12-23T19:03:45.108Z,98327.28
2022-12-23T19:06:14.089Z,98320.84
2022-12-23T19:08:42.866Z,98331.09
2022-12-23T19:11:18.895Z,98330.75
2022-12-23T19:13:46.471Z,98321.28
2022-12-23T19:16:16.519Z,98333.38
2022-12-23T19:19:09.340Z,98340.31
2022-12-23T19:21:36.544Z,98342.63
2022-12-23T19:24:17.143Z,98337.69
2022-12-23T19:26:44.559Z,98341.66
2022-12-23T19:29:15.329Z,98347.91
2022-12-23T19:31:42.784Z,98338.75
2022-12-23T19:34:14.988Z,98339.03
2022-12-23T19:36:43.982Z,98339.38
2022-12-23T19:39:16.818Z,98344.00
2022-12-23T19:41:44.495Z,98350.63
2022-12-23T19:44:11.713Z,98353.94
2022-12-23T19:46:38.756Z,98356.06
2022-12-23T19:49:06.030Z,98356.88
2022-12-23T19:51:33.215Z,98361.94
2022-12-23T19:54:00.212Z,98359.50
2022-12-23T19:56:29.387Z,98360.66
2022-12-23T19:58:56.680Z,98365.97
2022-12-23T20:01:49.228Z,98373.69
2022-12-23T20:04:16.313Z,98374.56
2022-12-23T20:06:43.383Z,98378.03
2022-12-23T20:09:13.127Z,98374.03
2022-12-23T20:11:42.653Z,98381.34
2022-12-23T20:14:10.282Z,98377.91
2022-12-23T20:16:38.900Z,98378.22
2022-12-23T20:19:06.901Z,98386.84
2022-12-23T20:21:35.658Z,98390.13
2022-12-23T20:24:02.910Z,98381.34
2022-12-23T20:26:30.448Z,98392.09
2022-12-23T20:28:57.799Z,98381.00
2022-12-23T20:31:27.614Z,98382.03
2022-12-23T20:33:55.836Z,98396.91
2022-12-23T20:36:26.822Z,98390.47
2022-12-23T20:38:54.010Z,98380.34
2022-12-23T20:41:23.999Z,98388.63
2022-12-23T20:44:31.764Z,98392.63
2022-12-23T20:46:39.029Z,98401.72
2022-12-23T20:49:06.145Z,98397.41
2022-12-23T20:51:33.147Z,98391.63
2022-12-23T20:54:01.112Z,98405.34
2022-12-23T20:56:30.514Z,98395.94
2022-12-23T20:59:33.422Z,98406.53
2022-12-23T21:02:14.698Z,98401.91
2022-12-23T21:04:41.991Z,98411.00
2022-12-23T21:07:09.542Z,98408.00
2022-12-23T21:09:36.626Z,98416.28
2022-12-23T21:12:04.082Z,98421.06
2022-12-23T21:14:31.535Z,98414.47
2022-12-23T21:16:58.655Z,98422.06
2022-12-23T21:19:26.252Z,98415.56
2022-12-23T21:21:53.848Z,98434.91
2022-12-23T21:24:21.237Z,98435.25
2022-12-23T21:26:55.626Z,98452.94
2022-12-23T21:29:23.502Z,98445.53
2022-12-23T21:31:50.687Z,98441.53
2022-12-23T21:34:18.142Z,98443.38
2022-12-23T21:36:45.230Z,98451.78
2022-12-23T21:39:16.710Z,98451.31
2022-12-23T21:41:44.421Z,98462.03
2022-12-23T21:44:14.558Z,98457.28
2022-12-23T21:46:41.852Z,98454.09
2022-12-23T21:49:09.569Z,98457.06
2022-12-23T21:51:40.681Z,98452.41
2022-12-23T21:54:10.746Z,98451.09
2022-12-23T21:56:38.374Z,98458.19
2022-12-23T21:59:14.245Z,98449.09
2022-12-23T22:01:43.159Z,98462.13
2022-12-23T22:04:11.100Z,98469.63
2022-12-23T22:06:43.851Z,98469.28
2022-12-23T22:09:15.718Z,98469.97
2022-12-23T22:11:43.303Z,98456.25
2022-12-23T22:14:12.486Z,98465.31
2022-12-23T22:16:39.573Z,98465.31
2022-12-23T22:19:08.772Z,98477.56
2022-12-23T22:21:37.180Z,98477.56
2022-12-23T22:24:04.924Z,98479.22
2022-12-23T22:26:33.409Z,98484.50
2022-12-23T22:29:03.762Z,98483.50
2022-12-23T22:31:42.276Z,98489.00
2022-12-23T22:34:13.663Z,98485.88
2022-12-23T22:36:40.820Z,98490.47
2022-12-23T22:39:08.334Z,98491.00
2022-12-23T22:41:35.514Z,98494.81
2022-12-23T22:44:02.712Z,98499.44
2022-12-23T22:46:30.779Z,98504.38
2022-12-23T22:48:59.007Z,98503.72
2022-12-23T22:51:29.242Z,98501.75
2022-12-23T22:53:56.709Z,98501.06
2022-12-23T22:56:25.204Z,98505.03
2022-12-23T22:58:53.622Z,98501.06
2022-12-23T23:01:22.604Z,98504.69
2022-12-23T23:03:56.951Z,98517.25
2022-12-23T23:06:27.114Z,98512.47
2022-12-23T23:08:55.821Z,98517.44
2022-12-23T23:11:24.095Z,98519.56
2022-12-23T23:13:51.435Z,98528.84
2022-12-23T23:16:18.712Z,98515.47
2022-12-23T23:18:45.853Z,98533.69
2022-12-23T23:21:13.899Z,98527.19
2022-12-23T23:23:41.090Z,98526.56
2022-12-23T23:26:11.051Z,98525.75
2022-12-23T23:28:39.603Z,98528.53
2022-12-23T23:31:40.589Z,98538.78
2022-12-23T23:33:54.779Z,98533.50
2022-12-23T23:36:21.870Z,98546.25
2022-12-23T23:38:48.884Z,98549.38
2022-12-23T23:41:20.676Z,98550.53
2022-12-23T23:43:50.116Z,98552.53
2022-12-23T23:46:17.274Z,98548.03
2022-12-23T23:48:44.301Z,98552.34
2022-12-23T23:51:12.745Z,98545.91
2022-12-23T23:53:40.458Z,98548.72
2022-12-23T23:56:08.486Z,98555.97
2022-12-23T23:58:36.844Z,98552.69
