createdAt,value
2023-02-06T00:01:54.786Z,22.63
2023-02-06T00:04:24.209Z,16.13
2023-02-06T00:06:54.884Z,16.92
2023-02-06T00:09:24.323Z,16.52
2023-02-06T00:11:53.336Z,15.03
2023-02-06T00:14:22.806Z,14.07
2023-02-06T00:16:53.210Z,16.50
2023-02-06T00:19:22.767Z,15.27
2023-02-06T00:21:51.828Z,21.23
2023-02-06T00:24:21.158Z,14.10
2023-02-06T00:26:50.594Z,17.48
2023-02-06T00:29:19.921Z,14.32
2023-02-06T00:31:49.147Z,17.67
2023-02-06T00:34:19.986Z,17.02
2023-02-06T00:36:49.114Z,16.08
2023-02-06T00:39:18.446Z,14.40
2023-02-06T00:41:47.752Z,15.40
2023-02-06T00:44:17.058Z,16.98
2023-02-06T00:46:46.496Z,21.58
2023-02-06T00:49:15.983Z,22.05
2023-02-06T00:51:46.621Z,16.23
2023-02-06T00:54:17.483Z,16.60
2023-02-06T00:56:46.793Z,19.70
2023-02-06T00:59:17.128Z,18.47
2023-02-06T01:01:46.538Z,21.55
2023-02-06T01:04:15.908Z,23.92
2023-02-06T01:06:46.590Z,18.25
2023-02-06T01:09:16.059Z,18.08
2023-02-06T01:11:45.136Z,18.37
2023-02-06T01:14:15.955Z,18.23
2023-02-06T01:16:45.736Z,17.27
2023-02-06T01:19:15.283Z,17.00
2023-02-06T01:21:45.906Z,14.32
2023-02-06T01:24:15.339Z,13.30
2023-02-06T01:26:45.884Z,10.45
2023-02-06T01:29:15.410Z,10.20
2023-02-06T01:31:44.617Z,10.75
2023-02-06T01:34:14.487Z,13.25
2023-02-06T01:36:44.923Z,10.82
2023-02-06T01:39:14.455Z,14.07
2023-02-06T01:41:43.488Z,12.53
2023-02-06T01:44:16.664Z,14.55
2023-02-06T01:46:48.465Z,13.52
2023-02-06T01:49:21.547Z,9.65
2023-02-06T01:51:55.546Z,10.15
2023-02-06T01:54:25.740Z,9.18
2023-02-06T01:56:57.822Z,10.07
2023-02-06T01:59:27.754Z,9.10
2023-02-06T02:01:56.974Z,8.32
2023-02-06T02:04:30.121Z,8.82
2023-02-06T02:07:05.848Z,8.07
2023-02-06T02:09:35.958Z,9.13
2023-02-06T02:12:05.917Z,9.10
2023-02-06T02:14:36.039Z,8.90
2023-02-06T02:17:29.563Z,10.82
2023-02-06T02:20:29.007Z,9.15
2023-02-06T02:23:11.040Z,8.95
2023-02-06T02:26:14.792Z,9.93
2023-02-06T02:29:20.223Z,9.38
2023-02-06T02:32:15.733Z,9.95
2023-02-06T02:35:08.480Z,6.28
2023-02-06T02:37:52.967Z,7.88
2023-02-06T02:40:30.480Z,7.75
2023-02-06T02:43:08.842Z,8.60
2023-02-06T02:45:45.481Z,7.88
2023-02-06T02:48:19.853Z,7.40
2023-02-06T02:50:52.374Z,7.47
2023-02-06T02:53:23.388Z,7.40
2023-02-06T02:55:52.536Z,7.88
2023-02-06T02:58:27.951Z,7.95
2023-02-06T03:01:02.154Z,6.82
2023-02-06T03:03:33.080Z,7.88
2023-02-06T03:06:25.657Z,7.50
2023-02-06T03:09:04.359Z,6.75
2023-02-06T03:11:36.006Z,8.30
2023-02-06T03:14:12.828Z,6.88
2023-02-06T03:16:47.197Z,7.22
2023-02-06T03:19:20.362Z,8.20
2023-02-06T03:21:52.014Z,6.18
2023-02-06T03:24:26.075Z,6.97
2023-02-06T03:27:01.239Z,7.75
2023-02-06T03:29:34.258Z,7.38
2023-02-06T03:32:07.110Z,7.15
2023-02-06T03:34:42.222Z,7.65
2023-02-06T03:37:13.912Z,6.10
2023-02-06T03:39:43.622Z,6.40
2023-02-06T03:42:15.630Z,7.70
2023-02-06T03:44:52.027Z,8.18
2023-02-06T03:47:23.625Z,7.38
2023-02-06T03:49:55.321Z,8.25
2023-02-06T03:52:31.325Z,7.80
2023-02-06T03:55:05.335Z,7.30
2023-02-06T03:57:36.972Z,9.30
2023-02-06T04:00:08.548Z,6.15
2023-02-06T04:02:47.517Z,7.30
2023-02-06T04:05:17.884Z,6.85
2023-02-06T04:07:48.487Z,7.40
2023-02-06T04:10:18.148Z,6.43
2023-02-06T04:12:47.165Z,7.32
2023-02-06T04:15:16.896Z,6.03
2023-02-06T04:17:58.973Z,6.70
2023-02-06T04:20:30.177Z,7.05
2023-02-06T04:23:01.305Z,7.45
2023-02-06T04:25:30.853Z,5.15
2023-02-06T04:28:00.235Z,6.83
2023-02-06T04:30:29.615Z,7.15
2023-02-06T04:32:58.806Z,7.30
2023-02-06T04:35:28.193Z,7.78
2023-02-06T04:37:57.418Z,5.35
2023-02-06T04:40:28.315Z,7.95
2023-02-06T04:42:57.459Z,9.45
2023-02-06T04:45:26.792Z,7.10
2023-02-06T04:47:57.517Z,6.35
2023-02-06T04:50:31.365Z,5.28
2023-02-06T04:53:00.729Z,6.43
2023-02-06T04:55:31.458Z,7.00
2023-02-06T04:58:00.601Z,7.07
2023-02-06T05:00:30.411Z,7.43
2023-02-06T05:02:59.578Z,6.80
2023-02-06T05:05:29.184Z,6.45
2023-02-06T05:07:58.354Z,6.63
2023-02-06T05:10:27.858Z,6.40
2023-02-06T05:12:58.401Z,7.32
2023-02-06T05:15:27.862Z,7.03
2023-02-06T05:17:57.106Z,8.48
2023-02-06T05:20:26.427Z,8.98
2023-02-06T05:22:55.645Z,8.13
2023-02-06T05:25:25.542Z,7.57
2023-02-06T05:27:55.145Z,8.70
2023-02-06T05:30:26.189Z,8.68
2023-02-06T05:32:55.320Z,8.15
2023-02-06T05:35:25.089Z,8.10
2023-02-06T05:37:54.301Z,8.27
2023-02-06T05:40:23.668Z,6.43
2023-02-06T05:42:53.127Z,9.65
2023-02-06T05:45:22.607Z,8.40
2023-02-06T05:47:54.880Z,13.65
2023-02-06T05:50:24.290Z,15.57
2023-02-06T05:52:55.709Z,11.43
2023-02-06T05:55:25.311Z,11.30
2023-02-06T05:57:54.531Z,14.90
2023-02-06T06:00:24.155Z,10.10
2023-02-06T06:02:54.583Z,9.75
2023-02-06T06:05:24.605Z,11.32
2023-02-06T06:07:53.776Z,10.80
2023-02-06T06:10:23.361Z,8.55
2023-02-06T06:12:52.570Z,8.20
2023-02-06T06:15:22.098Z,8.35
2023-02-06T06:17:51.523Z,8.88
2023-02-06T06:20:22.542Z,8.05
2023-02-06T06:22:52.056Z,9.30
2023-02-06T06:25:21.368Z,9.77
2023-02-06T06:27:50.783Z,9.55
2023-02-06T06:30:20.519Z,8.48
2023-02-06T06:32:49.654Z,10.32
2023-02-06T06:35:19.194Z,8.15
2023-02-06T06:37:49.705Z,9.05
2023-02-06T06:40:19.429Z,8.13
2023-02-06T06:42:48.678Z,8.05
2023-02-06T06:45:18.264Z,9.93
2023-02-06T06:47:47.533Z,9.15
2023-02-06T06:50:17.071Z,9.00
2023-02-06T06:52:46.246Z,7.85
2023-02-06T06:55:17.051Z,6.05
2023-02-06T06:57:46.364Z,9.32
2023-02-06T07:00:17.149Z,9.32
2023-02-06T07:02:47.071Z,9.02
2023-02-06T07:05:16.697Z,9.63
2023-02-06T07:07:45.759Z,8.03
2023-02-06T07:10:16.692Z,10.00
2023-02-06T07:12:45.906Z,9.98
2023-02-06T07:15:15.590Z,10.43
2023-02-06T07:17:44.620Z,8.85
2023-02-06T07:20:14.399Z,11.65
2023-02-06T07:22:43.586Z,10.10
2023-02-06T07:25:12.934Z,13.20
2023-02-06T07:27:43.553Z,8.15
2023-02-06T07:30:14.077Z,7.68
2023-02-06T07:32:43.377Z,11.35
2023-02-06T07:35:15.248Z,6.25
2023-02-06T07:37:45.306Z,10.00
2023-02-06T07:40:15.100Z,9.23
2023-02-06T07:42:45.938Z,9.90
2023-02-06T07:45:24.962Z,8.15
2023-02-06T07:47:54.233Z,10.80
2023-02-06T07:50:23.583Z,9.38
2023-02-06T07:52:52.982Z,7.00
2023-02-06T07:55:22.584Z,8.80
2023-02-06T07:57:53.648Z,7.85
2023-02-06T08:00:23.540Z,7.75
2023-02-06T08:02:54.415Z,9.23
2023-02-06T08:05:24.046Z,10.02
2023-02-06T08:07:53.191Z,8.90
2023-02-06T08:10:22.665Z,9.18
2023-02-06T08:12:53.054Z,10.20
2023-02-06T08:15:22.573Z,10.13
2023-02-06T08:17:51.678Z,8.75
2023-02-06T08:20:21.168Z,9.15
2023-02-06T08:22:50.331Z,9.65
2023-02-06T08:25:19.850Z,8.40
2023-02-06T08:27:49.048Z,10.10
2023-02-06T08:30:20.121Z,9.27
2023-02-06T08:32:49.441Z,10.95
2023-02-06T08:35:19.210Z,8.07
2023-02-06T08:37:48.423Z,10.68
2023-02-06T08:40:18.012Z,8.50
2023-02-06T08:42:52.311Z,9.35
2023-02-06T08:45:23.165Z,7.28
2023-02-06T08:47:52.917Z,9.75
2023-02-06T08:50:22.293Z,7.72
2023-02-06T08:52:51.585Z,9.18
2023-02-06T08:55:20.910Z,6.78
2023-02-06T08:57:54.950Z,7.50
2023-02-06T09:00:26.125Z,6.38
2023-02-06T09:02:56.172Z,8.32
2023-02-06T09:05:26.258Z,9.70
2023-02-06T09:07:55.450Z,7.38
2023-02-06T09:10:27.706Z,12.40
2023-02-06T09:12:57.764Z,8.93
2023-02-06T09:15:28.587Z,11.63
2023-02-06T09:17:57.758Z,12.13
2023-02-06T09:20:27.415Z,9.98
2023-02-06T09:22:56.953Z,8.38
2023-02-06T09:25:26.381Z,9.38
2023-02-06T09:27:57.052Z,9.90
2023-02-06T09:30:28.053Z,10.13
2023-02-06T09:32:57.574Z,9.13
2023-02-06T09:35:26.870Z,11.00
2023-02-06T09:37:55.909Z,10.10
2023-02-06T09:40:28.160Z,12.20
2023-02-06T09:42:59.621Z,9.32
2023-02-06T09:45:32.357Z,8.32
2023-02-06T09:48:09.980Z,11.40
2023-02-06T09:50:49.005Z,13.32
2023-02-06T09:53:26.291Z,10.05
2023-02-06T09:56:01.076Z,11.63
2023-02-06T09:58:40.692Z,13.02
2023-02-06T10:01:19.416Z,11.88
2023-02-06T10:04:10.227Z,13.73
2023-02-06T10:06:48.790Z,14.45
2023-02-06T10:09:21.679Z,11.07
2023-02-06T10:11:56.601Z,11.48
2023-02-06T10:14:33.877Z,14.82
2023-02-06T10:17:11.650Z,15.50
2023-02-06T10:19:46.665Z,12.60
2023-02-06T10:22:21.110Z,12.05
2023-02-06T10:25:13.020Z,12.68
2023-02-06T10:27:45.281Z,11.57
2023-02-06T10:30:19.998Z,12.38
2023-02-06T10:32:57.883Z,13.63
2023-02-06T10:35:40.920Z,16.00
2023-02-06T10:38:50.946Z,13.52
2023-02-06T10:41:29.079Z,12.30
2023-02-06T10:44:05.931Z,12.82
2023-02-06T10:46:44.239Z,12.18
2023-02-06T10:49:27.940Z,13.43
2023-02-06T10:52:02.377Z,7.53
2023-02-06T10:54:37.525Z,9.82
2023-02-06T10:57:14.800Z,12.38
2023-02-06T10:59:48.674Z,11.30
2023-02-06T11:02:23.557Z,11.18
2023-02-06T11:05:02.100Z,10.07
2023-02-06T11:07:38.298Z,11.15
2023-02-06T11:10:09.529Z,10.07
2023-02-06T11:12:45.269Z,12.68
2023-02-06T11:15:24.464Z,10.40
2023-02-06T11:17:55.514Z,12.80
2023-02-06T11:20:30.596Z,13.90
2023-02-06T11:23:18.674Z,11.35
2023-02-06T11:25:52.774Z,8.82
2023-02-06T11:28:24.518Z,10.10
2023-02-06T11:31:00.459Z,9.73
2023-02-06T11:33:47.472Z,12.55
2023-02-06T11:36:27.775Z,12.40
2023-02-06T11:41:28.817Z,7.90
2023-02-06T11:44:02.875Z,12.98
2023-02-06T11:46:35.195Z,11.10
2023-02-06T11:49:07.807Z,11.90
2023-02-06T11:51:51.465Z,12.43
2023-02-06T11:54:25.405Z,11.88
2023-02-06T11:57:04.349Z,13.13
2023-02-06T11:59:35.805Z,14.60
2023-02-06T12:02:23.942Z,15.55
2023-02-06T12:04:59.711Z,15.23
2023-02-06T12:07:35.282Z,14.68
2023-02-06T12:10:13.168Z,14.30
2023-02-06T12:12:46.507Z,13.73
2023-02-06T12:15:43.607Z,15.63
2023-02-06T12:18:14.749Z,13.95
2023-02-06T12:20:51.494Z,14.32
2023-02-06T12:23:27.357Z,13.88
2023-02-06T12:26:00.201Z,14.75
2023-02-06T12:28:35.201Z,14.30
2023-02-06T12:31:09.374Z,12.30
2023-02-06T12:33:44.393Z,14.18
2023-02-06T12:36:17.665Z,14.50
2023-02-06T12:38:53.945Z,16.70
2023-02-06T12:41:48.773Z,14.90
2023-02-06T12:44:28.075Z,12.85
2023-02-06T12:47:03.794Z,13.83
2023-02-06T12:49:38.421Z,14.23
2023-02-06T12:52:16.120Z,13.13
2023-02-06T12:54:52.427Z,12.70
2023-02-06T12:57:27.881Z,13.93
2023-02-06T13:00:21.800Z,14.82
2023-02-06T13:03:05.521Z,14.38
2023-02-06T13:05:40.655Z,11.48
2023-02-06T13:08:13.789Z,12.77
2023-02-06T13:10:45.590Z,11.45
2023-02-06T13:13:29.126Z,12.32
2023-02-06T13:16:00.551Z,15.18
2023-02-06T13:18:54.179Z,9.82
2023-02-06T13:21:28.667Z,12.00
2023-02-06T13:24:19.794Z,13.73
2023-02-06T13:27:18.326Z,13.75
2023-02-06T13:29:48.702Z,13.98
2023-02-06T13:32:43.203Z,14.20
2023-02-06T13:35:29.992Z,11.63
2023-02-06T13:38:31.013Z,13.00
2023-02-06T13:41:30.148Z,11.50
2023-02-06T13:44:06.808Z,13.05
2023-02-06T13:47:01.389Z,13.25
2023-02-06T13:50:05.782Z,12.98
2023-02-06T13:52:46.144Z,12.75
2023-02-06T13:55:34.404Z,8.67
2023-02-06T13:58:27.980Z,12.02
2023-02-06T14:01:01.176Z,13.65
2023-02-06T14:03:34.755Z,16.05
2023-02-06T14:06:24.771Z,13.85
2023-02-06T14:09:05.292Z,13.25
2023-02-06T14:12:06.041Z,13.88
2023-02-06T14:14:49.375Z,14.30
2023-02-06T14:17:35.485Z,14.05
2023-02-06T14:20:18.472Z,13.52
2023-02-06T14:22:57.255Z,12.15
2023-02-06T14:25:41.841Z,13.52
2023-02-06T14:28:24.167Z,14.38
2023-02-06T14:31:06.098Z,14.70
2023-02-06T14:33:55.643Z,14.32
2023-02-06T14:36:39.520Z,13.30
2023-02-06T14:39:43.901Z,14.77
2023-02-06T14:42:21.828Z,13.80
2023-02-06T14:44:57.155Z,13.88
2023-02-06T14:47:30.386Z,15.13
2023-02-06T14:50:02.848Z,15.32
2023-02-06T14:52:34.891Z,15.75
2023-02-06T14:55:30.593Z,17.75
2023-02-06T14:58:00.453Z,14.82
2023-02-06T15:00:31.114Z,16.33
2023-02-06T15:03:10.004Z,17.75
2023-02-06T15:05:42.348Z,18.27
2023-02-06T15:08:19.520Z,18.73
2023-02-06T15:10:58.300Z,16.13
2023-02-06T15:13:34.992Z,18.58
2023-02-06T15:16:06.346Z,21.08
2023-02-06T15:18:38.062Z,19.17
2023-02-06T15:21:12.937Z,23.98
2023-02-06T15:23:55.612Z,25.02
2023-02-06T15:26:35.506Z,23.00
2023-02-06T15:29:07.663Z,19.05
2023-02-06T15:31:37.340Z,19.45
2023-02-06T15:34:08.088Z,20.60
2023-02-06T15:36:40.225Z,16.17
2023-02-06T15:39:15.006Z,17.77
2023-02-06T15:41:46.617Z,21.23
2023-02-06T15:44:25.593Z,26.33
2023-02-06T15:46:56.894Z,25.23
2023-02-06T15:49:37.906Z,26.48
2023-02-06T15:52:09.365Z,28.40
2023-02-06T15:54:41.777Z,23.75
2023-02-06T15:57:29.048Z,19.92
2023-02-06T15:59:58.976Z,18.70
2023-02-06T16:02:34.227Z,18.38
2023-02-06T16:05:07.376Z,16.63
2023-02-06T16:07:40.990Z,19.70
2023-02-06T16:10:25.010Z,18.35
2023-02-06T16:12:57.304Z,19.00
2023-02-06T16:15:31.211Z,19.45
2023-02-06T16:18:03.379Z,21.52
2023-02-06T16:20:37.229Z,23.90
2023-02-06T16:23:27.044Z,22.05
2023-02-06T16:26:07.610Z,17.17
2023-02-06T16:28:46.826Z,15.05
2023-02-06T16:31:17.342Z,14.60
2023-02-06T16:33:49.233Z,15.80
2023-02-06T16:36:23.290Z,16.70
2023-02-06T16:39:03.780Z,15.73
2023-02-06T16:41:35.454Z,12.57
2023-02-06T16:44:07.559Z,11.52
2023-02-06T16:46:37.036Z,12.10
2023-02-06T16:49:12.875Z,13.05
2023-02-06T16:51:44.252Z,13.10
2023-02-06T16:54:21.698Z,12.85
2023-02-06T16:56:53.126Z,12.15
2023-02-06T16:59:22.972Z,12.93
2023-02-06T17:01:52.192Z,11.15
2023-02-06T17:04:21.532Z,13.38
2023-02-06T17:06:52.098Z,14.63
2023-02-06T17:09:23.057Z,15.73
2023-02-06T17:11:53.925Z,18.08
2023-02-06T17:14:23.702Z,14.70
2023-02-06T17:16:52.732Z,18.42
2023-02-06T17:19:22.273Z,19.65
2023-02-06T17:21:51.543Z,22.17
2023-02-06T17:24:22.617Z,21.20
2023-02-06T17:26:51.965Z,21.98
2023-02-06T17:29:21.406Z,19.92
2023-02-06T17:31:50.794Z,17.90
2023-02-06T17:34:20.381Z,12.90
2023-02-06T17:36:49.604Z,11.45
2023-02-06T17:39:19.471Z,14.82
2023-02-06T17:41:50.443Z,15.65
2023-02-06T17:44:20.532Z,17.27
2023-02-06T17:46:50.706Z,19.50
2023-02-06T17:49:21.062Z,20.30
2023-02-06T17:51:51.927Z,17.15
2023-02-06T17:54:21.946Z,13.23
2023-02-06T17:56:52.995Z,16.63
2023-02-06T17:59:23.956Z,24.85
2023-02-06T18:01:53.181Z,25.88
2023-02-06T18:04:23.211Z,19.50
2023-02-06T18:06:52.560Z,18.95
2023-02-06T18:09:22.062Z,25.85
2023-02-06T18:11:53.569Z,10.45
2023-02-06T18:14:23.006Z,6.72
2023-02-06T18:16:52.402Z,5.57
2023-02-06T18:19:24.856Z,5.22
2023-02-06T18:21:54.167Z,5.22
2023-02-06T18:24:23.767Z,6.30
2023-02-06T18:26:54.310Z,7.35
2023-02-06T18:29:23.805Z,5.70
2023-02-06T18:31:52.849Z,4.50
2023-02-06T18:36:51.809Z,8.80
2023-02-06T18:39:21.266Z,10.13
2023-02-06T18:42:07.631Z,14.27
2023-02-06T18:44:42.456Z,8.32
2023-02-06T18:47:12.373Z,13.50
2023-02-06T18:49:42.880Z,13.73
2023-02-06T18:52:12.064Z,23.20
2023-02-06T18:54:42.414Z,18.38
2023-02-06T18:57:11.774Z,21.95
2023-02-06T18:59:46.925Z,15.82
2023-02-06T19:02:16.979Z,28.75
2023-02-06T19:04:46.655Z,25.75
2023-02-06T19:07:16.953Z,21.30
2023-02-06T19:09:47.063Z,13.63
2023-02-06T19:12:16.566Z,8.52
2023-02-06T19:17:17.375Z,13.43
2023-02-06T19:19:46.711Z,9.98
2023-02-06T19:22:15.801Z,8.27
2023-02-06T19:24:45.312Z,9.05
2023-02-06T19:27:15.273Z,9.13
2023-02-06T19:29:44.685Z,8.02
2023-02-06T19:32:16.713Z,10.45
2023-02-06T19:34:46.215Z,11.10
2023-02-06T19:37:15.605Z,14.40
2023-02-06T19:39:47.563Z,15.02
2023-02-06T19:42:19.040Z,15.52
2023-02-06T19:44:52.481Z,18.83
2023-02-06T19:47:23.557Z,19.77
2023-02-06T19:49:54.175Z,34.38
2023-02-06T19:52:23.669Z,38.28
2023-02-06T19:54:53.388Z,40.72
2023-02-06T19:57:22.807Z,97.60
2023-02-06T19:59:52.178Z,62.42
2023-02-06T20:02:25.556Z,55.80
2023-02-06T20:04:58.174Z,24.08
2023-02-06T20:07:28.105Z,22.02
2023-02-06T20:09:58.218Z,11.57
2023-02-06T20:12:29.332Z,9.52
2023-02-06T20:15:00.445Z,11.30
2023-02-06T20:17:33.893Z,11.00
2023-02-06T20:20:03.547Z,8.85
2023-02-06T20:22:32.897Z,11.27
2023-02-06T20:25:02.426Z,10.43
2023-02-06T20:27:34.148Z,9.15
2023-02-06T20:30:04.377Z,11.40
2023-02-06T20:32:38.473Z,15.98
2023-02-06T20:35:08.747Z,18.05
2023-02-06T20:37:39.118Z,19.20
2023-02-06T20:40:09.039Z,17.10
2023-02-06T20:42:44.754Z,12.75
2023-02-06T20:45:14.467Z,13.13
2023-02-06T20:47:47.702Z,17.63
2023-02-06T20:50:17.331Z,22.88
2023-02-06T20:52:49.277Z,25.85
2023-02-06T20:55:19.283Z,25.00
2023-02-06T20:57:49.570Z,22.70
2023-02-06T21:00:19.785Z,15.55
2023-02-06T21:02:54.218Z,17.92
2023-02-06T21:05:24.636Z,14.77
2023-02-06T21:07:55.744Z,15.98
2023-02-06T21:10:29.109Z,18.48
2023-02-06T21:12:58.901Z,32.65
2023-02-06T21:15:28.378Z,18.20
2023-02-06T21:17:59.776Z,28.75
2023-02-06T21:20:29.248Z,18.27
2023-02-06T21:22:58.434Z,23.52
2023-02-06T21:25:27.791Z,22.92
2023-02-06T21:27:57.063Z,16.52
2023-02-06T21:30:26.734Z,14.75
2023-02-06T21:32:58.279Z,11.73
2023-02-06T21:35:30.615Z,11.02
2023-02-06T21:37:59.902Z,11.15
2023-02-06T21:40:29.253Z,11.93
2023-02-06T21:42:58.766Z,18.27
2023-02-06T21:45:28.181Z,14.05
2023-02-06T21:47:59.030Z,6.95
2023-02-06T21:50:28.585Z,5.57
2023-02-06T21:52:57.774Z,6.87
2023-02-06T21:55:27.314Z,4.97
2023-02-06T21:57:56.737Z,7.68
2023-02-06T22:00:26.487Z,5.55
2023-02-06T22:02:55.792Z,7.13
2023-02-06T22:05:26.926Z,5.88
2023-02-06T22:07:56.875Z,6.03
2023-02-06T22:10:26.307Z,6.30
2023-02-06T22:12:56.059Z,6.72
2023-02-06T22:17:54.374Z,5.88
2023-02-06T22:20:25.100Z,7.88
2023-02-06T22:22:55.724Z,7.20
2023-02-06T22:25:26.512Z,7.07
2023-02-06T22:27:57.475Z,9.40
2023-02-06T22:30:27.227Z,7.75
2023-02-06T22:32:56.424Z,5.53
2023-02-06T22:35:27.328Z,6.35
2023-02-06T22:37:56.638Z,6.75
2023-02-06T22:40:26.019Z,7.15
2023-02-06T22:42:55.171Z,4.47
2023-02-06T22:45:24.547Z,7.07
2023-02-06T22:47:53.886Z,6.85
2023-02-06T22:50:24.678Z,5.85
2023-02-06T22:53:12.869Z,6.43
2023-02-06T22:55:59.649Z,4.25
2023-02-06T22:58:28.894Z,5.72
2023-02-06T23:01:03.790Z,5.20
2023-02-06T23:03:33.570Z,8.02
2023-02-06T23:08:33.920Z,20.70
2023-02-06T23:11:04.053Z,14.48
2023-02-06T23:13:33.989Z,14.63
2023-02-06T23:16:03.366Z,9.43
2023-02-06T23:18:33.175Z,7.60
2023-02-06T23:21:04.676Z,7.13
2023-02-06T23:23:35.609Z,7.43
2023-02-06T23:26:09.907Z,7.97
2023-02-06T23:28:39.949Z,7.10
2023-02-06T23:33:40.536Z,10.88
2023-02-06T23:36:12.838Z,8.35
2023-02-06T23:38:44.111Z,6.13
2023-02-06T23:41:15.883Z,6.97
2023-02-06T23:43:45.632Z,6.68
2023-02-06T23:46:15.626Z,8.73
2023-02-06T23:48:45.154Z,7.43
2023-02-06T23:51:14.715Z,5.25
2023-02-06T23:53:45.467Z,4.73
2023-02-06T23:56:16.346Z,6.43
2023-02-06T23:58:46.169Z,6.13
