createdAt,value
2023-05-16T00:01:59.158Z,99094.84
2023-05-16T00:04:27.405Z,99082.44
2023-05-16T00:06:55.046Z,99081.41
2023-05-16T00:09:22.494Z,99069.69
2023-05-16T00:11:51.017Z,99075.75
2023-05-16T00:14:19.878Z,99075.47
2023-05-16T00:16:47.975Z,99062.09
2023-05-16T00:19:15.965Z,99057.34
2023-05-16T00:21:44.842Z,99050.03
2023-05-16T00:24:12.353Z,99055.28
2023-05-16T00:26:40.227Z,99058.06
2023-05-16T00:29:07.625Z,99052.16
2023-05-16T00:31:35.137Z,99059.97
2023-05-16T00:34:03.044Z,99065.53
2023-05-16T00:36:31.778Z,99062.69
2023-05-16T00:38:59.296Z,99061.00
2023-05-16T00:41:27.856Z,99062.53
2023-05-16T00:43:55.406Z,99067.75
2023-05-16T00:46:22.934Z,99064.56
2023-05-16T00:48:52.061Z,99073.25
2023-05-16T00:51:19.600Z,99075.75
2023-05-16T00:53:47.117Z,99075.75
2023-05-16T00:56:14.953Z,99076.66
2023-05-16T00:58:42.496Z,99085.31
2023-05-16T01:01:10.540Z,99086.22
2023-05-16T01:03:39.417Z,99086.22
2023-05-16T01:06:07.330Z,99082.50
2023-05-16T01:08:34.875Z,99087.25
2023-05-16T01:11:11.196Z,99090.94
2023-05-16T01:13:59.553Z,99103.75
2023-05-16T01:16:39.360Z,99099.19
2023-05-16T01:19:25.706Z,99078.81
2023-05-16T01:22:04.579Z,99070.06
2023-05-16T01:24:52.109Z,99072.56
2023-05-16T01:27:19.990Z,99076.13
2023-05-16T01:29:47.412Z,99078.19
2023-05-16T01:32:14.854Z,99082.00
2023-05-16T01:34:42.722Z,99088.94
2023-05-16T01:37:19.844Z,99082.69
2023-05-16T01:39:53.822Z,99064.91
2023-05-16T01:42:24.942Z,99048.75
2023-05-16T01:44:52.722Z,99051.38
2023-05-16T01:47:23.368Z,99062.69
2023-05-16T01:50:18.984Z,99049.38
2023-05-16T01:52:46.587Z,99054.94
2023-05-16T01:55:44.532Z,99044.56
2023-05-16T01:58:14.038Z,99043.94
2023-05-16T02:00:41.840Z,99042.72
2023-05-16T02:03:09.777Z,99041.22
2023-05-16T02:05:37.292Z,99028.72
2023-05-16T02:08:05.369Z,99027.38
2023-05-16T02:10:33.104Z,99036.22
2023-05-16T02:13:00.719Z,99040.91
2023-05-16T02:15:28.797Z,99044.09
2023-05-16T02:17:56.755Z,99050.41
2023-05-16T02:20:24.222Z,99044.81
2023-05-16T02:22:51.686Z,99030.19
2023-05-16T02:25:19.458Z,99020.91
2023-05-16T02:27:46.907Z,99016.38
2023-05-16T02:30:14.502Z,99014.88
2023-05-16T02:32:45.090Z,99006.53
2023-05-16T02:35:12.907Z,99003.84
2023-05-16T02:37:41.075Z,99002.84
2023-05-16T02:40:09.485Z,98999.09
2023-05-16T02:42:37.352Z,99008.09
2023-05-16T02:45:05.353Z,99014.84
2023-05-16T02:47:33.083Z,99016.84
2023-05-16T02:50:00.773Z,99034.56
2023-05-16T02:52:28.270Z,99030.53
2023-05-16T02:55:09.806Z,99037.34
2023-05-16T02:57:43.771Z,99034.63
2023-05-16T03:00:15.182Z,99022.97
2023-05-16T03:02:45.025Z,99010.28
2023-05-16T03:05:13.317Z,98994.16
2023-05-16T03:07:41.347Z,98993.69
2023-05-16T03:10:09.143Z,98985.91
2023-05-16T03:12:37.018Z,98993.31
2023-05-16T03:15:04.997Z,99002.31
2023-05-16T03:17:32.537Z,99008.97
2023-05-16T03:20:00.288Z,99017.25
2023-05-16T03:22:28.179Z,99027.78
2023-05-16T03:24:55.598Z,99020.06
2023-05-16T03:27:23.399Z,99030.38
2023-05-16T03:29:50.822Z,99031.88
2023-05-16T03:32:18.299Z,99022.91
2023-05-16T03:34:46.919Z,99032.22
2023-05-16T03:37:16.098Z,99030.66
2023-05-16T03:39:43.620Z,99022.53
2023-05-16T03:42:11.465Z,99019.84
2023-05-16T03:44:38.967Z,99003.44
2023-05-16T03:47:06.473Z,98992.25
2023-05-16T03:49:34.221Z,98995.59
2023-05-16T03:52:02.051Z,98997.09
2023-05-16T03:54:29.552Z,98999.62
2023-05-16T03:56:57.325Z,98993.38
2023-05-16T03:59:24.769Z,99002.75
2023-05-16T04:01:52.175Z,99000.53
2023-05-16T04:04:19.967Z,98995.66
2023-05-16T04:06:47.404Z,98992.88
2023-05-16T04:09:14.808Z,98995.72
2023-05-16T04:11:43.409Z,98997.91
2023-05-16T04:14:10.950Z,98997.69
2023-05-16T04:16:38.620Z,98998.84
2023-05-16T04:19:06.430Z,99006.41
2023-05-16T04:21:33.942Z,99009.78
2023-05-16T04:24:01.752Z,99003.19
2023-05-16T04:26:30.382Z,99009.59
2023-05-16T04:28:59.600Z,99028.53
2023-05-16T04:31:28.075Z,99034.09
2023-05-16T04:33:56.188Z,99037.97
2023-05-16T04:36:23.653Z,99035.72
2023-05-16T04:38:52.567Z,99049.81
2023-05-16T04:41:20.285Z,99046.31
2023-05-16T04:43:47.763Z,99031.03
2023-05-16T04:46:18.059Z,99025.81
2023-05-16T04:48:46.298Z,99024.78
2023-05-16T04:51:13.706Z,99029.00
2023-05-16T04:53:41.175Z,99032.63
2023-05-16T04:56:08.986Z,99042.91
2023-05-16T04:58:37.402Z,99044.94
2023-05-16T05:01:04.913Z,99052.88
2023-05-16T05:03:32.718Z,99045.28
2023-05-16T05:06:00.169Z,99043.94
2023-05-16T05:08:27.615Z,99050.47
2023-05-16T05:10:58.386Z,99035.22
2023-05-16T05:13:25.845Z,99038.41
2023-05-16T05:15:53.277Z,99048.87
2023-05-16T05:18:21.024Z,99056.44
2023-05-16T05:20:48.532Z,99068.19
2023-05-16T05:23:15.972Z,99063.41
2023-05-16T05:25:43.723Z,99052.06
2023-05-16T05:28:11.123Z,99051.50
2023-05-16T05:30:39.240Z,99046.16
2023-05-16T05:33:08.013Z,99053.44
2023-05-16T05:35:35.575Z,99042.47
2023-05-16T05:38:03.001Z,99035.38
2023-05-16T05:40:31.073Z,99054.41
2023-05-16T05:42:58.506Z,99051.47
2023-05-16T05:45:26.127Z,99044.75
2023-05-16T05:47:54.243Z,99038.25
2023-05-16T05:50:22.014Z,99037.91
2023-05-16T05:52:49.484Z,99044.34
2023-05-16T05:55:17.219Z,99050.41
2023-05-16T05:57:44.669Z,99044.56
2023-05-16T06:00:12.486Z,99042.75
2023-05-16T06:02:40.703Z,99035.47
2023-05-16T06:05:08.846Z,99036.34
2023-05-16T06:07:36.270Z,99034.94
2023-05-16T06:10:05.576Z,99035.63
2023-05-16T06:12:33.261Z,99032.06
2023-05-16T06:15:00.783Z,99026.81
2023-05-16T06:17:28.531Z,99025.81
2023-05-16T06:19:56.001Z,99021.72
2023-05-16T06:22:23.596Z,99025.81
2023-05-16T06:24:51.291Z,99010.16
2023-05-16T06:27:18.730Z,99012.19
2023-05-16T06:29:46.300Z,99018.56
2023-05-16T06:32:14.008Z,99020.25
2023-05-16T06:34:41.558Z,99003.22
2023-05-16T06:37:09.413Z,99008.03
2023-05-16T06:39:37.156Z,98996.31
2023-05-16T06:42:05.020Z,99006.16
2023-05-16T06:44:32.752Z,99000.94
2023-05-16T06:47:00.643Z,99002.41
2023-05-16T06:49:28.220Z,99006.22
2023-05-16T06:51:55.700Z,99004.19
2023-05-16T06:54:23.427Z,98997.63
2023-05-16T06:56:50.987Z,98996.19
2023-05-16T06:59:18.488Z,99005.78
2023-05-16T07:01:46.666Z,99008.44
2023-05-16T07:04:14.477Z,99008.06
2023-05-16T07:06:42.216Z,99006.34
2023-05-16T07:09:09.966Z,99016.28
2023-05-16T07:11:37.580Z,99020.22
2023-05-16T07:14:05.085Z,99013.91
2023-05-16T07:16:33.100Z,99020.78
2023-05-16T07:19:00.743Z,99015.72
2023-05-16T07:21:29.318Z,99009.66
2023-05-16T07:23:57.680Z,99001.56
2023-05-16T07:26:25.170Z,98995.81
2023-05-16T07:28:52.997Z,98997.34
2023-05-16T07:31:20.962Z,98996.00
2023-05-16T07:33:49.276Z,98997.16
2023-05-16T07:36:17.664Z,99002.44
2023-05-16T07:38:45.860Z,98997.84
2023-05-16T07:41:13.307Z,98994.47
2023-05-16T07:43:41.200Z,99002.59
2023-05-16T07:46:09.019Z,98985.38
2023-05-16T07:48:36.882Z,98995.13
2023-05-16T07:51:04.329Z,98995.47
2023-05-16T07:53:32.122Z,98988.03
2023-05-16T07:56:00.234Z,98989.00
2023-05-16T07:58:27.955Z,98993.47
2023-05-16T08:00:56.023Z,99000.41
2023-05-16T08:03:23.861Z,99002.22
2023-05-16T08:05:54.877Z,98992.12
2023-05-16T08:08:22.443Z,99002.44
2023-05-16T08:10:50.232Z,98999.22
2023-05-16T08:13:17.886Z,99005.13
2023-05-16T08:15:45.586Z,99000.56
2023-05-16T08:18:17.052Z,99003.06
2023-05-16T08:20:45.054Z,99006.97
2023-05-16T08:23:14.688Z,98998.53
2023-05-16T08:25:42.760Z,98991.75
2023-05-16T08:28:10.261Z,98989.56
2023-05-16T08:30:39.357Z,98985.69
2023-05-16T08:33:08.093Z,98979.63
2023-05-16T08:35:35.745Z,98969.84
2023-05-16T08:38:03.542Z,98978.50
2023-05-16T08:40:31.568Z,98970.34
2023-05-16T08:42:59.197Z,98970.69
2023-05-16T08:45:27.678Z,98970.88
2023-05-16T08:47:57.058Z,98980.28
2023-05-16T08:50:25.533Z,98973.91
2023-05-16T08:52:54.147Z,98964.94
2023-05-16T08:55:24.491Z,98970.50
2023-05-16T08:57:52.104Z,98965.31
2023-05-16T09:00:20.630Z,98971.87
2023-05-16T09:02:48.690Z,98977.19
2023-05-16T09:05:17.674Z,98973.41
2023-05-16T09:07:46.256Z,98972.31
2023-05-16T09:10:14.133Z,98968.62
2023-05-16T09:12:42.083Z,98958.22
2023-05-16T09:15:11.155Z,98956.53
2023-05-16T09:17:42.888Z,98961.41
2023-05-16T09:20:18.541Z,98976.00
2023-05-16T09:22:55.985Z,98973.41
2023-05-16T09:25:30.160Z,98973.22
2023-05-16T09:28:01.914Z,98965.63
2023-05-16T09:30:32.536Z,98953.53
2023-05-16T09:33:00.506Z,98950.63
2023-05-16T09:37:58.665Z,98945.41
2023-05-16T09:40:26.227Z,98950.88
2023-05-16T09:43:04.920Z,98954.69
2023-05-16T09:45:34.220Z,98953.84
2023-05-16T09:48:05.498Z,98964.78
2023-05-16T09:50:34.781Z,98966.97
2023-05-16T09:53:03.060Z,98968.16
2023-05-16T09:55:31.374Z,98963.97
2023-05-16T09:57:59.291Z,98960.75
2023-05-16T10:00:31.753Z,98956.87
2023-05-16T10:03:04.076Z,98957.03
2023-05-16T10:05:32.906Z,98949.59
2023-05-16T10:08:02.846Z,98957.03
2023-05-16T10:10:30.898Z,98947.75
2023-05-16T10:13:01.592Z,98948.28
2023-05-16T10:15:30.357Z,98951.63
2023-05-16T10:18:02.193Z,98946.56
2023-05-16T10:20:30.037Z,98953.78
2023-05-16T10:22:58.359Z,98938.94
2023-05-16T10:25:42.114Z,98936.09
2023-05-16T10:28:10.160Z,98930.00
2023-05-16T10:30:41.152Z,98926.28
2023-05-16T10:33:09.791Z,98927.31
2023-05-16T10:35:38.820Z,98934.75
2023-05-16T10:38:08.336Z,98938.28
2023-05-16T10:40:36.794Z,98935.25
2023-05-16T10:43:06.494Z,98941.34
2023-05-16T10:45:34.134Z,98931.91
2023-05-16T10:48:06.988Z,98923.28
2023-05-16T10:50:43.027Z,98899.25
2023-05-16T10:53:22.620Z,98883.16
2023-05-16T10:55:52.159Z,98889.88
2023-05-16T10:58:24.552Z,98897.16
2023-05-16T11:01:24.849Z,98896.31
2023-05-16T11:04:04.197Z,98887.84
2023-05-16T11:06:45.452Z,98872.09
2023-05-16T11:09:14.118Z,98878.75
2023-05-16T11:11:54.128Z,98884.16
2023-05-16T11:14:29.278Z,98862.84
2023-05-16T11:17:02.909Z,98857.87
2023-05-16T11:19:52.625Z,98844.09
2023-05-16T11:22:21.666Z,98853.28
2023-05-16T11:24:56.291Z,98848.09
2023-05-16T11:27:32.353Z,98852.47
2023-05-16T11:30:21.792Z,98839.97
2023-05-16T11:32:50.724Z,98856.44
2023-05-16T11:35:18.689Z,98863.06
2023-05-16T11:37:47.130Z,98864.69
2023-05-16T11:40:15.709Z,98862.59
2023-05-16T11:42:51.456Z,98855.56
2023-05-16T11:45:22.386Z,98853.13
2023-05-16T11:47:50.222Z,98847.59
2023-05-16T11:50:19.645Z,98842.34
2023-05-16T11:52:50.319Z,98841.34
2023-05-16T11:55:32.371Z,98837.78
2023-05-16T11:58:08.891Z,98843.56
2023-05-16T12:00:36.538Z,98831.00
2023-05-16T12:03:05.927Z,98833.34
2023-05-16T12:05:35.414Z,98837.97
2023-05-16T12:08:04.947Z,98838.66
2023-05-16T12:10:35.889Z,98833.00
2023-05-16T12:13:04.062Z,98830.19
2023-05-16T12:15:31.789Z,98830.78
2023-05-16T12:17:59.760Z,98833.31
2023-05-16T12:20:27.940Z,98828.63
2023-05-16T12:22:57.853Z,98836.22
2023-05-16T12:25:30.232Z,98835.97
2023-05-16T12:28:03.076Z,98830.62
2023-05-16T12:30:32.430Z,98834.66
2023-05-16T12:33:04.201Z,98827.91
2023-05-16T12:35:34.615Z,98821.25
2023-05-16T12:38:07.781Z,98825.38
2023-05-16T12:40:39.684Z,98824.34
2023-05-16T12:43:19.990Z,98829.00
2023-05-16T12:45:55.189Z,98826.94
2023-05-16T12:48:34.582Z,98840.59
2023-05-16T12:51:15.881Z,98843.19
2023-05-16T12:53:57.747Z,98834.63
2023-05-16T12:56:29.381Z,98830.84
2023-05-16T12:58:57.550Z,98825.31
2023-05-16T13:01:25.212Z,98820.16
2023-05-16T13:03:53.788Z,98806.69
2023-05-16T13:06:21.661Z,98799.41
2023-05-16T13:08:49.169Z,98801.50
2023-05-16T13:11:16.635Z,98799.72
2023-05-16T13:13:44.451Z,98787.41
2023-05-16T13:16:11.994Z,98788.66
2023-05-16T13:18:39.701Z,98783.16
2023-05-16T13:21:07.557Z,98762.28
2023-05-16T13:23:35.195Z,98754.03
2023-05-16T13:26:02.873Z,98738.38
2023-05-16T13:28:32.753Z,98734.84
2023-05-16T13:31:00.947Z,98727.50
2023-05-16T13:33:28.553Z,98718.59
2023-05-16T13:35:56.669Z,98711.00
2023-05-16T13:38:24.171Z,98713.34
2023-05-16T13:40:51.605Z,98716.28
2023-05-16T13:43:19.617Z,98729.31
2023-05-16T13:45:47.306Z,98727.63
2023-05-16T13:48:14.952Z,98732.78
2023-05-16T13:50:44.322Z,98729.78
2023-05-16T13:53:12.085Z,98741.06
2023-05-16T13:55:40.149Z,98744.41
2023-05-16T13:58:08.057Z,98753.50
2023-05-16T14:00:44.674Z,98743.59
2023-05-16T14:03:13.992Z,98739.41
2023-05-16T14:05:41.689Z,98739.50
2023-05-16T14:08:09.876Z,98731.03
2023-05-16T14:10:37.641Z,98729.16
2023-05-16T14:13:05.133Z,98723.62
2023-05-16T14:15:32.601Z,98723.28
2023-05-16T14:18:00.620Z,98734.22
2023-05-16T14:20:28.165Z,98734.59
2023-05-16T14:22:55.670Z,98726.34
2023-05-16T14:25:23.519Z,98734.44
2023-05-16T14:27:51.243Z,98745.66
2023-05-16T14:30:18.841Z,98752.59
2023-05-16T14:32:46.634Z,98756.34
2023-05-16T14:35:14.705Z,98765.31
2023-05-16T14:37:42.198Z,98760.28
2023-05-16T14:40:10.409Z,98767.66
2023-05-16T14:42:38.174Z,98778.88
2023-05-16T14:45:06.549Z,98777.22
2023-05-16T14:47:34.423Z,98767.09
2023-05-16T14:50:01.999Z,98777.94
2023-05-16T14:52:29.582Z,98773.37
2023-05-16T14:54:57.361Z,98769.13
2023-05-16T14:57:25.009Z,98769.31
2023-05-16T14:59:52.539Z,98769.25
2023-05-16T15:02:21.070Z,98771.25
2023-05-16T15:04:48.594Z,98765.66
2023-05-16T15:07:16.165Z,98767.88
2023-05-16T15:09:44.176Z,98768.91
2023-05-16T15:12:11.662Z,98776.50
2023-05-16T15:14:39.239Z,98765.91
2023-05-16T15:17:08.863Z,98765.91
2023-05-16T15:19:36.873Z,98753.97
2023-05-16T15:22:07.819Z,98756.50
2023-05-16T15:24:35.834Z,98748.75
2023-05-16T15:27:04.893Z,98743.13
2023-05-16T15:29:32.549Z,98741.38
2023-05-16T15:32:04.459Z,98732.91
2023-05-16T15:34:34.721Z,98733.84
2023-05-16T15:37:02.527Z,98717.88
2023-05-16T15:39:30.122Z,98718.59
2023-05-16T15:42:09.712Z,98722.91
2023-05-16T15:44:38.784Z,98716.81
2023-05-16T15:47:06.746Z,98726.97
2023-05-16T15:49:34.185Z,98713.00
2023-05-16T15:52:02.032Z,98710.53
2023-05-16T15:54:29.716Z,98709.81
2023-05-16T15:56:57.435Z,98715.41
2023-05-16T15:59:25.359Z,98707.22
2023-05-16T16:01:52.965Z,98701.31
2023-05-16T16:04:23.416Z,98706.78
2023-05-16T16:06:51.332Z,98701.16
2023-05-16T16:09:18.831Z,98705.69
2023-05-16T16:11:46.593Z,98701.97
2023-05-16T16:14:14.197Z,98702.81
2023-05-16T16:16:41.928Z,98709.25
2023-05-16T16:19:09.834Z,98708.62
2023-05-16T16:21:37.405Z,98706.37
2023-05-16T16:24:05.382Z,98707.19
2023-05-16T16:26:33.153Z,98708.03
2023-05-16T16:29:00.681Z,98705.69
2023-05-16T16:31:28.367Z,98711.84
2023-05-16T16:33:56.279Z,98717.66
2023-05-16T16:36:23.860Z,98721.28
2023-05-16T16:38:51.361Z,98714.94
2023-05-16T16:41:19.249Z,98703.09
2023-05-16T16:43:46.944Z,98704.59
2023-05-16T16:46:14.605Z,98698.81
2023-05-16T16:48:42.644Z,98707.88
2023-05-16T16:51:10.175Z,98702.72
2023-05-16T16:53:38.085Z,98693.31
2023-05-16T16:56:06.737Z,98698.06
2023-05-16T16:58:34.573Z,98697.00
2023-05-16T17:01:02.299Z,98702.88
2023-05-16T17:03:30.133Z,98710.06
2023-05-16T17:05:57.904Z,98712.41
2023-05-16T17:08:25.497Z,98716.78
2023-05-16T17:10:53.414Z,98718.53
2023-05-16T17:13:20.888Z,98716.34
2023-05-16T17:15:48.369Z,98707.38
2023-05-16T17:18:16.286Z,98716.56
2023-05-16T17:20:43.755Z,98705.47
2023-05-16T17:23:11.521Z,98705.75
2023-05-16T17:25:39.334Z,98707.22
2023-05-16T17:28:07.895Z,98682.63
2023-05-16T17:30:35.368Z,98688.78
2023-05-16T17:33:04.441Z,98690.56
2023-05-16T17:35:32.954Z,98694.16
2023-05-16T17:38:00.543Z,98698.78
2023-05-16T17:40:28.432Z,98696.34
2023-05-16T17:42:56.428Z,98702.63
2023-05-16T17:45:25.191Z,98705.37
2023-05-16T17:47:53.368Z,98706.63
2023-05-16T17:50:21.928Z,98708.22
2023-05-16T17:52:50.458Z,98720.16
2023-05-16T17:55:18.536Z,98723.13
2023-05-16T17:57:46.769Z,98715.41
2023-05-16T18:00:15.223Z,98719.78
2023-05-16T18:02:44.682Z,98718.81
2023-05-16T18:05:12.285Z,98699.72
2023-05-16T18:07:40.978Z,98696.97
2023-05-16T18:10:09.119Z,98705.63
2023-05-16T18:12:38.726Z,98700.31
2023-05-16T18:15:10.651Z,98699.13
2023-05-16T18:17:38.436Z,98703.66
2023-05-16T18:20:10.725Z,98697.81
2023-05-16T18:22:39.169Z,98695.34
2023-05-16T18:25:08.438Z,98708.28
2023-05-16T18:27:36.894Z,98713.22
2023-05-16T18:30:06.467Z,98707.88
2023-05-16T18:32:34.941Z,98714.34
2023-05-16T18:35:02.518Z,98707.78
2023-05-16T18:37:31.096Z,98714.13
2023-05-16T18:39:58.658Z,98706.22
2023-05-16T18:42:27.351Z,98717.12
2023-05-16T18:44:55.310Z,98710.25
2023-05-16T18:47:23.288Z,98713.34
2023-05-16T18:49:51.168Z,98710.22
2023-05-16T18:52:18.992Z,98706.50
2023-05-16T18:54:46.686Z,98711.47
2023-05-16T18:57:14.177Z,98706.78
2023-05-16T18:59:42.188Z,98704.69
2023-05-16T19:02:09.992Z,98701.34
2023-05-16T19:04:37.851Z,98703.84
2023-05-16T19:07:07.861Z,98709.69
2023-05-16T19:09:36.874Z,98715.13
2023-05-16T19:12:05.052Z,98718.28
2023-05-16T19:14:33.096Z,98708.44
2023-05-16T19:17:00.683Z,98712.37
2023-05-16T19:19:29.836Z,98720.97
2023-05-16T19:21:58.332Z,98712.50
2023-05-16T19:24:26.384Z,98725.94
2023-05-16T19:26:53.898Z,98720.44
2023-05-16T19:29:22.992Z,98720.34
2023-05-16T19:31:50.902Z,98725.09
2023-05-16T19:34:21.223Z,98723.13
2023-05-16T19:36:49.076Z,98724.56
2023-05-16T19:39:16.530Z,98721.88
2023-05-16T19:41:44.356Z,98717.00
2023-05-16T19:44:12.185Z,98720.00
2023-05-16T19:46:39.878Z,98720.50
2023-05-16T19:49:07.462Z,98713.19
2023-05-16T19:51:42.011Z,98706.88
2023-05-16T19:54:10.219Z,98713.59
2023-05-16T19:56:38.030Z,98714.16
2023-05-16T19:59:05.894Z,98710.25
2023-05-16T20:01:33.415Z,98709.28
2023-05-16T20:04:01.980Z,98721.59
2023-05-16T20:06:29.773Z,98720.03
2023-05-16T20:08:57.326Z,98723.25
2023-05-16T20:11:25.087Z,98728.19
2023-05-16T20:13:52.644Z,98726.41
2023-05-16T20:16:20.731Z,98725.59
2023-05-16T20:18:48.622Z,98732.03
2023-05-16T20:21:16.330Z,98726.53
2023-05-16T20:23:43.937Z,98722.13
2023-05-16T20:26:14.851Z,98721.78
2023-05-16T20:28:42.516Z,98716.91
2023-05-16T20:31:10.030Z,98717.91
2023-05-16T20:33:38.050Z,98724.16
2023-05-16T20:36:05.633Z,98718.94
2023-05-16T20:38:33.156Z,98718.41
2023-05-16T20:41:00.930Z,98721.50
2023-05-16T20:43:28.357Z,98722.88
2023-05-16T20:45:55.845Z,98716.16
2023-05-16T20:48:23.623Z,98708.50
2023-05-16T20:50:51.470Z,98711.41
2023-05-16T20:53:18.955Z,98713.75
2023-05-16T20:55:46.880Z,98714.13
2023-05-16T20:58:15.726Z,98714.50
2023-05-16T21:00:43.211Z,98717.97
2023-05-16T21:03:12.548Z,98717.06
2023-05-16T21:05:40.212Z,98715.53
2023-05-16T21:08:08.103Z,98718.28
2023-05-16T21:10:35.872Z,98723.00
2023-05-16T21:13:03.875Z,98724.66
2023-05-16T21:15:31.462Z,98719.31
2023-05-16T21:17:59.440Z,98727.53
2023-05-16T21:20:30.071Z,98716.78
2023-05-16T21:22:57.572Z,98719.97
2023-05-16T21:25:25.359Z,98719.19
2023-05-16T21:27:53.024Z,98725.38
2023-05-16T21:30:20.640Z,98721.91
2023-05-16T21:32:48.473Z,98710.41
2023-05-16T21:35:16.145Z,98704.00
2023-05-16T21:37:43.698Z,98704.84
2023-05-16T21:40:14.726Z,98702.59
2023-05-16T21:42:42.384Z,98695.16
2023-05-16T21:45:15.809Z,98696.19
2023-05-16T21:47:43.987Z,98708.16
2023-05-16T21:50:12.191Z,98706.59
2023-05-16T21:52:40.521Z,98708.94
2023-05-16T21:55:08.827Z,98696.69
2023-05-16T21:57:36.398Z,98705.66
2023-05-16T22:00:06.914Z,98707.25
2023-05-16T22:02:38.404Z,98708.47
2023-05-16T22:05:06.693Z,98709.19
2023-05-16T22:07:34.289Z,98717.59
2023-05-16T22:10:02.867Z,98709.50
2023-05-16T22:12:30.707Z,98712.66
2023-05-16T22:14:58.154Z,98721.19
2023-05-16T22:17:25.742Z,98707.69
2023-05-16T22:19:53.598Z,98706.53
2023-05-16T22:22:21.088Z,98714.03
2023-05-16T22:24:48.667Z,98712.53
2023-05-16T22:27:16.436Z,98707.66
2023-05-16T22:29:43.913Z,98718.19
2023-05-16T22:32:11.718Z,98705.34
2023-05-16T22:34:42.483Z,98711.06
2023-05-16T22:37:10.490Z,98715.06
2023-05-16T22:39:37.953Z,98703.72
2023-05-16T22:42:06.545Z,98698.47
2023-05-16T22:44:33.984Z,98695.03
2023-05-16T22:47:01.459Z,98698.09
2023-05-16T22:49:29.274Z,98697.91
2023-05-16T22:51:56.715Z,98710.03
2023-05-16T22:54:24.151Z,98719.53
2023-05-16T22:56:51.915Z,98714.31
2023-05-16T22:59:19.412Z,98710.75
2023-05-16T23:01:46.904Z,98712.25
2023-05-16T23:04:14.765Z,98708.56
2023-05-16T23:06:42.285Z,98725.31
2023-05-16T23:09:09.724Z,98725.56
2023-05-16T23:11:37.620Z,98724.50
2023-05-16T23:14:05.061Z,98720.72
2023-05-16T23:16:32.497Z,98717.91
2023-05-16T23:19:00.499Z,98732.53
2023-05-16T23:21:28.112Z,98736.37
2023-05-16T23:23:55.671Z,98728.56
2023-05-16T23:26:23.567Z,98731.09
2023-05-16T23:28:51.024Z,98729.25
2023-05-16T23:31:18.509Z,98727.03
2023-05-16T23:33:46.310Z,98737.16
2023-05-16T23:36:13.812Z,98738.25
2023-05-16T23:38:41.277Z,98743.75
2023-05-16T23:41:08.993Z,98735.25
2023-05-16T23:43:36.514Z,98738.41
2023-05-16T23:46:04.004Z,98735.25
2023-05-16T23:48:31.836Z,98732.72
2023-05-16T23:50:59.321Z,98735.56
2023-05-16T23:53:29.159Z,98731.47
2023-05-16T23:55:56.962Z,98732.56
2023-05-16T23:58:24.604Z,98738.44
