createdAt,value
2018-10-07T00:01:47.173Z,100569.11
2018-10-07T00:04:16.760Z,100569.11
2018-10-07T00:06:47.112Z,100576.22
2018-10-07T00:09:16.471Z,100581.38
2018-10-07T00:11:46.308Z,100592.96
2018-10-07T00:14:15.919Z,100589.70
2018-10-07T00:16:45.312Z,100596.34
2018-10-07T00:19:14.729Z,100604.37
2018-10-07T00:21:44.103Z,100618.73
2018-10-07T00:24:13.471Z,100622.03
2018-10-07T00:26:42.819Z,100625.52
2018-10-07T00:29:12.239Z,100626.13
2018-10-07T00:32:13.142Z,100636.86
2018-10-07T00:34:43.354Z,100639.85
2018-10-07T00:37:12.760Z,100641.56
2018-10-07T00:39:42.482Z,100642.33
2018-10-07T00:42:11.921Z,100636.86
2018-10-07T00:44:41.329Z,100636.41
2018-10-07T00:47:10.754Z,100640.80
2018-10-07T00:49:40.566Z,100640.49
2018-10-07T00:52:09.956Z,100650.89
2018-10-07T00:54:39.407Z,100657.92
2018-10-07T00:57:08.861Z,100667.50
2018-10-07T00:59:38.265Z,100677.91
2018-10-07T01:02:07.717Z,100690.71
2018-10-07T01:04:37.084Z,100690.71
2018-10-07T01:07:07.480Z,100701.34
2018-10-07T01:09:36.910Z,100711.37
2018-10-07T01:12:06.390Z,100712.33
2018-10-07T01:14:35.746Z,100718.88
2018-10-07T01:17:05.209Z,100719.56
2018-10-07T01:19:34.593Z,100723.19
2018-10-07T01:22:04.661Z,100729.69
2018-10-07T01:24:34.037Z,100737.33
2018-10-07T01:27:03.657Z,100743.95
2018-10-07T01:29:33.163Z,100743.09
2018-10-07T01:32:02.768Z,100753.89
2018-10-07T01:34:32.277Z,100756.69
2018-10-07T01:37:01.671Z,100757.59
2018-10-07T01:39:31.031Z,100767.64
2018-10-07T01:42:01.211Z,100771.72
2018-10-07T01:44:30.676Z,100764.92
2018-10-07T01:47:00.193Z,100763.84
2018-10-07T01:49:29.622Z,100761.39
2018-10-07T01:51:59.004Z,100758.67
2018-10-07T01:54:28.410Z,100751.08
2018-10-07T01:56:57.823Z,100752.42
2018-10-07T01:59:27.290Z,100750.17
2018-10-07T02:01:57.608Z,100748.44
2018-10-07T02:04:27.187Z,100745.35
2018-10-07T02:06:57.182Z,100738.94
2018-10-07T02:09:26.594Z,100734.20
2018-10-07T02:11:56.021Z,100722.78
2018-10-07T02:14:25.402Z,100721.55
2018-10-07T02:16:55.010Z,100714.45
2018-10-07T02:19:24.368Z,100713.67
2018-10-07T02:21:54.435Z,100713.56
2018-10-07T02:24:23.839Z,100712.12
2018-10-07T02:26:53.255Z,100707.91
2018-10-07T02:29:23.206Z,100711.47
2018-10-07T02:31:52.877Z,100703.20
2018-10-07T02:34:22.294Z,100707.30
2018-10-07T02:36:51.705Z,100701.66
2018-10-07T02:39:21.093Z,100705.34
2018-10-07T02:41:50.511Z,100702.40
2018-10-07T02:44:19.889Z,100709.64
2018-10-07T02:46:49.291Z,100716.14
2018-10-07T02:49:18.675Z,100718.76
2018-10-07T02:51:48.593Z,100713.97
2018-10-07T02:54:18.519Z,100714.30
2018-10-07T02:56:48.035Z,100705.67
2018-10-07T02:59:17.805Z,100695.73
2018-10-07T03:01:47.224Z,100694.75
2018-10-07T03:04:16.654Z,100693.77
2018-10-07T03:06:46.103Z,100698.77
2018-10-07T03:09:15.501Z,100702.89
2018-10-07T03:11:44.965Z,100715.83
2018-10-07T03:14:14.520Z,100721.22
2018-10-07T03:16:43.979Z,100726.30
2018-10-07T03:19:13.385Z,100732.31
2018-10-07T03:21:42.778Z,100741.02
2018-10-07T03:24:12.707Z,100747.48
2018-10-07T03:26:42.619Z,100752.52
2018-10-07T03:29:12.025Z,100761.77
2018-10-07T03:31:41.536Z,100769.09
2018-10-07T03:34:11.036Z,100781.97
2018-10-07T03:36:40.611Z,100780.42
2018-10-07T03:39:10.284Z,100789.83
2018-10-07T03:41:39.918Z,100780.30
2018-10-07T03:44:09.301Z,100791.59
2018-10-07T03:46:38.693Z,100792.66
2018-10-07T03:49:08.153Z,100791.94
2018-10-07T03:51:37.957Z,100790.46
2018-10-07T03:54:07.426Z,100808.30
2018-10-07T03:56:36.838Z,100813.88
2018-10-07T03:59:06.237Z,100816.53
2018-10-07T04:01:35.678Z,100821.95
2018-10-07T04:04:05.095Z,100832.64
2018-10-07T04:06:34.516Z,100830.48
2018-10-07T04:09:04.943Z,100834.97
2018-10-07T04:11:34.534Z,100827.98
2018-10-07T04:14:03.925Z,100829.06
2018-10-07T04:16:33.360Z,100835.41
2018-10-07T04:19:02.856Z,100842.95
2018-10-07T04:21:32.271Z,100856.50
2018-10-07T04:24:01.774Z,100862.02
2018-10-07T04:26:31.205Z,100866.39
2018-10-07T04:29:00.993Z,100870.83
2018-10-07T04:31:30.969Z,100881.98
2018-10-07T04:34:00.313Z,100888.45
2018-10-07T04:36:29.730Z,100900.01
2018-10-07T04:38:59.107Z,100891.06
2018-10-07T04:41:28.496Z,100899.88
2018-10-07T04:43:57.880Z,100906.20
2018-10-07T04:46:28.015Z,100918.30
2018-10-07T04:48:57.968Z,100926.14
2018-10-07T04:51:27.371Z,100938.52
2018-10-07T04:53:56.773Z,100939.92
2018-10-07T04:56:26.279Z,100940.57
2018-10-07T04:58:55.785Z,100949.84
2018-10-07T05:01:25.496Z,100956.38
2018-10-07T05:03:55.105Z,100959.56
2018-10-07T05:06:27.903Z,100963.20
2018-10-07T05:08:57.805Z,100967.82
2018-10-07T05:11:30.600Z,100970.85
2018-10-07T05:14:00.073Z,100974.83
2018-10-07T05:16:39.949Z,100977.92
2018-10-07T05:19:11.291Z,100967.63
2018-10-07T05:21:41.263Z,100989.52
2018-10-07T05:24:10.714Z,100996.04
2018-10-07T05:26:40.248Z,100999.03
2018-10-07T05:29:10.221Z,101006.81
2018-10-07T05:31:39.613Z,101009.92
2018-10-07T05:34:09.045Z,101015.50
2018-10-07T05:36:38.418Z,101019.50
2018-10-07T05:39:10.449Z,101021.78
2018-10-07T05:41:39.921Z,101041.27
2018-10-07T05:44:09.334Z,101042.94
2018-10-07T05:46:38.714Z,101048.09
2018-10-07T05:49:08.708Z,101049.61
2018-10-07T05:51:38.302Z,101060.12
2018-10-07T05:54:08.295Z,101059.70
2018-10-07T05:56:37.711Z,101063.59
2018-10-07T05:59:07.795Z,101081.42
2018-10-07T06:01:43.815Z,101085.78
2018-10-07T06:04:20.318Z,101093.25
2018-10-07T06:06:49.806Z,101092.74
2018-10-07T06:09:27.077Z,101106.84
2018-10-07T06:11:57.142Z,101115.63
2018-10-07T06:14:43.566Z,101117.73
2018-10-07T06:17:13.051Z,101116.48
2018-10-07T06:19:42.558Z,101129.69
2018-10-07T06:22:12.188Z,101135.96
2018-10-07T06:24:41.768Z,101149.50
2018-10-07T06:27:11.257Z,101159.75
2018-10-07T06:29:40.830Z,101166.22
2018-10-07T06:32:10.229Z,101180.68
2018-10-07T06:34:39.695Z,101178.51
2018-10-07T06:37:09.202Z,101180.08
2018-10-07T06:39:38.635Z,101188.34
2018-10-07T06:42:08.207Z,101193.69
2018-10-07T06:44:38.334Z,101215.10
2018-10-07T06:47:07.902Z,101214.00
2018-10-07T06:49:37.350Z,101217.85
2018-10-07T06:52:06.771Z,101220.07
2018-10-07T06:54:36.908Z,101225.66
2018-10-07T06:57:06.316Z,101230.40
2018-10-07T06:59:35.726Z,101239.14
2018-10-07T07:02:05.533Z,101248.28
2018-10-07T07:04:34.998Z,101255.15
2018-10-07T07:07:04.402Z,101269.39
2018-10-07T07:09:33.793Z,101269.11
2018-10-07T07:12:03.179Z,101284.20
2018-10-07T07:14:32.605Z,101288.61
2018-10-07T07:17:02.058Z,101300.89
2018-10-07T07:19:31.527Z,101315.50
2018-10-07T07:22:01.271Z,101315.19
2018-10-07T07:24:30.845Z,101314.42
2018-10-07T07:27:00.247Z,101328.34
2018-10-07T07:29:29.656Z,101329.27
2018-10-07T07:31:59.159Z,101335.67
2018-10-07T07:34:28.579Z,101330.55
2018-10-07T07:36:58.147Z,101346.41
2018-10-07T07:39:27.779Z,101351.03
2018-10-07T07:41:57.544Z,101347.60
2018-10-07T07:44:26.998Z,101347.62
2018-10-07T07:46:56.450Z,101344.20
2018-10-07T07:49:25.906Z,101343.37
2018-10-07T07:51:55.355Z,101343.59
2018-10-07T07:54:24.756Z,101344.00
2018-10-07T07:56:54.191Z,101347.23
2018-10-07T07:59:23.572Z,101346.76
2018-10-07T08:01:52.937Z,101349.82
2018-10-07T08:04:22.409Z,101351.24
2018-10-07T08:06:51.894Z,101353.36
2018-10-07T08:09:21.341Z,101358.58
2018-10-07T08:11:51.361Z,101358.23
2018-10-07T08:14:20.763Z,101357.67
2018-10-07T08:16:50.145Z,101349.88
2018-10-07T08:19:19.679Z,101348.09
2018-10-07T08:21:49.070Z,101344.91
2018-10-07T08:24:18.580Z,101345.59
2018-10-07T08:26:47.989Z,101344.61
2018-10-07T08:29:24.212Z,101350.79
2018-10-07T08:31:56.514Z,101346.84
2018-10-07T08:34:31.034Z,101360.09
2018-10-07T08:37:17.761Z,101368.15
2018-10-07T08:39:58.734Z,101373.05
2018-10-07T08:42:38.466Z,101385.97
2018-10-07T08:45:17.436Z,101389.02
2018-10-07T08:47:46.930Z,101395.16
2018-10-07T08:50:16.325Z,101387.91
2018-10-07T08:52:45.695Z,101388.05
2018-10-07T08:55:15.061Z,101388.56
2018-10-07T08:57:44.574Z,101385.94
2018-10-07T09:00:13.997Z,101387.47
2018-10-07T09:02:43.952Z,101388.78
2018-10-07T09:05:13.358Z,101389.86
2018-10-07T09:07:42.791Z,101390.74
2018-10-07T09:10:12.162Z,101391.55
2018-10-07T09:12:41.523Z,101392.89
2018-10-07T09:15:11.013Z,101393.85
2018-10-07T09:17:41.384Z,101404.34
2018-10-07T09:20:10.804Z,101405.55
2018-10-07T09:22:40.311Z,101416.94
2018-10-07T09:25:09.733Z,101416.77
2018-10-07T09:27:39.324Z,101401.75
2018-10-07T09:30:08.788Z,101410.46
2018-10-07T09:32:38.919Z,101408.34
2018-10-07T09:35:08.408Z,101410.58
2018-10-07T09:37:37.795Z,101409.00
2018-10-07T09:40:07.747Z,101402.52
2018-10-07T09:42:37.169Z,101405.17
2018-10-07T09:45:06.995Z,101401.69
2018-10-07T09:47:36.469Z,101407.08
2018-10-07T09:50:06.451Z,101403.16
2018-10-07T09:52:35.841Z,101400.66
2018-10-07T09:55:05.456Z,101402.35
2018-10-07T09:57:34.845Z,101406.23
2018-10-07T10:00:05.277Z,101402.78
2018-10-07T10:02:34.668Z,101393.22
2018-10-07T10:05:04.186Z,101405.28
2018-10-07T10:07:33.657Z,101406.59
2018-10-07T10:10:03.078Z,101406.69
2018-10-07T10:12:32.477Z,101419.16
2018-10-07T10:15:01.876Z,101425.58
2018-10-07T10:17:31.710Z,101416.11
2018-10-07T10:20:07.388Z,101424.98
2018-10-07T10:23:53.513Z,101421.14
2018-10-07T10:26:39.768Z,101424.24
2018-10-07T10:29:17.891Z,101426.27
2018-10-07T10:34:40.323Z,101423.82
2018-10-07T10:37:09.748Z,101428.23
2018-10-07T10:39:49.122Z,101421.70
2018-10-07T10:44:03.533Z,101429.41
2018-10-07T10:46:43.780Z,101439.41
2018-10-07T10:49:42.628Z,101439.85
2018-10-07T10:52:35.687Z,101439.00
2018-10-07T10:55:38.021Z,101442.92
2018-10-07T10:58:21.042Z,101448.97
2018-10-07T11:00:54.112Z,101442.52
2018-10-07T11:03:37.688Z,101446.42
2018-10-07T11:06:25.476Z,101444.32
2018-10-07T11:09:08.790Z,101448.17
2018-10-07T11:12:22.567Z,101466.70
2018-10-07T11:15:05.320Z,101462.41
2018-10-07T11:17:45.862Z,101467.53
2018-10-07T11:20:25.890Z,101457.52
2018-10-07T11:23:14.174Z,101455.62
2018-10-07T11:26:07.639Z,101453.02
2018-10-07T11:28:47.869Z,101451.95
2018-10-07T11:31:32.100Z,101453.30
2018-10-07T11:35:20.266Z,101461.20
2018-10-07T11:38:02.861Z,101466.14
2018-10-07T11:42:57.670Z,101459.78
2018-10-07T11:45:34.209Z,101456.63
2018-10-07T11:48:19.444Z,101453.66
2018-10-07T11:51:05.990Z,101458.55
2018-10-07T11:53:40.564Z,101450.63
2018-10-07T11:56:10.103Z,101447.72
2018-10-07T11:58:39.536Z,101451.30
2018-10-07T12:01:09.013Z,101452.23
2018-10-07T12:03:38.788Z,101430.57
2018-10-07T12:06:08.357Z,101449.31
2018-10-07T12:08:37.752Z,101456.42
2018-10-07T12:11:07.348Z,101442.92
2018-10-07T12:13:36.796Z,101438.28
2018-10-07T12:16:06.180Z,101445.33
2018-10-07T12:18:35.571Z,101442.33
2018-10-07T12:21:05.063Z,101437.23
2018-10-07T12:23:34.456Z,101441.48
2018-10-07T12:26:03.992Z,101452.50
2018-10-07T12:28:39.961Z,101442.20
2018-10-07T12:31:09.773Z,101448.45
2018-10-07T12:33:39.147Z,101453.56
2018-10-07T12:36:09.421Z,101458.31
2018-10-07T12:38:38.785Z,101448.00
2018-10-07T12:41:08.184Z,101442.72
2018-10-07T12:43:37.674Z,101451.20
2018-10-07T12:46:07.688Z,101449.72
2018-10-07T12:48:37.264Z,101437.20
2018-10-07T12:51:06.923Z,101428.07
2018-10-07T12:53:36.422Z,101433.33
2018-10-07T12:56:05.934Z,101438.66
2018-10-07T12:58:35.646Z,101456.79
2018-10-07T13:01:05.249Z,101463.77
2018-10-07T13:03:34.867Z,101463.75
2018-10-07T13:06:04.233Z,101461.19
2018-10-07T13:08:33.620Z,101453.63
2018-10-07T13:11:03.128Z,101454.91
2018-10-07T13:13:32.550Z,101459.14
2018-10-07T13:16:01.935Z,101450.95
2018-10-07T13:18:31.287Z,101449.55
2018-10-07T13:41:48.767Z,101472.17
2018-10-07T13:44:18.299Z,101474.58
2018-10-07T13:46:47.758Z,101474.78
2018-10-07T13:49:17.189Z,101476.50
2018-10-07T13:51:47.522Z,101482.52
2018-10-07T13:54:17.020Z,101479.40
2018-10-07T13:56:46.723Z,101485.30
2018-10-07T13:59:16.254Z,101479.14
2018-10-07T14:01:45.873Z,101474.27
2018-10-07T14:04:15.615Z,101468.09
2018-10-07T14:06:45.192Z,101474.92
2018-10-07T14:09:14.764Z,101482.16
2018-10-07T14:11:44.497Z,101486.66
2018-10-07T14:14:14.433Z,101486.16
2018-10-07T14:16:43.909Z,101487.67
2018-10-07T14:19:13.472Z,101489.81
2018-10-07T14:21:42.904Z,101497.26
2018-10-07T14:24:12.315Z,101497.05
2018-10-07T16:41:38.432Z,101564.16
2018-10-07T16:44:07.949Z,101559.66
2018-10-07T16:46:37.425Z,101560.19
2018-10-07T16:49:06.902Z,101561.80
2018-10-07T16:51:36.283Z,101561.34
2018-10-07T16:54:05.811Z,101568.55
2018-10-07T16:56:35.260Z,101575.28
2018-10-07T16:59:04.765Z,101583.81
2018-10-07T17:01:37.020Z,101589.55
2018-10-07T17:04:07.009Z,101590.82
2018-10-07T17:06:36.430Z,101593.52
2018-10-07T17:09:08.798Z,101598.08
2018-10-07T17:11:38.274Z,101595.28
2018-10-07T17:14:07.863Z,101593.55
2018-10-07T17:16:38.061Z,101598.70
2018-10-07T17:19:07.953Z,101598.38
2018-10-07T17:21:37.471Z,101598.51
2018-10-07T17:24:06.957Z,101601.56
2018-10-07T17:26:37.232Z,101600.75
2018-10-07T17:29:07.005Z,101610.22
2018-10-07T17:31:36.640Z,101614.59
2018-10-07T17:34:06.075Z,101612.47
2018-10-07T17:36:35.454Z,101617.88
2018-10-07T17:39:07.410Z,101626.84
2018-10-07T17:41:36.804Z,101629.94
2018-10-07T17:44:06.307Z,101638.94
2018-10-07T17:46:36.426Z,101645.16
2018-10-07T17:49:06.027Z,101643.55
2018-10-07T17:51:35.300Z,101645.55
2018-10-07T17:54:04.946Z,101645.61
2018-10-07T17:56:34.952Z,101648.18
2018-10-07T17:59:04.502Z,101655.80
2018-10-07T18:01:34.108Z,101652.41
2018-10-07T18:04:03.548Z,101652.95
2018-10-07T18:06:33.552Z,101655.62
2018-10-07T18:09:03.112Z,101658.39
2018-10-07T18:11:32.513Z,101649.69
2018-10-07T18:14:02.003Z,101649.84
2018-10-07T18:16:31.530Z,101652.57
2018-10-07T18:19:01.049Z,101655.76
2018-10-07T18:21:30.460Z,101663.61
2018-10-07T18:23:59.945Z,101658.49
2018-10-07T18:26:29.399Z,101664.16
2018-10-07T18:28:58.788Z,101663.66
2018-10-07T18:31:28.166Z,101666.42
2018-10-07T18:33:57.671Z,101677.87
2018-10-07T18:36:27.073Z,101673.64
2018-10-07T18:38:57.265Z,101680.64
2018-10-07T18:41:26.781Z,101685.47
2018-10-07T18:43:56.212Z,101688.17
2018-10-07T18:46:25.593Z,101690.78
2018-10-07T18:48:55.056Z,101683.00
2018-10-07T18:51:24.512Z,101680.44
2018-10-07T18:53:54.019Z,101688.31
2018-10-07T18:56:23.422Z,101684.01
2018-10-07T18:58:52.928Z,101693.75
2018-10-07T19:01:22.359Z,101692.97
2018-10-07T19:03:51.895Z,101687.84
2018-10-07T19:06:21.384Z,101688.63
2018-10-07T19:08:51.402Z,101690.84
2018-10-07T19:11:20.849Z,101694.33
2018-10-07T19:13:50.277Z,101693.54
2018-10-07T19:16:20.205Z,101703.11
2018-10-07T19:18:49.635Z,101706.27
2018-10-07T19:21:19.195Z,101707.19
2018-10-07T19:23:48.564Z,101697.97
2018-10-07T19:26:18.011Z,101692.89
2018-10-07T19:28:47.489Z,101698.55
2018-10-07T19:31:16.920Z,101699.88
2018-10-07T19:33:46.331Z,101697.05
2018-10-07T19:36:15.796Z,101699.27
2018-10-07T19:38:45.439Z,101699.70
2018-10-07T19:41:14.888Z,101701.09
2018-10-07T19:43:44.417Z,101699.03
2018-10-07T19:46:14.142Z,101703.34
2018-10-07T19:48:49.722Z,101702.16
2018-10-07T19:51:20.330Z,101703.50
2018-10-07T19:53:49.788Z,101700.93
2018-10-07T19:56:19.252Z,101697.09
2018-10-07T19:58:48.718Z,101699.74
2018-10-07T20:01:18.268Z,101705.42
2018-10-07T20:03:47.697Z,101701.20
2018-10-07T20:06:18.125Z,101699.93
2018-10-07T20:08:47.604Z,101690.02
2018-10-07T20:11:17.522Z,101693.12
2018-10-07T20:13:46.915Z,101684.89
2018-10-07T20:16:16.429Z,101687.09
2018-10-07T20:18:46.041Z,101682.89
2018-10-07T20:21:15.484Z,101685.56
2018-10-07T20:23:44.917Z,101684.20
2018-10-07T20:26:14.412Z,101684.63
2018-10-07T20:28:43.809Z,101690.78
2018-10-07T20:31:13.885Z,101689.01
2018-10-07T20:33:43.298Z,101703.00
2018-10-07T20:36:12.733Z,101704.44
2018-10-07T20:38:42.234Z,101700.50
2018-10-07T20:41:12.311Z,101701.47
2018-10-07T20:43:41.806Z,101693.75
2018-10-07T20:46:11.228Z,101698.96
2018-10-07T20:48:40.681Z,101708.60
2018-10-07T20:51:10.108Z,101703.42
2018-10-07T20:53:39.554Z,101702.65
2018-10-07T20:56:09.052Z,101707.02
2018-10-07T20:58:38.445Z,101704.38
2018-10-07T21:01:07.951Z,101692.67
2018-10-07T21:03:37.401Z,101702.28
2018-10-07T21:06:07.095Z,101707.48
2018-10-07T21:08:36.486Z,101695.68
2018-10-07T21:11:05.960Z,101699.64
2018-10-07T21:13:35.440Z,101696.58
2018-10-07T21:16:04.835Z,101697.50
2018-10-07T21:18:34.212Z,101694.03
2018-10-07T21:21:03.676Z,101691.06
2018-10-07T21:23:33.210Z,101693.72
2018-10-07T21:26:02.723Z,101685.57
2018-10-07T21:28:32.322Z,101686.44
2018-10-07T21:31:01.898Z,101682.59
2018-10-07T21:33:31.308Z,101683.03
2018-10-07T21:36:00.712Z,101685.69
2018-10-07T21:38:30.071Z,101693.14
2018-10-07T21:40:59.544Z,101694.53
2018-10-07T21:43:29.058Z,101694.17
2018-10-07T21:45:58.467Z,101696.42
2018-10-07T21:48:27.841Z,101694.73
2018-10-07T21:50:57.602Z,101696.92
2018-10-07T21:53:27.007Z,101696.97
2018-10-07T21:55:56.468Z,101694.83
2018-10-07T21:58:25.858Z,101699.55
2018-10-07T22:00:55.719Z,101705.66
2018-10-07T22:03:25.199Z,101696.66
2018-10-07T22:05:54.714Z,101701.01
2018-10-07T22:08:24.100Z,101694.10
2018-10-07T22:10:53.510Z,101692.90
2018-10-07T22:13:22.901Z,101689.45
2018-10-07T22:15:52.472Z,101690.36
2018-10-07T22:18:21.844Z,101683.84
2018-10-07T22:20:51.233Z,101678.70
2018-10-07T22:23:20.635Z,101677.42
2018-10-07T22:25:50.367Z,101680.50
2018-10-07T22:28:19.741Z,101679.19
2018-10-07T22:30:49.154Z,101684.42
2018-10-07T22:33:18.557Z,101682.73
2018-10-07T22:35:48.066Z,101679.30
2018-10-07T22:38:17.469Z,101682.37
2018-10-07T22:40:46.815Z,101686.75
2018-10-07T22:43:16.378Z,101687.65
2018-10-07T22:45:45.707Z,101691.59
2018-10-07T22:48:15.185Z,101689.88
2018-10-07T22:50:44.590Z,101697.27
2018-10-07T22:53:13.969Z,101693.80
2018-10-07T22:55:43.312Z,101696.84
2018-10-07T22:58:12.653Z,101698.55
2018-10-07T23:00:41.988Z,101692.98
2018-10-07T23:03:11.409Z,101691.23
2018-10-07T23:05:40.812Z,101693.00
2018-10-07T23:08:10.199Z,101688.25
2018-10-07T23:10:39.542Z,101692.14
2018-10-07T23:13:08.939Z,101694.30
2018-10-07T23:15:38.361Z,101691.28
2018-10-07T23:18:07.725Z,101691.25
2018-10-07T23:20:37.056Z,101688.20
2018-10-07T23:23:06.518Z,101686.06
2018-10-07T23:25:35.888Z,101683.07
2018-10-07T23:28:05.281Z,101686.14
2018-10-07T23:30:34.639Z,101688.30
2018-10-07T23:33:04.068Z,101684.41
2018-10-07T23:35:33.407Z,101681.44
2018-10-07T23:38:02.841Z,101681.44
2018-10-07T23:40:32.184Z,101687.04
2018-10-07T23:43:01.513Z,101684.94
2018-10-07T23:45:30.879Z,101686.67
2018-10-07T23:48:00.249Z,101691.02
2018-10-07T23:50:29.567Z,101692.36
2018-10-07T23:52:59.126Z,101690.64
2018-10-07T23:55:28.784Z,101694.13
2018-10-07T23:57:58.396Z,101701.45
