createdAt,value
2023-03-05T00:02:09.939Z,20.15
2023-03-05T00:04:36.951Z,22.30
2023-03-05T00:07:03.779Z,19.23
2023-03-05T00:09:30.603Z,18.35
2023-03-05T00:11:57.656Z,18.35
2023-03-05T00:14:24.507Z,21.35
2023-03-05T00:16:51.292Z,18.02
2023-03-05T00:19:18.337Z,17.85
2023-03-05T00:21:45.507Z,19.55
2023-03-05T00:24:17.359Z,19.88
2023-03-05T00:26:45.245Z,24.20
2023-03-05T00:29:15.646Z,18.48
2023-03-05T00:31:45.590Z,19.45
2023-03-05T00:34:14.824Z,18.23
2023-03-05T00:36:47.639Z,21.90
2023-03-05T00:39:15.424Z,21.63
2023-03-05T00:41:42.338Z,19.75
2023-03-05T00:44:09.302Z,19.40
2023-03-05T00:46:36.468Z,20.83
2023-03-05T00:49:03.959Z,21.92
2023-03-05T00:51:30.798Z,19.38
2023-03-05T00:53:57.632Z,17.67
2023-03-05T00:56:24.598Z,23.60
2023-03-05T00:58:51.802Z,20.20
2023-03-05T01:01:18.768Z,19.55
2023-03-05T01:03:45.725Z,19.80
2023-03-05T01:06:14.195Z,18.30
2023-03-05T01:08:41.242Z,19.48
2023-03-05T01:11:08.573Z,22.23
2023-03-05T01:13:36.235Z,26.65
2023-03-05T01:16:04.130Z,19.38
2023-03-05T01:18:31.158Z,21.23
2023-03-05T01:20:57.895Z,18.25
2023-03-05T01:23:24.679Z,21.17
2023-03-05T01:25:56.837Z,24.42
2023-03-05T01:28:23.854Z,19.95
2023-03-05T01:30:50.730Z,23.67
2023-03-05T01:33:18.047Z,21.63
2023-03-05T01:35:47.891Z,23.42
2023-03-05T01:38:15.528Z,21.77
2023-03-05T01:40:43.809Z,23.95
2023-03-05T01:43:13.391Z,22.60
2023-03-05T01:46:18.575Z,21.33
2023-03-05T01:48:49.925Z,23.13
2023-03-05T01:51:20.528Z,20.70
2023-03-05T01:53:47.903Z,22.42
2023-03-05T01:56:15.076Z,20.45
2023-03-05T01:58:41.975Z,21.73
2023-03-05T02:01:09.562Z,23.55
2023-03-05T02:03:37.108Z,24.52
2023-03-05T02:06:04.065Z,22.60
2023-03-05T02:08:30.850Z,21.73
2023-03-05T02:10:57.814Z,23.05
2023-03-05T02:13:28.321Z,23.52
2023-03-05T02:15:58.210Z,27.13
2023-03-05T02:18:26.026Z,20.63
2023-03-05T02:20:55.786Z,20.48
2023-03-05T02:23:28.198Z,21.38
2023-03-05T02:25:55.277Z,20.83
2023-03-05T02:28:27.764Z,23.48
2023-03-05T02:30:54.998Z,21.85
2023-03-05T02:33:22.500Z,23.92
2023-03-05T02:35:49.815Z,23.98
2023-03-05T02:38:19.260Z,22.75
2023-03-05T02:40:46.058Z,18.73
2023-03-05T02:43:14.386Z,23.48
2023-03-05T02:45:41.297Z,20.38
2023-03-05T02:48:08.107Z,25.52
2023-03-05T02:50:35.641Z,19.98
2023-03-05T02:53:03.217Z,20.98
2023-03-05T02:55:30.105Z,22.08
2023-03-05T02:57:56.851Z,22.50
2023-03-05T03:00:23.743Z,20.70
2023-03-05T03:02:50.548Z,21.60
2023-03-05T03:05:17.394Z,21.30
2023-03-05T03:07:44.154Z,17.58
2023-03-05T03:10:11.518Z,17.80
2023-03-05T03:12:40.084Z,19.75
2023-03-05T03:15:08.516Z,17.58
2023-03-05T03:17:36.777Z,16.65
2023-03-05T03:20:06.162Z,12.38
2023-03-05T03:22:33.218Z,19.70
2023-03-05T03:25:01.366Z,15.35
2023-03-05T03:27:28.087Z,17.35
2023-03-05T03:29:54.835Z,15.38
2023-03-05T03:32:21.655Z,14.07
2023-03-05T03:34:48.424Z,12.50
2023-03-05T03:37:15.131Z,14.23
2023-03-05T03:39:41.855Z,14.65
2023-03-05T03:42:08.668Z,13.73
2023-03-05T03:44:35.370Z,14.23
2023-03-05T03:47:02.708Z,14.40
2023-03-05T03:49:29.448Z,15.30
2023-03-05T03:51:56.159Z,12.70
2023-03-05T03:54:22.996Z,13.23
2023-03-05T03:56:49.966Z,12.95
2023-03-05T03:59:16.966Z,14.40
2023-03-05T04:01:43.678Z,13.00
2023-03-05T04:04:12.471Z,15.25
2023-03-05T04:06:39.259Z,14.85
2023-03-05T04:09:08.187Z,13.85
2023-03-05T04:11:38.311Z,13.63
2023-03-05T04:14:05.789Z,12.18
2023-03-05T04:16:32.580Z,12.63
2023-03-05T04:18:59.294Z,16.58
2023-03-05T04:21:26.040Z,13.45
2023-03-05T04:23:52.790Z,12.45
2023-03-05T04:26:19.555Z,12.75
2023-03-05T04:28:48.433Z,13.35
2023-03-05T04:31:15.248Z,11.25
2023-03-05T04:33:42.047Z,13.57
2023-03-05T04:36:09.067Z,11.70
2023-03-05T04:38:35.774Z,11.38
2023-03-05T04:41:02.489Z,15.68
2023-03-05T04:43:29.219Z,12.60
2023-03-05T04:45:56.118Z,11.35
2023-03-05T04:48:22.780Z,15.07
2023-03-05T04:50:49.651Z,12.63
2023-03-05T04:53:16.651Z,13.32
2023-03-05T04:55:43.995Z,10.27
2023-03-05T04:58:10.853Z,13.75
2023-03-05T05:00:37.586Z,12.98
2023-03-05T05:03:04.361Z,13.70
2023-03-05T05:05:31.223Z,13.05
2023-03-05T05:07:58.826Z,12.23
2023-03-05T05:10:26.938Z,12.00
2023-03-05T05:12:54.006Z,10.85
2023-03-05T05:15:21.092Z,12.13
2023-03-05T05:17:48.247Z,10.95
2023-03-05T05:20:16.805Z,11.82
2023-03-05T05:22:44.051Z,13.50
2023-03-05T05:25:13.057Z,11.93
2023-03-05T05:27:40.474Z,11.85
2023-03-05T05:30:08.400Z,13.10
2023-03-05T05:32:35.488Z,10.73
2023-03-05T05:35:03.929Z,10.25
2023-03-05T05:37:30.856Z,11.90
2023-03-05T05:39:57.707Z,14.30
2023-03-05T05:42:25.427Z,13.32
2023-03-05T05:44:52.498Z,11.50
2023-03-05T05:47:20.294Z,11.77
2023-03-05T05:49:49.407Z,12.73
2023-03-05T05:52:16.769Z,11.85
2023-03-05T05:54:43.599Z,13.13
2023-03-05T05:57:10.370Z,10.70
2023-03-05T05:59:38.347Z,11.77
2023-03-05T06:02:06.230Z,11.50
2023-03-05T06:04:32.987Z,11.90
2023-03-05T06:07:00.167Z,9.52
2023-03-05T06:09:27.332Z,9.48
2023-03-05T06:11:54.042Z,11.10
2023-03-05T06:14:20.870Z,9.90
2023-03-05T06:16:47.688Z,8.52
2023-03-05T06:19:15.968Z,9.18
2023-03-05T06:21:43.718Z,10.02
2023-03-05T06:24:10.837Z,8.27
2023-03-05T06:26:37.876Z,9.10
2023-03-05T06:29:04.796Z,10.85
2023-03-05T06:31:31.761Z,9.35
2023-03-05T06:34:03.731Z,7.20
2023-03-05T06:36:31.056Z,8.60
2023-03-05T06:38:58.613Z,8.75
2023-03-05T06:41:28.490Z,9.10
2023-03-05T06:43:56.208Z,9.70
2023-03-05T06:46:27.025Z,9.07
2023-03-05T06:48:57.202Z,9.00
2023-03-05T06:51:30.748Z,9.77
2023-03-05T06:54:01.942Z,8.70
2023-03-05T06:56:28.772Z,9.13
2023-03-05T06:58:55.517Z,8.65
2023-03-05T07:01:23.724Z,10.52
2023-03-05T07:03:55.066Z,8.20
2023-03-05T07:08:49.095Z,9.25
2023-03-05T07:11:18.541Z,6.63
2023-03-05T07:13:47.991Z,7.88
2023-03-05T07:16:23.702Z,8.75
2023-03-05T07:18:50.867Z,7.57
2023-03-05T07:21:21.769Z,9.25
2023-03-05T07:23:49.381Z,10.10
2023-03-05T07:26:16.686Z,8.57
2023-03-05T07:28:43.587Z,8.05
2023-03-05T07:31:16.326Z,6.75
2023-03-05T07:33:43.448Z,8.20
2023-03-05T07:36:10.957Z,9.48
2023-03-05T07:38:38.068Z,7.43
2023-03-05T07:41:10.359Z,7.55
2023-03-05T07:43:37.597Z,8.20
2023-03-05T07:46:09.707Z,7.97
2023-03-05T07:48:36.568Z,8.32
2023-03-05T07:51:04.958Z,8.23
2023-03-05T07:53:34.069Z,7.78
2023-03-05T07:56:03.361Z,9.00
2023-03-05T07:58:30.030Z,8.20
2023-03-05T08:00:56.706Z,8.95
2023-03-05T08:03:23.419Z,8.48
2023-03-05T08:05:50.189Z,7.72
2023-03-05T08:08:17.110Z,7.82
2023-03-05T08:10:43.793Z,9.40
2023-03-05T08:13:10.907Z,10.02
2023-03-05T08:15:38.227Z,10.23
2023-03-05T08:18:05.393Z,12.23
2023-03-05T08:20:35.323Z,11.65
2023-03-05T08:23:03.376Z,12.55
2023-03-05T08:25:30.198Z,15.30
2023-03-05T08:27:57.070Z,11.35
2023-03-05T08:30:27.701Z,13.35
2023-03-05T08:32:54.875Z,14.60
2023-03-05T08:35:22.082Z,14.43
2023-03-05T08:37:48.953Z,15.30
2023-03-05T08:40:18.209Z,16.40
2023-03-05T08:42:45.224Z,18.63
2023-03-05T08:45:12.766Z,18.88
2023-03-05T08:47:40.033Z,18.52
2023-03-05T08:50:07.156Z,17.23
2023-03-05T08:52:33.883Z,21.80
2023-03-05T08:55:00.818Z,16.65
2023-03-05T08:57:27.545Z,16.33
2023-03-05T08:59:54.312Z,13.02
2023-03-05T09:02:21.050Z,12.48
2023-03-05T09:04:47.729Z,12.82
2023-03-05T09:07:14.469Z,13.00
2023-03-05T09:09:41.318Z,10.60
2023-03-05T09:12:12.025Z,10.52
2023-03-05T09:14:40.267Z,11.55
2023-03-05T09:17:07.224Z,10.50
2023-03-05T09:19:34.153Z,10.98
2023-03-05T09:22:00.906Z,9.82
2023-03-05T09:24:28.344Z,9.00
2023-03-05T09:26:58.716Z,8.77
2023-03-05T09:29:26.914Z,10.48
2023-03-05T09:31:54.576Z,10.70
2023-03-05T09:34:22.054Z,10.93
2023-03-05T09:36:48.963Z,11.07
2023-03-05T09:39:16.318Z,8.95
2023-03-05T09:41:45.870Z,10.75
2023-03-05T09:44:22.659Z,9.43
2023-03-05T09:47:07.674Z,14.50
2023-03-05T09:50:05.184Z,10.80
2023-03-05T09:52:57.246Z,10.45
2023-03-05T09:55:50.227Z,10.57
2023-03-05T09:58:37.028Z,10.43
2023-03-05T10:01:10.195Z,9.07
2023-03-05T10:04:04.069Z,8.98
2023-03-05T10:06:49.007Z,7.38
2023-03-05T10:10:00.970Z,11.43
2023-03-05T10:12:42.517Z,10.10
2023-03-05T10:15:14.243Z,9.13
2023-03-05T10:18:12.961Z,8.60
2023-03-05T10:20:52.067Z,10.23
2023-03-05T10:23:28.814Z,7.25
2023-03-05T10:26:02.151Z,8.93
2023-03-05T10:28:48.671Z,6.82
2023-03-05T10:31:18.103Z,8.35
2023-03-05T10:34:08.806Z,9.13
2023-03-05T10:36:59.026Z,7.82
2023-03-05T10:39:51.869Z,9.95
2023-03-05T10:42:49.147Z,8.07
2023-03-05T10:45:23.820Z,9.23
2023-03-05T10:48:06.082Z,8.02
2023-03-05T10:51:04.982Z,6.45
2023-03-05T10:53:50.348Z,11.68
2023-03-05T10:56:21.695Z,6.35
2023-03-05T10:58:48.608Z,7.60
2023-03-05T11:01:18.145Z,8.60
2023-03-05T11:03:58.300Z,7.68
2023-03-05T11:06:41.171Z,7.13
2023-03-05T11:09:16.746Z,6.97
2023-03-05T11:11:44.710Z,6.45
2023-03-05T11:14:31.072Z,6.07
2023-03-05T11:16:57.900Z,7.57
2023-03-05T11:19:33.282Z,6.38
2023-03-05T11:22:20.634Z,5.00
2023-03-05T11:25:10.428Z,6.70
2023-03-05T11:27:42.158Z,5.60
2023-03-05T11:30:30.533Z,7.10
2023-03-05T11:33:10.480Z,4.00
2023-03-05T11:35:42.142Z,5.25
2023-03-05T11:38:44.064Z,5.07
2023-03-05T11:41:12.095Z,4.32
2023-03-05T11:43:41.663Z,4.07
2023-03-05T11:46:14.795Z,7.25
2023-03-05T11:48:45.214Z,4.50
2023-03-05T11:51:20.839Z,4.47
2023-03-05T11:53:52.975Z,4.45
2023-03-05T11:56:28.040Z,4.75
2023-03-05T11:59:03.037Z,5.32
2023-03-05T12:01:32.943Z,6.43
2023-03-05T12:04:00.585Z,5.22
2023-03-05T12:06:35.049Z,5.53
2023-03-05T12:09:21.301Z,5.95
2023-03-05T12:11:54.171Z,6.25
2023-03-05T12:14:42.180Z,6.15
2023-03-05T12:17:29.025Z,6.50
2023-03-05T12:20:17.727Z,5.53
2023-03-05T12:22:45.268Z,6.18
2023-03-05T12:25:35.078Z,6.78
2023-03-05T12:28:02.865Z,7.80
2023-03-05T12:30:35.410Z,7.30
2023-03-05T12:33:03.654Z,8.25
2023-03-05T12:35:41.208Z,6.63
2023-03-05T12:38:33.045Z,5.57
2023-03-05T12:41:18.268Z,6.43
2023-03-05T12:43:44.981Z,6.05
2023-03-05T12:46:26.603Z,6.13
2023-03-05T12:48:53.276Z,6.40
2023-03-05T12:51:39.708Z,7.28
2023-03-05T12:54:28.706Z,5.25
2023-03-05T12:56:59.347Z,5.90
2023-03-05T12:59:39.458Z,4.65
2023-03-05T13:02:23.358Z,5.60
2023-03-05T13:04:53.320Z,3.83
2023-03-05T13:07:20.065Z,4.47
2023-03-05T13:09:58.013Z,4.75
2023-03-05T13:12:27.759Z,4.75
2023-03-05T13:15:08.908Z,6.05
2023-03-05T13:17:44.552Z,4.57
2023-03-05T13:20:42.798Z,4.82
2023-03-05T13:23:22.624Z,3.33
2023-03-05T13:26:13.246Z,4.70
2023-03-05T13:28:40.224Z,5.13
2023-03-05T13:31:13.063Z,3.80
2023-03-05T13:33:39.909Z,4.88
2023-03-05T13:36:07.048Z,3.20
2023-03-05T13:38:43.383Z,3.90
2023-03-05T13:41:15.973Z,3.92
2023-03-05T13:43:51.588Z,4.10
2023-03-05T13:46:29.313Z,4.15
2023-03-05T13:48:57.140Z,5.05
2023-03-05T13:51:24.059Z,3.22
2023-03-05T13:53:51.280Z,3.13
2023-03-05T13:56:20.373Z,2.13
2023-03-05T13:58:55.055Z,3.53
2023-03-05T14:01:25.992Z,3.78
2023-03-05T14:06:27.232Z,3.95
2023-03-05T14:09:05.225Z,5.55
2023-03-05T14:11:32.263Z,2.90
2023-03-05T14:14:15.545Z,4.13
2023-03-05T14:16:49.870Z,3.42
2023-03-05T14:19:38.577Z,3.30
2023-03-05T14:22:06.338Z,3.58
2023-03-05T14:24:34.129Z,3.00
2023-03-05T14:27:13.313Z,2.78
2023-03-05T14:29:45.810Z,3.05
2023-03-05T14:32:39.017Z,2.80
2023-03-05T14:35:06.692Z,5.50
2023-03-05T14:37:41.601Z,4.25
2023-03-05T14:40:20.705Z,3.58
2023-03-05T14:43:00.892Z,4.35
2023-03-05T14:45:34.422Z,3.67
2023-03-05T14:48:03.613Z,3.40
2023-03-05T14:50:53.193Z,3.92
2023-03-05T14:53:31.748Z,3.53
2023-03-05T14:55:58.524Z,3.53
2023-03-05T14:58:28.378Z,3.47
2023-03-05T15:00:55.782Z,3.47
2023-03-05T15:03:23.432Z,3.13
2023-03-05T15:05:53.248Z,3.53
2023-03-05T15:08:26.919Z,3.35
2023-03-05T15:10:54.161Z,4.68
2023-03-05T15:13:20.992Z,3.35
2023-03-05T15:15:50.161Z,2.58
2023-03-05T15:18:19.259Z,3.63
2023-03-05T15:20:48.818Z,5.93
2023-03-05T15:23:16.031Z,3.95
2023-03-05T15:25:43.282Z,3.05
2023-03-05T15:28:10.119Z,3.67
2023-03-05T15:30:44.273Z,2.65
2023-03-05T15:33:14.141Z,3.28
2023-03-05T15:35:42.998Z,3.67
2023-03-05T15:38:11.216Z,3.08
2023-03-05T15:40:37.998Z,2.90
2023-03-05T15:43:04.769Z,3.42
2023-03-05T15:45:31.595Z,5.45
2023-03-05T15:47:58.941Z,4.95
2023-03-05T15:50:25.803Z,13.85
2023-03-05T15:52:52.568Z,8.10
2023-03-05T15:55:19.546Z,5.53
2023-03-05T15:57:49.340Z,4.47
2023-03-05T16:00:18.914Z,7.28
2023-03-05T16:02:45.605Z,6.45
2023-03-05T16:05:12.634Z,6.82
2023-03-05T16:07:44.203Z,6.65
2023-03-05T16:10:14.357Z,6.88
2023-03-05T16:12:43.060Z,5.10
2023-03-05T16:15:16.980Z,5.15
2023-03-05T16:17:45.364Z,4.80
2023-03-05T16:20:12.788Z,8.38
2023-03-05T16:22:40.155Z,5.38
2023-03-05T16:25:07.727Z,4.30
2023-03-05T16:27:34.823Z,5.22
2023-03-05T16:30:01.684Z,7.13
2023-03-05T16:32:28.539Z,7.07
2023-03-05T16:34:55.322Z,6.25
2023-03-05T16:37:23.612Z,4.57
2023-03-05T16:39:50.484Z,4.82
2023-03-05T16:42:17.591Z,3.55
2023-03-05T16:44:44.924Z,5.30
2023-03-05T16:47:12.413Z,4.40
2023-03-05T16:49:39.720Z,3.50
2023-03-05T16:52:18.425Z,4.93
2023-03-05T16:54:45.788Z,4.80
2023-03-05T16:57:12.665Z,5.10
2023-03-05T16:59:39.488Z,6.35
2023-03-05T17:02:06.537Z,5.32
2023-03-05T17:04:33.361Z,4.97
2023-03-05T17:07:00.116Z,4.65
2023-03-05T17:09:26.943Z,4.88
2023-03-05T17:11:54.817Z,5.68
2023-03-05T17:14:21.933Z,5.80
2023-03-05T17:16:48.776Z,7.35
2023-03-05T17:19:15.709Z,5.35
2023-03-05T17:21:43.161Z,5.00
2023-03-05T17:24:10.685Z,5.35
2023-03-05T17:26:38.363Z,4.95
2023-03-05T17:29:05.857Z,5.60
2023-03-05T17:31:33.037Z,4.40
2023-03-05T17:33:59.849Z,4.50
2023-03-05T17:36:26.749Z,4.22
2023-03-05T17:38:53.715Z,4.60
2023-03-05T17:41:23.263Z,5.22
2023-03-05T17:43:50.384Z,6.53
2023-03-05T17:46:19.328Z,5.22
2023-03-05T17:48:46.303Z,6.82
2023-03-05T17:51:17.679Z,5.43
2023-03-05T17:53:44.936Z,5.03
2023-03-05T17:56:13.984Z,4.82
2023-03-05T17:58:40.973Z,5.88
2023-03-05T18:01:08.320Z,4.63
2023-03-05T18:03:37.324Z,5.65
2023-03-05T18:06:05.069Z,5.15
2023-03-05T18:08:32.136Z,4.28
2023-03-05T18:10:59.319Z,6.53
2023-03-05T18:13:26.283Z,6.72
2023-03-05T18:15:53.085Z,5.72
2023-03-05T18:18:19.858Z,6.72
2023-03-05T18:20:48.717Z,7.55
2023-03-05T18:23:15.834Z,6.43
2023-03-05T18:25:44.331Z,5.20
2023-03-05T18:28:13.263Z,6.05
2023-03-05T18:30:41.906Z,6.32
2023-03-05T18:33:17.404Z,7.22
2023-03-05T18:35:44.212Z,8.00
2023-03-05T18:38:11.053Z,7.70
2023-03-05T18:40:39.837Z,7.70
2023-03-05T18:43:06.918Z,7.22
2023-03-05T18:45:34.436Z,7.28
2023-03-05T18:48:02.521Z,7.43
2023-03-05T18:50:32.516Z,7.47
2023-03-05T18:52:59.376Z,7.43
2023-03-05T18:55:29.335Z,6.88
2023-03-05T18:57:56.598Z,12.50
2023-03-05T19:00:26.561Z,7.30
2023-03-05T19:02:54.054Z,11.23
2023-03-05T19:05:21.208Z,12.35
2023-03-05T19:07:48.709Z,9.10
2023-03-05T19:10:16.544Z,8.57
2023-03-05T19:12:49.219Z,7.72
2023-03-05T19:15:16.570Z,6.13
2023-03-05T19:17:43.334Z,8.43
2023-03-05T19:20:14.371Z,8.90
2023-03-05T19:22:41.111Z,8.38
2023-03-05T19:25:08.908Z,6.03
2023-03-05T19:27:35.685Z,7.55
2023-03-05T19:30:02.964Z,8.43
2023-03-05T19:32:29.906Z,9.05
2023-03-05T19:34:58.135Z,7.60
2023-03-05T19:37:25.194Z,6.10
2023-03-05T19:39:51.988Z,7.15
2023-03-05T19:42:19.100Z,7.05
2023-03-05T19:44:46.074Z,8.32
2023-03-05T19:47:12.877Z,8.80
2023-03-05T19:49:39.839Z,9.52
2023-03-05T19:52:07.020Z,9.10
2023-03-05T19:54:34.245Z,9.18
2023-03-05T19:57:01.011Z,9.85
2023-03-05T19:59:28.597Z,7.25
2023-03-05T20:01:57.644Z,7.50
2023-03-05T20:04:25.154Z,10.40
2023-03-05T20:06:52.582Z,9.70
2023-03-05T20:09:19.898Z,9.70
2023-03-05T20:11:50.535Z,7.55
2023-03-05T20:14:17.296Z,8.90
2023-03-05T20:16:44.284Z,8.73
2023-03-05T20:19:16.603Z,9.80
2023-03-05T20:21:44.680Z,12.85
2023-03-05T20:24:14.810Z,11.68
2023-03-05T20:26:43.795Z,9.98
2023-03-05T20:29:11.388Z,8.25
2023-03-05T20:31:38.614Z,8.35
2023-03-05T20:34:07.730Z,9.25
2023-03-05T20:36:34.878Z,9.50
2023-03-05T20:39:05.341Z,7.43
2023-03-05T20:41:34.433Z,7.40
2023-03-05T20:44:01.186Z,8.75
2023-03-05T20:46:31.191Z,8.88
2023-03-05T20:49:00.302Z,9.27
2023-03-05T20:51:33.993Z,8.18
2023-03-05T20:54:04.392Z,7.50
2023-03-05T20:56:32.915Z,10.38
2023-03-05T20:59:01.245Z,12.38
2023-03-05T21:01:30.298Z,12.18
2023-03-05T21:03:57.684Z,13.00
2023-03-05T21:06:25.870Z,13.48
2023-03-05T21:08:52.912Z,11.60
2023-03-05T21:11:20.377Z,12.40
2023-03-05T21:13:47.612Z,8.40
2023-03-05T21:16:17.548Z,7.95
2023-03-05T21:18:44.737Z,8.70
2023-03-05T21:21:11.836Z,9.65
2023-03-05T21:23:38.620Z,9.32
2023-03-05T21:26:05.761Z,9.68
2023-03-05T21:28:33.174Z,10.95
2023-03-05T21:31:07.441Z,9.95
2023-03-05T21:33:34.285Z,13.50
2023-03-05T21:36:01.076Z,10.80
2023-03-05T21:38:30.545Z,10.45
2023-03-05T21:40:58.640Z,9.95
2023-03-05T21:43:26.930Z,11.68
2023-03-05T21:45:54.966Z,9.85
2023-03-05T21:48:22.123Z,10.85
2023-03-05T21:50:49.250Z,7.95
2023-03-05T21:53:19.469Z,10.43
2023-03-05T21:56:07.686Z,10.63
2023-03-05T21:58:35.531Z,11.32
2023-03-05T22:01:02.960Z,10.10
2023-03-05T22:03:30.252Z,10.68
2023-03-05T22:05:57.377Z,12.23
2023-03-05T22:08:24.626Z,11.52
2023-03-05T22:10:51.540Z,10.25
2023-03-05T22:13:20.334Z,10.48
2023-03-05T22:15:50.995Z,10.60
2023-03-05T22:18:23.803Z,13.85
2023-03-05T22:20:50.884Z,13.13
2023-03-05T22:23:18.689Z,14.07
2023-03-05T22:25:45.446Z,14.13
2023-03-05T22:28:12.935Z,11.45
2023-03-05T22:30:46.254Z,14.07
2023-03-05T22:33:13.299Z,15.00
2023-03-05T22:35:41.211Z,11.85
2023-03-05T22:38:09.327Z,10.30
2023-03-05T22:40:37.736Z,11.68
2023-03-05T22:43:04.993Z,9.60
2023-03-05T22:45:31.761Z,9.73
2023-03-05T22:47:58.530Z,13.20
2023-03-05T22:50:25.233Z,12.10
2023-03-05T22:52:52.622Z,11.30
2023-03-05T22:55:19.496Z,13.05
2023-03-05T22:57:46.352Z,10.20
2023-03-05T23:00:23.816Z,10.70
2023-03-05T23:02:51.541Z,8.80
2023-03-05T23:05:19.066Z,9.48
2023-03-05T23:07:46.097Z,10.73
2023-03-05T23:10:17.193Z,9.20
2023-03-05T23:15:15.572Z,10.50
2023-03-05T23:17:43.078Z,11.57
2023-03-05T23:20:11.725Z,10.38
2023-03-05T23:22:40.579Z,9.05
2023-03-05T23:25:07.730Z,11.02
2023-03-05T23:27:34.393Z,8.25
2023-03-05T23:30:19.529Z,9.23
2023-03-05T23:32:49.402Z,9.10
2023-03-05T23:35:22.386Z,10.10
2023-03-05T23:37:49.544Z,11.90
2023-03-05T23:40:19.714Z,9.88
2023-03-05T23:42:46.601Z,10.00
2023-03-05T23:45:16.150Z,9.60
2023-03-05T23:47:43.457Z,8.32
2023-03-05T23:50:16.997Z,8.85
2023-03-05T23:52:44.952Z,10.38
2023-03-05T23:55:20.412Z,8.75
2023-03-05T23:57:47.854Z,11.98
