createdAt,value
2022-12-05T00:02:05.128Z,33.13
2022-12-05T00:06:07.166Z,36.38
2022-12-05T00:10:09.272Z,32.13
2022-12-05T00:14:12.826Z,36.45
2022-12-05T00:18:14.459Z,33.50
2022-12-05T00:22:16.117Z,34.35
2022-12-05T00:26:18.556Z,35.42
2022-12-05T00:30:20.175Z,37.50
2022-12-05T00:34:21.843Z,31.75
2022-12-05T00:38:23.529Z,35.90
2022-12-05T00:42:25.185Z,33.97
2022-12-05T00:46:29.227Z,35.58
2022-12-05T00:50:30.931Z,33.20
2022-12-05T00:54:32.563Z,33.97
2022-12-05T00:58:34.795Z,34.47
2022-12-05T01:02:36.396Z,36.80
2022-12-05T01:06:38.612Z,31.35
2022-12-05T01:10:40.310Z,35.13
2022-12-05T01:14:41.932Z,36.33
2022-12-05T01:18:43.750Z,31.95
2022-12-05T01:22:45.383Z,36.72
2022-12-05T01:26:47.454Z,32.17
2022-12-05T01:30:50.139Z,33.08
2022-12-05T01:34:51.781Z,34.55
2022-12-05T01:38:54.034Z,34.38
2022-12-05T01:42:56.087Z,34.13
2022-12-05T01:46:58.063Z,37.22
2022-12-05T01:51:00.578Z,30.98
2022-12-05T01:55:11.761Z,33.85
2022-12-05T01:59:14.118Z,29.52
2022-12-05T02:03:18.794Z,29.90
2022-12-05T02:07:20.447Z,34.90
2022-12-05T02:11:24.272Z,31.45
2022-12-05T02:15:55.490Z,33.85
2022-12-05T02:20:14.780Z,35.42
2022-12-05T02:24:44.363Z,31.80
2022-12-05T02:29:04.696Z,32.40
2022-12-05T02:33:15.282Z,29.10
2022-12-05T02:37:58.803Z,32.60
2022-12-05T02:42:12.451Z,33.47
2022-12-05T02:46:20.413Z,31.40
2022-12-05T02:50:24.970Z,31.08
2022-12-05T02:54:31.324Z,37.13
2022-12-05T02:58:38.339Z,36.95
2022-12-05T03:06:54.310Z,32.35
2022-12-05T03:10:58.536Z,34.28
2022-12-05T03:15:16.731Z,31.15
2022-12-05T03:19:30.234Z,34.83
2022-12-05T03:23:39.996Z,34.08
2022-12-05T03:27:59.872Z,32.90
2022-12-05T03:32:27.725Z,38.10
2022-12-05T03:36:37.336Z,35.22
2022-12-05T03:40:52.315Z,31.45
2022-12-05T03:45:16.643Z,33.10
2022-12-05T03:49:33.922Z,30.15
2022-12-05T03:53:42.551Z,36.22
2022-12-05T03:57:51.843Z,32.88
2022-12-05T04:01:56.077Z,33.55
2022-12-05T04:06:01.410Z,30.15
2022-12-05T04:10:09.787Z,33.30
2022-12-05T04:14:19.526Z,33.78
2022-12-05T04:18:24.889Z,29.25
2022-12-05T04:22:27.672Z,30.58
2022-12-05T04:26:32.354Z,26.98
2022-12-05T04:30:49.904Z,29.48
2022-12-05T04:34:57.363Z,32.83
2022-12-05T04:39:18.400Z,35.22
2022-12-05T04:43:21.681Z,30.37
2022-12-05T04:47:27.180Z,34.97
2022-12-05T04:51:34.322Z,33.92
2022-12-05T04:55:39.560Z,30.20
2022-12-05T04:59:41.579Z,33.70
2022-12-05T05:03:54.673Z,36.88
2022-12-05T05:07:56.293Z,36.80
2022-12-05T05:11:57.951Z,35.33
2022-12-05T05:15:59.671Z,35.35
2022-12-05T05:20:20.238Z,34.03
2022-12-05T05:24:23.396Z,33.83
2022-12-05T05:28:25.037Z,33.47
2022-12-05T05:32:26.748Z,36.10
2022-12-05T05:36:28.671Z,34.55
2022-12-05T05:40:30.326Z,30.27
2022-12-05T05:44:31.995Z,31.35
2022-12-05T05:48:33.698Z,29.60
2022-12-05T05:52:36.558Z,34.20
2022-12-05T05:56:39.875Z,27.30
2022-12-05T06:00:41.713Z,33.45
2022-12-05T06:04:43.382Z,32.53
2022-12-05T06:08:45.981Z,35.17
2022-12-05T06:12:47.687Z,30.42
2022-12-05T06:16:49.414Z,26.83
2022-12-05T06:20:56.174Z,30.37
2022-12-05T06:24:58.423Z,28.98
2022-12-05T06:29:00.088Z,30.90
2022-12-05T06:33:01.751Z,30.37
2022-12-05T06:37:03.987Z,30.77
2022-12-05T06:41:10.218Z,26.73
2022-12-05T06:45:12.177Z,38.23
2022-12-05T06:49:14.161Z,32.83
2022-12-05T06:53:15.797Z,31.17
2022-12-05T06:57:17.425Z,32.38
2022-12-05T07:01:43.116Z,28.48
2022-12-05T07:05:44.829Z,30.77
2022-12-05T07:09:48.073Z,27.17
2022-12-05T07:13:49.793Z,27.02
2022-12-05T07:17:51.433Z,26.58
2022-12-05T07:21:53.074Z,28.40
2022-12-05T07:25:54.774Z,28.70
2022-12-05T07:29:57.088Z,29.90
2022-12-05T07:33:59.437Z,25.35
2022-12-05T07:38:01.086Z,22.80
2022-12-05T07:42:02.801Z,24.92
2022-12-05T07:46:06.139Z,24.90
2022-12-05T07:50:08.117Z,21.70
2022-12-05T07:54:09.777Z,21.80
2022-12-05T07:58:11.506Z,25.88
2022-12-05T08:02:13.809Z,26.58
2022-12-05T08:06:21.834Z,26.15
2022-12-05T08:10:23.504Z,27.40
2022-12-05T08:14:25.110Z,23.70
2022-12-05T08:18:27.660Z,25.95
2022-12-05T08:22:29.566Z,24.00
2022-12-05T08:26:32.308Z,25.00
2022-12-05T08:30:34.743Z,22.17
2022-12-05T08:34:36.752Z,22.75
2022-12-05T08:38:38.630Z,21.70
2022-12-05T08:42:40.269Z,23.23
2022-12-05T08:46:44.518Z,20.35
2022-12-05T08:50:46.989Z,21.65
2022-12-05T08:54:48.619Z,20.15
2022-12-05T08:58:50.524Z,20.52
2022-12-05T09:02:52.385Z,18.02
2022-12-05T09:06:54.155Z,22.20
2022-12-05T09:10:55.825Z,21.37
2022-12-05T09:14:57.771Z,20.42
2022-12-05T09:18:59.995Z,21.37
2022-12-05T09:23:01.618Z,20.45
2022-12-05T09:27:03.369Z,20.37
2022-12-05T09:31:16.452Z,20.00
2022-12-05T09:35:18.159Z,19.67
2022-12-05T09:39:20.267Z,20.25
2022-12-05T09:43:51.117Z,19.30
2022-12-05T09:47:58.026Z,17.67
2022-12-05T09:52:01.244Z,19.92
2022-12-05T09:56:08.931Z,18.00
2022-12-05T10:00:11.806Z,16.95
2022-12-05T10:04:52.377Z,16.00
2022-12-05T10:08:59.205Z,16.35
2022-12-05T10:13:27.699Z,15.60
2022-12-05T10:17:32.176Z,19.37
2022-12-05T10:21:39.594Z,18.65
2022-12-05T10:25:42.154Z,21.08
2022-12-05T10:30:12.475Z,20.70
2022-12-05T10:34:29.566Z,17.00
2022-12-05T10:38:32.614Z,18.70
2022-12-05T10:42:35.813Z,17.83
2022-12-05T10:46:37.565Z,17.17
2022-12-05T10:50:40.020Z,18.65
2022-12-05T10:54:47.426Z,17.75
2022-12-05T10:58:57.255Z,17.77
2022-12-05T11:03:04.058Z,20.70
2022-12-05T11:07:06.247Z,18.42
2022-12-05T11:11:19.291Z,18.58
2022-12-05T11:15:25.540Z,15.98
2022-12-05T11:19:36.361Z,14.75
2022-12-05T11:23:39.234Z,15.75
2022-12-05T11:27:40.862Z,13.70
2022-12-05T11:31:51.420Z,16.10
2022-12-05T11:35:55.482Z,13.43
2022-12-05T11:39:57.364Z,13.02
2022-12-05T11:44:11.390Z,14.77
2022-12-05T11:48:32.955Z,17.20
2022-12-05T11:52:57.782Z,13.60
2022-12-05T11:57:14.081Z,12.45
2022-12-05T12:01:58.639Z,12.70
2022-12-05T12:06:39.195Z,13.20
2022-12-05T12:10:43.647Z,11.73
2022-12-05T12:14:48.331Z,21.60
2022-12-05T12:19:24.173Z,14.02
2022-12-05T12:23:34.877Z,15.77
2022-12-05T12:27:42.423Z,14.50
2022-12-05T12:32:07.186Z,13.85
2022-12-05T12:36:35.967Z,13.23
2022-12-05T12:40:50.368Z,12.68
2022-12-05T12:45:06.287Z,14.60
2022-12-05T12:49:29.215Z,12.52
2022-12-05T12:53:44.529Z,11.50
2022-12-05T12:57:55.497Z,11.95
2022-12-05T13:02:18.535Z,11.12
2022-12-05T13:07:01.088Z,11.48
2022-12-05T13:11:08.110Z,11.52
2022-12-05T13:19:52.611Z,10.20
2022-12-05T13:24:03.095Z,10.93
2022-12-05T13:28:19.081Z,11.65
2022-12-05T13:32:40.918Z,12.75
2022-12-05T13:37:01.169Z,12.13
2022-12-05T13:41:21.819Z,11.18
2022-12-05T13:45:23.551Z,11.43
2022-12-05T13:49:32.862Z,12.15
2022-12-05T13:54:00.602Z,12.55
2022-12-05T13:58:23.953Z,9.07
2022-12-05T14:02:45.225Z,9.23
2022-12-05T14:06:52.953Z,9.73
2022-12-05T14:10:54.559Z,12.13
2022-12-05T14:15:00.407Z,12.18
2022-12-05T14:19:40.803Z,11.77
2022-12-05T14:23:51.579Z,10.05
2022-12-05T14:28:06.557Z,12.77
2022-12-05T14:32:32.051Z,10.45
2022-12-05T14:36:33.768Z,14.90
2022-12-05T14:40:41.863Z,14.38
2022-12-05T14:44:47.477Z,15.82
2022-12-05T14:48:49.415Z,16.98
2022-12-05T14:53:15.041Z,14.57
2022-12-05T14:57:17.567Z,16.17
2022-12-05T15:01:22.016Z,13.57
2022-12-05T15:05:34.331Z,12.75
2022-12-05T15:09:57.222Z,14.65
2022-12-05T15:14:22.321Z,14.93
2022-12-05T15:18:45.453Z,16.45
2022-12-05T15:22:47.103Z,17.58
2022-12-05T15:26:54.616Z,19.52
2022-12-05T15:30:57.354Z,16.50
2022-12-05T15:35:08.924Z,16.42
2022-12-05T15:39:26.122Z,18.65
2022-12-05T15:43:31.413Z,14.80
2022-12-05T15:47:33.081Z,18.60
2022-12-05T15:51:37.695Z,18.08
2022-12-05T15:55:45.063Z,18.08
2022-12-05T15:59:53.635Z,19.45
2022-12-05T16:03:58.072Z,18.75
2022-12-05T16:08:02.660Z,17.15
2022-12-05T16:12:15.200Z,17.33
2022-12-05T16:16:22.489Z,19.85
2022-12-05T16:20:29.716Z,19.90
2022-12-05T16:24:32.784Z,17.48
2022-12-05T16:28:34.495Z,15.65
2022-12-05T16:32:36.577Z,17.30
2022-12-05T16:36:47.191Z,16.52
2022-12-05T16:40:48.934Z,18.37
2022-12-05T16:45:02.113Z,18.70
2022-12-05T16:49:30.016Z,17.95
2022-12-05T16:57:34.169Z,22.10
2022-12-05T17:01:39.171Z,22.13
2022-12-05T17:05:41.159Z,19.95
2022-12-05T17:09:42.807Z,17.20
2022-12-05T17:13:47.454Z,19.65
2022-12-05T17:17:49.062Z,20.40
2022-12-05T17:21:50.771Z,16.20
2022-12-05T17:25:54.412Z,18.83
2022-12-05T17:29:56.379Z,17.10
2022-12-05T17:33:58.266Z,19.02
2022-12-05T17:37:59.900Z,20.35
2022-12-05T17:42:01.625Z,21.23
2022-12-05T17:46:03.416Z,21.08
2022-12-05T17:50:06.274Z,21.05
2022-12-05T17:54:08.514Z,24.48
2022-12-05T17:58:10.851Z,21.73
2022-12-05T18:02:12.566Z,22.85
2022-12-05T18:06:14.774Z,23.42
2022-12-05T18:10:19.278Z,22.87
2022-12-05T18:14:20.925Z,23.62
2022-12-05T18:18:22.551Z,21.95
2022-12-05T18:22:26.246Z,22.50
2022-12-05T18:26:27.952Z,22.08
2022-12-05T18:30:29.576Z,21.00
2022-12-05T18:34:31.250Z,21.42
2022-12-05T18:38:32.946Z,20.05
2022-12-05T18:42:35.348Z,21.20
2022-12-05T18:46:37.590Z,21.23
2022-12-05T18:50:39.369Z,21.27
2022-12-05T18:54:41.114Z,18.73
2022-12-05T18:58:42.739Z,18.73
2022-12-05T19:02:44.532Z,19.90
2022-12-05T19:06:51.757Z,19.85
2022-12-05T19:10:53.398Z,16.15
2022-12-05T19:14:54.998Z,17.12
2022-12-05T19:18:59.819Z,15.80
2022-12-05T19:23:01.486Z,16.08
2022-12-05T19:27:03.105Z,15.65
2022-12-05T19:31:10.058Z,15.77
2022-12-05T19:39:19.218Z,20.60
2022-12-05T19:43:20.874Z,20.20
2022-12-05T19:47:22.578Z,20.65
2022-12-05T19:51:24.728Z,21.10
2022-12-05T19:55:26.393Z,22.58
2022-12-05T19:59:28.102Z,22.50
2022-12-05T20:03:29.689Z,22.25
2022-12-05T20:07:31.491Z,21.35
2022-12-05T20:11:33.345Z,19.83
2022-12-05T20:15:34.973Z,19.27
2022-12-05T20:19:36.645Z,17.60
2022-12-05T20:23:38.574Z,20.50
2022-12-05T20:27:40.206Z,21.00
2022-12-05T20:31:42.991Z,27.45
2022-12-05T20:35:44.638Z,21.15
2022-12-05T20:39:46.239Z,22.23
2022-12-05T20:43:52.611Z,20.92
2022-12-05T20:47:54.234Z,22.87
2022-12-05T20:51:55.944Z,22.23
2022-12-05T20:56:05.854Z,23.83
2022-12-05T21:00:08.295Z,23.27
2022-12-05T21:04:11.372Z,22.27
2022-12-05T21:08:13.051Z,22.52
2022-12-05T21:12:14.711Z,20.70
2022-12-05T21:16:21.128Z,20.12
2022-12-05T21:20:23.162Z,25.55
2022-12-05T21:24:24.775Z,20.95
2022-12-05T21:28:26.436Z,19.90
2022-12-05T21:32:28.123Z,19.50
2022-12-05T21:36:32.379Z,20.48
2022-12-05T21:40:34.118Z,20.95
2022-12-05T21:44:35.732Z,21.27
2022-12-05T21:48:37.550Z,22.45
2022-12-05T21:52:39.607Z,22.98
2022-12-05T21:56:41.931Z,19.20
2022-12-05T22:00:43.606Z,19.58
2022-12-05T22:04:45.422Z,18.10
2022-12-05T22:08:47.230Z,16.62
2022-12-05T22:12:48.892Z,16.75
2022-12-05T22:16:50.622Z,17.17
2022-12-05T22:20:59.890Z,15.63
2022-12-05T22:25:01.642Z,18.98
2022-12-05T22:29:03.511Z,17.73
2022-12-05T22:33:05.153Z,19.42
2022-12-05T22:37:06.778Z,16.12
2022-12-05T22:41:13.974Z,19.77
2022-12-05T22:45:15.702Z,20.85
2022-12-05T22:49:19.989Z,19.33
2022-12-05T22:53:25.413Z,19.67
2022-12-05T22:57:27.075Z,16.75
2022-12-05T23:01:34.075Z,16.90
2022-12-05T23:09:41.077Z,20.58
2022-12-05T23:13:43.049Z,17.25
2022-12-05T23:17:47.415Z,18.45
2022-12-05T23:21:49.138Z,20.25
2022-12-05T23:25:51.037Z,20.58
2022-12-05T23:29:52.638Z,17.10
2022-12-05T23:33:58.371Z,18.27
2022-12-05T23:38:03.057Z,19.52
2022-12-05T23:42:04.716Z,19.65
2022-12-05T23:46:06.882Z,19.08
2022-12-05T23:50:08.859Z,19.30
2022-12-05T23:54:11.774Z,16.15
2022-12-05T23:58:13.689Z,18.67
