createdAt,value
2018-08-12T00:00:16.868Z,24.60
2018-08-12T00:02:45.511Z,24.60
2018-08-12T00:05:13.914Z,24.60
2018-08-12T00:07:42.411Z,24.60
2018-08-12T00:10:11.810Z,24.60
2018-08-12T00:12:40.765Z,24.60
2018-08-12T00:15:11.704Z,24.60
2018-08-12T00:17:40.164Z,24.60
2018-08-12T00:20:11.616Z,24.60
2018-08-12T00:22:40.152Z,24.60
2018-08-12T00:25:11.425Z,24.60
2018-08-12T00:27:39.833Z,24.60
2018-08-12T00:30:09.963Z,24.60
2018-08-12T00:32:38.361Z,24.60
2018-08-12T00:35:09.012Z,24.60
2018-08-12T00:37:37.971Z,24.50
2018-08-12T00:40:07.537Z,24.60
2018-08-12T00:42:36.237Z,24.50
2018-08-12T00:45:06.737Z,24.50
2018-08-12T00:47:35.165Z,24.50
2018-08-12T00:50:03.647Z,24.50
2018-08-12T00:52:32.128Z,24.50
2018-08-12T00:55:00.601Z,24.50
2018-08-12T00:57:29.060Z,24.50
2018-08-12T00:59:57.482Z,24.40
2018-08-12T01:02:27.637Z,24.40
2018-08-12T01:04:56.120Z,24.50
2018-08-12T01:07:24.564Z,24.50
2018-08-12T01:09:53.196Z,24.40
2018-08-12T01:12:21.592Z,24.40
2018-08-12T01:14:50.184Z,24.40
2018-08-12T01:17:18.542Z,24.40
2018-08-12T01:19:47.144Z,24.40
2018-08-12T01:22:15.552Z,24.40
2018-08-12T01:24:43.986Z,24.40
2018-08-12T01:27:12.433Z,24.40
2018-08-12T01:29:40.842Z,24.40
2018-08-12T01:32:09.326Z,24.40
2018-08-12T01:34:37.685Z,24.40
2018-08-12T01:37:06.189Z,24.30
2018-08-12T01:39:34.560Z,24.40
2018-08-12T01:42:02.960Z,24.40
2018-08-12T01:44:31.400Z,24.30
2018-08-12T01:46:59.809Z,24.30
2018-08-12T01:49:28.290Z,24.30
2018-08-12T01:51:57.178Z,24.30
2018-08-12T01:54:25.601Z,24.30
2018-08-12T01:56:53.987Z,24.30
2018-08-12T01:59:22.382Z,24.30
2018-08-12T02:01:50.816Z,24.30
2018-08-12T02:04:19.560Z,24.30
2018-08-12T02:06:48.074Z,24.30
2018-08-12T02:09:16.553Z,24.30
2018-08-12T02:11:44.998Z,24.30
2018-08-12T02:14:13.347Z,24.30
2018-08-12T02:16:41.777Z,24.30
2018-08-12T02:19:10.207Z,24.20
2018-08-12T02:21:38.621Z,24.20
2018-08-12T02:24:07.755Z,24.20
2018-08-12T02:26:36.276Z,24.20
2018-08-12T02:29:04.795Z,24.20
2018-08-12T02:31:33.220Z,24.20
2018-08-12T02:34:01.548Z,24.20
2018-08-12T02:36:30.035Z,24.20
2018-08-12T02:38:58.425Z,24.10
2018-08-12T02:41:26.804Z,24.10
2018-08-12T02:43:55.269Z,24.10
2018-08-12T02:46:23.734Z,24.10
2018-08-12T02:48:52.131Z,24.10
2018-08-12T02:51:20.533Z,24.10
2018-08-12T02:53:50.074Z,24.10
2018-08-12T02:56:18.396Z,24.10
2018-08-12T02:58:46.823Z,24.10
2018-08-12T03:01:15.165Z,24.10
2018-08-12T03:03:43.753Z,24.10
2018-08-12T03:06:12.131Z,24.10
2018-08-12T03:08:40.607Z,24.10
2018-08-12T03:11:08.989Z,24.10
2018-08-12T03:13:37.513Z,24.10
2018-08-12T03:16:05.952Z,24.10
2018-08-12T03:18:34.357Z,24.00
2018-08-12T03:21:02.884Z,24.00
2018-08-12T03:23:31.467Z,24.00
2018-08-12T03:26:00.047Z,24.00
2018-08-12T03:28:28.461Z,24.00
2018-08-12T03:30:56.967Z,24.00
2018-08-12T03:33:25.377Z,24.00
2018-08-12T03:35:53.746Z,24.00
2018-08-12T03:38:22.153Z,24.00
2018-08-12T03:40:50.684Z,24.00
2018-08-12T03:43:19.139Z,24.00
2018-08-12T03:45:47.498Z,24.00
2018-08-12T03:48:15.883Z,24.00
2018-08-12T03:50:44.355Z,24.00
2018-08-12T03:53:12.801Z,24.00
2018-08-12T03:55:41.334Z,23.90
2018-08-12T03:58:09.744Z,23.90
2018-08-12T04:00:38.240Z,23.90
2018-08-12T04:03:06.812Z,23.90
2018-08-12T04:05:35.548Z,23.90
2018-08-12T04:08:04.106Z,23.90
2018-08-12T04:10:32.584Z,23.90
2018-08-12T04:13:01.010Z,23.90
2018-08-12T04:15:29.532Z,23.90
2018-08-12T04:17:58.077Z,23.80
2018-08-12T04:20:26.496Z,23.80
2018-08-12T04:22:54.930Z,23.80
2018-08-12T04:25:23.480Z,23.80
2018-08-12T04:27:51.970Z,23.80
2018-08-12T04:30:20.330Z,23.80
2018-08-12T04:32:48.669Z,23.80
2018-08-12T04:35:17.053Z,23.80
2018-08-12T04:37:45.631Z,23.80
2018-08-12T04:40:14.112Z,23.80
2018-08-12T04:42:42.653Z,23.80
2018-08-12T04:45:11.032Z,23.80
2018-08-12T04:47:39.469Z,23.80
2018-08-12T04:50:08.673Z,23.80
2018-08-12T04:52:37.402Z,23.80
2018-08-12T04:55:06.365Z,23.80
2018-08-12T04:57:41.771Z,23.70
2018-08-12T05:00:10.212Z,23.70
2018-08-12T05:02:39.099Z,23.70
2018-08-12T05:05:08.101Z,23.70
2018-08-12T05:07:36.648Z,23.70
2018-08-12T05:10:06.073Z,23.70
2018-08-12T05:12:34.500Z,23.70
2018-08-12T05:15:02.955Z,23.70
2018-08-12T05:17:31.369Z,23.60
2018-08-12T05:19:59.693Z,23.60
2018-08-12T05:22:28.122Z,23.60
2018-08-12T05:24:56.627Z,23.60
2018-08-12T05:27:25.194Z,23.60
2018-08-12T05:29:53.864Z,23.60
2018-08-12T05:32:22.462Z,23.60
2018-08-12T05:34:50.996Z,23.60
2018-08-12T05:37:19.476Z,23.60
2018-08-12T05:39:48.004Z,23.50
2018-08-12T05:42:16.370Z,23.50
2018-08-12T05:44:44.807Z,23.50
2018-08-12T05:47:13.471Z,23.50
2018-08-12T05:49:41.966Z,23.50
2018-08-12T05:52:10.295Z,23.50
2018-08-12T05:54:38.706Z,23.50
2018-08-12T05:57:07.124Z,23.50
2018-08-12T05:59:35.792Z,23.50
2018-08-12T06:02:04.420Z,23.50
2018-08-12T06:04:32.836Z,23.50
2018-08-12T06:07:01.272Z,23.50
2018-08-12T06:09:29.770Z,23.50
2018-08-12T06:11:58.356Z,23.50
2018-08-12T06:14:26.735Z,23.50
2018-08-12T06:16:55.330Z,23.50
2018-08-12T06:19:23.937Z,23.50
2018-08-12T06:21:52.270Z,23.50
2018-08-12T06:24:20.602Z,23.50
2018-08-12T06:26:48.989Z,23.50
2018-08-12T06:29:18.239Z,23.50
2018-08-12T06:31:46.779Z,23.50
2018-08-12T06:34:15.284Z,23.50
2018-08-12T06:36:43.689Z,23.50
2018-08-12T06:39:12.904Z,23.50
2018-08-12T06:41:41.570Z,23.50
2018-08-12T06:44:10.055Z,23.50
2018-08-12T06:46:38.582Z,23.50
2018-08-12T06:49:07.070Z,23.50
2018-08-12T06:51:35.700Z,23.50
2018-08-12T06:54:04.114Z,23.50
2018-08-12T06:56:33.321Z,23.50
2018-08-12T06:59:01.862Z,23.50
2018-08-12T07:01:30.950Z,23.50
2018-08-12T07:03:59.609Z,23.50
2018-08-12T07:06:28.068Z,23.50
2018-08-12T07:08:56.495Z,23.50
2018-08-12T07:11:24.984Z,23.50
2018-08-12T07:13:53.447Z,23.50
2018-08-12T07:16:21.980Z,23.50
2018-08-12T07:18:50.837Z,23.50
2018-08-12T07:21:19.201Z,23.50
2018-08-12T07:23:47.723Z,23.60
2018-08-12T07:26:16.167Z,23.50
2018-08-12T07:28:44.587Z,23.60
2018-08-12T07:31:21.063Z,23.60
2018-08-12T07:33:49.476Z,23.60
2018-08-12T07:36:17.817Z,23.60
2018-08-12T07:38:46.371Z,23.60
2018-08-12T07:41:15.694Z,23.60
2018-08-12T07:43:44.269Z,23.60
2018-08-12T07:46:13.032Z,23.70
2018-08-12T07:48:41.441Z,23.70
2018-08-12T07:51:09.820Z,23.70
2018-08-12T07:53:38.205Z,23.70
2018-08-12T07:56:06.679Z,23.70
2018-08-12T07:58:35.620Z,23.70
2018-08-12T08:01:04.109Z,23.70
2018-08-12T08:03:32.530Z,23.70
2018-08-12T08:06:01.167Z,23.70
2018-08-12T08:08:29.584Z,23.70
2018-08-12T08:10:58.130Z,23.70
2018-08-12T08:13:26.590Z,23.70
2018-08-12T08:15:55.066Z,23.70
2018-08-12T08:18:23.620Z,23.70
2018-08-12T08:20:52.008Z,23.80
2018-08-12T08:23:20.408Z,23.80
2018-08-12T08:25:48.962Z,23.80
2018-08-12T08:28:17.352Z,23.80
2018-08-12T08:30:45.876Z,23.80
2018-08-12T08:33:14.329Z,23.80
2018-08-12T08:35:42.844Z,23.80
2018-08-12T08:38:11.499Z,23.80
2018-08-12T08:40:39.895Z,23.80
2018-08-12T08:43:08.328Z,23.80
2018-08-12T08:45:36.680Z,23.80
2018-08-12T08:48:05.224Z,23.80
2018-08-12T08:50:33.637Z,23.80
2018-08-12T08:53:02.065Z,23.80
2018-08-12T08:55:30.467Z,23.80
2018-08-12T08:57:59.761Z,23.90
2018-08-12T09:00:28.276Z,23.90
2018-08-12T09:02:56.747Z,23.90
2018-08-12T09:05:25.328Z,23.90
2018-08-12T09:07:53.769Z,23.90
2018-08-12T09:10:22.196Z,23.90
2018-08-12T09:12:50.619Z,23.90
2018-08-12T09:15:19.923Z,23.90
2018-08-12T09:17:49.062Z,23.90
2018-08-12T09:20:18.861Z,24.00
2018-08-12T09:22:47.249Z,24.00
2018-08-12T09:25:16.039Z,24.00
2018-08-12T09:27:44.608Z,24.00
2018-08-12T09:30:16.427Z,24.00
2018-08-12T09:32:45.573Z,24.00
2018-08-12T09:35:14.003Z,24.00
2018-08-12T09:37:42.530Z,24.00
2018-08-12T09:40:13.843Z,24.10
2018-08-12T09:42:43.453Z,24.10
2018-08-12T09:45:14.269Z,24.10
2018-08-12T09:47:42.691Z,24.10
2018-08-12T09:50:12.597Z,24.10
2018-08-12T09:52:41.315Z,24.10
2018-08-12T09:55:10.552Z,24.10
2018-08-12T09:57:39.025Z,24.10
2018-08-12T10:00:33.387Z,24.20
2018-08-12T10:03:01.942Z,24.10
2018-08-12T10:05:30.369Z,24.20
2018-08-12T10:07:58.813Z,24.20
2018-08-12T10:10:27.220Z,24.20
2018-08-12T10:12:55.610Z,24.20
2018-08-12T10:15:24.758Z,24.30
2018-08-12T10:17:54.985Z,24.30
2018-08-12T10:20:23.468Z,24.30
2018-08-12T10:22:53.199Z,24.30
2018-08-12T10:25:21.809Z,24.30
2018-08-12T10:27:50.155Z,24.30
2018-08-12T10:30:18.602Z,24.40
2018-08-12T10:32:47.023Z,24.40
2018-08-12T10:35:16.495Z,24.40
2018-08-12T10:37:45.334Z,24.40
2018-08-12T10:40:15.670Z,24.40
2018-08-12T10:42:45.065Z,24.40
2018-08-12T10:45:13.667Z,24.40
2018-08-12T10:47:42.746Z,24.50
2018-08-12T10:50:13.742Z,24.50
2018-08-12T10:52:43.189Z,24.50
2018-08-12T10:55:12.948Z,24.60
2018-08-12T10:57:41.614Z,24.60
2018-08-12T11:00:15.526Z,24.60
2018-08-12T11:02:44.886Z,24.60
2018-08-12T11:05:14.355Z,24.60
2018-08-12T11:07:43.364Z,24.60
2018-08-12T11:10:12.540Z,24.70
2018-08-12T11:12:41.563Z,24.70
2018-08-12T11:15:10.381Z,24.70
2018-08-12T11:17:39.801Z,24.80
2018-08-12T11:20:08.914Z,24.80
2018-08-12T11:22:37.440Z,24.80
2018-08-12T11:25:06.797Z,24.80
2018-08-12T11:27:35.440Z,24.80
2018-08-12T11:30:05.405Z,24.90
2018-08-12T11:32:33.815Z,24.90
2018-08-12T11:35:02.118Z,24.90
2018-08-12T11:37:30.538Z,24.90
2018-08-12T11:39:59.074Z,24.90
2018-08-12T11:42:27.517Z,24.90
2018-08-12T11:44:55.850Z,25.00
2018-08-12T11:47:24.595Z,25.00
2018-08-12T11:49:53.271Z,25.00
2018-08-12T11:52:21.686Z,25.00
2018-08-12T11:54:50.172Z,25.00
2018-08-12T11:57:18.521Z,25.10
2018-08-12T11:59:46.923Z,25.10
2018-08-12T12:02:15.356Z,25.10
2018-08-12T12:04:43.651Z,25.10
2018-08-12T12:07:12.024Z,25.10
2018-08-12T12:09:40.340Z,25.20
2018-08-12T12:12:08.929Z,25.20
2018-08-12T12:14:37.290Z,25.20
2018-08-12T12:17:05.643Z,25.30
2018-08-12T12:19:34.014Z,25.30
2018-08-12T12:22:02.411Z,25.30
2018-08-12T12:24:30.896Z,25.30
2018-08-12T12:26:59.237Z,25.30
2018-08-12T12:29:27.685Z,25.40
2018-08-12T12:31:56.065Z,25.40
2018-08-12T12:34:24.472Z,25.40
2018-08-12T12:36:52.912Z,25.40
2018-08-12T12:39:21.360Z,25.50
2018-08-12T12:41:49.686Z,25.50
2018-08-12T12:44:18.159Z,25.50
2018-08-12T12:46:46.516Z,25.50
2018-08-12T12:49:15.160Z,25.50
2018-08-12T12:51:43.531Z,25.60
2018-08-12T12:54:11.966Z,25.60
2018-08-12T12:56:40.358Z,25.60
2018-08-12T12:59:08.771Z,25.60
2018-08-12T13:01:38.132Z,25.70
2018-08-12T13:04:06.831Z,25.70
2018-08-12T13:06:35.454Z,25.70
2018-08-12T13:09:06.031Z,25.70
2018-08-12T13:11:34.431Z,25.70
2018-08-12T13:14:02.849Z,25.70
2018-08-12T13:16:31.222Z,25.80
2018-08-12T13:18:59.642Z,25.80
2018-08-12T13:21:27.996Z,25.80
2018-08-12T13:23:56.357Z,25.80
2018-08-12T13:26:24.829Z,25.80
2018-08-12T13:28:53.180Z,25.80
2018-08-12T13:31:21.753Z,25.80
2018-08-12T13:33:50.245Z,25.80
2018-08-12T13:36:18.701Z,25.80
2018-08-12T13:38:47.097Z,25.80
2018-08-12T13:41:15.478Z,25.80
2018-08-12T13:43:43.871Z,25.80
2018-08-12T13:46:12.416Z,25.80
2018-08-12T13:48:40.830Z,25.80
2018-08-12T13:51:09.392Z,25.90
2018-08-12T13:53:38.850Z,25.90
2018-08-12T13:56:07.373Z,25.90
2018-08-12T13:58:35.728Z,25.90
2018-08-12T14:01:04.210Z,25.90
2018-08-12T14:03:33.236Z,25.90
2018-08-12T14:06:01.585Z,25.90
2018-08-12T14:08:29.946Z,26.00
2018-08-12T14:10:58.566Z,26.00
2018-08-12T14:13:26.960Z,26.00
2018-08-12T14:15:56.110Z,26.00
2018-08-12T14:18:24.718Z,26.00
2018-08-12T14:20:53.210Z,26.00
2018-08-12T14:23:21.642Z,26.00
2018-08-12T14:25:50.039Z,26.00
2018-08-12T14:28:18.443Z,26.00
2018-08-12T14:30:46.940Z,26.00
2018-08-12T14:33:16.393Z,26.10
2018-08-12T14:35:44.789Z,26.10
2018-08-12T14:38:13.272Z,26.10
2018-08-12T14:40:41.683Z,26.10
2018-08-12T14:43:10.046Z,26.10
2018-08-12T14:45:38.537Z,26.20
2018-08-12T14:48:07.257Z,26.20
2018-08-12T14:50:35.848Z,26.20
2018-08-12T14:53:04.287Z,26.20
2018-08-12T14:55:32.691Z,26.30
2018-08-12T14:58:01.181Z,26.30
2018-08-12T15:00:29.629Z,26.30
2018-08-12T15:02:58.133Z,26.30
2018-08-12T15:05:26.598Z,26.30
2018-08-12T15:07:55.013Z,26.40
2018-08-12T15:10:23.520Z,26.40
2018-08-12T15:12:52.339Z,26.40
2018-08-12T15:15:21.039Z,26.40
2018-08-12T15:17:49.516Z,26.40
2018-08-12T15:20:18.132Z,26.40
2018-08-12T15:22:46.685Z,26.40
2018-08-12T15:25:18.687Z,26.50
2018-08-12T15:27:47.530Z,26.50
2018-08-12T15:30:15.910Z,26.50
2018-08-12T15:32:44.338Z,26.50
2018-08-12T15:35:12.800Z,26.50
2018-08-12T15:37:41.194Z,26.50
2018-08-12T15:40:13.123Z,26.60
2018-08-12T15:42:42.143Z,26.60
2018-08-12T15:45:12.746Z,26.60
2018-08-12T15:47:41.802Z,26.60
2018-08-12T15:50:11.007Z,26.60
2018-08-12T15:52:40.248Z,26.60
2018-08-12T15:55:09.172Z,26.60
2018-08-12T15:57:37.830Z,26.60
2018-08-12T16:00:11.656Z,26.60
2018-08-12T16:02:40.416Z,26.60
2018-08-12T16:05:08.886Z,26.60
2018-08-12T16:07:37.451Z,26.70
2018-08-12T16:10:08.364Z,26.60
2018-08-12T16:12:36.766Z,26.60
2018-08-12T16:15:07.669Z,26.70
2018-08-12T16:17:36.104Z,26.70
2018-08-12T16:20:05.705Z,26.70
2018-08-12T16:22:34.323Z,26.70
2018-08-12T16:25:02.875Z,26.70
2018-08-12T16:27:31.637Z,26.70
2018-08-12T16:30:00.085Z,26.70
2018-08-12T16:32:28.429Z,26.70
2018-08-12T16:34:56.785Z,26.70
2018-08-12T16:37:25.226Z,26.70
2018-08-12T16:39:53.599Z,26.70
2018-08-12T16:42:22.038Z,26.60
2018-08-12T16:44:50.469Z,26.60
2018-08-12T16:47:18.843Z,26.60
2018-08-12T16:49:47.469Z,26.50
2018-08-12T16:52:16.121Z,26.50
2018-08-12T16:54:44.677Z,26.50
2018-08-12T16:57:13.025Z,26.50
2018-08-12T16:59:41.608Z,26.50
2018-08-12T17:02:10.071Z,26.50
2018-08-12T17:04:38.481Z,26.50
2018-08-12T17:07:06.979Z,26.50
2018-08-12T17:09:35.360Z,26.50
2018-08-12T17:12:03.848Z,26.40
2018-08-12T17:14:34.441Z,26.40
2018-08-12T17:17:03.370Z,26.40
2018-08-12T17:19:32.403Z,26.40
2018-08-12T17:22:00.913Z,26.40
2018-08-12T17:24:29.321Z,26.40
2018-08-12T17:26:57.859Z,26.40
2018-08-12T17:29:26.429Z,26.30
2018-08-12T17:31:54.838Z,26.30
2018-08-12T17:34:23.356Z,26.30
2018-08-12T17:36:51.752Z,26.30
2018-08-12T17:39:20.242Z,26.30
2018-08-12T17:41:49.619Z,26.30
2018-08-12T17:44:18.171Z,26.30
2018-08-12T17:46:46.685Z,26.30
2018-08-12T17:49:15.210Z,26.30
2018-08-12T17:51:43.756Z,26.30
2018-08-12T17:54:12.384Z,26.30
2018-08-12T17:56:40.892Z,26.30
2018-08-12T17:59:09.433Z,26.20
2018-08-12T18:01:37.871Z,26.20
2018-08-12T18:04:06.758Z,26.20
2018-08-12T18:06:35.465Z,26.20
2018-08-12T18:09:05.590Z,26.20
2018-08-12T18:11:34.060Z,26.20
2018-08-12T18:14:02.420Z,26.20
2018-08-12T18:16:30.808Z,26.20
2018-08-12T18:18:59.203Z,26.20
2018-08-12T18:21:27.687Z,26.20
2018-08-12T18:23:56.672Z,26.10
2018-08-12T18:26:25.124Z,26.10
2018-08-12T18:28:54.959Z,26.10
2018-08-12T18:31:23.904Z,26.10
2018-08-12T18:33:52.654Z,26.10
2018-08-12T18:36:21.165Z,26.10
2018-08-12T18:38:49.522Z,26.10
2018-08-12T18:41:17.927Z,26.10
2018-08-12T18:43:46.320Z,26.00
2018-08-12T18:46:14.753Z,26.00
2018-08-12T18:48:43.259Z,25.90
2018-08-12T18:51:11.674Z,25.90
2018-08-12T18:53:40.123Z,25.90
2018-08-12T18:56:08.560Z,25.90
2018-08-12T18:58:36.971Z,25.90
2018-08-12T19:01:06.332Z,25.90
2018-08-12T19:03:35.055Z,25.90
2018-08-12T19:06:03.511Z,25.80
2018-08-12T19:08:32.029Z,25.80
2018-08-12T19:11:00.835Z,25.80
2018-08-12T19:13:29.532Z,25.80
2018-08-12T19:15:58.145Z,25.80
2018-08-12T19:18:26.652Z,25.80
2018-08-12T19:20:55.107Z,25.80
2018-08-12T19:23:23.605Z,25.80
2018-08-12T19:25:52.135Z,25.80
2018-08-12T19:28:22.905Z,25.80
2018-08-12T19:30:51.651Z,25.80
2018-08-12T19:33:20.807Z,25.80
2018-08-12T19:35:49.573Z,25.80
2018-08-12T19:38:18.199Z,25.80
2018-08-12T19:40:46.642Z,25.80
2018-08-12T19:43:15.234Z,25.80
2018-08-12T19:45:43.683Z,25.80
2018-08-12T19:48:12.075Z,25.80
2018-08-12T19:50:41.141Z,25.80
2018-08-12T19:53:09.889Z,25.80
2018-08-12T19:55:38.854Z,25.80
2018-08-12T19:58:07.716Z,25.80
2018-08-12T20:00:36.377Z,25.80
2018-08-12T20:03:04.897Z,25.80
2018-08-12T20:05:33.332Z,25.80
2018-08-12T20:08:01.718Z,25.80
2018-08-12T20:10:30.768Z,25.80
2018-08-12T20:12:59.146Z,25.80
2018-08-12T20:15:27.585Z,25.80
2018-08-12T20:17:56.016Z,25.80
2018-08-12T20:20:24.432Z,25.80
2018-08-12T20:22:52.894Z,25.80
2018-08-12T20:25:21.600Z,25.80
2018-08-12T20:27:50.020Z,25.80
2018-08-12T20:30:18.357Z,25.80
2018-08-12T20:32:46.800Z,25.80
2018-08-12T20:35:15.303Z,25.80
2018-08-12T20:38:00.938Z,25.80
2018-08-12T20:40:29.601Z,25.80
2018-08-12T20:42:58.164Z,25.80
2018-08-12T20:45:26.615Z,25.80
2018-08-12T20:47:55.023Z,25.80
2018-08-12T20:50:23.685Z,25.70
2018-08-12T20:52:52.202Z,25.80
2018-08-12T20:55:20.644Z,25.80
2018-08-12T20:57:50.061Z,25.80
2018-08-12T21:00:19.993Z,25.70
2018-08-12T21:02:48.688Z,25.80
2018-08-12T21:05:17.317Z,25.70
2018-08-12T21:07:45.901Z,25.70
2018-08-12T21:10:14.556Z,25.80
2018-08-12T21:12:43.385Z,25.80
2018-08-12T21:15:11.875Z,25.70
2018-08-12T21:17:40.445Z,25.80
2018-08-12T21:20:09.007Z,25.80
2018-08-12T21:22:37.545Z,25.70
2018-08-12T21:25:06.075Z,25.70
2018-08-12T21:27:34.481Z,25.70
2018-08-12T21:30:02.841Z,25.70
2018-08-12T21:32:31.270Z,25.70
2018-08-12T21:34:59.617Z,25.70
2018-08-12T21:37:28.129Z,25.70
2018-08-12T21:39:59.883Z,25.70
2018-08-12T21:42:28.308Z,25.70
2018-08-12T21:44:56.745Z,25.70
2018-08-12T21:47:25.233Z,25.70
2018-08-12T21:49:53.596Z,25.70
2018-08-12T21:52:21.920Z,25.70
2018-08-12T21:54:50.291Z,25.70
2018-08-12T21:57:18.663Z,25.70
2018-08-12T21:59:47.168Z,25.70
2018-08-12T22:02:15.534Z,25.70
2018-08-12T22:04:44.034Z,25.70
2018-08-12T22:07:12.346Z,25.70
2018-08-12T22:09:40.687Z,25.70
2018-08-12T22:12:09.086Z,25.70
2018-08-12T22:14:37.585Z,25.70
2018-08-12T22:17:05.980Z,25.70
2018-08-12T22:19:34.353Z,25.70
2018-08-12T22:22:02.865Z,25.70
2018-08-12T22:24:31.282Z,25.70
2018-08-12T22:26:59.646Z,25.70
2018-08-12T22:29:28.045Z,25.60
2018-08-12T22:31:56.550Z,25.60
2018-08-12T22:34:24.903Z,25.70
2018-08-12T22:36:53.387Z,25.60
2018-08-12T22:39:21.863Z,25.60
2018-08-12T22:41:50.283Z,25.70
2018-08-12T22:44:18.617Z,25.60
2018-08-12T22:46:46.951Z,25.60
2018-08-12T22:49:15.291Z,25.60
2018-08-12T22:51:43.684Z,25.70
2018-08-12T22:54:11.997Z,25.60
2018-08-12T22:56:40.392Z,25.60
2018-08-12T22:59:08.891Z,25.60
2018-08-12T23:01:38.058Z,25.60
2018-08-12T23:04:07.109Z,25.60
2018-08-12T23:06:35.708Z,25.60
2018-08-12T23:09:06.170Z,25.60
2018-08-12T23:11:34.713Z,25.60
2018-08-12T23:14:03.125Z,25.60
2018-08-12T23:16:43.091Z,25.60
2018-08-12T23:19:11.623Z,25.60
2018-08-12T23:21:40.237Z,25.60
2018-08-12T23:24:08.673Z,25.60
2018-08-12T23:26:37.041Z,25.60
2018-08-12T23:29:05.443Z,25.60
2018-08-12T23:31:33.769Z,25.60
2018-08-12T23:34:02.215Z,25.60
2018-08-12T23:36:30.641Z,25.50
2018-08-12T23:38:59.002Z,25.60
2018-08-12T23:41:27.347Z,25.50
2018-08-12T23:43:55.823Z,25.60
2018-08-12T23:46:24.201Z,25.50
2018-08-12T23:48:52.554Z,25.50
2018-08-12T23:51:20.887Z,25.50
2018-08-12T23:53:49.244Z,25.60
2018-08-12T23:56:17.707Z,25.60
2018-08-12T23:58:46.241Z,25.60
