createdAt,value
2019-03-12T02:30:32.071Z,100400.30
2019-03-12T13:05:04.800Z,99252.38
2019-03-12T13:10:27.382Z,99220.16
2019-03-12T13:15:46.335Z,99205.17
2019-03-12T13:21:05.080Z,99185.87
2019-03-12T13:26:23.720Z,99166.93
2019-03-12T13:31:42.406Z,99130.00
2019-03-12T13:37:01.354Z,99120.45
2019-03-12T13:42:19.973Z,99098.05
2019-03-12T13:47:39.101Z,99089.78
2019-03-12T13:52:57.972Z,99049.48
2019-03-12T13:58:16.831Z,99024.91
2019-03-12T14:03:35.346Z,99031.76
2019-03-12T14:08:53.905Z,99012.39
2019-03-12T14:14:12.502Z,98998.52
2019-03-12T14:19:31.041Z,98977.45
2019-03-12T14:24:49.662Z,98967.83
2019-03-12T14:30:10.005Z,98942.13
2019-03-12T14:35:28.963Z,98939.14
2019-03-12T14:40:47.707Z,98927.16
2019-03-12T14:46:06.279Z,98900.95
2019-03-12T14:51:33.702Z,98883.13
2019-03-12T14:56:52.524Z,98860.25
2019-03-12T15:02:11.321Z,98860.12
2019-03-12T15:07:29.933Z,98834.97
2019-03-12T15:12:48.596Z,98816.52
2019-03-12T15:18:07.212Z,98808.78
2019-03-12T15:23:26.097Z,98799.23
2019-03-12T15:28:44.953Z,98778.27
2019-03-12T15:34:03.552Z,98775.19
2019-03-12T15:39:22.112Z,98722.10
2019-03-12T15:44:40.664Z,98722.10
2019-03-12T15:49:59.355Z,98707.64
2019-03-12T15:55:17.888Z,98682.95
2019-03-12T16:00:36.579Z,98663.70
2019-03-12T16:05:55.215Z,98635.84
2019-03-12T16:11:13.759Z,98614.02
2019-03-12T16:16:32.334Z,98599.47
2019-03-12T16:21:50.927Z,98581.42
2019-03-12T16:27:09.467Z,98560.03
2019-03-12T16:32:28.080Z,98560.19
2019-03-12T16:37:46.631Z,98556.95
2019-03-12T16:43:05.248Z,98539.47
2019-03-12T16:48:23.870Z,98504.19
2019-03-12T16:53:42.753Z,98504.80
2019-03-12T16:59:01.354Z,98471.02
2019-03-12T17:04:19.959Z,98467.36
2019-03-12T17:09:38.558Z,98465.79
2019-03-12T17:14:57.214Z,98459.48
2019-03-12T17:20:16.323Z,98454.05
2019-03-12T17:25:35.058Z,98468.53
2019-03-12T17:30:54.168Z,98430.09
2019-03-12T17:36:12.789Z,98397.86
2019-03-12T17:41:31.425Z,98377.48
2019-03-12T17:46:50.010Z,98375.05
2019-03-12T17:52:08.659Z,98370.41
2019-03-12T17:57:28.157Z,98323.39
2019-03-12T18:02:47.076Z,98331.58
2019-03-12T18:08:08.045Z,98317.95
2019-03-12T18:13:27.911Z,98327.25
2019-03-12T18:18:46.542Z,98298.98
2019-03-12T18:24:05.158Z,98287.71
2019-03-12T18:29:23.795Z,98308.23
2019-03-12T18:34:42.474Z,98259.50
2019-03-12T18:40:01.171Z,98251.83
2019-03-12T18:45:25.812Z,98250.88
2019-03-12T18:50:44.482Z,98243.09
2019-03-12T18:56:03.329Z,98234.42
2019-03-12T19:01:22.037Z,98210.03
2019-03-12T19:06:40.660Z,98205.55
2019-03-12T19:11:59.308Z,98172.44
2019-03-12T19:17:17.858Z,98176.62
2019-03-12T19:22:36.453Z,98177.47
2019-03-12T19:27:59.858Z,98171.32
2019-03-12T19:33:17.074Z,98194.84
2019-03-12T19:38:36.004Z,98194.50
2019-03-12T19:43:54.801Z,98198.47
2019-03-12T19:49:13.503Z,98184.95
2019-03-12T19:54:32.204Z,98180.16
2019-03-12T19:59:50.919Z,98165.08
2019-03-12T20:05:11.468Z,98133.50
2019-03-12T20:10:53.161Z,98113.02
2019-03-12T20:16:50.112Z,98132.83
2019-03-12T20:22:46.677Z,98115.18
2019-03-12T20:28:41.452Z,98145.08
2019-03-12T20:34:29.090Z,98107.58
2019-03-12T20:40:10.116Z,98092.30
2019-03-12T20:45:52.592Z,98075.80
2019-03-12T20:51:33.496Z,98082.75
2019-03-12T20:57:17.381Z,98077.84
2019-03-12T21:03:10.727Z,98062.09
2019-03-12T21:08:38.176Z,98064.97
2019-03-12T21:14:16.273Z,98087.26
2019-03-12T21:19:57.542Z,98088.28
2019-03-12T21:25:19.103Z,98109.98
