createdAt,value
2019-01-23T00:02:07.575Z,20.97
2019-01-23T00:04:34.103Z,22.13
2019-01-23T00:07:00.944Z,22.33
2019-01-23T00:09:27.483Z,20.40
2019-01-23T00:11:54.016Z,18.47
2019-01-23T00:14:21.155Z,19.07
2019-01-23T00:16:47.699Z,18.77
2019-01-23T00:19:14.233Z,18.03
2019-01-23T00:21:40.771Z,19.80
2019-01-23T00:24:07.301Z,19.37
2019-01-23T00:26:34.142Z,18.90
2019-01-23T00:29:00.681Z,17.83
2019-01-23T00:31:27.212Z,18.93
2019-01-23T00:33:53.777Z,16.63
2019-01-23T00:36:20.281Z,18.83
2019-01-23T00:38:47.122Z,19.43
2019-01-23T00:41:13.657Z,21.27
2019-01-23T00:43:40.498Z,18.13
2019-01-23T00:46:07.034Z,21.27
2019-01-23T00:48:33.570Z,19.43
2019-01-23T00:51:00.411Z,20.07
2019-01-23T00:53:26.943Z,20.27
2019-01-23T00:55:53.480Z,19.90
2019-01-23T00:58:20.014Z,19.33
2019-01-23T01:00:46.550Z,20.73
2019-01-23T01:03:13.392Z,19.57
2019-01-23T01:05:39.925Z,17.90
2019-01-23T01:08:06.458Z,19.67
2019-01-23T01:10:33.300Z,24.33
2019-01-23T01:12:59.818Z,20.20
2019-01-23T01:15:26.677Z,18.87
2019-01-23T01:17:53.212Z,17.50
2019-01-23T01:20:19.748Z,18.53
2019-01-23T01:22:46.280Z,18.57
2019-01-23T01:25:12.814Z,20.47
2019-01-23T01:27:39.655Z,20.07
2019-01-23T01:30:06.191Z,20.30
2019-01-23T01:32:32.724Z,21.03
2019-01-23T01:34:59.570Z,19.13
2019-01-23T01:37:26.101Z,18.37
2019-01-23T01:39:52.942Z,17.33
2019-01-23T01:42:19.477Z,19.33
2019-01-23T01:44:46.114Z,18.73
2019-01-23T01:47:12.855Z,19.37
2019-01-23T01:49:39.390Z,17.60
2019-01-23T01:52:06.229Z,16.90
2019-01-23T01:54:32.765Z,18.73
2019-01-23T01:56:59.298Z,15.70
2019-01-23T01:59:25.836Z,18.03
2019-01-23T02:01:52.367Z,17.13
2019-01-23T02:04:19.209Z,19.47
2019-01-23T02:06:45.752Z,16.50
2019-01-23T02:09:12.284Z,16.97
2019-01-23T02:11:39.120Z,15.80
2019-01-23T02:14:05.653Z,14.73
2019-01-23T02:16:32.496Z,17.83
2019-01-23T02:18:59.030Z,15.30
2019-01-23T02:21:25.564Z,17.87
2019-01-23T02:23:52.407Z,18.90
2019-01-23T02:26:18.941Z,15.60
2019-01-23T02:28:45.482Z,16.13
2019-01-23T02:31:12.012Z,17.67
2019-01-23T02:33:38.544Z,16.33
2019-01-23T02:36:05.385Z,16.37
2019-01-23T02:38:32.230Z,17.67
2019-01-23T02:40:59.091Z,14.30
2019-01-23T02:43:25.607Z,14.80
2019-01-23T02:45:52.139Z,16.70
2019-01-23T02:48:18.980Z,14.80
2019-01-23T02:50:45.526Z,15.60
2019-01-23T02:53:12.050Z,14.27
2019-01-23T02:55:38.891Z,14.43
2019-01-23T02:58:05.425Z,16.63
2019-01-23T03:00:32.007Z,15.13
2019-01-23T03:02:58.801Z,16.63
2019-01-23T03:05:25.645Z,17.33
2019-01-23T03:07:52.177Z,15.87
2019-01-23T03:10:18.717Z,14.03
2019-01-23T03:12:45.247Z,14.73
2019-01-23T03:15:12.087Z,15.47
2019-01-23T03:17:38.934Z,17.33
2019-01-23T03:20:05.466Z,13.50
2019-01-23T03:22:32.002Z,14.30
2019-01-23T03:24:58.538Z,14.97
2019-01-23T03:27:25.377Z,14.47
2019-01-23T03:29:51.911Z,15.73
2019-01-23T03:32:18.767Z,13.60
2019-01-23T03:34:45.613Z,13.03
2019-01-23T03:37:12.129Z,13.70
2019-01-23T03:39:38.666Z,15.03
2019-01-23T03:42:05.505Z,14.73
2019-01-23T03:44:32.040Z,14.50
2019-01-23T03:46:58.576Z,15.80
2019-01-23T03:49:25.108Z,13.20
2019-01-23T03:51:51.644Z,13.50
2019-01-23T03:54:18.180Z,11.70
2019-01-23T03:56:44.714Z,13.17
2019-01-23T03:59:11.555Z,13.60
2019-01-23T04:01:38.393Z,13.20
2019-01-23T04:04:04.930Z,12.87
2019-01-23T04:06:31.772Z,13.70
2019-01-23T04:08:58.308Z,12.13
2019-01-23T04:11:25.148Z,13.37
2019-01-23T04:13:51.990Z,13.50
2019-01-23T04:16:18.830Z,14.03
2019-01-23T04:18:45.681Z,16.07
2019-01-23T04:21:12.209Z,13.47
2019-01-23T04:23:39.049Z,12.07
2019-01-23T04:26:05.583Z,12.70
2019-01-23T04:28:32.116Z,13.20
2019-01-23T04:30:58.652Z,9.80
2019-01-23T04:33:25.187Z,11.60
2019-01-23T04:35:52.033Z,11.23
2019-01-23T04:38:18.563Z,12.93
2019-01-23T04:40:45.100Z,11.67
2019-01-23T04:43:11.649Z,11.67
2019-01-23T04:45:38.181Z,10.53
2019-01-23T04:48:05.008Z,12.03
2019-01-23T04:50:31.542Z,12.53
2019-01-23T04:52:58.385Z,12.87
2019-01-23T04:55:24.940Z,10.97
2019-01-23T04:57:51.763Z,11.90
2019-01-23T05:00:18.606Z,11.50
2019-01-23T05:02:45.456Z,10.10
2019-01-23T05:05:11.980Z,11.17
2019-01-23T05:07:38.516Z,10.63
2019-01-23T05:10:05.048Z,12.43
2019-01-23T05:12:31.890Z,11.00
2019-01-23T05:14:58.423Z,10.80
2019-01-23T05:17:24.959Z,14.27
2019-01-23T05:19:51.494Z,11.47
2019-01-23T05:22:18.027Z,11.10
2019-01-23T05:24:44.868Z,10.60
2019-01-23T05:27:11.386Z,10.83
2019-01-23T05:29:37.938Z,8.97
2019-01-23T05:32:04.471Z,9.60
2019-01-23T05:34:31.009Z,10.83
2019-01-23T05:36:57.850Z,12.13
2019-01-23T05:39:24.383Z,9.73
2019-01-23T05:41:51.230Z,10.20
2019-01-23T05:44:17.763Z,12.27
2019-01-23T05:46:44.294Z,10.67
2019-01-23T05:49:11.139Z,10.20
2019-01-23T05:51:37.671Z,10.13
2019-01-23T05:54:04.205Z,10.83
2019-01-23T05:56:31.046Z,10.40
2019-01-23T05:58:57.583Z,11.63
2019-01-23T06:01:24.218Z,13.10
2019-01-23T06:03:50.958Z,12.40
2019-01-23T06:06:17.798Z,12.07
2019-01-23T06:08:44.334Z,13.30
2019-01-23T06:11:10.867Z,13.97
2019-01-23T06:13:38.017Z,12.47
2019-01-23T06:16:04.553Z,13.37
2019-01-23T06:18:31.393Z,11.70
2019-01-23T06:20:57.927Z,12.03
2019-01-23T06:23:24.461Z,11.23
2019-01-23T06:25:51.303Z,14.07
2019-01-23T06:28:17.838Z,13.27
2019-01-23T06:30:44.679Z,11.67
2019-01-23T06:33:11.214Z,12.63
2019-01-23T06:35:38.365Z,12.67
2019-01-23T06:38:04.897Z,11.80
2019-01-23T06:40:31.432Z,12.63
2019-01-23T06:42:58.273Z,11.83
2019-01-23T06:45:24.810Z,11.67
2019-01-23T06:47:51.348Z,11.70
2019-01-23T06:50:17.888Z,11.60
2019-01-23T06:52:44.411Z,13.53
2019-01-23T06:55:11.254Z,13.77
2019-01-23T06:57:37.791Z,13.27
2019-01-23T07:00:04.322Z,12.83
2019-01-23T07:02:30.858Z,14.47
2019-01-23T07:04:57.391Z,11.10
2019-01-23T07:07:24.233Z,14.93
2019-01-23T07:09:50.770Z,13.20
2019-01-23T07:12:17.302Z,12.17
2019-01-23T07:14:44.144Z,14.67
2019-01-23T07:17:10.987Z,11.50
2019-01-23T07:19:37.826Z,14.27
2019-01-23T07:22:04.362Z,12.40
2019-01-23T07:24:30.897Z,13.77
2019-01-23T07:26:57.738Z,12.43
2019-01-23T07:29:24.276Z,12.23
2019-01-23T07:31:51.423Z,11.10
2019-01-23T07:34:17.956Z,12.80
2019-01-23T07:36:44.798Z,12.93
2019-01-23T07:39:11.336Z,11.60
2019-01-23T07:41:37.866Z,14.43
2019-01-23T07:44:04.710Z,11.07
2019-01-23T07:46:31.251Z,11.57
2019-01-23T07:48:58.084Z,12.33
2019-01-23T07:51:24.938Z,11.97
2019-01-23T07:53:51.463Z,9.97
2019-01-23T07:56:18.301Z,9.93
2019-01-23T07:58:44.838Z,11.47
2019-01-23T08:01:11.373Z,11.13
2019-01-23T08:03:37.905Z,11.60
2019-01-23T08:06:04.440Z,11.57
2019-01-23T08:08:31.283Z,11.87
2019-01-23T08:10:57.816Z,12.00
2019-01-23T08:13:24.350Z,10.53
2019-01-23T08:15:51.193Z,10.73
2019-01-23T08:18:17.728Z,10.40
2019-01-23T08:20:44.569Z,13.33
2019-01-23T08:23:11.108Z,11.50
2019-01-23T08:25:37.637Z,12.57
2019-01-23T08:28:04.480Z,11.00
2019-01-23T08:30:31.015Z,12.83
2019-01-23T08:32:57.553Z,11.63
2019-01-23T08:35:24.082Z,10.63
2019-01-23T08:37:50.925Z,11.10
2019-01-23T08:40:18.381Z,11.00
2019-01-23T08:42:45.230Z,10.17
2019-01-23T08:45:11.759Z,10.10
2019-01-23T08:47:38.616Z,10.30
2019-01-23T08:50:05.235Z,9.83
2019-01-23T08:52:31.755Z,10.47
2019-01-23T08:54:58.510Z,11.17
2019-01-23T08:57:25.045Z,9.67
2019-01-23T08:59:51.578Z,9.10
2019-01-23T09:02:18.422Z,10.53
2019-01-23T09:04:44.955Z,9.43
2019-01-23T09:07:11.489Z,9.33
2019-01-23T09:09:38.026Z,9.53
2019-01-23T09:12:04.559Z,10.77
2019-01-23T09:14:31.400Z,10.40
2019-01-23T09:16:57.933Z,7.73
2019-01-23T09:19:24.471Z,9.30
2019-01-23T09:21:51.316Z,9.67
2019-01-23T09:24:17.844Z,10.57
2019-01-23T09:26:44.687Z,8.67
2019-01-23T09:29:11.241Z,7.73
2019-01-23T09:31:37.756Z,9.70
2019-01-23T09:34:04.294Z,7.77
2019-01-23T09:36:30.826Z,9.40
2019-01-23T09:38:57.670Z,8.87
2019-01-23T09:41:24.508Z,9.53
2019-01-23T09:43:51.045Z,7.53
2019-01-23T09:46:17.581Z,9.40
2019-01-23T09:48:44.112Z,9.17
2019-01-23T09:51:10.954Z,9.17
2019-01-23T09:53:37.798Z,10.13
2019-01-23T09:56:04.330Z,7.83
2019-01-23T09:58:31.174Z,8.37
2019-01-23T10:00:59.901Z,8.83
2019-01-23T10:03:26.086Z,8.93
2019-01-23T10:05:52.620Z,9.00
2019-01-23T10:08:19.165Z,10.73
2019-01-23T10:10:45.995Z,8.70
2019-01-23T10:13:12.837Z,8.97
2019-01-23T10:15:39.375Z,8.23
2019-01-23T10:18:06.213Z,8.67
2019-01-23T10:20:33.054Z,10.60
2019-01-23T10:22:59.895Z,9.53
2019-01-23T10:25:26.430Z,9.63
2019-01-23T10:27:54.490Z,9.87
2019-01-23T10:30:22.828Z,9.57
2019-01-23T10:32:49.719Z,10.23
2019-01-23T10:35:16.582Z,9.40
2019-01-23T10:37:43.096Z,10.33
2019-01-23T10:40:09.629Z,9.03
2019-01-23T10:42:36.485Z,10.90
2019-01-23T10:45:02.981Z,9.97
2019-01-23T10:47:29.848Z,9.43
2019-01-23T10:49:56.383Z,9.27
2019-01-23T10:52:23.231Z,10.67
2019-01-23T10:54:49.763Z,8.57
2019-01-23T10:57:16.293Z,10.40
2019-01-23T10:59:43.135Z,9.47
2019-01-23T11:02:09.875Z,10.40
2019-01-23T11:04:36.511Z,8.33
2019-01-23T11:07:03.353Z,7.77
2019-01-23T11:09:30.390Z,8.63
2019-01-23T11:11:57.036Z,8.43
2019-01-23T11:14:23.880Z,8.57
2019-01-23T11:16:50.417Z,8.80
2019-01-23T11:19:17.268Z,8.10
2019-01-23T11:21:44.098Z,8.57
2019-01-23T11:24:10.937Z,8.47
2019-01-23T11:26:37.472Z,7.40
2019-01-23T11:29:04.113Z,8.27
2019-01-23T11:31:30.848Z,11.10
2019-01-23T11:33:57.383Z,7.60
2019-01-23T11:36:24.224Z,7.73
2019-01-23T11:38:50.760Z,7.90
2019-01-23T11:41:17.294Z,6.83
2019-01-23T11:43:44.135Z,7.60
2019-01-23T11:46:10.646Z,8.50
2019-01-23T11:48:37.511Z,7.23
2019-01-23T11:51:04.045Z,10.40
2019-01-23T11:53:30.893Z,8.73
2019-01-23T11:55:57.424Z,9.03
2019-01-23T11:58:23.958Z,6.23
2019-01-23T12:00:50.797Z,8.23
2019-01-23T12:03:21.070Z,8.17
2019-01-23T12:05:45.710Z,8.63
2019-01-23T12:08:12.551Z,7.70
2019-01-23T12:10:39.086Z,8.13
2019-01-23T12:13:06.544Z,8.13
2019-01-23T12:15:33.384Z,7.43
2019-01-23T12:17:59.919Z,6.53
2019-01-23T12:20:26.759Z,9.53
2019-01-23T12:22:53.293Z,9.10
2019-01-23T12:25:20.136Z,7.60
2019-01-23T12:27:46.671Z,7.30
2019-01-23T12:30:13.513Z,7.47
2019-01-23T12:32:40.072Z,8.20
2019-01-23T12:35:06.584Z,7.47
2019-01-23T12:37:33.118Z,7.23
2019-01-23T12:39:59.655Z,6.23
2019-01-23T12:42:26.493Z,6.80
2019-01-23T12:44:53.026Z,7.20
2019-01-23T12:47:19.872Z,7.17
2019-01-23T12:49:46.404Z,5.87
2019-01-23T12:52:13.244Z,6.60
2019-01-23T12:54:40.087Z,4.97
2019-01-23T12:57:06.623Z,7.80
2019-01-23T12:59:33.156Z,5.83
2019-01-23T13:01:59.668Z,6.77
2019-01-23T13:04:26.224Z,7.13
2019-01-23T13:06:52.851Z,7.47
2019-01-23T13:09:19.600Z,5.97
2019-01-23T13:11:46.137Z,6.97
2019-01-23T13:14:12.978Z,7.17
2019-01-23T13:16:39.511Z,7.40
2019-01-23T13:19:06.352Z,6.50
2019-01-23T13:21:32.888Z,6.30
2019-01-23T13:23:59.424Z,5.63
2019-01-23T13:26:25.959Z,6.00
2019-01-23T13:28:52.491Z,6.53
2019-01-23T13:31:19.334Z,7.10
2019-01-23T13:33:45.870Z,6.00
2019-01-23T13:36:12.708Z,6.37
2019-01-23T13:38:39.243Z,6.93
2019-01-23T13:41:05.764Z,7.23
2019-01-23T13:43:32.619Z,5.70
2019-01-23T13:45:59.154Z,5.87
2019-01-23T13:48:25.688Z,6.90
2019-01-23T13:50:52.223Z,6.30
2019-01-23T13:53:18.757Z,6.67
2019-01-23T13:55:45.599Z,9.23
2019-01-23T13:58:12.446Z,8.53
2019-01-23T14:00:40.154Z,6.03
2019-01-23T14:03:07.353Z,6.73
2019-01-23T14:05:33.887Z,6.83
2019-01-23T14:08:00.729Z,6.13
2019-01-23T14:10:27.268Z,5.97
2019-01-23T14:12:53.803Z,6.23
2019-01-23T14:15:20.415Z,7.53
2019-01-23T14:17:47.173Z,5.77
2019-01-23T14:20:13.710Z,7.13
2019-01-23T14:22:40.247Z,6.30
2019-01-23T14:25:06.779Z,5.33
2019-01-23T14:27:33.315Z,5.17
2019-01-23T14:30:00.210Z,6.80
2019-01-23T14:32:26.999Z,6.47
2019-01-23T14:34:53.530Z,6.67
2019-01-23T14:37:20.067Z,5.93
2019-01-23T14:39:46.599Z,6.13
2019-01-23T14:42:13.140Z,6.20
2019-01-23T14:44:39.976Z,6.70
2019-01-23T14:47:06.817Z,5.17
2019-01-23T14:49:33.352Z,6.47
2019-01-23T14:52:00.194Z,9.57
2019-01-23T14:54:26.728Z,8.67
2019-01-23T14:56:53.572Z,8.20
2019-01-23T14:59:20.411Z,7.10
2019-01-23T15:01:47.255Z,6.73
2019-01-23T15:04:13.791Z,6.40
2019-01-23T15:06:40.322Z,7.23
2019-01-23T15:09:07.169Z,6.10
2019-01-23T15:11:34.007Z,6.80
2019-01-23T15:14:00.540Z,7.93
2019-01-23T15:16:27.382Z,6.80
2019-01-23T15:18:53.908Z,6.27
2019-01-23T15:21:20.762Z,6.20
2019-01-23T15:23:47.294Z,7.17
2019-01-23T15:26:13.827Z,8.93
2019-01-23T15:28:40.361Z,7.80
2019-01-23T15:31:06.897Z,7.20
2019-01-23T15:33:33.738Z,7.60
2019-01-23T15:36:00.273Z,7.83
2019-01-23T15:38:26.810Z,7.47
2019-01-23T15:40:53.648Z,7.77
2019-01-23T15:43:20.495Z,7.47
2019-01-23T15:45:47.332Z,7.93
2019-01-23T15:48:13.867Z,8.30
2019-01-23T15:50:40.413Z,8.07
2019-01-23T15:53:06.935Z,7.70
2019-01-23T15:55:33.473Z,8.03
2019-01-23T15:58:00.313Z,8.33
2019-01-23T16:00:26.849Z,7.37
2019-01-23T16:02:53.380Z,6.57
2019-01-23T16:05:19.914Z,6.87
2019-01-23T16:07:46.764Z,6.80
2019-01-23T16:10:13.599Z,8.27
2019-01-23T16:12:40.133Z,7.17
2019-01-23T16:15:06.687Z,6.30
2019-01-23T16:17:33.509Z,7.47
2019-01-23T16:20:00.045Z,7.00
2019-01-23T16:22:26.886Z,6.33
2019-01-23T16:24:53.425Z,8.73
2019-01-23T16:27:19.954Z,8.77
2019-01-23T16:29:46.798Z,8.67
2019-01-23T16:32:13.331Z,9.23
2019-01-23T16:34:40.174Z,6.63
2019-01-23T16:37:06.707Z,7.77
2019-01-23T16:39:33.548Z,6.87
2019-01-23T16:42:00.083Z,6.67
2019-01-23T16:44:26.619Z,7.50
2019-01-23T16:46:53.460Z,7.30
2019-01-23T16:49:19.994Z,7.37
2019-01-23T16:51:51.293Z,7.67
2019-01-23T16:54:14.913Z,8.13
2019-01-23T16:56:41.444Z,8.17
2019-01-23T16:59:08.287Z,7.97
2019-01-23T17:01:34.823Z,6.80
2019-01-23T17:04:01.658Z,6.93
2019-01-23T17:06:28.193Z,6.87
2019-01-23T17:08:54.730Z,7.50
2019-01-23T17:11:21.570Z,7.67
2019-01-23T17:13:48.411Z,7.37
2019-01-23T17:16:14.957Z,7.13
2019-01-23T17:18:41.479Z,6.10
2019-01-23T17:21:08.015Z,6.60
2019-01-23T17:23:34.856Z,6.23
2019-01-23T17:26:01.697Z,6.10
2019-01-23T17:28:28.539Z,7.73
2019-01-23T17:30:55.073Z,8.37
2019-01-23T17:33:21.614Z,6.77
2019-01-23T17:35:48.450Z,8.23
2019-01-23T17:38:14.985Z,6.37
2019-01-23T17:40:41.892Z,7.07
2019-01-23T17:43:08.670Z,7.47
2019-01-23T17:45:35.206Z,6.40
2019-01-23T17:48:02.044Z,7.90
2019-01-23T17:50:28.578Z,5.90
2019-01-23T17:52:55.114Z,6.33
2019-01-23T17:55:21.647Z,6.60
2019-01-23T17:57:48.490Z,6.20
2019-01-23T18:00:15.024Z,9.07
2019-01-23T18:02:42.956Z,6.73
2019-01-23T18:05:09.936Z,8.03
2019-01-23T18:07:36.473Z,6.70
2019-01-23T18:10:02.983Z,6.97
2019-01-23T18:12:29.849Z,7.83
2019-01-23T18:14:56.381Z,7.00
2019-01-23T18:17:23.226Z,7.50
2019-01-23T18:19:49.854Z,6.73
2019-01-23T18:22:16.603Z,7.07
2019-01-23T18:24:43.140Z,7.60
2019-01-23T18:27:09.692Z,6.23
2019-01-23T18:29:36.821Z,7.70
2019-01-23T18:32:03.359Z,6.57
2019-01-23T18:34:29.886Z,7.77
2019-01-23T18:36:56.728Z,6.17
2019-01-23T18:39:23.569Z,6.97
2019-01-23T18:41:50.189Z,6.80
2019-01-23T18:44:16.957Z,6.90
2019-01-23T18:46:44.936Z,6.43
2019-01-23T18:49:12.166Z,8.57
2019-01-23T18:51:39.009Z,6.93
2019-01-23T18:54:05.543Z,6.33
2019-01-23T18:56:32.400Z,8.63
2019-01-23T18:58:58.920Z,8.73
2019-01-23T19:01:25.460Z,8.13
2019-01-23T19:03:51.989Z,5.50
2019-01-23T19:06:18.828Z,6.23
2019-01-23T19:08:45.669Z,6.43
2019-01-23T19:11:12.207Z,7.00
2019-01-23T19:13:38.740Z,6.83
2019-01-23T19:16:05.583Z,5.80
2019-01-23T19:18:32.118Z,6.53
2019-01-23T19:20:58.961Z,6.20
2019-01-23T19:23:25.492Z,6.97
2019-01-23T19:25:52.029Z,6.23
2019-01-23T19:28:18.562Z,6.83
2019-01-23T19:30:45.102Z,6.13
2019-01-23T19:33:13.624Z,7.03
2019-01-23T19:35:40.007Z,8.43
2019-01-23T19:38:06.850Z,7.70
2019-01-23T19:40:33.383Z,5.90
2019-01-23T19:43:00.225Z,6.33
2019-01-23T19:45:27.066Z,6.87
2019-01-23T19:47:53.648Z,6.83
2019-01-23T19:50:20.443Z,7.80
2019-01-23T19:52:46.981Z,8.40
2019-01-23T19:55:13.815Z,7.60
2019-01-23T19:57:40.662Z,6.33
2019-01-23T20:00:07.202Z,7.23
2019-01-23T20:02:33.735Z,7.50
2019-01-23T20:05:00.639Z,7.00
2019-01-23T20:07:27.412Z,8.37
2019-01-23T20:09:54.287Z,7.93
2019-01-23T20:12:21.099Z,7.37
2019-01-23T20:14:47.631Z,7.57
2019-01-23T20:17:14.477Z,7.40
2019-01-23T20:19:41.007Z,7.40
2019-01-23T20:22:07.852Z,6.57
2019-01-23T20:24:34.385Z,6.07
2019-01-23T20:27:00.917Z,7.60
2019-01-23T20:29:27.783Z,8.23
2019-01-23T20:31:54.601Z,6.17
2019-01-23T20:34:21.442Z,7.63
2019-01-23T20:36:48.048Z,6.33
2019-01-23T20:39:14.820Z,7.70
2019-01-23T20:41:41.661Z,7.77
2019-01-23T20:44:08.503Z,7.30
2019-01-23T20:46:35.041Z,9.27
2019-01-23T20:49:03.035Z,7.77
2019-01-23T20:51:47.157Z,5.70
2019-01-23T20:54:13.994Z,6.63
2019-01-23T20:56:40.528Z,7.03
2019-01-23T20:59:07.373Z,7.57
2019-01-23T21:01:34.212Z,7.23
2019-01-23T21:04:00.751Z,7.97
2019-01-23T21:06:27.591Z,6.07
2019-01-23T21:08:54.120Z,7.07
2019-01-23T21:11:20.963Z,6.77
2019-01-23T21:13:47.502Z,7.33
2019-01-23T21:16:14.031Z,7.13
2019-01-23T21:18:40.874Z,6.80
2019-01-23T21:21:07.410Z,6.33
2019-01-23T21:23:34.251Z,6.20
2019-01-23T21:26:00.785Z,6.60
2019-01-23T21:28:27.318Z,6.90
2019-01-23T21:30:54.159Z,7.27
2019-01-23T21:33:20.694Z,5.60
2019-01-23T21:35:47.330Z,6.43
2019-01-23T21:38:14.481Z,7.47
2019-01-23T21:40:41.219Z,6.83
2019-01-23T21:43:08.062Z,6.23
2019-01-23T21:45:35.209Z,5.87
2019-01-23T21:48:01.743Z,6.10
2019-01-23T21:50:28.590Z,7.27
2019-01-23T21:52:55.427Z,6.77
2019-01-23T21:55:22.270Z,8.27
2019-01-23T21:57:48.850Z,6.80
2019-01-23T22:00:15.648Z,6.20
2019-01-23T22:02:42.490Z,7.80
2019-01-23T22:05:09.328Z,7.13
2019-01-23T22:07:35.863Z,7.47
2019-01-23T22:10:02.706Z,7.67
2019-01-23T22:12:29.240Z,8.33
2019-01-23T22:14:56.081Z,6.70
2019-01-23T22:17:22.925Z,6.70
2019-01-23T22:19:49.468Z,6.90
2019-01-23T22:22:15.996Z,7.33
2019-01-23T22:24:44.041Z,7.00
2019-01-23T22:27:12.443Z,8.13
2019-01-23T22:29:39.596Z,5.57
2019-01-23T22:32:06.127Z,6.53
2019-01-23T22:34:32.658Z,7.80
2019-01-23T22:36:59.502Z,6.93
2019-01-23T22:39:26.347Z,6.90
2019-01-23T22:41:53.185Z,8.63
2019-01-23T22:44:19.717Z,7.43
2019-01-23T22:46:46.252Z,6.53
2019-01-23T22:49:12.786Z,6.90
2019-01-23T22:51:39.627Z,7.67
2019-01-23T22:54:06.470Z,6.67
2019-01-23T22:56:33.311Z,6.67
2019-01-23T22:58:59.854Z,8.00
2019-01-23T23:01:26.689Z,5.90
2019-01-23T23:03:53.222Z,7.60
2019-01-23T23:06:20.064Z,6.50
2019-01-23T23:08:46.599Z,7.40
2019-01-23T23:11:13.137Z,7.07
2019-01-23T23:13:39.975Z,5.57
2019-01-23T23:16:06.509Z,5.67
2019-01-23T23:18:33.350Z,6.67
2019-01-23T23:20:59.886Z,6.20
2019-01-23T23:23:26.727Z,7.43
2019-01-23T23:25:53.570Z,6.47
2019-01-23T23:28:25.912Z,5.80
2019-01-23T23:30:48.497Z,5.93
2019-01-23T23:33:15.019Z,5.13
2019-01-23T23:35:41.551Z,6.53
2019-01-23T23:38:08.393Z,7.47
2019-01-23T23:40:34.926Z,6.17
2019-01-23T23:43:01.769Z,5.10
2019-01-23T23:45:28.616Z,6.53
2019-01-23T23:47:55.151Z,5.53
2019-01-23T23:50:21.679Z,6.47
2019-01-23T23:52:48.217Z,7.57
2019-01-23T23:55:14.850Z,5.63
2019-01-23T23:57:41.589Z,6.23
