createdAt,value
2017-06-06T00:00:24.765Z,16.81
2017-06-06T00:01:05.635Z,16.64
2017-06-06T00:01:46.527Z,16.83
2017-06-06T00:02:27.419Z,16.75
2017-06-06T00:03:08.322Z,16.81
2017-06-06T00:03:49.207Z,16.83
2017-06-06T00:04:30.099Z,16.78
2017-06-06T00:05:10.984Z,16.74
2017-06-06T00:05:51.867Z,16.75
2017-06-06T00:06:32.767Z,16.79
2017-06-06T00:07:13.657Z,16.69
2017-06-06T00:07:54.540Z,16.71
2017-06-06T00:08:35.430Z,16.66
2017-06-06T00:09:16.354Z,16.78
2017-06-06T00:09:57.209Z,16.78
2017-06-06T00:10:38.100Z,16.66
2017-06-06T00:11:18.989Z,16.54
2017-06-06T00:11:59.878Z,16.6
2017-06-06T00:12:40.776Z,16.43
2017-06-06T00:13:21.675Z,16.64
2017-06-06T00:14:02.554Z,16.61
2017-06-06T00:14:43.464Z,16.57
2017-06-06T00:15:24.363Z,16.66
2017-06-06T00:16:05.245Z,16.68
2017-06-06T00:16:46.146Z,16.71
2017-06-06T00:17:27.032Z,16.68
2017-06-06T00:18:07.939Z,16.64
2017-06-06T00:18:48.832Z,16.71
2017-06-06T00:19:29.714Z,16.75
2017-06-06T00:20:10.616Z,16.78
2017-06-06T00:20:51.518Z,16.78
2017-06-06T00:21:32.402Z,16.81
2017-06-06T00:22:13.291Z,16.84
2017-06-06T00:22:54.192Z,16.87
2017-06-06T00:23:35.082Z,16.86
2017-06-06T00:24:15.973Z,16.81
2017-06-06T00:24:56.869Z,16.86
2017-06-06T00:25:37.763Z,16.87
2017-06-06T00:26:18.663Z,16.96
2017-06-06T00:26:59.557Z,16.93
2017-06-06T00:27:40.447Z,16.93
2017-06-06T00:28:21.348Z,16.97
2017-06-06T00:29:02.248Z,17.04
2017-06-06T00:29:43.138Z,17.11
2017-06-06T00:30:24.035Z,16.96
2017-06-06T00:31:04.929Z,16.91
2017-06-06T00:31:45.847Z,16.87
2017-06-06T00:32:26.742Z,16.86
2017-06-06T00:33:07.632Z,16.81
2017-06-06T00:33:48.532Z,16.81
2017-06-06T00:34:29.420Z,16.75
2017-06-06T00:35:10.304Z,16.81
2017-06-06T00:35:51.216Z,16.76
2017-06-06T00:36:32.094Z,16.84
2017-06-06T00:37:13.010Z,16.84
2017-06-06T00:37:53.877Z,16.68
2017-06-06T00:38:34.757Z,16.75
2017-06-06T00:39:15.649Z,16.69
2017-06-06T00:39:56.544Z,16.51
2017-06-06T00:40:37.427Z,16.68
2017-06-06T00:41:18.308Z,16.69
2017-06-06T00:41:59.215Z,16.69
2017-06-06T00:42:40.103Z,16.65
2017-06-06T00:43:20.985Z,16.65
2017-06-06T00:44:01.868Z,16.83
2017-06-06T00:44:42.757Z,16.74
2017-06-06T00:45:23.655Z,16.72
2017-06-06T00:46:04.534Z,16.76
2017-06-06T00:46:45.456Z,16.84
2017-06-06T00:47:26.359Z,16.86
2017-06-06T00:48:07.251Z,16.78
2017-06-06T00:48:48.135Z,16.89
2017-06-06T00:49:29.026Z,16.87
2017-06-06T00:50:09.919Z,16.9
2017-06-06T00:50:50.812Z,16.89
2017-06-06T00:51:31.700Z,16.96
2017-06-06T00:52:12.594Z,16.96
2017-06-06T00:52:53.479Z,16.89
2017-06-06T00:53:34.380Z,16.89
2017-06-06T00:54:15.295Z,17.06
2017-06-06T00:54:56.182Z,16.97
2017-06-06T00:55:37.085Z,16.93
2017-06-06T00:56:17.976Z,16.97
2017-06-06T00:56:58.869Z,16.94
2017-06-06T00:57:39.765Z,17.06
2017-06-06T00:58:20.663Z,17.11
2017-06-06T00:59:01.555Z,17.16
2017-06-06T00:59:42.445Z,17.05
2017-06-06T01:00:23.338Z,17.02
2017-06-06T01:01:04.232Z,17.05
2017-06-06T01:01:45.147Z,17.06
2017-06-06T01:02:26.039Z,17.05
2017-06-06T01:03:06.939Z,17.08
2017-06-06T01:03:47.844Z,17.05
2017-06-06T01:04:28.730Z,17.08
2017-06-06T01:05:09.620Z,17.02
2017-06-06T01:05:50.510Z,17.06
2017-06-06T01:06:31.408Z,17.04
2017-06-06T01:07:12.300Z,17.09
2017-06-06T01:07:53.198Z,17.08
2017-06-06T01:08:34.084Z,17.06
2017-06-06T01:09:14.975Z,17.09
2017-06-06T01:09:55.860Z,17.04
2017-06-06T01:10:36.744Z,17.05
2017-06-06T01:11:17.637Z,16.93
2017-06-06T01:11:58.534Z,16.84
2017-06-06T01:12:39.416Z,16.94
2017-06-06T01:13:20.299Z,17.06
2017-06-06T01:14:01.198Z,17.06
2017-06-06T01:14:42.091Z,17.05
2017-06-06T01:15:22.983Z,17.02
2017-06-06T01:16:03.876Z,16.87
2017-06-06T01:16:44.769Z,17.02
2017-06-06T01:17:25.677Z,16.84
2017-06-06T01:18:06.565Z,16.64
2017-06-06T01:18:47.462Z,16.76
2017-06-06T01:19:28.347Z,16.78
2017-06-06T01:20:09.238Z,16.78
2017-06-06T01:20:50.113Z,16.81
2017-06-06T01:21:31.010Z,16.84
2017-06-06T01:22:11.903Z,16.78
2017-06-06T01:22:52.784Z,16.76
2017-06-06T01:23:33.674Z,16.83
2017-06-06T01:24:14.559Z,16.71
2017-06-06T01:24:55.446Z,16.64
2017-06-06T01:25:36.334Z,16.69
2017-06-06T01:26:17.218Z,16.69
2017-06-06T01:26:58.115Z,16.75
2017-06-06T01:27:39.015Z,16.79
2017-06-06T01:28:19.881Z,16.84
2017-06-06T01:29:00.786Z,16.81
2017-06-06T01:29:41.679Z,16.83
2017-06-06T01:30:22.565Z,16.87
2017-06-06T01:31:03.455Z,16.86
2017-06-06T01:31:44.337Z,16.78
2017-06-06T01:32:25.219Z,16.86
2017-06-06T01:33:06.111Z,16.72
2017-06-06T01:33:47.007Z,16.81
2017-06-06T01:34:27.888Z,16.78
2017-06-06T01:35:08.790Z,16.89
2017-06-06T01:35:49.677Z,16.9
2017-06-06T01:36:30.569Z,16.83
2017-06-06T01:37:11.457Z,16.79
2017-06-06T01:37:52.352Z,16.79
2017-06-06T01:38:33.236Z,16.81
2017-06-06T01:39:14.123Z,16.76
2017-06-06T01:39:55.020Z,16.69
2017-06-06T01:40:35.897Z,16.61
2017-06-06T01:41:16.788Z,16.68
2017-06-06T01:41:57.682Z,16.5
2017-06-06T01:42:38.576Z,16.64
2017-06-06T01:43:19.468Z,16.56
2017-06-06T01:44:00.354Z,16.6
2017-06-06T01:44:41.246Z,16.65
2017-06-06T01:45:22.125Z,16.64
2017-06-06T01:46:03.015Z,16.57
2017-06-06T01:46:43.912Z,16.61
2017-06-06T01:47:24.815Z,16.61
2017-06-06T01:48:05.698Z,16.58
2017-06-06T01:48:46.595Z,16.54
2017-06-06T01:49:27.489Z,16.54
2017-06-06T01:50:08.380Z,16.5
2017-06-06T01:50:49.269Z,16.66
2017-06-06T01:51:30.156Z,16.61
2017-06-06T01:52:11.036Z,16.61
2017-06-06T01:52:51.930Z,16.57
2017-06-06T01:53:32.824Z,16.54
2017-06-06T01:54:13.716Z,16.51
2017-06-06T01:54:54.621Z,16.54
2017-06-06T01:55:35.500Z,16.64
2017-06-06T01:56:16.395Z,16.43
2017-06-06T01:56:57.305Z,16.39
2017-06-06T01:57:38.178Z,16.47
2017-06-06T01:58:19.078Z,16.49
2017-06-06T01:58:59.976Z,16.49
2017-06-06T01:59:40.855Z,16.57
2017-06-06T02:00:21.751Z,16.51
2017-06-06T02:01:02.646Z,16.53
2017-06-06T02:01:43.517Z,16.51
2017-06-06T02:02:24.421Z,16.56
2017-06-06T02:03:05.325Z,16.54
2017-06-06T02:03:46.207Z,16.42
2017-06-06T02:04:27.122Z,16.5
2017-06-06T02:05:08.019Z,16.49
2017-06-06T02:06:42.283Z,16.64
2017-06-06T02:07:23.176Z,16.6
2017-06-06T02:08:04.071Z,16.66
2017-06-06T02:08:44.968Z,16.54
2017-06-06T02:09:25.852Z,16.57
2017-06-06T02:10:06.745Z,16.5
2017-06-06T02:10:47.637Z,16.46
2017-06-06T02:11:28.525Z,16.49
2017-06-06T02:12:09.412Z,16.56
2017-06-06T02:12:50.312Z,16.54
2017-06-06T02:13:31.200Z,16.49
2017-06-06T02:14:12.073Z,16.5
2017-06-06T02:14:52.962Z,16.54
2017-06-06T02:15:33.853Z,16.56
2017-06-06T02:16:14.746Z,16.53
2017-06-06T02:16:55.660Z,16.47
2017-06-06T02:17:36.549Z,16.51
2017-06-06T02:18:17.434Z,16.39
2017-06-06T02:18:58.338Z,16.5
2017-06-06T02:19:39.226Z,16.5
2017-06-06T02:20:20.106Z,16.46
2017-06-06T02:21:00.997Z,16.53
2017-06-06T02:21:41.902Z,16.5
2017-06-06T02:22:22.787Z,16.53
2017-06-06T02:23:03.670Z,16.51
2017-06-06T02:23:44.557Z,16.57
2017-06-06T02:24:25.446Z,16.56
2017-06-06T02:25:06.345Z,16.57
2017-06-06T02:25:47.230Z,16.64
2017-06-06T02:26:28.119Z,16.56
2017-06-06T02:27:09.022Z,16.51
2017-06-06T02:27:49.910Z,16.5
2017-06-06T02:28:30.788Z,16.49
2017-06-06T02:29:11.677Z,16.51
2017-06-06T02:29:52.558Z,16.61
2017-06-06T02:30:33.451Z,16.61
2017-06-06T02:31:14.345Z,16.61
2017-06-06T02:31:55.235Z,16.56
2017-06-06T02:32:36.125Z,16.66
2017-06-06T02:33:17.025Z,16.66
2017-06-06T02:33:57.914Z,16.71
2017-06-06T02:34:38.821Z,16.6
2017-06-06T02:35:19.724Z,16.64
2017-06-06T02:36:00.611Z,16.66
2017-06-06T02:36:41.494Z,16.6
2017-06-06T02:37:22.384Z,16.65
2017-06-06T02:38:03.271Z,16.65
2017-06-06T02:38:44.159Z,16.69
2017-06-06T02:39:25.053Z,16.74
2017-06-06T02:40:05.943Z,16.69
2017-06-06T02:40:46.823Z,16.65
2017-06-06T02:41:27.706Z,16.69
2017-06-06T02:42:08.613Z,16.56
2017-06-06T02:42:49.565Z,16.64
2017-06-06T02:43:30.461Z,16.56
2017-06-06T02:44:11.343Z,16.41
2017-06-06T02:44:52.242Z,16.47
2017-06-06T02:45:33.129Z,16.53
2017-06-06T02:46:14.019Z,16.51
2017-06-06T02:46:54.907Z,16.41
2017-06-06T02:47:35.825Z,16.46
2017-06-06T02:48:16.714Z,16.58
2017-06-06T02:48:57.615Z,16.54
2017-06-06T02:49:38.507Z,16.47
2017-06-06T02:50:19.424Z,16.56
2017-06-06T02:51:00.307Z,16.51
2017-06-06T02:51:41.207Z,16.49
2017-06-06T02:52:22.099Z,16.6
2017-06-06T02:53:02.979Z,16.5
2017-06-06T02:53:43.863Z,16.61
2017-06-06T02:54:24.767Z,16.61
2017-06-06T02:55:05.651Z,16.51
2017-06-06T02:55:46.546Z,16.6
2017-06-06T02:56:27.450Z,16.56
2017-06-06T02:57:08.335Z,16.53
2017-06-06T02:57:49.207Z,16.56
2017-06-06T02:58:30.100Z,16.65
2017-06-06T02:59:10.999Z,16.71
2017-06-06T03:00:28.863Z,16.64
2017-06-06T03:01:09.754Z,16.61
2017-06-06T03:01:50.653Z,16.68
2017-06-06T03:02:31.541Z,16.68
2017-06-06T03:03:12.417Z,16.66
2017-06-06T03:03:53.311Z,16.65
2017-06-06T03:04:34.196Z,16.68
2017-06-06T03:05:15.091Z,16.68
2017-06-06T03:05:55.983Z,16.68
2017-06-06T03:06:36.862Z,16.6
2017-06-06T03:07:17.751Z,16.49
2017-06-06T03:07:58.660Z,16.61
2017-06-06T03:08:39.544Z,16.64
2017-06-06T03:09:20.438Z,16.71
2017-06-06T03:10:01.355Z,16.64
2017-06-06T03:10:42.219Z,16.69
2017-06-06T03:11:23.107Z,16.66
2017-06-06T03:12:04.005Z,16.68
2017-06-06T03:12:44.909Z,16.64
2017-06-06T03:13:25.794Z,16.64
2017-06-06T03:14:06.692Z,16.57
2017-06-06T03:14:47.583Z,16.51
2017-06-06T03:15:28.468Z,16.42
2017-06-06T03:16:09.381Z,16.35
2017-06-06T03:16:50.257Z,16.39
2017-06-06T03:17:31.144Z,16.46
2017-06-06T03:18:12.035Z,16.39
2017-06-06T03:18:52.925Z,16.51
2017-06-06T03:19:33.822Z,16.51
2017-06-06T03:20:14.764Z,16.46
2017-06-06T03:20:55.738Z,16.51
2017-06-06T03:21:36.650Z,16.46
2017-06-06T03:22:17.591Z,16.39
2017-06-06T03:22:58.472Z,16.35
2017-06-06T03:23:39.359Z,16.47
2017-06-06T03:24:20.271Z,16.42
2017-06-06T03:25:01.154Z,16.43
2017-06-06T03:25:42.031Z,16.54
2017-06-06T03:26:22.925Z,16.49
2017-06-06T03:27:03.817Z,16.36
2017-06-06T03:27:44.718Z,16.43
2017-06-06T03:28:25.588Z,16.47
2017-06-06T03:29:06.493Z,16.51
2017-06-06T03:29:47.374Z,16.42
2017-06-06T03:30:28.251Z,16.43
2017-06-06T03:31:09.149Z,16.46
2017-06-06T03:31:50.038Z,16.46
2017-06-06T03:32:30.922Z,16.36
2017-06-06T03:33:11.821Z,16.38
2017-06-06T03:33:52.715Z,16.5
2017-06-06T03:34:33.591Z,16.42
2017-06-06T03:35:14.525Z,16.35
2017-06-06T03:35:55.401Z,16.29
2017-06-06T03:36:36.306Z,16.32
2017-06-06T03:37:17.195Z,16.33
2017-06-06T03:37:58.079Z,16.31
2017-06-06T03:38:38.972Z,16.38
2017-06-06T03:39:19.878Z,16.33
2017-06-06T03:40:00.760Z,16.33
2017-06-06T03:40:41.659Z,16.41
2017-06-06T03:41:22.547Z,16.36
2017-06-06T03:42:03.432Z,16.24
2017-06-06T03:42:44.324Z,16.35
2017-06-06T03:43:25.237Z,16.35
2017-06-06T03:44:06.114Z,16.35
2017-06-06T03:44:47.030Z,16.39
2017-06-06T03:45:27.914Z,16.33
2017-06-06T03:46:08.802Z,16.35
2017-06-06T03:46:49.691Z,16.33
2017-06-06T03:47:30.579Z,16.32
2017-06-06T03:48:11.468Z,16.31
2017-06-06T03:48:52.387Z,16.35
2017-06-06T03:49:33.285Z,16.35
2017-06-06T03:50:14.177Z,16.32
2017-06-06T03:50:55.091Z,16.32
2017-06-06T03:51:35.962Z,16.39
2017-06-06T03:52:16.856Z,16.31
2017-06-06T03:52:57.743Z,16.31
2017-06-06T03:53:38.618Z,16.28
2017-06-06T03:54:19.495Z,16.24
2017-06-06T03:55:00.411Z,16.28
2017-06-06T03:55:41.307Z,16.26
2017-06-06T03:56:22.158Z,16.31
2017-06-06T03:57:03.034Z,16.23
2017-06-06T03:57:43.965Z,16.26
2017-06-06T03:58:24.836Z,16.31
2017-06-06T03:59:05.741Z,16.33
2017-06-06T03:59:46.633Z,16.36
2017-06-06T04:00:27.506Z,16.33
2017-06-06T04:01:08.378Z,16.31
2017-06-06T04:01:49.273Z,16.41
2017-06-06T04:02:30.166Z,16.47
2017-06-06T04:03:11.042Z,16.38
2017-06-06T04:04:39.169Z,16.47
2017-06-06T04:05:20.045Z,16.51
2017-06-06T04:06:00.923Z,16.43
2017-06-06T04:06:41.801Z,16.46
2017-06-06T04:07:22.694Z,16.5
2017-06-06T04:08:03.592Z,16.47
2017-06-06T04:08:44.455Z,16.35
2017-06-06T04:09:25.333Z,16.38
2017-06-06T04:10:06.229Z,16.41
2017-06-06T04:10:47.137Z,16.38
2017-06-06T04:11:27.988Z,16.29
2017-06-06T04:12:08.856Z,16.35
2017-06-06T04:12:49.726Z,16.46
2017-06-06T04:13:30.610Z,16.43
2017-06-06T04:14:11.502Z,16.51
2017-06-06T04:14:52.400Z,16.51
2017-06-06T04:15:33.290Z,16.53
2017-06-06T04:16:14.180Z,16.54
2017-06-06T04:16:55.074Z,16.53
2017-06-06T04:17:35.962Z,16.49
2017-06-06T04:18:16.860Z,16.54
2017-06-06T04:18:57.750Z,16.53
2017-06-06T04:19:38.636Z,16.53
2017-06-06T04:20:19.524Z,16.5
2017-06-06T04:21:00.409Z,16.54
2017-06-06T04:21:41.291Z,16.51
2017-06-06T04:22:22.202Z,16.5
2017-06-06T04:23:03.081Z,16.64
2017-06-06T04:23:43.964Z,16.61
2017-06-06T04:24:24.865Z,16.57
2017-06-06T04:25:05.751Z,16.66
2017-06-06T04:25:46.640Z,16.71
2017-06-06T04:26:27.521Z,16.69
2017-06-06T04:27:08.412Z,16.72
2017-06-06T04:27:49.295Z,16.69
2017-06-06T04:28:30.198Z,16.72
2017-06-06T04:29:11.083Z,16.69
2017-06-06T04:29:51.986Z,16.76
2017-06-06T04:30:32.919Z,16.81
2017-06-06T04:31:13.808Z,16.83
2017-06-06T04:31:54.694Z,16.81
2017-06-06T04:32:35.595Z,16.84
2017-06-06T04:33:16.481Z,16.86
2017-06-06T04:33:57.369Z,16.9
2017-06-06T04:34:38.254Z,16.9
2017-06-06T04:35:19.166Z,16.86
2017-06-06T04:36:00.043Z,16.93
2017-06-06T04:36:40.951Z,17.02
2017-06-06T04:37:21.839Z,17.01
2017-06-06T04:38:02.740Z,16.93
2017-06-06T04:38:43.624Z,17.01
2017-06-06T04:39:24.509Z,17.04
2017-06-06T04:40:05.399Z,17.05
2017-06-06T04:40:46.290Z,17.11
2017-06-06T04:41:27.194Z,17.09
2017-06-06T04:42:08.069Z,17.04
2017-06-06T04:42:48.959Z,17.09
2017-06-06T04:43:29.857Z,17.08
2017-06-06T04:44:10.743Z,17.06
2017-06-06T04:44:51.641Z,17.14
2017-06-06T04:45:32.537Z,17.15
2017-06-06T04:46:13.423Z,17.24
2017-06-06T04:46:54.329Z,17.29
2017-06-06T04:47:35.220Z,17.27
2017-06-06T04:48:16.100Z,17.26
2017-06-06T04:48:57.005Z,17.27
2017-06-06T04:49:37.894Z,17.27
2017-06-06T04:50:18.805Z,17.26
2017-06-06T04:50:59.707Z,17.24
2017-06-06T04:52:27.880Z,17.22
2017-06-06T04:53:08.767Z,17.22
2017-06-06T04:53:49.664Z,17.3
2017-06-06T04:54:30.550Z,17.16
2017-06-06T04:55:11.439Z,17.2
2017-06-06T04:55:52.330Z,17.31
2017-06-06T04:56:33.226Z,17.22
2017-06-06T04:57:14.123Z,17.24
2017-06-06T04:57:55.024Z,17.31
2017-06-06T04:58:35.909Z,17.3
2017-06-06T04:59:16.784Z,17.33
2017-06-06T04:59:57.674Z,17.34
2017-06-06T05:00:38.583Z,17.36
2017-06-06T05:01:19.466Z,17.34
2017-06-06T05:02:00.404Z,17.44
2017-06-06T05:02:41.281Z,17.38
2017-06-06T05:03:22.164Z,17.39
2017-06-06T05:04:03.054Z,17.46
2017-06-06T05:04:43.953Z,17.45
2017-06-06T05:05:24.842Z,17.54
2017-06-06T05:06:05.741Z,17.51
2017-06-06T05:06:46.626Z,17.57
2017-06-06T05:07:27.521Z,17.56
2017-06-06T05:08:08.425Z,17.59
2017-06-06T05:08:49.313Z,17.6
2017-06-06T05:09:30.207Z,17.65
2017-06-06T05:10:11.091Z,17.67
2017-06-06T05:10:51.986Z,17.68
2017-06-06T05:11:32.891Z,17.65
2017-06-06T05:12:13.781Z,17.72
2017-06-06T05:12:54.699Z,17.64
2017-06-06T05:13:35.574Z,17.7
2017-06-06T05:14:16.467Z,17.71
2017-06-06T05:14:57.366Z,17.67
2017-06-06T05:15:38.262Z,17.67
2017-06-06T05:16:19.158Z,17.79
2017-06-06T05:17:00.057Z,17.76
2017-06-06T05:17:40.941Z,17.67
2017-06-06T05:18:21.864Z,17.74
2017-06-06T05:19:02.736Z,17.86
2017-06-06T05:19:43.630Z,17.82
2017-06-06T05:20:24.516Z,17.89
2017-06-06T05:21:05.413Z,17.85
2017-06-06T05:21:46.311Z,17.92
2017-06-06T05:22:27.178Z,17.92
2017-06-06T05:23:08.061Z,17.85
2017-06-06T05:23:48.981Z,17.85
2017-06-06T05:24:29.924Z,17.86
2017-06-06T05:25:10.829Z,17.8
2017-06-06T05:25:51.691Z,17.79
2017-06-06T05:26:32.597Z,17.86
2017-06-06T05:27:13.499Z,18.07
2017-06-06T05:27:54.391Z,18.04
2017-06-06T05:28:35.293Z,18.1
2017-06-06T05:29:16.179Z,18.1
2017-06-06T05:29:57.084Z,18.05
2017-06-06T05:30:37.969Z,18.11
2017-06-06T05:31:18.845Z,18.08
2017-06-06T05:31:59.744Z,18.15
2017-06-06T05:32:40.657Z,18.16
2017-06-06T05:33:21.532Z,18.13
2017-06-06T05:34:02.421Z,18.23
2017-06-06T05:34:43.306Z,18.19
2017-06-06T05:35:24.218Z,18.2
2017-06-06T05:36:05.118Z,18.18
2017-06-06T05:36:46.011Z,18.26
2017-06-06T05:37:26.913Z,18.25
2017-06-06T05:38:07.810Z,18.22
2017-06-06T05:38:48.699Z,18.34
2017-06-06T05:39:29.592Z,18.33
2017-06-06T05:40:10.479Z,18.41
2017-06-06T05:40:51.388Z,18.41
2017-06-06T05:41:32.439Z,18.44
2017-06-06T05:42:13.401Z,18.55
2017-06-06T05:42:54.285Z,18.58
2017-06-06T05:43:35.161Z,18.55
2017-06-06T05:44:16.062Z,18.7
2017-06-06T05:44:56.950Z,18.65
2017-06-06T05:45:37.836Z,18.77
2017-06-06T05:46:18.733Z,18.71
2017-06-06T05:46:59.636Z,18.71
2017-06-06T05:47:40.526Z,18.71
2017-06-06T05:48:21.424Z,18.77
2017-06-06T05:49:02.312Z,18.75
2017-06-06T05:49:43.204Z,18.78
2017-06-06T05:50:24.100Z,18.77
2017-06-06T05:51:04.989Z,18.7
2017-06-06T05:51:45.907Z,18.77
2017-06-06T05:52:26.779Z,18.78
2017-06-06T05:53:07.682Z,18.71
2017-06-06T05:53:48.576Z,18.68
2017-06-06T05:54:29.464Z,18.62
2017-06-06T05:55:10.412Z,18.7
2017-06-06T05:55:51.295Z,18.66
2017-06-06T05:56:32.184Z,18.71
2017-06-06T05:57:13.083Z,18.75
2017-06-06T05:57:53.976Z,18.8
2017-06-06T05:58:34.871Z,18.88
2017-06-06T05:59:15.765Z,18.96
2017-06-06T05:59:56.672Z,19.09
2017-06-06T06:00:37.559Z,19.11
2017-06-06T06:01:18.453Z,19.16
2017-06-06T06:01:59.354Z,19.18
2017-06-06T06:02:40.265Z,19.21
2017-06-06T06:03:21.197Z,19.21
2017-06-06T06:04:02.088Z,19.31
2017-06-06T06:04:42.986Z,19.37
2017-06-06T06:05:23.877Z,19.37
2017-06-06T06:06:04.762Z,19.47
2017-06-06T06:06:45.665Z,19.59
2017-06-06T06:07:26.560Z,19.86
2017-06-06T06:08:07.444Z,20.19
2017-06-06T06:08:48.425Z,20.37
2017-06-06T06:09:29.330Z,20.7
2017-06-06T06:10:10.233Z,21.02
2017-06-06T06:10:51.122Z,21.39
2017-06-06T06:11:32.018Z,21.69
2017-06-06T06:12:12.894Z,21.88
2017-06-06T06:12:53.791Z,21.95
2017-06-06T06:13:34.678Z,22.08
2017-06-06T06:14:15.564Z,22.17
2017-06-06T06:14:56.444Z,22.29
2017-06-06T06:15:37.373Z,22.54
2017-06-06T06:16:18.284Z,22.63
2017-06-06T06:16:59.152Z,22.29
2017-06-06T06:17:40.050Z,22.23
2017-06-06T06:18:20.936Z,22.13
2017-06-06T06:19:01.848Z,22.08
2017-06-06T06:19:42.760Z,21.92
2017-06-06T06:20:23.666Z,21.92
2017-06-06T06:21:04.574Z,22.11
2017-06-06T06:21:45.466Z,22.22
2017-06-06T06:22:26.372Z,22.17
2017-06-06T06:23:07.255Z,22.17
2017-06-06T06:23:48.161Z,22.17
2017-06-06T06:24:29.053Z,21.95
2017-06-06T06:25:09.955Z,21.88
2017-06-06T06:25:50.859Z,21.85
2017-06-06T06:26:31.749Z,21.98
2017-06-06T06:27:12.661Z,21.96
2017-06-06T06:27:53.549Z,21.89
2017-06-06T06:28:34.452Z,21.51
2017-06-06T06:29:15.361Z,21.4
2017-06-06T06:29:56.265Z,21.39
2017-06-06T06:30:37.151Z,21.39
2017-06-06T06:31:18.052Z,21.27
2017-06-06T06:31:58.981Z,21.25
2017-06-06T06:32:39.853Z,21.2
2017-06-06T06:33:20.793Z,21.02
2017-06-06T06:34:01.647Z,20.78
2017-06-06T06:34:42.530Z,20.82
2017-06-06T06:35:23.436Z,20.92
2017-06-06T06:36:04.323Z,20.72
2017-06-06T06:36:45.229Z,20.75
2017-06-06T06:37:26.114Z,20.65
2017-06-06T06:38:07.022Z,20.58
2017-06-06T06:38:47.911Z,20.52
2017-06-06T06:39:28.817Z,20.62
2017-06-06T06:40:09.724Z,20.66
2017-06-06T06:40:50.630Z,20.69
2017-06-06T06:41:31.516Z,20.81
2017-06-06T06:42:12.416Z,21
2017-06-06T06:42:53.316Z,21.17
2017-06-06T06:43:34.207Z,21.43
2017-06-06T06:44:15.105Z,21.93
2017-06-06T06:44:55.992Z,22.25
2017-06-06T06:45:36.894Z,22.44
2017-06-06T06:46:17.783Z,22.44
2017-06-06T06:46:58.676Z,22.45
2017-06-06T06:47:39.570Z,22.6
2017-06-06T06:48:20.533Z,22.87
2017-06-06T06:49:01.422Z,23
2017-06-06T06:49:42.324Z,23
2017-06-06T06:50:23.208Z,23.15
2017-06-06T06:51:04.147Z,23.24
2017-06-06T06:51:45.028Z,23.37
2017-06-06T06:52:25.931Z,23.47
2017-06-06T06:53:06.870Z,23.51
2017-06-06T06:53:47.763Z,23.51
2017-06-06T06:54:28.662Z,23.46
2017-06-06T06:55:09.575Z,23.18
2017-06-06T06:55:50.467Z,23.43
2017-06-06T06:56:31.368Z,23.76
2017-06-06T06:57:12.275Z,23.92
2017-06-06T06:57:53.172Z,23.81
2017-06-06T06:58:34.113Z,23.51
2017-06-06T06:59:15.031Z,23.86
2017-06-06T06:59:55.915Z,23.96
2017-06-06T07:00:36.807Z,24.02
2017-06-06T07:01:17.726Z,24.14
2017-06-06T07:01:58.603Z,24.29
2017-06-06T07:02:39.516Z,24.32
2017-06-06T07:03:20.397Z,24.43
2017-06-06T07:04:01.284Z,24.6
2017-06-06T07:04:42.188Z,24.66
2017-06-06T07:05:23.099Z,24.61
2017-06-06T07:06:04.027Z,24.23
2017-06-06T07:06:44.918Z,24.01
2017-06-06T07:07:25.828Z,23.63
2017-06-06T07:08:06.708Z,23.24
2017-06-06T07:08:47.600Z,23.21
2017-06-06T07:09:28.508Z,22.93
2017-06-06T07:10:09.406Z,22.85
2017-06-06T07:10:50.308Z,22.7
2017-06-06T07:11:31.220Z,22.72
2017-06-06T07:12:12.127Z,22.69
2017-06-06T07:12:53.024Z,22.51
2017-06-06T07:13:33.912Z,22.38
2017-06-06T07:14:14.815Z,22.44
2017-06-06T07:14:55.707Z,22.35
2017-06-06T07:15:36.600Z,22.22
2017-06-06T07:16:17.515Z,22.17
2017-06-06T07:16:58.414Z,22.17
2017-06-06T07:17:39.309Z,22.08
2017-06-06T07:18:20.199Z,22.04
2017-06-06T07:19:01.093Z,21.96
2017-06-06T07:19:42.001Z,22.07
2017-06-06T07:20:22.899Z,22.17
2017-06-06T07:21:03.817Z,22.11
2017-06-06T07:21:44.710Z,22.22
2017-06-06T07:22:25.612Z,22.08
2017-06-06T07:23:06.502Z,21.95
2017-06-06T07:23:47.392Z,21.73
2017-06-06T07:24:28.298Z,21.6
2017-06-06T07:25:09.186Z,21.33
2017-06-06T07:25:50.085Z,21.25
2017-06-06T07:26:30.982Z,21.12
2017-06-06T07:27:11.874Z,21.3
2017-06-06T07:27:52.774Z,21.29
2017-06-06T07:28:33.674Z,21.35
2017-06-06T07:29:14.577Z,21.2
2017-06-06T07:29:55.469Z,21.05
2017-06-06T07:30:36.354Z,21.02
2017-06-06T07:31:17.248Z,21.15
2017-06-06T07:31:58.158Z,21
2017-06-06T07:32:39.042Z,21.11
2017-06-06T07:33:19.913Z,21.02
2017-06-06T07:34:00.811Z,21
2017-06-06T07:34:41.713Z,20.97
2017-06-06T07:35:22.604Z,20.96
2017-06-06T07:36:03.499Z,20.84
2017-06-06T07:36:44.393Z,20.8
2017-06-06T07:37:25.281Z,20.74
2017-06-06T07:38:06.187Z,20.77
2017-06-06T07:38:47.088Z,20.74
2017-06-06T07:39:27.994Z,20.58
2017-06-06T07:40:08.886Z,20.69
2017-06-06T07:40:49.776Z,20.56
2017-06-06T07:41:30.673Z,20.44
2017-06-06T07:42:11.560Z,20.5
2017-06-06T07:42:52.455Z,20.41
2017-06-06T07:43:33.347Z,20.29
2017-06-06T07:44:14.255Z,20.29
2017-06-06T07:44:55.162Z,20.28
2017-06-06T07:45:36.051Z,20.19
2017-06-06T07:46:16.981Z,20.1
2017-06-06T07:46:57.872Z,20.1
2017-06-06T07:47:38.763Z,20.1
2017-06-06T07:48:19.658Z,20.09
2017-06-06T07:49:00.545Z,20.02
2017-06-06T07:49:41.445Z,19.95
2017-06-06T07:50:22.362Z,19.99
2017-06-06T07:51:03.251Z,19.89
2017-06-06T07:51:44.142Z,19.96
2017-06-06T07:52:25.042Z,19.94
2017-06-06T07:53:05.953Z,20.02
2017-06-06T07:53:46.844Z,20.04
2017-06-06T07:54:27.741Z,20.04
2017-06-06T07:55:08.625Z,20.04
2017-06-06T07:55:49.515Z,20.09
2017-06-06T07:56:30.395Z,20.09
2017-06-06T07:57:11.302Z,20.1
2017-06-06T07:57:52.202Z,20.16
2017-06-06T07:58:33.093Z,20.19
2017-06-06T07:59:13.982Z,20.14
2017-06-06T07:59:54.887Z,20.1
2017-06-06T08:00:35.792Z,20.1
2017-06-06T08:01:16.705Z,20
2017-06-06T08:01:57.623Z,20.03
2017-06-06T08:02:38.518Z,19.95
2017-06-06T08:03:19.417Z,19.85
2017-06-06T08:04:00.314Z,19.89
2017-06-06T08:04:41.211Z,19.99
2017-06-06T08:05:22.108Z,19.86
2017-06-06T08:06:03.028Z,19.89
2017-06-06T08:06:43.929Z,19.89
2017-06-06T08:07:24.837Z,19.81
2017-06-06T08:08:05.734Z,19.84
2017-06-06T08:08:46.632Z,19.82
2017-06-06T08:09:27.518Z,19.88
2017-06-06T08:10:08.421Z,19.89
2017-06-06T08:10:49.358Z,19.77
2017-06-06T08:11:30.246Z,19.84
2017-06-06T08:12:11.149Z,19.84
2017-06-06T08:12:52.043Z,19.85
2017-06-06T08:13:32.965Z,19.81
2017-06-06T08:14:13.864Z,19.86
2017-06-06T08:14:54.775Z,19.91
2017-06-06T08:15:35.666Z,19.82
2017-06-06T08:16:16.568Z,19.86
2017-06-06T08:16:57.465Z,19.79
2017-06-06T08:17:38.347Z,19.82
2017-06-06T08:18:19.246Z,19.95
2017-06-06T08:19:00.161Z,20.02
2017-06-06T08:19:41.056Z,20.06
2017-06-06T08:20:22.400Z,20.1
2017-06-06T08:21:51.617Z,20.1
2017-06-06T08:22:32.508Z,20.21
2017-06-06T08:23:13.397Z,20.25
2017-06-06T08:23:54.305Z,20.14
2017-06-06T08:24:35.193Z,20.21
2017-06-06T08:25:16.099Z,20.19
2017-06-06T08:25:57.035Z,20.18
2017-06-06T08:26:37.908Z,20.16
2017-06-06T08:27:18.803Z,20.09
2017-06-06T08:27:59.709Z,20.09
2017-06-06T08:28:40.613Z,20.1
2017-06-06T08:29:21.500Z,20.16
2017-06-06T08:30:02.400Z,20.13
2017-06-06T08:30:43.289Z,20.11
2017-06-06T08:31:24.174Z,20.09
2017-06-06T08:32:05.114Z,20.09
2017-06-06T08:32:45.959Z,20.09
2017-06-06T08:33:26.851Z,20.02
2017-06-06T08:34:07.747Z,20.04
2017-06-06T08:34:48.651Z,20.11
2017-06-06T08:35:29.523Z,20
2017-06-06T08:36:10.404Z,20.07
2017-06-06T08:36:51.299Z,19.96
2017-06-06T08:37:32.182Z,20.07
2017-06-06T08:38:13.164Z,20.07
2017-06-06T08:38:54.031Z,20.09
2017-06-06T08:39:34.930Z,20.11
2017-06-06T08:40:15.821Z,20.06
2017-06-06T08:40:56.705Z,20.07
2017-06-06T08:41:37.601Z,20.07
2017-06-06T08:42:18.493Z,20.22
2017-06-06T08:42:59.391Z,20.19
2017-06-06T08:43:40.288Z,20.14
2017-06-06T08:44:21.170Z,20.24
2017-06-06T08:45:02.070Z,20.24
2017-06-06T08:45:42.987Z,20.24
2017-06-06T08:46:23.882Z,20.24
2017-06-06T08:47:04.787Z,20.25
2017-06-06T08:47:45.685Z,20.18
2017-06-06T08:48:26.572Z,20.11
2017-06-06T08:49:07.479Z,20.16
2017-06-06T08:49:48.367Z,20.07
2017-06-06T08:50:29.271Z,20.06
2017-06-06T08:51:10.174Z,20.1
2017-06-06T08:51:51.065Z,20
2017-06-06T08:52:31.972Z,19.94