createdAt,value
2017-10-29T00:00:38.601Z,0.00
2017-10-29T00:01:38.566Z,0.00
2017-10-29T00:02:38.546Z,0.00
2017-10-29T00:03:38.498Z,0.00
2017-10-29T00:04:38.461Z,0.00
2017-10-29T00:05:38.422Z,0.00
2017-10-29T00:06:38.398Z,0.00
2017-10-29T00:07:38.359Z,0.00
2017-10-29T00:08:39.139Z,0.00
2017-10-29T00:09:38.290Z,0.00
2017-10-29T00:10:38.258Z,0.00
2017-10-29T00:11:38.219Z,0.00
2017-10-29T00:12:38.184Z,0.00
2017-10-29T00:13:38.153Z,0.00
2017-10-29T00:14:38.118Z,0.00
2017-10-29T00:15:38.081Z,0.00
2017-10-29T00:16:38.049Z,0.00
2017-10-29T00:17:38.016Z,0.00
2017-10-29T00:18:37.980Z,0.00
2017-10-29T00:19:37.946Z,0.00
2017-10-29T00:20:37.911Z,0.00
2017-10-29T00:21:37.886Z,0.00
2017-10-29T00:22:37.844Z,0.00
2017-10-29T00:23:37.807Z,0.00
2017-10-29T00:24:37.776Z,0.00
2017-10-29T00:25:37.739Z,0.00
2017-10-29T00:26:37.707Z,0.00
2017-10-29T00:27:37.671Z,0.00
2017-10-29T00:28:37.634Z,0.00
2017-10-29T00:29:37.603Z,0.00
2017-10-29T00:30:37.570Z,0.00
2017-10-29T00:31:37.534Z,0.00
2017-10-29T00:32:37.499Z,0.00
2017-10-29T00:33:37.466Z,0.00
2017-10-29T00:34:37.431Z,0.00
2017-10-29T00:35:37.396Z,0.00
2017-10-29T00:36:37.362Z,0.00
2017-10-29T00:37:37.330Z,0.00
2017-10-29T00:38:37.293Z,0.00
2017-10-29T00:39:37.263Z,0.00
2017-10-29T00:40:37.227Z,0.00
2017-10-29T00:41:37.196Z,0.00
2017-10-29T00:42:37.158Z,0.00
2017-10-29T00:43:37.123Z,0.00
2017-10-29T00:44:37.088Z,0.00
2017-10-29T00:45:37.053Z,0.00
2017-10-29T00:46:37.021Z,0.00
2017-10-29T00:47:36.986Z,0.00
2017-10-29T00:48:36.952Z,0.00
2017-10-29T00:49:36.918Z,0.00
2017-10-29T00:50:36.896Z,0.00
2017-10-29T00:51:37.338Z,0.00
2017-10-29T00:52:36.815Z,0.00
2017-10-29T00:53:36.783Z,0.00
2017-10-29T00:54:36.747Z,0.00
2017-10-29T00:55:36.715Z,0.00
2017-10-29T00:56:36.680Z,0.00
2017-10-29T00:57:36.644Z,0.00
2017-10-29T00:58:36.611Z,0.00
2017-10-29T00:59:36.577Z,0.00
2017-10-29T01:00:36.543Z,0.00
2017-10-29T01:01:36.509Z,0.00
2017-10-29T01:02:36.474Z,0.00
2017-10-29T01:03:36.919Z,0.00
2017-10-29T01:04:36.406Z,0.00
2017-10-29T01:05:36.373Z,0.00
2017-10-29T01:06:36.341Z,0.00
2017-10-29T01:07:36.305Z,0.00
2017-10-29T01:08:36.270Z,0.00
2017-10-29T01:09:36.236Z,0.00
2017-10-29T01:10:36.203Z,0.00
2017-10-29T01:11:36.171Z,0.00
2017-10-29T01:12:36.134Z,0.00
2017-10-29T01:13:36.100Z,0.00
2017-10-29T01:14:36.066Z,0.00
2017-10-29T01:15:36.201Z,0.00
2017-10-29T01:16:35.998Z,0.00
2017-10-29T01:17:35.963Z,0.00
2017-10-29T01:18:35.931Z,0.00
2017-10-29T01:19:35.898Z,0.00
2017-10-29T01:20:36.214Z,0.00
2017-10-29T01:21:35.829Z,0.00
2017-10-29T01:22:35.794Z,0.00
2017-10-29T01:23:35.762Z,0.00
2017-10-29T01:24:35.729Z,0.00
2017-10-29T01:25:36.510Z,0.00
2017-10-29T01:26:35.662Z,0.00
2017-10-29T01:27:35.625Z,0.00
2017-10-29T01:28:35.590Z,0.00
2017-10-29T01:29:35.555Z,0.00
2017-10-29T01:30:35.524Z,0.00
2017-10-29T01:31:35.489Z,0.00
2017-10-29T01:32:35.453Z,0.00
2017-10-29T01:33:35.420Z,0.00
2017-10-29T01:34:35.387Z,0.00
2017-10-29T01:35:35.351Z,0.00
2017-10-29T01:36:35.318Z,0.00
2017-10-29T01:37:35.284Z,0.00
2017-10-29T01:38:35.250Z,0.00
2017-10-29T01:39:35.217Z,0.00
2017-10-29T01:40:35.181Z,0.00
2017-10-29T01:41:35.148Z,0.00
2017-10-29T01:42:35.114Z,0.00
2017-10-29T01:43:35.079Z,0.00
2017-10-29T01:44:35.099Z,0.00
2017-10-29T01:45:35.009Z,0.00
2017-10-29T01:46:34.974Z,0.00
2017-10-29T01:47:34.941Z,0.00
2017-10-29T01:48:34.916Z,0.00
2017-10-29T01:49:34.874Z,0.00
2017-10-29T01:50:34.839Z,0.00
2017-10-29T01:51:34.805Z,0.00
2017-10-29T01:52:34.780Z,0.00
2017-10-29T01:53:34.737Z,0.00
2017-10-29T01:54:34.701Z,0.00
2017-10-29T01:55:34.668Z,0.00
2017-10-29T01:56:34.633Z,0.00
2017-10-29T01:57:34.600Z,0.00
2017-10-29T01:58:34.564Z,0.00
2017-10-29T01:59:34.528Z,0.00
2017-10-29T02:00:34.496Z,0.00
2017-10-29T02:01:34.463Z,0.00
2017-10-29T02:02:34.427Z,0.00
2017-10-29T02:03:34.688Z,0.00
2017-10-29T02:04:34.358Z,0.00
2017-10-29T02:05:34.324Z,0.00
2017-10-29T02:06:34.289Z,0.00
2017-10-29T02:07:34.254Z,0.00
2017-10-29T02:08:34.220Z,0.00
2017-10-29T02:09:34.186Z,0.00
2017-10-29T02:10:34.152Z,0.00
2017-10-29T02:11:34.119Z,0.00
2017-10-29T02:12:34.086Z,0.00
2017-10-29T02:13:34.046Z,0.00
2017-10-29T02:14:34.013Z,0.00
2017-10-29T02:15:33.979Z,0.00
2017-10-29T02:16:33.942Z,0.00
2017-10-29T02:17:33.909Z,0.00
2017-10-29T02:18:33.873Z,0.00
2017-10-29T02:19:33.840Z,0.00
2017-10-29T02:20:33.805Z,0.00
2017-10-29T02:21:33.769Z,0.00
2017-10-29T02:22:33.736Z,0.00
2017-10-29T02:23:34.607Z,0.00
2017-10-29T02:24:33.666Z,0.00
2017-10-29T02:25:33.626Z,0.00
2017-10-29T02:26:33.598Z,0.00
2017-10-29T02:27:33.563Z,0.00
2017-10-29T02:28:33.528Z,0.00
2017-10-29T02:29:33.493Z,0.00
2017-10-29T02:30:33.459Z,0.00
2017-10-29T02:31:33.425Z,0.00
2017-10-29T02:32:33.388Z,0.00
2017-10-29T02:33:33.355Z,0.00
2017-10-29T02:34:33.319Z,0.00
2017-10-29T02:35:33.284Z,0.00
2017-10-29T02:36:33.248Z,0.00
2017-10-29T02:37:33.216Z,0.00
2017-10-29T02:38:33.179Z,0.00
2017-10-29T02:39:33.145Z,0.00
2017-10-29T02:40:33.111Z,0.00
2017-10-29T02:41:33.076Z,0.00
2017-10-29T02:42:33.042Z,0.00
2017-10-29T02:43:33.008Z,0.00
2017-10-29T02:44:32.971Z,0.00
2017-10-29T02:45:32.946Z,0.00
2017-10-29T02:46:32.902Z,0.00
2017-10-29T02:47:32.869Z,0.00
2017-10-29T02:48:32.829Z,0.00
2017-10-29T02:49:32.797Z,0.00
2017-10-29T02:50:32.761Z,0.00
2017-10-29T02:51:32.728Z,0.00
2017-10-29T02:52:32.740Z,0.00
2017-10-29T02:53:32.658Z,0.00
2017-10-29T02:54:32.622Z,0.00
2017-10-29T02:55:32.588Z,0.00
2017-10-29T02:56:32.552Z,0.00
2017-10-29T02:57:32.518Z,0.00
2017-10-29T02:58:32.483Z,0.00
2017-10-29T02:59:32.449Z,0.00
2017-10-29T03:00:32.419Z,0.00
2017-10-29T03:01:32.378Z,0.00
2017-10-29T03:02:32.342Z,0.00
2017-10-29T03:03:32.313Z,0.00
2017-10-29T03:04:32.272Z,0.00
2017-10-29T03:05:32.238Z,0.00
2017-10-29T03:06:32.203Z,0.00
2017-10-29T03:07:32.169Z,0.00
2017-10-29T03:08:32.133Z,0.00
2017-10-29T03:09:32.098Z,0.00
2017-10-29T03:10:32.065Z,0.00
2017-10-29T03:11:32.030Z,0.00
2017-10-29T03:12:31.996Z,0.00
2017-10-29T03:13:31.958Z,0.00
2017-10-29T03:14:31.926Z,0.00
2017-10-29T03:15:31.892Z,0.00
2017-10-29T03:16:31.854Z,0.00
2017-10-29T03:17:31.820Z,0.00
2017-10-29T03:18:31.787Z,0.00
2017-10-29T03:19:31.749Z,0.00
2017-10-29T03:20:31.721Z,0.00
2017-10-29T03:21:31.797Z,0.00
2017-10-29T03:22:31.644Z,0.00
2017-10-29T03:23:31.609Z,0.00
2017-10-29T03:24:31.575Z,0.00
2017-10-29T03:25:31.541Z,0.00
2017-10-29T03:26:31.505Z,0.00
2017-10-29T03:27:31.475Z,0.00
2017-10-29T03:28:31.435Z,0.00
2017-10-29T03:29:31.401Z,0.00
2017-10-29T03:30:31.366Z,0.00
2017-10-29T03:31:31.339Z,0.00
2017-10-29T03:32:31.293Z,0.00
2017-10-29T03:33:31.260Z,0.00
2017-10-29T03:34:31.225Z,0.00
2017-10-29T03:35:31.191Z,0.00
2017-10-29T03:36:31.156Z,0.00
2017-10-29T03:37:31.122Z,0.00
2017-10-29T03:38:31.386Z,0.00
2017-10-29T03:39:31.052Z,0.00
2017-10-29T03:40:31.017Z,0.00
2017-10-29T03:41:30.982Z,0.00
2017-10-29T03:42:30.945Z,0.00
2017-10-29T03:43:30.913Z,0.00
2017-10-29T03:44:30.876Z,0.00
2017-10-29T03:45:30.840Z,0.00
2017-10-29T03:46:30.807Z,0.00
2017-10-29T03:47:30.771Z,0.00
2017-10-29T03:48:30.740Z,0.00
2017-10-29T03:49:30.700Z,0.00
2017-10-29T03:50:30.668Z,0.00
2017-10-29T03:51:30.632Z,0.00
2017-10-29T03:52:30.597Z,0.00
2017-10-29T03:53:30.562Z,0.00
2017-10-29T03:54:30.526Z,0.00
2017-10-29T03:55:30.493Z,0.00
2017-10-29T03:56:30.457Z,0.00
2017-10-29T03:57:30.423Z,0.00
2017-10-29T03:58:30.962Z,0.00
2017-10-29T03:59:30.356Z,0.00
2017-10-29T04:00:30.317Z,0.00
2017-10-29T04:01:30.283Z,0.00
2017-10-29T04:02:30.248Z,0.00
2017-10-29T04:03:30.213Z,0.00
2017-10-29T04:04:30.177Z,0.00
2017-10-29T04:05:30.143Z,0.00
2017-10-29T04:06:30.107Z,0.00
2017-10-29T04:07:30.073Z,0.00
2017-10-29T04:08:30.038Z,0.00
2017-10-29T04:09:30.003Z,0.00
2017-10-29T04:10:29.969Z,0.00
2017-10-29T04:11:29.934Z,0.00
2017-10-29T04:12:29.897Z,0.00
2017-10-29T04:13:29.862Z,0.00
2017-10-29T04:14:29.829Z,0.00
2017-10-29T04:15:29.794Z,0.00
2017-10-29T04:16:29.759Z,0.00
2017-10-29T04:17:29.723Z,0.00
2017-10-29T04:18:29.688Z,0.00
2017-10-29T04:19:29.654Z,0.00
2017-10-29T04:20:29.619Z,0.00
2017-10-29T04:21:29.585Z,0.00
2017-10-29T04:22:29.550Z,0.00
2017-10-29T04:23:29.514Z,0.00
2017-10-29T04:24:29.479Z,0.00
2017-10-29T04:25:29.445Z,0.00
2017-10-29T04:26:29.856Z,0.00
2017-10-29T04:27:29.372Z,0.00
2017-10-29T04:28:29.340Z,0.00
2017-10-29T04:29:29.306Z,0.00
2017-10-29T04:30:29.271Z,0.00
2017-10-29T04:31:29.236Z,0.00
2017-10-29T04:32:29.199Z,0.00
2017-10-29T04:33:29.166Z,0.00
2017-10-29T04:34:29.132Z,0.00
2017-10-29T04:35:29.101Z,0.00
2017-10-29T04:36:29.061Z,0.00
2017-10-29T04:37:29.028Z,0.00
2017-10-29T04:38:28.993Z,0.00
2017-10-29T04:39:28.956Z,0.00
2017-10-29T04:40:28.923Z,0.00
2017-10-29T04:41:28.889Z,0.00
2017-10-29T04:42:28.854Z,0.00
2017-10-29T04:43:28.819Z,0.00
2017-10-29T04:44:29.434Z,0.00
2017-10-29T04:45:28.749Z,0.00
2017-10-29T04:46:28.713Z,0.00
2017-10-29T04:47:28.681Z,0.00
2017-10-29T04:48:28.644Z,0.00
2017-10-29T04:49:28.610Z,0.00
2017-10-29T04:50:28.575Z,0.00
2017-10-29T04:51:28.542Z,0.00
2017-10-29T04:52:28.506Z,0.00
2017-10-29T04:53:28.473Z,0.00
2017-10-29T04:54:28.439Z,0.00
2017-10-29T04:55:28.401Z,0.00
2017-10-29T04:56:28.364Z,0.00
2017-10-29T04:57:28.329Z,0.00
2017-10-29T04:58:28.316Z,0.00
2017-10-29T04:59:28.262Z,0.00
2017-10-29T05:00:28.228Z,0.00
2017-10-29T05:01:28.194Z,0.00
2017-10-29T05:02:28.156Z,0.00
2017-10-29T05:03:28.122Z,0.00
2017-10-29T05:04:28.087Z,0.00
2017-10-29T05:05:28.059Z,0.00
2017-10-29T05:06:28.016Z,0.00
2017-10-29T05:07:27.982Z,0.00
2017-10-29T05:08:27.949Z,0.00
2017-10-29T05:09:27.912Z,0.00
2017-10-29T05:10:27.879Z,0.00
2017-10-29T05:11:27.842Z,0.00
2017-10-29T05:12:27.808Z,0.00
2017-10-29T05:13:27.779Z,0.00
2017-10-29T05:14:27.738Z,0.00
2017-10-29T05:15:27.703Z,0.00
2017-10-29T05:16:27.667Z,0.00
2017-10-29T05:17:27.634Z,0.00
2017-10-29T05:18:27.601Z,0.00
2017-10-29T05:19:27.563Z,0.00
2017-10-29T05:20:27.529Z,0.00
2017-10-29T05:21:27.493Z,0.00
2017-10-29T05:22:27.459Z,0.00
2017-10-29T05:23:27.422Z,0.00
2017-10-29T05:24:27.390Z,0.00
2017-10-29T05:25:27.354Z,0.00
2017-10-29T05:26:27.319Z,0.00
2017-10-29T05:27:27.285Z,0.00
2017-10-29T05:28:27.249Z,0.00
2017-10-29T05:29:27.213Z,0.00
2017-10-29T05:30:27.178Z,0.00
2017-10-29T05:31:27.163Z,0.00
2017-10-29T05:32:27.108Z,0.00
2017-10-29T05:33:27.075Z,0.00
2017-10-29T05:34:27.040Z,0.00
2017-10-29T05:35:27.003Z,0.00
2017-10-29T05:36:26.966Z,0.00
2017-10-29T05:37:26.933Z,0.00
2017-10-29T05:38:26.895Z,0.00
2017-10-29T05:39:26.891Z,0.00
2017-10-29T05:40:26.825Z,0.00
2017-10-29T05:41:26.790Z,0.00
2017-10-29T05:42:26.755Z,0.00
2017-10-29T05:43:26.718Z,0.00
2017-10-29T05:44:26.681Z,0.00
2017-10-29T05:45:26.648Z,0.00
2017-10-29T05:46:26.611Z,0.00
2017-10-29T05:47:26.574Z,0.00
2017-10-29T05:48:26.539Z,0.00
2017-10-29T05:49:26.504Z,0.00
2017-10-29T05:50:26.469Z,0.00
2017-10-29T05:51:26.431Z,0.00
2017-10-29T05:52:26.395Z,0.00
2017-10-29T05:53:26.360Z,0.00
2017-10-29T05:54:26.329Z,0.00
2017-10-29T05:55:26.292Z,4.00
2017-10-29T05:56:26.255Z,4.00
2017-10-29T05:57:26.216Z,0.00
2017-10-29T05:58:26.177Z,0.00
2017-10-29T05:59:26.144Z,4.00
2017-10-29T06:00:26.108Z,4.00
2017-10-29T06:01:26.072Z,4.00
2017-10-29T06:02:26.035Z,4.00
2017-10-29T06:03:26.000Z,4.00
2017-10-29T06:04:25.961Z,8.00
2017-10-29T06:05:25.926Z,8.00
2017-10-29T06:06:26.629Z,12.00
2017-10-29T06:07:25.858Z,12.00
2017-10-29T06:08:25.820Z,12.00
2017-10-29T06:09:25.783Z,16.00
2017-10-29T06:10:25.747Z,16.00
2017-10-29T06:11:25.714Z,20.00
2017-10-29T06:12:25.675Z,24.00
2017-10-29T06:13:25.637Z,24.00
2017-10-29T06:14:25.603Z,24.00
2017-10-29T06:15:25.566Z,28.00
2017-10-29T06:16:25.530Z,32.00
2017-10-29T06:17:25.494Z,32.00
2017-10-29T06:18:25.459Z,36.00
2017-10-29T06:19:25.423Z,40.00
2017-10-29T06:20:25.400Z,40.00
2017-10-29T06:21:25.350Z,44.00
2017-10-29T06:22:25.318Z,52.00
2017-10-29T06:23:25.284Z,56.00
2017-10-29T06:24:25.242Z,64.00
2017-10-29T06:25:25.205Z,72.00
2017-10-29T06:26:25.172Z,72.00
2017-10-29T06:27:25.135Z,72.00
2017-10-29T06:28:25.100Z,84.00
2017-10-29T06:29:25.069Z,92.00
2017-10-29T06:30:25.233Z,84.00
2017-10-29T06:31:24.991Z,76.00
2017-10-29T06:32:24.955Z,84.00
2017-10-29T06:33:24.918Z,112.00
2017-10-29T06:34:24.884Z,144.00
2017-10-29T06:35:24.849Z,172.00
2017-10-29T06:36:24.813Z,188.00
2017-10-29T06:37:24.776Z,212.00
2017-10-29T06:38:24.740Z,248.00
2017-10-29T06:39:24.706Z,272.00
2017-10-29T06:40:24.668Z,288.00
2017-10-29T06:41:24.633Z,284.00
2017-10-29T06:42:24.596Z,276.00
2017-10-29T06:43:24.561Z,300.00
2017-10-29T06:44:24.524Z,292.00
2017-10-29T06:45:24.489Z,276.00
2017-10-29T06:46:24.453Z,192.00
2017-10-29T06:47:24.977Z,152.00
2017-10-29T06:48:24.380Z,140.00
2017-10-29T06:49:24.361Z,124.00
2017-10-29T06:50:24.310Z,152.00
2017-10-29T06:51:24.274Z,124.00
2017-10-29T06:52:24.239Z,112.00
2017-10-29T06:53:24.204Z,92.00
2017-10-29T06:54:24.168Z,100.00
2017-10-29T06:55:24.137Z,116.00
2017-10-29T06:56:24.105Z,104.00
2017-10-29T06:57:24.106Z,108.00
2017-10-29T06:58:24.021Z,112.00
2017-10-29T06:59:24.109Z,116.00
2017-10-29T07:00:23.951Z,144.00
2017-10-29T07:01:23.917Z,168.00
2017-10-29T07:02:23.881Z,200.00
2017-10-29T07:03:23.847Z,276.00
2017-10-29T07:04:23.810Z,292.00
2017-10-29T07:05:23.779Z,336.00
2017-10-29T07:06:23.739Z,380.00
2017-10-29T07:07:23.704Z,468.00
2017-10-29T07:08:23.667Z,484.00
2017-10-29T07:09:23.631Z,548.00
2017-10-29T07:10:23.595Z,668.00
2017-10-29T07:11:23.560Z,768.00
2017-10-29T07:12:23.531Z,1176.00
2017-10-29T07:13:23.490Z,1404.00
2017-10-29T07:14:23.453Z,1548.00
2017-10-29T07:15:23.418Z,1628.00
2017-10-29T07:16:23.383Z,1672.00
2017-10-29T07:17:23.347Z,1368.00
2017-10-29T07:18:23.312Z,1788.00
2017-10-29T07:19:23.278Z,1852.00
2017-10-29T07:20:23.242Z,1836.00
2017-10-29T07:21:23.209Z,1944.00
2017-10-29T07:22:23.174Z,1924.00
2017-10-29T07:23:23.140Z,1940.00
2017-10-29T07:24:23.108Z,2148.00
2017-10-29T07:25:23.073Z,2184.00
2017-10-29T07:26:23.038Z,2124.00
2017-10-29T07:27:23.004Z,1680.00
2017-10-29T07:28:22.971Z,1848.00
2017-10-29T07:29:22.938Z,1628.00
2017-10-29T07:30:22.904Z,2176.00
2017-10-29T07:31:22.872Z,2220.00
2017-10-29T07:32:22.836Z,1888.00
2017-10-29T07:33:22.799Z,1956.00
2017-10-29T07:34:22.910Z,1756.00
2017-10-29T07:35:22.737Z,1496.00
2017-10-29T07:36:22.717Z,1288.00
2017-10-29T07:37:22.670Z,1480.00
2017-10-29T07:38:22.637Z,2264.00
2017-10-29T07:39:22.607Z,3036.00
2017-10-29T07:40:22.570Z,3204.00
2017-10-29T07:41:22.537Z,3340.00
2017-10-29T07:42:22.503Z,3632.00
2017-10-29T07:43:22.473Z,3764.00
2017-10-29T07:44:22.548Z,3688.00
2017-10-29T07:45:22.404Z,3812.00
2017-10-29T07:46:22.373Z,3508.00
2017-10-29T07:47:22.342Z,4108.00
2017-10-29T07:48:22.311Z,3812.00
2017-10-29T07:49:22.277Z,3984.00
2017-10-29T07:50:22.245Z,4192.00
2017-10-29T07:51:22.212Z,3644.00
2017-10-29T07:52:22.181Z,4204.00
2017-10-29T07:53:22.149Z,4340.00
2017-10-29T07:54:22.117Z,3172.00
2017-10-29T07:55:22.088Z,2596.00
2017-10-29T07:56:22.055Z,2524.00
2017-10-29T07:57:22.241Z,4168.00
2017-10-29T07:58:21.991Z,4108.00
2017-10-29T07:59:21.959Z,4728.00
2017-10-29T08:00:22.333Z,4892.00
2017-10-29T08:01:21.898Z,4036.00
2017-10-29T08:02:21.865Z,4868.00
2017-10-29T08:03:21.830Z,4864.00
2017-10-29T08:04:21.804Z,4920.00
2017-10-29T08:05:22.275Z,5104.00
2017-10-29T08:06:21.742Z,5228.00
2017-10-29T08:07:21.711Z,5648.00
2017-10-29T08:08:21.680Z,5888.00
2017-10-29T08:09:21.650Z,6024.00
2017-10-29T08:10:21.621Z,6140.00
2017-10-29T08:11:21.587Z,6652.00
2017-10-29T08:12:21.560Z,7016.00
2017-10-29T08:13:21.530Z,6928.00
2017-10-29T08:14:21.501Z,6768.00
2017-10-29T08:15:21.473Z,6764.00
2017-10-29T08:16:21.442Z,6744.00
2017-10-29T08:17:21.418Z,6632.00
2017-10-29T08:18:21.390Z,6896.00
2017-10-29T08:19:21.360Z,7176.00
2017-10-29T08:20:21.329Z,7132.00
2017-10-29T08:21:21.303Z,6896.00
2017-10-29T08:22:21.280Z,6996.00
2017-10-29T08:23:21.247Z,7024.00
2017-10-29T08:24:21.219Z,7164.00
2017-10-29T08:25:21.191Z,7572.00
2017-10-29T08:26:21.178Z,7280.00
2017-10-29T08:27:21.137Z,7612.00
2017-10-29T08:28:21.110Z,7460.00
2017-10-29T08:29:21.082Z,7812.00
2017-10-29T08:30:21.057Z,7944.00
2017-10-29T08:31:21.030Z,7784.00
2017-10-29T08:32:21.002Z,7628.00
2017-10-29T08:33:20.979Z,7572.00
2017-10-29T08:34:20.949Z,7524.00
2017-10-29T08:35:20.926Z,7768.00
2017-10-29T08:36:20.897Z,7748.00
2017-10-29T08:37:20.869Z,7736.00
2017-10-29T08:38:20.844Z,7708.00
2017-10-29T08:39:20.820Z,7980.00
2017-10-29T08:40:20.788Z,7936.00
2017-10-29T08:41:20.767Z,7824.00
2017-10-29T08:42:20.741Z,8196.00
2017-10-29T08:43:20.715Z,8220.00
2017-10-29T08:44:20.688Z,8708.00
2017-10-29T08:45:20.663Z,8796.00
2017-10-29T08:46:20.637Z,8812.00
2017-10-29T08:47:20.613Z,9028.00
2017-10-29T08:48:20.586Z,9128.00
2017-10-29T08:49:20.560Z,9112.00
2017-10-29T08:50:20.535Z,9324.00
2017-10-29T08:51:20.511Z,9300.00
2017-10-29T08:52:20.487Z,9468.00
2017-10-29T08:53:20.462Z,9308.00
2017-10-29T08:54:20.436Z,9328.00
2017-10-29T08:55:20.414Z,9476.00
2017-10-29T08:56:20.387Z,9576.00
2017-10-29T08:57:20.773Z,9860.00
2017-10-29T08:58:20.340Z,9540.00
2017-10-29T08:59:20.318Z,9572.00
2017-10-29T09:00:20.292Z,9520.00
2017-10-29T09:01:20.270Z,9248.00
2017-10-29T09:02:20.245Z,8972.00
2017-10-29T09:03:20.227Z,8216.00
2017-10-29T09:04:20.198Z,7548.00
2017-10-29T09:05:20.176Z,7332.00
2017-10-29T09:06:20.166Z,7292.00
2017-10-29T09:07:20.129Z,7204.00
2017-10-29T09:08:20.105Z,7260.00
2017-10-29T09:09:20.081Z,7308.00
2017-10-29T09:10:20.058Z,7472.00
2017-10-29T09:11:20.035Z,7552.00
2017-10-29T09:12:20.010Z,7568.00
2017-10-29T09:13:19.987Z,7592.00
2017-10-29T09:14:19.963Z,7468.00
2017-10-29T09:15:19.942Z,7520.00
2017-10-29T09:16:19.911Z,7624.00
2017-10-29T09:17:19.893Z,7732.00
2017-10-29T09:18:19.870Z,7736.00
2017-10-29T09:19:19.848Z,7656.00
2017-10-29T09:20:19.823Z,7568.00
2017-10-29T09:21:19.800Z,7672.00
2017-10-29T09:22:19.778Z,7844.00
2017-10-29T09:23:19.755Z,8048.00
2017-10-29T09:24:19.755Z,8080.00
2017-10-29T09:25:19.708Z,8044.00
2017-10-29T09:26:19.684Z,8056.00
2017-10-29T09:27:19.660Z,8024.00
2017-10-29T09:28:19.637Z,8208.00
2017-10-29T09:29:19.614Z,8408.00
2017-10-29T09:30:19.590Z,8476.00
2017-10-29T09:31:19.567Z,8460.00
2017-10-29T09:32:19.543Z,8668.00
2017-10-29T09:33:19.519Z,8824.00
2017-10-29T09:34:19.498Z,9096.00
2017-10-29T09:35:19.472Z,9236.00
2017-10-29T09:36:19.449Z,9996.00
2017-10-29T09:37:19.426Z,11176.00
2017-10-29T09:38:19.403Z,16288.00
2017-10-29T09:39:19.381Z,17120.00
2017-10-29T09:40:19.359Z,16224.00
2017-10-29T09:41:19.337Z,16352.00
2017-10-29T09:42:19.312Z,13920.00
2017-10-29T09:43:19.288Z,17088.00
2017-10-29T09:44:19.265Z,18176.00
2017-10-29T09:45:19.241Z,17664.00
2017-10-29T09:46:19.218Z,15936.00
2017-10-29T09:47:19.200Z,15680.00
2017-10-29T09:48:19.173Z,14656.00
2017-10-29T09:49:19.150Z,14540.00
2017-10-29T09:50:19.128Z,14188.00
2017-10-29T09:51:19.106Z,12356.00
2017-10-29T09:52:19.081Z,10944.00
2017-10-29T09:53:19.061Z,9044.00
2017-10-29T09:54:19.038Z,8220.00
2017-10-29T09:55:19.015Z,9232.00
2017-10-29T09:56:18.993Z,9188.00
2017-10-29T09:57:18.970Z,5312.00
2017-10-29T09:58:18.948Z,6884.00
2017-10-29T09:59:18.925Z,9344.00
2017-10-29T10:00:18.902Z,5612.00
2017-10-29T10:01:18.880Z,9040.00
2017-10-29T10:02:18.856Z,5872.00
2017-10-29T10:03:18.836Z,9236.00
2017-10-29T10:04:18.811Z,8852.00
2017-10-29T10:05:18.787Z,5456.00
2017-10-29T10:06:18.764Z,9352.00
2017-10-29T10:07:18.741Z,5456.00
2017-10-29T10:08:18.715Z,8884.00
2017-10-29T10:09:18.693Z,9176.00
2017-10-29T10:10:18.669Z,8792.00
2017-10-29T10:11:18.647Z,9212.00
2017-10-29T10:12:18.623Z,9176.00
2017-10-29T10:13:18.597Z,9432.00
2017-10-29T10:14:18.575Z,9404.00
2017-10-29T10:15:18.552Z,9740.00
2017-10-29T10:16:18.528Z,9472.00
2017-10-29T10:17:18.506Z,9496.00
2017-10-29T10:18:18.494Z,9516.00
2017-10-29T10:19:18.462Z,9632.00
2017-10-29T10:20:18.438Z,9592.00
2017-10-29T10:21:18.416Z,9552.00
2017-10-29T10:22:18.396Z,9524.00
2017-10-29T10:23:18.373Z,9752.00
2017-10-29T10:24:18.369Z,9764.00
2017-10-29T10:25:18.328Z,9860.00
2017-10-29T10:26:18.307Z,9804.00
2017-10-29T10:27:18.284Z,10000.00
2017-10-29T10:28:18.265Z,10840.00
2017-10-29T10:29:18.245Z,10516.00
2017-10-29T10:30:18.221Z,7872.00
2017-10-29T10:31:18.200Z,6184.00
2017-10-29T10:32:18.176Z,10760.00
2017-10-29T10:33:18.156Z,11452.00
2017-10-29T10:34:18.134Z,11316.00
2017-10-29T10:35:18.111Z,5732.00
2017-10-29T10:36:18.090Z,8076.00
2017-10-29T10:37:18.067Z,11336.00
2017-10-29T10:38:18.045Z,10768.00
2017-10-29T10:39:18.026Z,11188.00
2017-10-29T10:40:18.002Z,4672.00
2017-10-29T10:41:17.982Z,12028.00
2017-10-29T10:42:17.959Z,12512.00
2017-10-29T10:43:17.936Z,6956.00
2017-10-29T10:44:17.913Z,4784.00
2017-10-29T10:45:17.891Z,4228.00
2017-10-29T10:46:17.868Z,3948.00
2017-10-29T10:47:17.846Z,3828.00
2017-10-29T10:48:17.821Z,5396.00
2017-10-29T10:49:17.808Z,10752.00
2017-10-29T10:50:17.781Z,8484.00
2017-10-29T10:51:17.747Z,9636.00
2017-10-29T10:52:17.723Z,10880.00
2017-10-29T10:53:17.700Z,11816.00
2017-10-29T10:54:17.675Z,12736.00
2017-10-29T10:55:17.652Z,13920.00
2017-10-29T10:56:17.626Z,9848.00
2017-10-29T10:57:17.606Z,8596.00
2017-10-29T10:58:17.580Z,5624.00
2017-10-29T10:59:17.558Z,4220.00
2017-10-29T11:00:17.532Z,3912.00
2017-10-29T11:01:17.511Z,3416.00
2017-10-29T11:02:17.487Z,2760.00
2017-10-29T11:03:17.459Z,2564.00
2017-10-29T11:04:17.431Z,3032.00
2017-10-29T11:05:17.404Z,2896.00
2017-10-29T11:06:17.838Z,2760.00
2017-10-29T11:07:17.352Z,2676.00
2017-10-29T11:08:17.322Z,3076.00
2017-10-29T11:09:17.295Z,3516.00
2017-10-29T11:10:17.265Z,3976.00
2017-10-29T11:11:17.237Z,4052.00
2017-10-29T11:12:17.208Z,3956.00
2017-10-29T11:13:17.178Z,4500.00
2017-10-29T11:14:17.148Z,4964.00
2017-10-29T11:15:17.119Z,5324.00
2017-10-29T11:16:17.089Z,19104.00
2017-10-29T11:17:17.090Z,8988.00
2017-10-29T11:18:17.067Z,7044.00
2017-10-29T11:19:17.001Z,5552.00
2017-10-29T11:20:16.970Z,5256.00
2017-10-29T11:21:17.071Z,6480.00
2017-10-29T11:22:16.913Z,19232.00
2017-10-29T11:23:16.883Z,4540.00
2017-10-29T11:24:16.852Z,4780.00
2017-10-29T11:25:16.824Z,7088.00
2017-10-29T11:26:16.795Z,7528.00
2017-10-29T11:27:16.763Z,8668.00
2017-10-29T11:28:16.735Z,9228.00
2017-10-29T11:29:16.706Z,24192.00
2017-10-29T11:30:16.677Z,26816.00
2017-10-29T11:31:16.648Z,10256.00
2017-10-29T11:32:16.619Z,9508.00
2017-10-29T11:33:16.594Z,4864.00
2017-10-29T11:34:16.565Z,4112.00
2017-10-29T11:35:16.538Z,4348.00
2017-10-29T11:36:16.508Z,2120.00
2017-10-29T11:37:16.495Z,1704.00
2017-10-29T11:38:16.450Z,1468.00
2017-10-29T11:39:16.422Z,1332.00
2017-10-29T11:40:16.393Z,1172.00
2017-10-29T11:41:16.362Z,1008.00
2017-10-29T11:42:16.335Z,1016.00
2017-10-29T11:43:16.301Z,1200.00
2017-10-29T11:44:16.274Z,1456.00
2017-10-29T11:45:16.238Z,2004.00
2017-10-29T11:46:16.208Z,2356.00
2017-10-29T11:47:16.184Z,2184.00
2017-10-29T11:48:16.141Z,2372.00
2017-10-29T11:49:16.109Z,2372.00
2017-10-29T11:50:16.078Z,2252.00
2017-10-29T11:51:16.045Z,1776.00
2017-10-29T11:52:16.010Z,1548.00
2017-10-29T11:53:15.977Z,1564.00
2017-10-29T11:54:15.943Z,1748.00
2017-10-29T11:55:16.050Z,2140.00
2017-10-29T11:56:15.876Z,2452.00
2017-10-29T11:57:15.842Z,3520.00
2017-10-29T11:58:15.808Z,4116.00
2017-10-29T11:59:15.774Z,7700.00
2017-10-29T12:00:15.740Z,6492.00
2017-10-29T12:01:15.706Z,6724.00
2017-10-29T12:02:15.698Z,9220.00
2017-10-29T12:03:15.638Z,13560.00
2017-10-29T12:04:15.603Z,6844.00
2017-10-29T12:05:15.574Z,8064.00
2017-10-29T12:06:15.537Z,12132.00
2017-10-29T12:07:15.506Z,16192.00
2017-10-29T12:08:15.474Z,35328.00
2017-10-29T12:09:15.441Z,37120.00
2017-10-29T12:10:15.409Z,36576.00
2017-10-29T12:11:15.379Z,37856.00
2017-10-29T12:12:15.351Z,37280.00
2017-10-29T12:13:15.319Z,36448.00
2017-10-29T12:14:15.293Z,37312.00
2017-10-29T12:15:15.269Z,37984.00
2017-10-29T12:16:15.238Z,36896.00
2017-10-29T12:17:15.211Z,36448.00
2017-10-29T12:18:15.186Z,10024.00
2017-10-29T12:19:15.160Z,17152.00
2017-10-29T12:20:15.133Z,6812.00
2017-10-29T12:21:15.106Z,4520.00
2017-10-29T12:22:15.081Z,3444.00
2017-10-29T12:23:15.053Z,3012.00
2017-10-29T12:24:15.025Z,2752.00
2017-10-29T12:25:14.999Z,3656.00
2017-10-29T12:26:14.970Z,6184.00
2017-10-29T12:27:14.943Z,6872.00
2017-10-29T12:28:14.911Z,2708.00
2017-10-29T12:29:14.924Z,2180.00
2017-10-29T12:30:14.856Z,1884.00
2017-10-29T12:31:14.825Z,1628.00
2017-10-29T12:32:14.796Z,1428.00
2017-10-29T12:33:14.766Z,1188.00
2017-10-29T12:34:14.734Z,952.00
2017-10-29T12:35:14.702Z,876.00
2017-10-29T12:36:14.673Z,1004.00
2017-10-29T12:37:14.642Z,1156.00
2017-10-29T12:38:14.611Z,1344.00
2017-10-29T12:39:14.579Z,1388.00
2017-10-29T12:40:14.548Z,1460.00