createdAt,value
2018-09-27T00:01:54.047Z,10.98
2018-09-27T00:04:28.513Z,11.20
2018-09-27T00:07:02.099Z,13.50
2018-09-27T00:09:36.160Z,9.85
2018-09-27T00:12:09.686Z,9.80
2018-09-27T00:14:43.302Z,12.00
2018-09-27T00:17:17.292Z,12.55
2018-09-27T00:19:51.295Z,11.48
2018-09-27T00:22:24.773Z,10.90
2018-09-27T00:24:58.152Z,8.80
2018-09-27T00:27:31.027Z,9.60
2018-09-27T00:30:04.128Z,8.93
2018-09-27T00:32:37.168Z,7.80
2018-09-27T00:35:10.728Z,9.73
2018-09-27T00:37:44.745Z,7.90
2018-09-27T00:40:19.018Z,12.03
2018-09-27T00:42:52.544Z,14.73
2018-09-27T00:45:26.779Z,13.93
2018-09-27T00:48:00.082Z,10.90
2018-09-27T00:50:33.242Z,9.60
2018-09-27T00:53:06.651Z,8.80
2018-09-27T00:55:39.921Z,8.80
2018-09-27T00:58:13.335Z,18.17
2018-09-27T01:00:47.128Z,20.23
2018-09-27T01:03:21.087Z,9.00
2018-09-27T01:05:55.463Z,7.97
2018-09-27T01:08:29.457Z,8.75
2018-09-27T01:11:03.530Z,8.20
2018-09-27T01:13:37.121Z,8.28
2018-09-27T01:16:10.794Z,7.90
2018-09-27T01:18:45.430Z,8.25
2018-09-27T01:21:19.431Z,7.72
2018-09-27T01:23:53.155Z,8.05
2018-09-27T01:26:26.781Z,7.97
2018-09-27T01:29:00.232Z,8.50
2018-09-27T01:31:33.830Z,8.10
2018-09-27T01:34:07.641Z,9.43
2018-09-27T01:36:41.223Z,8.70
2018-09-27T01:39:16.375Z,8.30
2018-09-27T01:41:50.369Z,7.50
2018-09-27T01:44:24.391Z,8.03
2018-09-27T01:46:58.376Z,7.42
2018-09-27T01:49:32.414Z,7.90
2018-09-27T01:52:06.028Z,7.95
2018-09-27T01:54:39.911Z,7.37
2018-09-27T01:57:13.365Z,6.37
2018-09-27T01:59:46.908Z,6.55
2018-09-27T02:02:19.953Z,6.90
2018-09-27T02:04:53.617Z,7.90
2018-09-27T02:07:27.919Z,8.30
2018-09-27T02:10:01.480Z,7.90
2018-09-27T02:12:35.076Z,8.00
2018-09-27T02:15:09.210Z,8.73
2018-09-27T02:17:43.409Z,9.03
2018-09-27T02:20:17.134Z,10.15
2018-09-27T02:22:50.760Z,9.80
2018-09-27T02:25:24.089Z,10.18
2018-09-27T02:27:57.380Z,10.50
2018-09-27T02:30:31.202Z,10.20
2018-09-27T02:33:13.809Z,11.00
2018-09-27T02:35:45.994Z,10.88
2018-09-27T02:38:19.306Z,10.20
2018-09-27T02:40:52.069Z,11.57
2018-09-27T02:43:25.020Z,10.50
2018-09-27T02:45:58.092Z,11.57
2018-09-27T02:48:31.725Z,11.00
2018-09-27T02:51:05.381Z,10.05
2018-09-27T02:53:38.809Z,10.88
2018-09-27T02:56:12.212Z,9.50
2018-09-27T02:58:45.038Z,8.35
2018-09-27T03:01:18.148Z,8.78
2018-09-27T03:03:51.454Z,7.92
2018-09-27T03:06:24.626Z,8.20
2018-09-27T03:08:58.626Z,9.98
2018-09-27T03:11:31.269Z,9.88
2018-09-27T03:14:03.366Z,10.00
2018-09-27T03:16:36.871Z,9.68
2018-09-27T03:19:11.048Z,10.70
2018-09-27T03:21:45.194Z,11.50
2018-09-27T03:24:18.806Z,11.63
2018-09-27T03:26:52.921Z,11.40
2018-09-27T03:29:26.154Z,9.78
2018-09-27T03:32:12.785Z,8.70
2018-09-27T03:34:45.107Z,8.95
2018-09-27T03:37:17.970Z,9.18
2018-09-27T03:39:53.152Z,8.75
2018-09-27T03:42:28.215Z,8.55
2018-09-27T03:45:02.582Z,9.65
2018-09-27T03:47:36.646Z,9.63
2018-09-27T03:50:10.713Z,8.63
2018-09-27T03:52:45.164Z,8.28
2018-09-27T03:55:19.128Z,9.60
2018-09-27T03:57:53.364Z,10.78
2018-09-27T04:00:26.542Z,10.32
2018-09-27T04:03:00.142Z,11.28
2018-09-27T04:05:33.585Z,8.00
2018-09-27T04:08:08.364Z,7.60
2018-09-27T04:10:40.971Z,8.63
2018-09-27T04:13:14.201Z,13.20
2018-09-27T04:15:47.169Z,10.23
2018-09-27T04:18:20.550Z,9.30
2018-09-27T04:20:54.912Z,10.65
2018-09-27T04:23:28.665Z,9.90
2018-09-27T04:26:02.789Z,9.83
2018-09-27T04:28:36.719Z,9.50
2018-09-27T04:31:11.036Z,11.00
2018-09-27T04:33:45.311Z,10.32
2018-09-27T04:36:19.750Z,11.12
2018-09-27T04:38:54.302Z,10.93
2018-09-27T04:41:28.877Z,11.33
2018-09-27T04:44:03.194Z,12.10
2018-09-27T04:46:37.070Z,11.60
2018-09-27T04:49:10.997Z,11.00
2018-09-27T04:51:44.788Z,11.17
2018-09-27T04:54:19.742Z,9.10
2018-09-27T04:56:54.058Z,8.63
2018-09-27T04:59:28.524Z,8.85
2018-09-27T05:02:03.091Z,8.50
2018-09-27T05:04:36.401Z,8.53
2018-09-27T05:07:09.453Z,7.78
2018-09-27T05:09:42.969Z,8.30
2018-09-27T05:12:16.919Z,8.70
2018-09-27T05:14:50.885Z,7.97
2018-09-27T05:17:24.356Z,9.73
2018-09-27T05:19:57.766Z,10.40
2018-09-27T05:22:31.132Z,11.35
2018-09-27T05:25:03.782Z,16.32
2018-09-27T05:27:36.667Z,24.82
2018-09-27T05:30:09.504Z,16.02
2018-09-27T05:32:42.873Z,13.95
2018-09-27T05:35:15.981Z,16.25
2018-09-27T05:37:48.635Z,12.15
2018-09-27T05:40:21.846Z,8.07
2018-09-27T05:42:54.767Z,9.97
2018-09-27T05:45:27.855Z,13.22
2018-09-27T05:48:01.045Z,10.90
2018-09-27T05:50:34.359Z,9.40
2018-09-27T05:53:08.154Z,10.38
2018-09-27T05:55:41.353Z,13.30
2018-09-27T05:58:13.188Z,12.60
2018-09-27T06:00:44.554Z,11.20
2018-09-27T06:03:27.947Z,9.90
2018-09-27T06:05:58.421Z,9.55
2018-09-27T06:08:29.062Z,10.78
2018-09-27T06:10:59.598Z,10.10
2018-09-27T06:13:30.436Z,9.08
2018-09-27T06:16:01.534Z,8.50
2018-09-27T06:18:34.821Z,8.53
2018-09-27T06:21:07.490Z,8.50
2018-09-27T06:23:41.585Z,8.90
2018-09-27T06:26:16.527Z,8.95
2018-09-27T06:28:49.691Z,7.10
2018-09-27T06:31:22.404Z,7.03
2018-09-27T06:33:55.397Z,6.87
2018-09-27T06:36:28.298Z,6.78
2018-09-27T06:39:01.044Z,6.83
2018-09-27T06:41:34.045Z,7.60
2018-09-27T06:44:07.298Z,7.37
2018-09-27T06:46:40.284Z,5.20
2018-09-27T06:49:13.364Z,6.15
2018-09-27T06:51:47.144Z,5.20
2018-09-27T06:54:20.234Z,5.50
2018-09-27T06:56:52.989Z,4.90
2018-09-27T06:59:25.674Z,4.50
2018-09-27T07:01:58.192Z,4.22
2018-09-27T07:04:30.746Z,4.65
2018-09-27T07:07:03.419Z,3.98
2018-09-27T07:09:37.754Z,4.22
2018-09-27T07:12:11.595Z,5.20
2018-09-27T07:14:45.282Z,4.47
2018-09-27T07:17:19.609Z,4.60
2018-09-27T07:19:53.668Z,4.40
2018-09-27T07:22:28.090Z,4.80
2018-09-27T07:25:01.753Z,4.72
2018-09-27T07:27:35.342Z,4.40
2018-09-27T07:30:10.250Z,4.45
2018-09-27T07:32:45.727Z,4.80
2018-09-27T07:35:19.865Z,5.17
2018-09-27T07:37:53.665Z,5.28
2018-09-27T07:40:26.941Z,5.30
2018-09-27T07:43:00.637Z,5.22
2018-09-27T07:45:34.022Z,5.65
2018-09-27T07:48:07.893Z,5.70
2018-09-27T07:50:40.833Z,4.97
2018-09-27T07:53:14.265Z,5.90
2018-09-27T07:55:47.649Z,5.50
2018-09-27T07:58:21.641Z,5.58
2018-09-27T08:00:55.288Z,5.40
2018-09-27T08:03:28.820Z,5.13
2018-09-27T08:06:02.283Z,5.50
2018-09-27T08:08:36.283Z,5.53
2018-09-27T08:11:09.990Z,6.00
2018-09-27T08:13:43.968Z,5.90
2018-09-27T08:16:17.158Z,5.08
2018-09-27T08:18:50.852Z,5.47
2018-09-27T08:21:24.158Z,5.12
2018-09-27T08:23:57.860Z,5.87
2018-09-27T08:26:31.043Z,5.70
2018-09-27T08:29:05.275Z,4.80
2018-09-27T08:31:37.706Z,4.50
2018-09-27T08:34:10.487Z,4.40
2018-09-27T08:36:42.664Z,4.60
2018-09-27T08:39:15.439Z,4.40
2018-09-27T08:41:48.497Z,4.62
2018-09-27T08:44:21.293Z,4.30
2018-09-27T08:46:53.884Z,4.30
2018-09-27T08:49:27.226Z,4.60
2018-09-27T08:52:00.459Z,4.85
2018-09-27T08:54:33.645Z,5.40
2018-09-27T08:57:06.758Z,4.92
2018-09-27T08:59:39.864Z,4.30
2018-09-27T09:02:12.466Z,4.40
2018-09-27T09:04:45.474Z,4.35
2018-09-27T09:07:17.789Z,4.72
2018-09-27T09:09:50.065Z,4.80
2018-09-27T09:12:21.822Z,4.58
2018-09-27T09:14:55.867Z,4.87
2018-09-27T09:17:28.872Z,4.78
2018-09-27T09:20:02.070Z,4.50
2018-09-27T09:22:36.278Z,4.53
2018-09-27T09:25:10.172Z,5.00
2018-09-27T09:27:43.940Z,5.17
2018-09-27T09:30:17.744Z,4.75
2018-09-27T09:32:51.858Z,5.20
2018-09-27T09:35:25.726Z,5.20
2018-09-27T09:37:59.533Z,4.37
2018-09-27T09:40:32.894Z,5.03
2018-09-27T09:43:05.948Z,4.40
2018-09-27T09:45:39.245Z,5.00
2018-09-27T09:48:12.550Z,4.50
2018-09-27T09:50:46.001Z,4.00
2018-09-27T09:53:19.828Z,4.10
2018-09-27T09:55:53.543Z,3.45
2018-09-27T09:58:27.075Z,3.60
2018-09-27T10:01:00.682Z,2.90
2018-09-27T10:03:34.021Z,3.40
2018-09-27T10:06:08.085Z,3.62
2018-09-27T10:08:41.860Z,3.20
2018-09-27T10:11:15.177Z,4.85
2018-09-27T10:13:49.788Z,5.60
2018-09-27T10:16:23.403Z,4.62
2018-09-27T10:18:56.885Z,4.47
2018-09-27T10:21:36.854Z,5.50
2018-09-27T10:24:10.098Z,6.30
2018-09-27T10:26:43.457Z,6.50
2018-09-27T10:29:16.553Z,5.90
2018-09-27T10:31:50.249Z,6.17
2018-09-27T10:34:26.264Z,6.50
2018-09-27T10:36:59.262Z,5.60
2018-09-27T10:39:32.015Z,6.20
2018-09-27T10:42:05.029Z,5.40
2018-09-27T10:44:38.474Z,5.90
2018-09-27T10:47:11.971Z,5.25
2018-09-27T10:49:44.820Z,5.15
2018-09-27T10:52:18.496Z,5.12
2018-09-27T10:54:51.591Z,5.35
2018-09-27T10:57:24.076Z,5.25
2018-09-27T10:59:56.217Z,5.33
2018-09-27T11:02:27.882Z,5.10
2018-09-27T11:04:59.564Z,5.60
2018-09-27T11:07:31.448Z,4.30
2018-09-27T11:10:03.163Z,4.40
2018-09-27T11:12:34.733Z,4.70
2018-09-27T11:15:06.327Z,4.70
2018-09-27T11:17:38.034Z,4.70
2018-09-27T11:20:10.110Z,5.50
2018-09-27T11:22:41.944Z,6.00
2018-09-27T11:25:13.335Z,5.20
2018-09-27T11:27:45.113Z,4.85
2018-09-27T11:30:21.204Z,4.87
2018-09-27T11:32:52.821Z,3.80
2018-09-27T11:35:24.576Z,4.20
2018-09-27T11:37:56.129Z,4.08
2018-09-27T11:40:27.453Z,4.22
2018-09-27T11:42:58.766Z,4.37
2018-09-27T11:45:29.718Z,4.17
2018-09-27T11:48:01.161Z,4.70
2018-09-27T11:50:32.338Z,3.70
2018-09-27T11:53:03.961Z,3.42
2018-09-27T11:55:35.308Z,4.05
2018-09-27T11:58:07.243Z,3.85
2018-09-27T12:00:38.925Z,3.95
2018-09-27T12:03:10.543Z,4.08
2018-09-27T12:05:41.867Z,4.10
2018-09-27T12:08:13.316Z,4.30
2018-09-27T12:10:44.819Z,4.00
2018-09-27T12:13:16.277Z,4.20
2018-09-27T12:15:47.252Z,3.95
2018-09-27T12:18:18.550Z,3.73
2018-09-27T12:20:49.970Z,4.75
2018-09-27T12:23:20.939Z,4.30
2018-09-27T12:25:52.523Z,4.00
2018-09-27T12:28:24.470Z,3.92
2018-09-27T12:30:56.064Z,3.83
2018-09-27T12:33:27.576Z,4.28
2018-09-27T12:35:58.908Z,4.20
2018-09-27T12:38:30.608Z,3.50
2018-09-27T12:41:01.625Z,4.00
2018-09-27T12:43:32.801Z,4.70
2018-09-27T12:46:04.221Z,4.50
2018-09-27T12:48:36.013Z,4.45
2018-09-27T12:51:07.046Z,4.22
2018-09-27T12:53:38.182Z,4.45
2018-09-27T12:56:09.738Z,3.97
2018-09-27T12:58:41.453Z,4.20
2018-09-27T13:01:12.405Z,4.50
2018-09-27T13:03:43.254Z,3.70
2018-09-27T13:06:14.175Z,3.70
2018-09-27T13:08:45.498Z,3.90
2018-09-27T13:11:17.593Z,4.20
2018-09-27T13:13:54.360Z,4.70
2018-09-27T13:16:25.591Z,4.40
2018-09-27T13:18:57.942Z,5.00
2018-09-27T13:21:28.445Z,5.20
2018-09-27T13:23:59.516Z,4.62
2018-09-27T13:26:30.370Z,4.70
2018-09-27T13:29:01.137Z,5.40
2018-09-27T13:31:32.561Z,5.70
2018-09-27T13:34:03.713Z,5.90
2018-09-27T13:36:35.200Z,5.50
2018-09-27T13:39:08.270Z,5.60
2018-09-27T13:41:40.900Z,6.60
2018-09-27T13:44:12.414Z,6.90
2018-09-27T13:46:43.271Z,7.60
2018-09-27T13:49:14.575Z,7.30
2018-09-27T13:51:45.976Z,6.75
2018-09-27T13:54:17.569Z,6.70
2018-09-27T13:56:48.772Z,5.92
2018-09-27T13:59:20.404Z,4.80
2018-09-27T14:02:00.417Z,4.42
2018-09-27T14:04:32.204Z,4.10
2018-09-27T14:07:03.732Z,4.50
2018-09-27T14:09:35.573Z,5.12
2018-09-27T14:12:07.929Z,4.37
2018-09-27T14:14:40.522Z,4.85
2018-09-27T14:20:02.119Z,4.80
2018-09-27T14:22:33.184Z,4.47
2018-09-27T14:25:04.653Z,4.60
2018-09-27T14:27:36.124Z,5.10
2018-09-27T14:30:08.179Z,4.23
2018-09-27T14:32:42.123Z,4.00
2018-09-27T14:35:16.673Z,3.80
2018-09-27T14:37:50.897Z,4.10
2018-09-27T14:40:24.052Z,4.00
2018-09-27T14:42:56.788Z,4.70
2018-09-27T14:45:28.607Z,3.85
2018-09-27T14:48:00.612Z,3.90
2018-09-27T14:50:32.401Z,4.10
2018-09-27T14:53:10.905Z,3.87
2018-09-27T14:55:41.509Z,4.40
2018-09-27T14:58:12.607Z,3.85
2018-09-27T15:00:48.610Z,4.53
2018-09-27T15:03:19.712Z,4.42
2018-09-27T15:05:50.561Z,4.50
2018-09-27T15:08:22.603Z,4.35
2018-09-27T15:10:54.694Z,4.60
2018-09-27T15:13:25.832Z,4.10
2018-09-27T15:15:56.848Z,4.62
2018-09-27T15:18:27.689Z,4.70
2018-09-27T15:20:58.838Z,4.00
2018-09-27T15:23:29.947Z,4.17
2018-09-27T15:26:01.152Z,4.67
2018-09-27T15:28:32.635Z,4.00
2018-09-27T15:31:04.119Z,4.50
2018-09-27T15:33:35.576Z,4.17
2018-09-27T15:36:08.105Z,3.97
2018-09-27T15:38:39.820Z,3.83
2018-09-27T15:41:08.178Z,3.90
2018-09-27T15:43:36.300Z,4.30
2018-09-27T15:46:04.413Z,4.47
2018-09-27T15:48:32.517Z,4.30
2018-09-27T15:51:03.142Z,5.40
2018-09-27T15:53:33.801Z,5.10
2018-09-27T15:56:05.393Z,4.47
2018-09-27T15:58:34.003Z,4.33
2018-09-27T16:01:02.070Z,5.70
2018-09-27T16:03:30.101Z,4.65
2018-09-27T16:05:58.209Z,4.25
2018-09-27T16:08:26.360Z,4.37
2018-09-27T16:10:54.569Z,4.33
2018-09-27T16:13:22.609Z,4.53
2018-09-27T16:15:50.915Z,4.40
2018-09-27T16:18:19.425Z,3.95
2018-09-27T16:20:47.605Z,4.17
2018-09-27T16:23:15.618Z,3.92
2018-09-27T16:25:43.913Z,4.60
2018-09-27T16:28:12.161Z,5.70
2018-09-27T16:30:40.389Z,5.65
2018-09-27T16:33:08.426Z,6.40
2018-09-27T16:35:36.619Z,7.00
2018-09-27T16:38:04.687Z,6.40
2018-09-27T16:40:32.857Z,6.35
2018-09-27T16:43:01.021Z,6.43
2018-09-27T16:45:29.121Z,6.70
2018-09-27T16:47:57.160Z,6.37
2018-09-27T16:50:25.367Z,6.40
2018-09-27T16:52:53.405Z,6.92
2018-09-27T16:55:21.611Z,7.60
2018-09-27T16:57:49.873Z,6.28
2018-09-27T17:00:18.266Z,6.55
2018-09-27T17:02:46.326Z,7.28
2018-09-27T17:05:14.520Z,7.50
2018-09-27T17:07:42.621Z,7.70
2018-09-27T17:10:10.668Z,7.03
2018-09-27T17:12:38.856Z,10.50
2018-09-27T17:15:07.115Z,7.50
2018-09-27T17:17:35.440Z,8.10
2018-09-27T17:20:03.688Z,8.75
2018-09-27T17:22:31.901Z,8.30
2018-09-27T17:25:00.133Z,10.50
2018-09-27T17:27:28.297Z,9.87
2018-09-27T17:29:56.465Z,9.50
2018-09-27T17:32:24.653Z,8.60
2018-09-27T17:34:52.716Z,7.58
2018-09-27T17:37:21.016Z,7.90
2018-09-27T17:39:49.082Z,7.50
2018-09-27T17:42:17.157Z,8.30
2018-09-27T17:44:45.212Z,7.92
2018-09-27T17:47:15.891Z,9.03
2018-09-27T17:49:45.391Z,9.20
2018-09-27T17:52:16.447Z,9.23
2018-09-27T17:54:46.576Z,8.85
2018-09-27T17:57:20.484Z,8.85
2018-09-27T17:59:57.866Z,8.50
2018-09-27T18:02:34.939Z,9.25
2018-09-27T18:05:18.984Z,9.40
2018-09-27T18:07:43.231Z,9.20
2018-09-27T18:10:15.922Z,9.60
2018-09-27T18:12:46.732Z,8.90
2018-09-27T18:15:17.400Z,9.90
2018-09-27T18:17:48.339Z,9.18
2018-09-27T18:20:19.535Z,10.13
2018-09-27T18:22:50.771Z,9.35
2018-09-27T18:25:23.471Z,9.10
2018-09-27T18:28:01.800Z,10.83
2018-09-27T18:30:31.074Z,9.55
2018-09-27T18:33:01.009Z,9.70
2018-09-27T18:35:30.783Z,10.60
2018-09-27T18:38:01.165Z,9.80
2018-09-27T18:40:31.256Z,10.08
2018-09-27T18:43:00.694Z,9.90
2018-09-27T18:45:30.406Z,8.37
2018-09-27T18:47:59.749Z,8.80
2018-09-27T18:50:31.287Z,9.00
2018-09-27T18:53:01.303Z,9.03
2018-09-27T18:55:30.836Z,9.28
2018-09-27T18:58:00.587Z,9.13
2018-09-27T19:00:30.455Z,9.75
2018-09-27T19:03:00.033Z,10.03
2018-09-27T19:05:29.347Z,9.58
2018-09-27T19:07:59.341Z,10.48
2018-09-27T19:10:29.953Z,9.67
2018-09-27T19:12:59.664Z,10.53
2018-09-27T19:15:29.636Z,12.40
2018-09-27T19:18:00.358Z,11.63
2018-09-27T19:20:30.251Z,12.93
2018-09-27T19:22:59.509Z,11.15
2018-09-27T19:25:28.961Z,9.85
2018-09-27T19:27:59.039Z,9.60
2018-09-27T19:30:28.793Z,9.05
2018-09-27T19:32:59.162Z,9.40
2018-09-27T19:35:29.085Z,9.83
2018-09-27T19:37:58.935Z,9.60
2018-09-27T19:40:29.076Z,9.35
2018-09-27T19:42:59.074Z,10.40
2018-09-27T19:45:29.507Z,10.10
2018-09-27T19:47:59.504Z,10.50
2018-09-27T19:50:29.607Z,10.00
2018-09-27T19:52:58.724Z,10.30
2018-09-27T19:55:29.036Z,10.25
2018-09-27T19:57:59.615Z,11.45
2018-09-27T20:00:30.202Z,10.23
2018-09-27T20:03:01.143Z,9.75
2018-09-27T20:05:32.279Z,9.75
2018-09-27T20:08:01.904Z,10.80
2018-09-27T20:10:31.841Z,10.23
2018-09-27T20:13:01.276Z,10.30
2018-09-27T20:15:30.167Z,9.60
2018-09-27T20:18:00.664Z,10.48
2018-09-27T20:20:29.799Z,10.15
2018-09-27T20:22:59.245Z,10.03
2018-09-27T20:25:28.989Z,9.75
2018-09-27T20:27:59.394Z,9.03
2018-09-27T20:30:29.717Z,9.15
2018-09-27T20:32:59.158Z,8.88
2018-09-27T20:35:29.046Z,8.65
2018-09-27T20:37:58.992Z,9.10
2018-09-27T20:40:29.363Z,8.93
2018-09-27T20:42:59.165Z,10.23
2018-09-27T20:45:29.220Z,9.20
2018-09-27T20:48:00.185Z,10.00
2018-09-27T20:50:31.167Z,10.28
2018-09-27T20:53:00.965Z,10.15
2018-09-27T20:55:30.934Z,9.70
2018-09-27T20:58:01.516Z,10.55
2018-09-27T21:00:31.557Z,10.75
2018-09-27T21:03:01.123Z,10.63
2018-09-27T21:05:31.909Z,10.63
2018-09-27T21:08:01.686Z,10.38
2018-09-27T21:10:31.003Z,11.10
2018-09-27T21:12:59.915Z,11.38
2018-09-27T21:15:28.484Z,13.03
2018-09-27T21:17:57.970Z,12.00
2018-09-27T21:20:28.557Z,12.05
2018-09-27T21:22:59.315Z,10.05
2018-09-27T21:25:30.400Z,10.70
2018-09-27T21:28:01.736Z,10.37
2018-09-27T21:30:30.014Z,10.80
2018-09-27T21:32:59.704Z,11.43
2018-09-27T21:35:29.232Z,10.85
2018-09-27T21:37:59.094Z,10.40
2018-09-27T21:40:27.756Z,10.30
2018-09-27T21:42:58.418Z,10.08
2018-09-27T21:45:28.058Z,9.83
2018-09-27T21:48:00.002Z,10.60
2018-09-27T21:50:31.090Z,10.50
2018-09-27T21:53:00.188Z,10.23
2018-09-27T21:55:30.388Z,11.10
2018-09-27T21:58:03.543Z,12.35
2018-09-27T22:00:34.267Z,12.18
2018-09-27T22:03:05.290Z,13.90
2018-09-27T22:05:37.673Z,14.53
2018-09-27T22:08:09.133Z,15.73
2018-09-27T22:10:41.753Z,14.50
2018-09-27T22:13:13.376Z,16.60
2018-09-27T22:15:44.518Z,17.10
2018-09-27T22:18:15.102Z,16.80
2018-09-27T22:20:43.400Z,15.68
2018-09-27T22:23:13.232Z,16.80
2018-09-27T22:25:45.033Z,18.30
2018-09-27T22:28:17.882Z,18.12
2018-09-27T22:30:48.950Z,18.85
2018-09-27T22:33:19.344Z,19.40
2018-09-27T22:35:51.925Z,20.35
2018-09-27T22:38:20.158Z,18.42
2018-09-27T22:40:52.967Z,17.60
2018-09-27T22:43:27.095Z,15.40
2018-09-27T22:46:01.509Z,15.50
2018-09-27T22:48:32.544Z,14.60
2018-09-27T22:51:03.959Z,14.78
2018-09-27T22:53:32.385Z,16.02
2018-09-27T22:56:04.343Z,18.63
2018-09-27T22:58:36.858Z,18.85
2018-09-27T23:01:06.079Z,19.05
2018-09-27T23:03:37.725Z,13.50
2018-09-27T23:06:08.963Z,12.60
2018-09-27T23:08:38.857Z,15.35
2018-09-27T23:11:10.122Z,15.35
2018-09-27T23:13:41.372Z,13.88
2018-09-27T23:16:10.917Z,19.40
2018-09-27T23:18:39.836Z,16.75
2018-09-27T23:21:09.499Z,18.15
2018-09-27T23:23:39.339Z,16.60
2018-09-27T23:26:10.951Z,14.90
2018-09-27T23:28:41.581Z,18.92
2018-09-27T23:31:12.207Z,19.98
2018-09-27T23:33:47.250Z,20.50
2018-09-27T23:36:20.973Z,19.20
2018-09-27T23:38:57.974Z,18.12
2018-09-27T23:41:30.303Z,17.73
2018-09-27T23:44:01.766Z,16.00
2018-09-27T23:46:32.687Z,14.50
2018-09-27T23:49:06.239Z,13.08
2018-09-27T23:51:39.763Z,13.13
2018-09-27T23:54:12.205Z,12.67
2018-09-27T23:56:44.467Z,14.87
2018-09-27T23:59:18.440Z,15.00
