createdAt,value
2018-06-14T00:03:41.753Z,8.57
2018-06-14T00:08:36.248Z,9.90
2018-06-14T00:13:30.737Z,7.80
2018-06-14T00:18:25.181Z,8.17
2018-06-14T00:23:19.684Z,8.23
2018-06-14T00:36:48.172Z,9.07
2018-06-14T00:41:42.660Z,9.83
2018-06-14T00:46:37.099Z,8.83
2018-06-14T00:51:31.533Z,8.80
2018-06-14T00:56:26.032Z,10.20
2018-06-14T01:01:20.439Z,11.93
2018-06-14T01:06:14.905Z,8.20
2018-06-14T01:11:09.373Z,11.87
2018-06-14T01:16:03.836Z,10.50
2018-06-14T01:20:58.341Z,10.87
2018-06-14T01:25:52.778Z,9.17
2018-06-14T01:30:47.173Z,9.40
2018-06-14T01:35:41.658Z,8.93
2018-06-14T01:40:36.156Z,9.10
2018-06-14T01:45:30.638Z,9.20
2018-06-14T01:50:25.064Z,10.40
2018-06-14T01:55:19.541Z,8.30
2018-06-14T02:00:14.006Z,8.20
2018-06-14T02:05:08.488Z,9.33
2018-06-14T02:10:02.617Z,9.97
2018-06-14T02:14:57.946Z,7.60
2018-06-14T02:19:52.423Z,6.90
2018-06-14T02:24:46.852Z,9.63
2018-06-14T02:29:41.309Z,8.10
2018-06-14T02:34:35.756Z,8.30
2018-06-14T02:39:30.190Z,7.57
2018-06-14T02:44:24.687Z,10.53
2018-06-14T02:49:19.101Z,9.80
2018-06-14T02:54:13.641Z,9.13
2018-06-14T02:59:08.121Z,9.07
2018-06-14T03:04:02.545Z,8.40
2018-06-14T03:08:56.684Z,7.80
2018-06-14T03:13:51.126Z,8.67
2018-06-14T03:18:45.536Z,10.13
2018-06-14T03:23:40.000Z,9.13
2018-06-14T03:28:34.708Z,9.17
2018-06-14T03:33:29.105Z,8.33
2018-06-14T03:38:23.557Z,8.23
2018-06-14T03:43:17.972Z,11.10
2018-06-14T03:48:12.391Z,8.17
2018-06-14T03:53:06.884Z,7.57
2018-06-14T03:58:01.353Z,8.13
2018-06-14T04:02:55.821Z,7.27
2018-06-14T04:07:50.239Z,7.30
2018-06-14T04:12:44.641Z,5.43
2018-06-14T04:17:39.165Z,7.03
2018-06-14T04:22:33.632Z,5.50
2018-06-14T04:27:28.114Z,7.43
2018-06-14T04:32:22.576Z,9.03
2018-06-14T04:37:17.052Z,10.20
2018-06-14T04:42:11.517Z,5.20
2018-06-14T04:47:06.082Z,5.92
2018-06-14T04:52:00.573Z,7.85
2018-06-14T04:56:55.156Z,12.95
2018-06-14T05:01:49.594Z,12.30
2018-06-14T05:06:43.994Z,12.05
2018-06-14T05:11:38.492Z,9.38
2018-06-14T05:16:33.016Z,7.80
2018-06-14T05:21:27.476Z,6.70
2018-06-14T05:26:21.896Z,5.62
2018-06-14T05:31:16.392Z,7.28
2018-06-14T05:36:10.800Z,4.45
2018-06-14T05:41:05.019Z,4.85
2018-06-14T05:45:59.551Z,5.53
2018-06-14T05:50:54.040Z,7.25
2018-06-14T05:55:48.452Z,7.80
2018-06-14T06:00:43.533Z,6.12
2018-06-14T06:05:37.721Z,8.95
2018-06-14T06:10:32.157Z,4.95
2018-06-14T06:15:26.613Z,7.70
2018-06-14T06:20:21.299Z,4.60
2018-06-14T06:25:15.810Z,4.47
2018-06-14T06:30:10.748Z,8.47
2018-06-14T06:35:05.618Z,5.33
2018-06-14T06:40:00.265Z,4.50
2018-06-14T06:44:55.843Z,6.53
2018-06-14T06:49:51.271Z,4.87
2018-06-14T06:54:46.962Z,7.50
2018-06-14T06:59:41.663Z,7.37
2018-06-14T07:04:36.692Z,5.17
2018-06-14T07:09:32.051Z,4.60
2018-06-14T07:14:29.129Z,7.00
2018-06-14T07:19:23.564Z,5.53
2018-06-14T07:24:18.504Z,6.60
2018-06-14T07:29:17.764Z,6.70
2018-06-14T07:34:28.958Z,7.33
2018-06-14T07:39:24.195Z,10.17
2018-06-14T07:44:18.620Z,8.37
2018-06-14T07:49:13.144Z,6.93
2018-06-14T07:54:07.771Z,11.17
2018-06-14T07:59:02.206Z,11.23
2018-06-14T08:03:58.408Z,7.67
2018-06-14T08:08:52.875Z,9.17
2018-06-14T08:13:47.330Z,4.90
2018-06-14T08:18:44.380Z,4.73
2018-06-14T08:23:39.448Z,8.07
2018-06-14T08:28:33.853Z,8.57
2018-06-14T08:33:28.317Z,8.13
2018-06-14T08:38:22.746Z,4.63
2018-06-14T08:43:17.339Z,5.63
2018-06-14T08:48:11.796Z,7.50
2018-06-14T08:53:06.409Z,4.90
2018-06-14T08:58:00.943Z,3.30
2018-06-14T09:02:57.612Z,5.53
2018-06-14T09:07:55.095Z,4.93
2018-06-14T09:12:49.693Z,8.83
2018-06-14T09:17:44.121Z,6.00
2018-06-14T09:22:38.556Z,3.97
2018-06-14T09:27:33.396Z,5.47
2018-06-14T09:32:27.960Z,4.63
2018-06-14T09:37:23.784Z,3.87
2018-06-14T09:42:18.263Z,3.70
2018-06-14T09:47:14.140Z,3.53
2018-06-14T09:52:09.324Z,3.97
2018-06-14T10:07:54.052Z,4.87
2018-06-14T10:12:48.481Z,3.87
2018-06-14T10:17:42.945Z,5.77
2018-06-14T10:22:37.366Z,6.37
2018-06-14T10:27:31.888Z,6.07
2018-06-14T10:32:26.033Z,4.80
2018-06-14T10:37:20.663Z,9.17
2018-06-14T10:42:15.007Z,4.20
2018-06-14T10:47:13.807Z,6.43
2018-06-14T10:52:08.307Z,3.93
2018-06-14T10:57:02.917Z,4.60
2018-06-14T11:01:58.175Z,5.87
2018-06-14T11:06:53.133Z,3.53
2018-06-14T11:11:47.862Z,3.70
2018-06-14T11:16:46.020Z,3.40
2018-06-14T11:21:40.521Z,8.63
2018-06-14T11:26:35.003Z,4.33
2018-06-14T11:31:30.312Z,3.70
2018-06-14T11:36:25.975Z,4.80
2018-06-14T11:41:20.697Z,3.77
2018-06-14T11:46:15.533Z,4.37
2018-06-14T11:51:09.940Z,3.27
2018-06-14T11:56:04.420Z,3.13
2018-06-14T12:00:58.912Z,2.77
2018-06-14T12:05:53.438Z,2.50
2018-06-14T12:10:49.902Z,5.13
2018-06-14T12:15:45.322Z,9.63
2018-06-14T12:20:39.835Z,5.30
2018-06-14T12:25:37.646Z,4.93
2018-06-14T12:30:32.055Z,3.27
2018-06-14T12:35:26.606Z,3.90
2018-06-14T12:40:21.731Z,4.37
2018-06-14T12:45:16.845Z,3.80
2018-06-14T12:50:12.109Z,4.13
2018-06-14T12:55:07.129Z,3.73
2018-06-14T13:00:01.261Z,2.30
2018-06-14T13:05:03.001Z,2.40
2018-06-14T13:09:57.553Z,2.17
2018-06-14T13:14:53.097Z,2.97
2018-06-14T13:19:47.764Z,5.50
2018-06-14T13:24:44.124Z,3.67
2018-06-14T13:29:38.610Z,3.07
2018-06-14T13:34:33.394Z,3.27
2018-06-14T13:39:27.987Z,2.63
2018-06-14T13:44:22.975Z,4.33
2018-06-14T13:49:17.785Z,3.00
2018-06-14T13:54:21.531Z,1.93
2018-06-14T13:59:16.900Z,4.40
2018-06-14T14:04:11.422Z,3.60
2018-06-14T14:09:10.953Z,6.10
2018-06-14T14:14:06.218Z,4.70
2018-06-14T14:19:00.961Z,4.33
2018-06-14T14:23:56.451Z,6.40
2018-06-14T14:28:50.916Z,4.47
2018-06-14T14:33:47.220Z,4.53
2018-06-14T14:39:13.485Z,2.77
2018-06-14T14:44:09.721Z,2.63
2018-06-14T14:49:04.359Z,3.07
2018-06-14T14:54:10.649Z,4.43
2018-06-14T14:59:06.940Z,2.57
2018-06-14T15:04:01.439Z,1.83
2018-06-14T15:08:56.146Z,3.20
2018-06-14T15:13:50.739Z,6.20
2018-06-14T15:18:45.252Z,2.33
2018-06-14T15:23:39.789Z,2.87
2018-06-14T15:28:34.309Z,3.53
2018-06-14T15:33:28.948Z,3.90
2018-06-14T15:38:25.649Z,4.20
2018-06-14T15:43:20.193Z,2.37
2018-06-14T15:48:14.690Z,4.03
2018-06-14T15:53:09.263Z,2.90
2018-06-14T15:58:03.757Z,3.17
2018-06-14T16:02:58.374Z,2.63
2018-06-14T16:07:52.861Z,2.33
2018-06-14T16:12:47.397Z,3.42
2018-06-14T16:17:41.888Z,1.90
2018-06-14T16:22:36.308Z,3.40
2018-06-14T16:27:30.897Z,1.87
2018-06-14T16:32:25.369Z,3.23
2018-06-14T16:37:19.822Z,3.90
2018-06-14T16:42:15.085Z,2.77
2018-06-14T16:47:09.493Z,2.33
2018-06-14T16:52:03.971Z,4.13
2018-06-14T16:56:58.391Z,2.00
2018-06-14T17:01:52.908Z,1.90
2018-06-14T17:06:47.383Z,4.00
2018-06-14T17:11:42.184Z,3.10
2018-06-14T17:16:36.606Z,2.67
2018-06-14T17:21:31.009Z,2.63
2018-06-14T17:26:25.461Z,4.80
2018-06-14T17:31:19.897Z,2.87
2018-06-14T17:36:14.412Z,2.37
2018-06-14T17:41:08.678Z,1.87
2018-06-14T17:46:03.050Z,2.00
2018-06-14T17:50:57.450Z,2.77
2018-06-14T17:55:52.228Z,1.93
2018-06-14T18:00:46.715Z,2.60
2018-06-14T18:05:41.120Z,2.00
2018-06-14T18:10:35.552Z,2.50
2018-06-14T18:15:29.992Z,3.03
2018-06-14T18:20:24.425Z,2.83
2018-06-14T18:25:18.855Z,1.83
2018-06-14T18:30:13.266Z,4.67
2018-06-14T18:35:07.700Z,2.30
2018-06-14T18:40:02.116Z,2.23
2018-06-14T18:44:56.548Z,1.70
2018-06-14T18:49:51.018Z,3.33
2018-06-14T18:54:45.585Z,2.17
2018-06-14T18:59:40.961Z,2.43
2018-06-14T19:04:35.437Z,2.47
2018-06-14T19:09:29.853Z,4.60
2018-06-14T19:14:24.289Z,3.70
2018-06-14T19:19:18.733Z,4.30
2018-06-14T19:24:13.225Z,2.17
2018-06-14T19:29:07.845Z,5.70
2018-06-14T19:34:02.323Z,2.57
2018-06-14T19:38:56.827Z,5.63
2018-06-14T19:43:51.273Z,8.47
2018-06-14T19:48:45.808Z,6.10
2018-06-14T19:53:39.995Z,4.67
2018-06-14T19:58:34.441Z,3.20
2018-06-14T20:03:28.900Z,9.27
2018-06-14T20:08:23.357Z,5.60
2018-06-14T20:13:17.897Z,6.13
2018-06-14T20:18:12.418Z,3.73
2018-06-14T20:23:07.149Z,4.97
2018-06-14T20:28:01.728Z,3.90
2018-06-14T20:32:56.187Z,5.27
2018-06-14T20:37:50.597Z,6.17
2018-06-14T20:42:45.073Z,4.50
2018-06-14T20:47:39.529Z,3.90
2018-06-14T20:52:33.982Z,3.70
2018-06-14T20:57:28.392Z,3.43
2018-06-14T21:02:23.136Z,3.57
2018-06-14T21:07:17.785Z,2.73
2018-06-14T21:12:12.236Z,3.63
2018-06-14T21:17:06.667Z,3.93
2018-06-14T21:22:01.161Z,5.33
2018-06-14T21:26:55.627Z,6.43
2018-06-14T21:31:50.151Z,3.53
2018-06-14T21:36:45.276Z,2.93
2018-06-14T21:41:39.700Z,4.33
2018-06-14T21:46:34.292Z,3.40
2018-06-14T21:51:28.916Z,3.70
2018-06-14T21:56:23.389Z,4.27
2018-06-14T22:01:17.964Z,2.47
2018-06-14T22:06:12.095Z,4.90
2018-06-14T22:11:06.705Z,3.90
2018-06-14T22:16:01.138Z,4.43
2018-06-14T22:20:55.588Z,6.73
2018-06-14T22:25:50.024Z,3.70
2018-06-14T22:30:44.496Z,4.00
2018-06-14T22:35:39.029Z,3.70
2018-06-14T22:40:33.464Z,6.97
2018-06-14T22:45:27.889Z,5.53
2018-06-14T22:50:39.183Z,3.77
2018-06-14T22:55:33.684Z,2.90
2018-06-14T23:02:36.013Z,4.10
2018-06-14T23:07:30.457Z,3.77
2018-06-14T23:12:24.889Z,4.60
2018-06-14T23:17:19.409Z,3.80
2018-06-14T23:22:13.824Z,4.87
2018-06-14T23:27:08.261Z,6.57
2018-06-14T23:32:02.668Z,5.53
2018-06-14T23:36:57.075Z,5.20
2018-06-14T23:41:51.477Z,4.37
2018-06-14T23:46:45.869Z,4.27
2018-06-14T23:51:40.273Z,3.70
2018-06-14T23:56:34.705Z,4.30
