createdAt,value
2019-06-26T00:00:49.804Z,99.90
2019-06-26T00:03:19.952Z,99.90
2019-06-26T00:05:52.379Z,99.90
2019-06-26T00:08:24.735Z,99.90
2019-06-26T00:10:54.362Z,99.90
2019-06-26T00:13:26.602Z,99.90
2019-06-26T00:15:55.672Z,99.90
2019-06-26T00:18:25.741Z,99.90
2019-06-26T00:20:55.668Z,99.90
2019-06-26T00:23:25.970Z,99.90
2019-06-26T00:25:55.667Z,99.90
2019-06-26T00:28:25.488Z,99.90
2019-06-26T00:30:55.236Z,99.90
2019-06-26T00:33:25.153Z,99.90
2019-06-26T00:35:55.190Z,99.90
2019-06-26T00:38:25.596Z,99.90
2019-06-26T00:40:55.341Z,99.90
2019-06-26T00:43:38.390Z,99.90
2019-06-26T00:45:56.464Z,99.90
2019-06-26T00:48:26.282Z,99.90
2019-06-26T00:50:56.106Z,99.90
2019-06-26T00:53:26.316Z,99.90
2019-06-26T00:55:56.066Z,99.90
2019-06-26T00:58:26.006Z,99.90
2019-06-26T01:00:55.885Z,99.90
2019-06-26T01:03:25.699Z,99.90
2019-06-26T01:05:55.490Z,99.90
2019-06-26T01:08:25.615Z,99.90
2019-06-26T01:10:55.277Z,99.90
2019-06-26T01:13:25.057Z,99.90
2019-06-26T01:15:54.785Z,99.90
2019-06-26T01:18:24.841Z,99.90
2019-06-26T01:20:54.777Z,99.90
2019-06-26T01:23:43.972Z,99.90
2019-06-26T01:38:41.746Z,99.90
2019-06-26T01:44:32.109Z,99.90
2019-06-26T01:47:01.998Z,99.90
2019-06-26T01:49:32.584Z,99.90
2019-06-26T01:52:02.294Z,99.90
2019-06-26T01:54:32.177Z,99.90
2019-06-26T01:57:01.933Z,99.90
2019-06-26T01:59:31.758Z,99.90
2019-06-26T02:02:01.593Z,99.90
2019-06-26T02:04:31.342Z,99.90
2019-06-26T02:07:01.580Z,99.90
2019-06-26T02:09:31.487Z,99.90
2019-06-26T02:12:01.200Z,99.90
2019-06-26T02:14:31.944Z,99.90
2019-06-26T02:17:01.991Z,99.90
2019-06-26T02:19:31.776Z,99.90
2019-06-26T02:22:01.974Z,99.90
2019-06-26T02:24:31.894Z,99.90
2019-06-26T02:27:01.637Z,99.90
2019-06-26T02:29:31.646Z,99.90
2019-06-26T02:32:01.816Z,99.90
2019-06-26T02:34:31.608Z,99.90
2019-06-26T02:37:01.649Z,99.90
2019-06-26T02:39:31.502Z,99.90
2019-06-26T02:42:01.146Z,99.90
2019-06-26T02:44:47.135Z,99.90
2019-06-26T02:47:18.299Z,99.90
2019-06-26T02:49:33.860Z,99.90
2019-06-26T02:52:03.772Z,99.90
2019-06-26T02:54:33.622Z,99.90
2019-06-26T02:57:03.776Z,99.90
2019-06-26T02:59:33.627Z,99.90
2019-06-26T03:02:03.461Z,99.90
2019-06-26T03:04:33.161Z,99.90
2019-06-26T03:07:03.152Z,99.90
2019-06-26T03:09:32.995Z,99.90
2019-06-26T03:12:02.628Z,99.90
2019-06-26T03:14:32.297Z,99.90
2019-06-26T03:17:02.058Z,99.90
2019-06-26T03:19:31.706Z,99.90
2019-06-26T03:22:01.677Z,99.90
2019-06-26T03:24:31.426Z,99.90
2019-06-26T03:27:01.081Z,99.90
2019-06-26T03:29:30.725Z,99.90
2019-06-26T03:32:00.499Z,99.90
2019-06-26T03:34:30.166Z,99.90
2019-06-26T03:36:59.935Z,99.90
2019-06-26T03:39:30.090Z,99.90
2019-06-26T03:42:00.080Z,99.90
2019-06-26T03:44:29.747Z,99.90
2019-06-26T03:46:59.526Z,99.90
2019-06-26T03:49:29.171Z,99.90
2019-06-26T03:51:59.033Z,99.90
2019-06-26T03:54:29.071Z,99.90
2019-06-26T03:56:58.716Z,99.90
2019-06-26T03:59:28.373Z,99.90
2019-06-26T04:01:58.462Z,99.90
2019-06-26T04:04:28.097Z,99.90
2019-06-26T04:06:57.741Z,99.90
2019-06-26T04:09:27.550Z,99.90
2019-06-26T04:11:57.501Z,99.90
2019-06-26T04:14:27.153Z,99.90
2019-06-26T04:16:56.901Z,99.90
2019-06-26T04:19:26.831Z,99.90
2019-06-26T04:21:56.495Z,99.90
2019-06-26T04:24:26.271Z,99.90
2019-06-26T04:26:55.940Z,99.90
2019-06-26T04:29:25.577Z,99.90
2019-06-26T04:31:55.773Z,99.90
2019-06-26T04:34:25.490Z,99.90
2019-06-26T04:36:55.373Z,99.90
2019-06-26T04:39:25.143Z,99.90
2019-06-26T04:41:55.050Z,99.90
2019-06-26T04:44:24.750Z,99.90
2019-06-26T04:46:54.530Z,99.90
2019-06-26T04:49:24.174Z,99.90
2019-06-26T04:51:56.573Z,99.90
2019-06-26T04:54:26.337Z,99.90
2019-06-26T04:56:56.040Z,99.90
2019-06-26T04:59:25.693Z,99.90
2019-06-26T05:01:55.566Z,99.90
2019-06-26T05:04:25.270Z,99.90
2019-06-26T05:06:54.939Z,99.90
2019-06-26T05:09:25.166Z,99.90
2019-06-26T05:11:54.922Z,99.90
2019-06-26T05:14:24.636Z,99.90
2019-06-26T05:16:54.716Z,99.90
2019-06-26T05:19:24.369Z,99.90
2019-06-26T05:21:53.990Z,99.90
2019-06-26T05:24:23.981Z,99.90
2019-06-26T05:26:53.982Z,99.90
2019-06-26T05:29:23.677Z,99.90
2019-06-26T05:31:53.711Z,99.90
2019-06-26T05:34:23.386Z,99.90
2019-06-26T05:36:53.069Z,99.90
2019-06-26T05:39:22.851Z,99.90
2019-06-26T05:41:52.901Z,99.90
2019-06-26T05:44:22.980Z,99.90
2019-06-26T05:46:52.922Z,99.90
2019-06-26T05:49:22.922Z,99.90
2019-06-26T05:51:52.703Z,99.90
2019-06-26T05:54:22.614Z,99.90
2019-06-26T05:56:52.644Z,99.90
2019-06-26T05:59:22.675Z,99.90
2019-06-26T06:02:11.480Z,99.90
2019-06-26T06:04:41.208Z,99.90
2019-06-26T06:07:10.949Z,99.90
2019-06-26T06:09:40.713Z,99.90
2019-06-26T06:12:29.437Z,99.90
2019-06-26T06:14:59.163Z,99.90
2019-06-26T06:17:49.589Z,99.90
2019-06-26T06:20:41.009Z,99.90
2019-06-26T06:23:43.770Z,99.90
2019-06-26T06:29:19.801Z,99.90
2019-06-26T06:32:08.705Z,99.90
2019-06-26T06:34:39.978Z,99.90
2019-06-26T06:37:09.977Z,99.90
2019-06-26T06:39:58.772Z,99.90
2019-06-26T06:42:28.820Z,99.90
2019-06-26T06:48:17.034Z,99.90
2019-06-26T06:50:51.985Z,99.90
2019-06-26T06:53:41.185Z,99.90
2019-06-26T06:56:11.489Z,99.90
2019-06-26T06:58:42.577Z,99.90
2019-06-26T07:06:52.060Z,99.90
2019-06-26T07:12:02.985Z,99.90
2019-06-26T07:14:33.627Z,99.90
2019-06-26T07:17:20.424Z,99.90
2019-06-26T07:19:58.146Z,99.90
2019-06-26T07:22:40.684Z,99.90
2019-06-26T07:25:22.208Z,99.90
2019-06-26T07:28:03.189Z,99.90
2019-06-26T07:30:44.750Z,99.90
2019-06-26T07:33:26.671Z,99.90
2019-06-26T07:36:06.945Z,99.90
2019-06-26T07:41:55.194Z,99.90
2019-06-26T07:50:44.291Z,99.90
2019-06-26T07:53:14.201Z,99.90
2019-06-26T07:56:12.831Z,99.90
2019-06-26T07:58:43.067Z,99.90
2019-06-26T08:01:12.800Z,99.90
2019-06-26T08:03:42.913Z,99.90
2019-06-26T08:06:12.749Z,99.90
2019-06-26T08:08:42.543Z,99.90
2019-06-26T08:11:12.393Z,99.90
2019-06-26T08:13:42.312Z,99.90
2019-06-26T08:16:12.473Z,99.90
2019-06-26T08:18:42.213Z,99.90
2019-06-26T08:21:13.098Z,99.90
2019-06-26T08:23:43.000Z,99.90
2019-06-26T08:26:12.807Z,99.90
2019-06-26T08:31:11.798Z,99.90
2019-06-26T08:33:41.670Z,99.90
2019-06-26T08:36:11.416Z,99.90
2019-06-26T08:38:41.554Z,99.90
2019-06-26T08:41:11.417Z,99.90
2019-06-26T08:43:41.174Z,99.90
2019-06-26T08:46:11.134Z,99.90
2019-06-26T08:48:41.157Z,99.90
2019-06-26T08:51:11.188Z,99.90
2019-06-26T08:53:41.228Z,99.90
2019-06-26T08:56:11.221Z,99.90
2019-06-26T08:58:41.266Z,99.90
2019-06-26T09:01:30.406Z,99.90
2019-06-26T09:04:00.638Z,99.90
2019-06-26T09:06:30.584Z,99.90
2019-06-26T09:09:00.470Z,99.90
2019-06-26T09:11:30.588Z,99.90
2019-06-26T09:14:00.858Z,99.90
2019-06-26T09:16:30.689Z,99.90
2019-06-26T09:19:00.932Z,99.90
2019-06-26T09:21:31.416Z,99.90
2019-06-26T09:24:01.808Z,99.90
2019-06-26T09:26:31.705Z,99.90
2019-06-26T09:29:01.821Z,99.90
2019-06-26T09:31:31.546Z,99.90
2019-06-26T09:34:01.509Z,99.90
2019-06-26T09:36:31.330Z,99.90
2019-06-26T09:39:01.447Z,99.90
2019-06-26T09:41:31.172Z,99.90
2019-06-26T09:44:00.971Z,99.90
2019-06-26T09:46:30.923Z,99.90
2019-06-26T09:49:01.064Z,99.90
2019-06-26T09:51:31.014Z,99.90
2019-06-26T09:54:02.402Z,99.90
2019-06-26T09:56:32.496Z,99.90
2019-06-26T09:59:02.513Z,99.90
2019-06-26T10:01:32.522Z,99.90
2019-06-26T10:04:02.853Z,99.90
2019-06-26T10:06:32.734Z,99.90
2019-06-26T10:09:03.114Z,99.90
2019-06-26T10:11:32.950Z,99.90
2019-06-26T10:14:03.041Z,99.90
2019-06-26T10:16:33.754Z,99.10
2019-06-26T10:19:10.302Z,99.00
2019-06-26T10:21:35.275Z,99.90
2019-06-26T10:24:05.484Z,99.90
2019-06-26T10:26:35.646Z,99.90
2019-06-26T10:29:05.743Z,98.90
2019-06-26T10:31:35.956Z,99.00
2019-06-26T10:34:09.809Z,99.30
2019-06-26T10:39:15.780Z,99.20
2019-06-26T10:41:46.127Z,98.80
2019-06-26T10:44:16.145Z,99.90
2019-06-26T10:46:46.523Z,99.90
2019-06-26T10:49:26.499Z,98.20
2019-06-26T10:51:48.144Z,98.90
2019-06-26T10:54:18.897Z,97.80
2019-06-26T10:56:49.290Z,98.00
2019-06-26T10:59:19.388Z,99.90
2019-06-26T11:01:49.712Z,99.20
2019-06-26T11:04:20.079Z,98.10
2019-06-26T11:06:50.963Z,97.90
2019-06-26T11:09:21.725Z,98.20
2019-06-26T11:12:11.944Z,97.70
2019-06-26T11:14:56.292Z,98.30
2019-06-26T11:17:32.651Z,99.90
2019-06-26T11:20:21.460Z,98.70
2019-06-26T11:23:10.206Z,97.90
2019-06-26T11:25:40.114Z,97.90
2019-06-26T11:28:29.003Z,99.00
2019-06-26T11:30:58.836Z,98.80
2019-06-26T11:33:28.453Z,98.60
2019-06-26T11:35:58.898Z,98.20
2019-06-26T11:38:28.703Z,99.80
2019-06-26T11:41:01.790Z,98.00
2019-06-26T11:43:30.175Z,98.50
2019-06-26T11:46:00.390Z,98.40
2019-06-26T11:48:50.817Z,98.50
2019-06-26T11:51:20.767Z,98.10
2019-06-26T11:53:50.781Z,98.20
2019-06-26T11:56:20.892Z,99.90
2019-06-26T11:58:50.784Z,99.00
2019-06-26T12:01:20.778Z,98.30
2019-06-26T12:04:12.478Z,98.60
2019-06-26T12:06:45.640Z,99.90
2019-06-26T12:09:32.795Z,98.90
2019-06-26T12:12:14.659Z,98.60
2019-06-26T12:14:34.838Z,99.90
2019-06-26T12:17:05.116Z,97.90
2019-06-26T12:19:35.038Z,97.50
2019-06-26T12:22:04.895Z,99.80
2019-06-26T12:24:34.766Z,99.90
2019-06-26T12:27:04.759Z,99.40
2019-06-26T12:29:34.748Z,97.30
2019-06-26T12:32:05.034Z,97.70
2019-06-26T12:34:34.995Z,97.60
2019-06-26T12:37:42.620Z,99.00
2019-06-26T12:40:12.745Z,97.60
2019-06-26T12:42:44.409Z,97.00
2019-06-26T12:45:15.082Z,98.20
2019-06-26T12:48:04.036Z,99.90
2019-06-26T12:50:52.942Z,97.00
2019-06-26T12:53:23.100Z,97.30
2019-06-26T12:55:52.973Z,98.00
2019-06-26T12:58:23.166Z,98.10
2019-06-26T13:00:54.179Z,98.10
2019-06-26T13:03:25.642Z,97.60
2019-06-26T13:05:56.760Z,98.30
2019-06-26T13:08:27.096Z,98.20
2019-06-26T13:10:57.089Z,97.70
2019-06-26T13:14:01.535Z,99.30
2019-06-26T13:19:27.283Z,96.70
2019-06-26T13:21:57.494Z,96.90
2019-06-26T13:24:47.379Z,97.00
2019-06-26T13:27:17.739Z,97.20
2019-06-26T13:30:06.684Z,96.60
2019-06-26T13:32:55.778Z,96.40
2019-06-26T13:35:26.160Z,96.50
2019-06-26T13:37:56.068Z,96.20
2019-06-26T13:40:56.708Z,96.70
2019-06-26T13:46:45.674Z,97.40
2019-06-26T13:49:16.745Z,96.90
2019-06-26T13:51:50.010Z,97.10
2019-06-26T13:54:20.244Z,97.50
2019-06-26T13:56:51.913Z,97.50
2019-06-26T13:59:21.816Z,97.60
2019-06-26T14:01:51.858Z,98.20
2019-06-26T14:04:22.334Z,98.10
2019-06-26T14:06:53.077Z,98.80
2019-06-26T14:09:23.831Z,97.70
2019-06-26T14:11:54.294Z,98.10
2019-06-26T14:14:40.948Z,97.40
2019-06-26T14:16:55.913Z,98.90
2019-06-26T14:19:26.885Z,98.20
2019-06-26T14:21:57.589Z,99.00
2019-06-26T14:24:28.289Z,98.60
2019-06-26T14:27:00.235Z,97.40
2019-06-26T14:29:33.086Z,97.50
2019-06-26T14:32:06.482Z,98.50
2019-06-26T14:34:59.050Z,98.80
2019-06-26T14:37:30.429Z,98.10
2019-06-26T14:40:04.887Z,98.70
2019-06-26T14:42:35.218Z,98.30
2019-06-26T14:45:09.800Z,97.70
2019-06-26T14:47:40.630Z,98.70
2019-06-26T14:50:12.470Z,97.90
2019-06-26T14:52:45.803Z,99.70
2019-06-26T14:55:15.021Z,98.60
2019-06-26T14:57:47.807Z,98.90
2019-06-26T15:00:19.037Z,98.40
2019-06-26T15:02:49.180Z,98.50
2019-06-26T15:05:19.366Z,98.20
2019-06-26T15:07:50.306Z,98.80
2019-06-26T15:10:21.166Z,98.60
2019-06-26T15:12:51.631Z,98.00
2019-06-26T15:15:22.210Z,98.30
2019-06-26T15:20:41.717Z,98.20
2019-06-26T15:23:12.035Z,98.30
2019-06-26T15:25:41.852Z,97.90
2019-06-26T15:28:12.190Z,98.50
2019-06-26T15:30:42.014Z,98.10
2019-06-26T15:44:09.696Z,99.00
2019-06-26T15:46:40.370Z,99.00
2019-06-26T15:49:10.208Z,99.60
2019-06-26T15:52:14.028Z,98.90
2019-06-26T15:54:49.567Z,99.90
2019-06-26T15:57:38.792Z,99.90
2019-06-26T16:00:22.539Z,99.80
2019-06-26T16:02:40.158Z,99.60
2019-06-26T16:05:10.134Z,99.90
2019-06-26T16:07:58.975Z,99.90
2019-06-26T16:10:28.954Z,99.90
2019-06-26T16:16:02.054Z,99.60
2019-06-26T16:18:33.923Z,99.70
2019-06-26T16:26:33.314Z,99.90
2019-06-26T16:29:03.450Z,99.90
2019-06-26T16:31:52.242Z,99.90
2019-06-26T16:34:22.207Z,99.90
2019-06-26T16:36:54.566Z,99.90
2019-06-26T16:39:43.365Z,99.90
2019-06-26T16:42:13.190Z,99.90
2019-06-26T16:44:43.337Z,99.90
2019-06-26T16:47:13.406Z,99.90
2019-06-26T16:49:44.465Z,99.90
2019-06-26T16:52:48.082Z,99.90
2019-06-26T16:55:05.025Z,99.90
2019-06-26T16:57:35.251Z,99.90
2019-06-26T17:00:09.923Z,99.90
2019-06-26T17:02:37.544Z,99.90
2019-06-26T17:05:07.731Z,99.90
2019-06-26T17:07:56.552Z,99.90
2019-06-26T17:10:29.161Z,99.90
2019-06-26T17:12:58.856Z,99.90
2019-06-26T17:15:30.135Z,99.90
2019-06-26T17:18:01.208Z,99.90
2019-06-26T17:23:49.831Z,99.90
2019-06-26T17:26:20.522Z,99.90
2019-06-26T17:28:51.092Z,99.90
2019-06-26T17:31:21.284Z,99.90
2019-06-26T17:34:29.382Z,99.90
2019-06-26T17:40:09.763Z,99.90
2019-06-26T17:46:06.878Z,99.90
2019-06-26T17:48:37.405Z,99.90
2019-06-26T17:51:19.019Z,99.90
2019-06-26T17:53:50.346Z,99.90
2019-06-26T17:56:20.472Z,99.90
2019-06-26T17:58:53.121Z,99.90
2019-06-26T18:01:24.127Z,99.90
2019-06-26T18:03:54.793Z,99.90
2019-06-26T18:06:25.478Z,99.90
2019-06-26T18:09:14.659Z,99.90
2019-06-26T18:11:44.642Z,99.90
2019-06-26T18:14:29.086Z,99.90
2019-06-26T18:17:21.133Z,99.90
2019-06-26T18:19:37.168Z,99.90
2019-06-26T18:22:08.519Z,99.90
2019-06-26T18:24:38.763Z,99.90
2019-06-26T18:27:28.034Z,99.90
2019-06-26T18:29:57.863Z,99.90
2019-06-26T18:32:27.766Z,99.90
2019-06-26T18:34:57.723Z,99.90
2019-06-26T18:37:46.659Z,99.90
2019-06-26T18:40:17.217Z,99.90
2019-06-26T18:42:47.405Z,99.90
2019-06-26T18:45:36.317Z,99.90
2019-06-26T18:48:06.346Z,99.90
2019-06-26T18:50:36.722Z,99.90
2019-06-26T18:53:18.517Z,99.90
2019-06-26T18:55:59.825Z,99.90
2019-06-26T18:58:41.542Z,99.90
2019-06-26T19:01:23.069Z,99.90
2019-06-26T19:03:54.110Z,99.90
2019-06-26T19:06:25.218Z,99.90
2019-06-26T19:09:14.336Z,99.90
2019-06-26T19:11:44.247Z,99.90
2019-06-26T19:14:14.102Z,99.90
2019-06-26T19:16:44.380Z,99.90
2019-06-26T19:19:14.723Z,99.90
2019-06-26T19:24:52.225Z,99.90
2019-06-26T19:27:41.384Z,99.90
2019-06-26T19:30:30.434Z,99.90
2019-06-26T19:33:00.627Z,99.90
2019-06-26T19:35:30.791Z,99.90
2019-06-26T19:38:24.036Z,99.90
2019-06-26T19:40:53.857Z,99.90
2019-06-26T19:43:23.586Z,99.90
2019-06-26T19:45:53.984Z,99.90
2019-06-26T19:48:24.142Z,99.90
2019-06-26T19:51:12.971Z,99.90
2019-06-26T19:53:43.032Z,99.90
2019-06-26T19:59:04.099Z,99.90
2019-06-26T20:01:53.041Z,99.90
2019-06-26T20:04:22.917Z,99.90
2019-06-26T20:07:03.800Z,99.90
2019-06-26T20:09:55.463Z,99.90
2019-06-26T20:12:25.209Z,99.90
2019-06-26T20:15:32.180Z,99.90
2019-06-26T20:17:46.189Z,99.90
2019-06-26T20:20:35.074Z,99.90
2019-06-26T20:23:25.963Z,99.90
2019-06-26T20:25:55.768Z,99.90
2019-06-26T20:28:44.553Z,99.90
2019-06-26T20:33:54.982Z,99.90
2019-06-26T20:36:47.362Z,99.90
2019-06-26T20:39:36.049Z,99.90
2019-06-26T20:42:06.477Z,99.90
2019-06-26T20:44:37.010Z,99.90
2019-06-26T20:47:06.815Z,99.90
2019-06-26T20:49:55.975Z,99.90
2019-06-26T20:55:35.511Z,99.90
2019-06-26T20:58:24.293Z,99.90
2019-06-26T21:00:54.016Z,99.90
2019-06-26T21:03:24.160Z,99.90
2019-06-26T21:08:54.437Z,99.90
2019-06-26T21:12:04.682Z,99.90
2019-06-26T21:14:53.551Z,99.90
2019-06-26T21:17:42.591Z,99.90
2019-06-26T21:20:12.564Z,99.90
2019-06-26T21:23:01.502Z,99.90
2019-06-26T21:25:51.900Z,99.90
2019-06-26T21:28:41.064Z,99.90
2019-06-26T21:31:29.868Z,99.90
2019-06-26T21:34:20.081Z,99.90
2019-06-26T21:37:08.928Z,99.90
2019-06-26T21:43:07.199Z,99.90
2019-06-26T21:45:56.177Z,99.90
2019-06-26T21:48:44.969Z,99.90
2019-06-26T21:51:34.006Z,99.90
2019-06-26T21:54:22.939Z,99.90
2019-06-26T21:57:31.938Z,99.90
2019-06-26T22:00:20.841Z,99.90
2019-06-26T22:03:29.788Z,99.90
2019-06-26T22:09:17.909Z,99.90
2019-06-26T22:14:39.127Z,99.90
2019-06-26T22:17:20.111Z,99.90
2019-06-26T22:20:00.855Z,99.90
2019-06-26T22:22:42.388Z,99.90
2019-06-26T22:25:23.967Z,99.90
2019-06-26T22:28:05.530Z,99.90
2019-06-26T22:30:46.725Z,99.90
2019-06-26T22:33:28.331Z,99.90
2019-06-26T22:36:37.570Z,99.90
2019-06-26T22:39:46.632Z,99.90
2019-06-26T22:48:44.288Z,99.90
2019-06-26T22:54:32.182Z,99.90
2019-06-26T23:00:32.916Z,99.90
2019-06-26T23:05:52.122Z,99.90
2019-06-26T23:14:08.842Z,99.90
2019-06-26T23:16:49.909Z,99.90
2019-06-26T23:19:31.404Z,99.90
2019-06-26T23:22:12.830Z,99.90
2019-06-26T23:24:42.872Z,99.90
2019-06-26T23:27:31.856Z,99.90
2019-06-26T23:30:20.798Z,99.90
2019-06-26T23:42:02.150Z,99.90
2019-06-26T23:44:31.843Z,99.90
2019-06-26T23:47:06.619Z,99.90
2019-06-26T23:49:36.579Z,99.90
2019-06-26T23:52:06.329Z,99.90
2019-06-26T23:54:36.201Z,99.90
2019-06-26T23:57:05.923Z,99.90
2019-06-26T23:59:35.685Z,99.90
