createdAt,value
2023-04-09T00:01:17.726Z,102140.97
2023-04-09T00:06:20.165Z,102149.53
2023-04-09T00:11:22.547Z,102149.84
2023-04-09T00:16:25.061Z,102144.84
2023-04-09T00:21:27.463Z,102151.72
2023-04-09T00:26:29.929Z,102140.41
2023-04-09T00:31:33.333Z,102141.13
2023-04-09T00:36:43.399Z,102140.56
2023-04-09T00:41:46.079Z,102145.75
2023-04-09T00:46:48.521Z,102142.97
2023-04-09T00:51:51.721Z,102140.47
2023-04-09T00:56:56.417Z,102153.13
2023-04-09T01:01:58.961Z,102149.28
2023-04-09T01:07:17.432Z,102150.19
2023-04-09T01:12:38.868Z,102146.00
2023-04-09T01:17:47.643Z,102160.09
2023-04-09T01:22:59.951Z,102163.53
2023-04-09T01:28:19.345Z,102154.16
2023-04-09T01:33:24.154Z,102161.84
2023-04-09T01:38:28.072Z,102157.63
2023-04-09T01:43:32.961Z,102165.78
2023-04-09T01:48:36.014Z,102163.19
2023-04-09T01:53:38.535Z,102163.03
2023-04-09T01:58:41.580Z,102160.78
2023-04-09T02:03:49.463Z,102164.78
2023-04-09T02:08:54.195Z,102168.38
2023-04-09T02:13:58.654Z,102169.13
2023-04-09T02:19:21.058Z,102172.38
2023-04-09T02:24:23.496Z,102170.59
2023-04-09T02:29:25.966Z,102184.31
2023-04-09T02:34:28.802Z,102190.03
2023-04-09T02:39:31.255Z,102200.00
2023-04-09T02:44:33.967Z,102199.97
2023-04-09T02:49:36.861Z,102203.25
2023-04-09T02:54:39.348Z,102215.75
2023-04-09T02:59:42.044Z,102210.38
2023-04-09T03:04:44.568Z,102207.41
2023-04-09T03:09:47.034Z,102201.03
2023-04-09T03:14:49.495Z,102211.28
2023-04-09T03:19:52.762Z,102215.19
2023-04-09T03:24:56.657Z,102214.34
2023-04-09T03:29:59.242Z,102218.81
2023-04-09T03:35:10.200Z,102215.19
2023-04-09T03:40:14.486Z,102230.94
2023-04-09T03:45:17.104Z,102225.28
2023-04-09T03:50:22.872Z,102227.38
2023-04-09T03:55:29.722Z,102233.66
2023-04-09T04:00:34.893Z,102244.78
2023-04-09T04:06:04.336Z,102247.19
2023-04-09T04:11:18.330Z,102240.38
2023-04-09T04:16:20.918Z,102236.75
2023-04-09T04:21:27.634Z,102231.31
2023-04-09T04:26:35.651Z,102236.78
2023-04-09T04:31:38.754Z,102235.88
2023-04-09T04:36:41.256Z,102235.66
2023-04-09T04:41:44.093Z,102227.78
2023-04-09T04:46:52.425Z,102236.19
2023-04-09T04:51:54.985Z,102233.56
2023-04-09T04:56:57.688Z,102235.25
2023-04-09T05:02:20.606Z,102239.31
2023-04-09T05:07:43.422Z,102242.69
2023-04-09T05:12:46.002Z,102235.66
2023-04-09T05:17:56.203Z,102239.38
2023-04-09T05:22:58.724Z,102242.69
2023-04-09T05:28:07.027Z,102240.13
2023-04-09T05:33:11.203Z,102240.41
2023-04-09T05:38:14.281Z,102249.41
2023-04-09T05:43:19.469Z,102248.41
2023-04-09T05:48:22.241Z,102250.66
2023-04-09T05:53:27.233Z,102242.47
2023-04-09T05:58:30.007Z,102245.19
2023-04-09T06:03:34.055Z,102258.09
2023-04-09T06:08:37.071Z,102256.88
2023-04-09T06:13:40.498Z,102262.03
2023-04-09T06:18:43.060Z,102263.84
2023-04-09T06:23:45.925Z,102258.81
2023-04-09T06:28:48.332Z,102267.59
2023-04-09T06:33:51.135Z,102258.16
2023-04-09T06:38:54.544Z,102256.00
2023-04-09T06:43:56.982Z,102247.38
2023-04-09T06:48:59.494Z,102254.94
2023-04-09T06:54:01.984Z,102245.53
2023-04-09T06:59:04.447Z,102244.69
2023-04-09T07:04:06.982Z,102246.41
2023-04-09T07:09:09.592Z,102236.44
2023-04-09T07:14:12.196Z,102241.00
2023-04-09T07:19:14.631Z,102230.28
2023-04-09T07:24:17.055Z,102221.63
2023-04-09T07:29:20.983Z,102222.63
2023-04-09T07:34:23.439Z,102223.84
2023-04-09T07:39:26.016Z,102217.66
2023-04-09T07:44:28.474Z,102209.91
2023-04-09T07:49:31.097Z,102205.44
2023-04-09T07:54:34.355Z,102201.03
2023-04-09T07:59:37.010Z,102197.16
2023-04-09T08:04:39.664Z,102194.41
2023-04-09T08:09:42.271Z,102194.63
2023-04-09T08:14:44.798Z,102174.06
2023-04-09T08:19:47.348Z,102179.94
2023-04-09T08:24:53.571Z,102176.50
2023-04-09T08:29:56.082Z,102177.84
2023-04-09T08:34:58.575Z,102172.16
2023-04-09T08:40:00.990Z,102167.59
2023-04-09T08:45:06.253Z,102166.81
2023-04-09T08:50:09.104Z,102167.84
2023-04-09T08:55:12.512Z,102166.06
2023-04-09T09:00:15.272Z,102157.78
2023-04-09T09:05:17.833Z,102151.69
2023-04-09T09:10:20.357Z,102152.59
2023-04-09T09:15:27.900Z,102151.25
2023-04-09T09:20:30.431Z,102151.75
2023-04-09T09:25:38.851Z,102139.16
2023-04-09T09:30:41.953Z,102146.56
2023-04-09T09:35:52.846Z,102149.44
2023-04-09T09:40:55.508Z,102141.59
2023-04-09T09:45:58.815Z,102152.06
2023-04-09T09:51:04.174Z,102143.81
2023-04-09T09:56:07.850Z,102146.47
2023-04-09T10:01:14.029Z,102144.63
2023-04-09T10:06:16.765Z,102141.97
2023-04-09T10:11:21.113Z,102137.84
2023-04-09T10:16:24.394Z,102140.34
2023-04-09T10:21:32.447Z,102138.59
2023-04-09T10:26:35.956Z,102130.00
2023-04-09T10:32:07.254Z,102133.75
2023-04-09T10:37:21.520Z,102130.88
2023-04-09T10:42:33.122Z,102121.38
2023-04-09T10:47:40.753Z,102127.66
2023-04-09T10:52:44.700Z,102115.34
2023-04-09T10:57:47.123Z,102123.84
2023-04-09T11:03:02.397Z,102111.69
2023-04-09T11:08:13.268Z,102100.53
2023-04-09T11:13:17.687Z,102104.13
2023-04-09T11:18:22.385Z,102097.63
2023-04-09T11:23:25.429Z,102096.47
2023-04-09T11:28:27.884Z,102093.50
2023-04-09T11:33:34.672Z,102093.22
2023-04-09T11:38:38.634Z,102096.13
2023-04-09T11:43:41.339Z,102086.13
2023-04-09T11:48:43.824Z,102083.19
2023-04-09T11:53:48.592Z,102082.09
2023-04-09T11:58:51.610Z,102071.00
2023-04-09T12:03:55.472Z,102075.13
2023-04-09T12:08:59.539Z,102064.56
2023-04-09T12:14:06.018Z,102061.63
2023-04-09T12:19:09.812Z,102062.28
2023-04-09T12:24:12.203Z,102057.16
2023-04-09T12:29:16.231Z,102055.31
2023-04-09T12:34:18.674Z,102063.22
2023-04-09T12:39:21.314Z,102049.88
2023-04-09T12:44:23.738Z,102037.09
2023-04-09T12:49:35.751Z,102045.22
2023-04-09T12:54:41.213Z,102044.69
2023-04-09T12:59:46.158Z,102049.88
2023-04-09T13:05:08.861Z,102040.09
2023-04-09T13:10:34.379Z,102042.25
2023-04-09T13:15:59.723Z,102036.97
2023-04-09T13:21:22.271Z,102040.75
2023-04-09T13:26:24.697Z,102039.28
2023-04-09T13:31:41.317Z,102036.38
2023-04-09T13:36:43.734Z,102035.34
2023-04-09T13:41:46.402Z,102038.78
2023-04-09T13:47:07.480Z,102038.06
2023-04-09T13:52:29.691Z,102030.91
2023-04-09T13:57:51.449Z,102034.53
2023-04-09T14:02:54.015Z,102037.44
2023-04-09T14:07:56.748Z,102032.34
2023-04-09T14:12:59.393Z,102031.63
2023-04-09T14:18:02.952Z,102022.34
2023-04-09T14:23:05.519Z,102040.69
2023-04-09T14:28:07.945Z,102027.66
2023-04-09T14:33:10.752Z,102029.09
2023-04-09T14:38:13.260Z,102024.53
2023-04-09T14:43:15.778Z,102025.44
2023-04-09T14:48:18.350Z,102027.91
2023-04-09T14:53:21.091Z,102024.00
2023-04-09T14:58:23.604Z,102025.44
2023-04-09T15:03:26.270Z,102022.66
2023-04-09T15:08:28.984Z,102029.84
2023-04-09T15:13:31.628Z,102031.94
2023-04-09T15:18:34.326Z,102028.94
2023-04-09T15:23:37.172Z,102032.88
2023-04-09T15:28:39.659Z,102025.06
2023-04-09T15:33:45.911Z,102035.25
2023-04-09T15:38:48.437Z,102037.72
2023-04-09T15:43:52.103Z,102030.44
2023-04-09T15:48:54.736Z,102028.41
2023-04-09T15:53:57.720Z,102033.63
2023-04-09T15:59:02.356Z,102036.94
2023-04-09T16:04:05.191Z,102029.31
2023-04-09T16:09:07.747Z,102034.66
2023-04-09T16:14:10.321Z,102038.81
2023-04-09T16:19:13.927Z,102042.31
2023-04-09T16:24:16.620Z,102032.09
2023-04-09T16:29:19.031Z,102042.31
2023-04-09T16:34:21.467Z,102042.97
2023-04-09T16:39:23.928Z,102037.75
2023-04-09T16:44:26.499Z,102043.47
2023-04-09T16:49:29.054Z,102043.59
2023-04-09T16:54:31.481Z,102052.38
2023-04-09T16:59:33.891Z,102044.59
2023-04-09T17:04:38.368Z,102032.22
2023-04-09T17:09:40.920Z,102045.00
2023-04-09T17:14:44.769Z,102048.69
2023-04-09T17:19:47.181Z,102046.25
2023-04-09T17:24:49.905Z,102044.09
2023-04-09T17:29:52.358Z,102043.03
2023-04-09T17:34:54.938Z,102042.78
2023-04-09T17:39:57.385Z,102043.38
2023-04-09T17:45:00.024Z,102037.25
2023-04-09T17:50:03.082Z,102039.25
2023-04-09T17:55:12.730Z,102038.16
2023-04-09T18:00:15.805Z,102044.66
2023-04-09T18:05:23.291Z,102038.56
2023-04-09T18:10:26.430Z,102037.88
2023-04-09T18:15:28.914Z,102042.69
2023-04-09T18:20:33.011Z,102032.84
2023-04-09T18:25:35.446Z,102036.22
2023-04-09T18:30:39.149Z,102033.50
2023-04-09T18:35:41.556Z,102036.63
2023-04-09T18:40:44.739Z,102040.28
2023-04-09T18:45:47.424Z,102031.97
2023-04-09T18:50:49.827Z,102038.63
2023-04-09T18:55:52.422Z,102025.53
2023-04-09T19:00:54.993Z,102028.88
2023-04-09T19:05:57.853Z,102030.88
2023-04-09T19:11:01.515Z,102034.22
2023-04-09T19:16:04.883Z,102022.53
2023-04-09T19:21:08.657Z,102023.97
2023-04-09T19:26:11.148Z,102015.66
2023-04-09T19:31:14.783Z,102023.47
2023-04-09T19:36:19.634Z,102018.50
2023-04-09T19:41:22.107Z,102011.53
2023-04-09T19:46:24.606Z,102013.81
2023-04-09T19:51:27.676Z,102009.91
2023-04-09T19:56:30.314Z,102011.06
2023-04-09T20:01:32.991Z,102015.84
2023-04-09T20:06:35.885Z,102004.13
2023-04-09T20:11:39.400Z,102013.63
2023-04-09T20:16:41.880Z,102010.84
2023-04-09T20:21:44.413Z,102009.78
2023-04-09T20:26:47.930Z,102010.88
2023-04-09T20:31:50.379Z,101994.44
2023-04-09T20:36:56.975Z,102003.88
2023-04-09T20:41:59.455Z,102002.50
2023-04-09T20:47:03.464Z,102004.47
2023-04-09T20:52:07.487Z,102005.28
2023-04-09T20:57:13.730Z,101996.66
2023-04-09T21:02:17.864Z,102003.09
2023-04-09T21:07:20.658Z,101994.75
2023-04-09T21:12:23.120Z,101995.59
2023-04-09T21:17:25.675Z,101998.38
2023-04-09T21:22:28.183Z,101992.81
2023-04-09T21:27:30.762Z,101994.22
2023-04-09T21:32:33.210Z,101996.19
2023-04-09T21:37:37.798Z,101989.50
2023-04-09T21:42:40.174Z,101993.41
2023-04-09T21:47:42.622Z,101981.72
2023-04-09T21:52:46.204Z,101981.72
2023-04-09T21:57:48.653Z,101980.59
2023-04-09T22:02:51.310Z,101983.66
2023-04-09T22:07:55.769Z,101991.47
2023-04-09T22:12:58.189Z,101975.88
2023-04-09T22:18:00.669Z,101985.06
2023-04-09T22:23:03.368Z,101987.53
2023-04-09T22:28:06.443Z,101973.34
2023-04-09T22:33:08.921Z,101982.28
2023-04-09T22:38:11.722Z,101984.78
2023-04-09T22:43:14.980Z,101973.06
2023-04-09T22:48:17.404Z,101974.97
2023-04-09T22:53:19.835Z,101982.78
2023-04-09T22:58:22.310Z,101970.53
2023-04-09T23:03:24.967Z,101976.94
2023-04-09T23:08:27.678Z,101973.28
2023-04-09T23:13:30.128Z,101976.63
2023-04-09T23:18:35.229Z,101974.13
2023-04-09T23:23:38.829Z,101971.59
2023-04-09T23:28:42.517Z,101970.47
2023-04-09T23:33:44.927Z,101980.75
2023-04-09T23:38:47.688Z,101972.16
2023-04-09T23:43:51.553Z,101970.19
2023-04-09T23:48:54.196Z,101963.50
2023-04-09T23:53:56.933Z,101969.06
2023-04-09T23:58:59.468Z,101972.69
