createdAt,value
2022-09-16T00:14:38.588Z,101606.06
2022-09-16T00:17:37.999Z,101612.63
2022-09-16T00:20:10.791Z,101607.94
2022-09-16T00:22:39.882Z,101607.06
2022-09-16T00:25:09.062Z,101612.63
2022-09-16T00:27:40.503Z,101624.44
2022-09-16T00:30:12.492Z,101619.28
2022-09-16T00:35:36.908Z,101616.94
2022-09-16T00:38:08.551Z,101623.13
2022-09-16T00:40:40.384Z,101617.19
2022-09-16T00:43:39.427Z,101617.19
2022-09-16T00:46:13.045Z,101620.88
2022-09-16T00:48:46.929Z,101619.00
2022-09-16T00:51:24.952Z,101620.72
2022-09-16T00:54:03.187Z,101613.91
2022-09-16T00:56:46.851Z,101617.91
2022-09-16T00:59:32.258Z,101615.66
2022-09-16T01:02:09.157Z,101613.25
2022-09-16T01:04:56.817Z,101624.38
2022-09-16T01:08:03.720Z,101625.66
2022-09-16T01:11:23.722Z,101618.00
2022-09-16T01:39:04.673Z,101602.09
2022-09-16T01:42:11.784Z,101609.06
2022-09-16T01:47:11.560Z,101608.94
2022-09-16T01:52:04.427Z,101609.94
2022-09-16T10:47:16.811Z,101627.00
2022-09-16T12:28:36.431Z,101635.22
2022-09-16T12:31:40.541Z,101627.78
2022-09-16T12:35:00.428Z,101619.53
2022-09-16T12:37:59.883Z,101625.84
2022-09-16T12:40:55.922Z,101623.81
2022-09-16T12:43:51.644Z,101627.00
2022-09-16T12:46:58.501Z,101639.59
2022-09-16T12:50:06.399Z,101630.91
2022-09-16T13:29:22.281Z,101656.59
2022-09-16T13:48:59.990Z,101673.66
2022-09-16T13:54:21.903Z,101664.03
2022-09-16T13:57:56.644Z,101672.28
2022-09-16T14:00:53.979Z,101670.03
2022-09-16T14:03:54.600Z,101671.25
2022-09-16T14:07:00.566Z,101678.09
2022-09-16T14:10:01.485Z,101679.72
2022-09-16T14:17:58.654Z,101690.59
2022-09-16T14:20:28.348Z,101692.88
2022-09-16T14:23:25.379Z,101685.16
2022-09-16T14:27:24.299Z,101698.09
2022-09-16T14:30:21.442Z,101696.09
2022-09-16T14:32:50.708Z,101694.91
2022-09-16T14:46:24.823Z,101704.84
2022-09-16T15:11:46.926Z,101716.19
2022-09-16T15:14:20.140Z,101712.22
2022-09-16T15:17:06.442Z,101712.75
2022-09-16T15:24:23.118Z,101712.19
2022-09-16T15:31:45.762Z,101710.09
2022-09-16T15:35:21.931Z,101709.44
2022-09-16T15:41:44.931Z,101708.38
2022-09-16T15:52:42.537Z,101710.66
2022-09-16T16:03:14.481Z,101715.19
2022-09-16T17:04:04.043Z,101742.47
2022-09-16T17:07:25.076Z,101734.31
2022-09-16T17:12:38.920Z,101737.63
2022-09-16T17:15:07.794Z,101738.59
2022-09-16T17:17:39.578Z,101739.94
2022-09-16T17:20:09.977Z,101736.16
2022-09-16T17:22:38.235Z,101739.03
2022-09-16T17:25:06.786Z,101748.69
2022-09-16T17:27:35.296Z,101741.69
2022-09-16T17:30:03.745Z,101743.50
2022-09-16T17:32:34.957Z,101749.00
2022-09-16T17:35:08.722Z,101745.28
2022-09-16T17:37:37.896Z,101737.44
2022-09-16T17:40:07.670Z,101740.66
2022-09-16T17:42:35.980Z,101740.94
2022-09-16T17:45:07.697Z,101739.47
2022-09-16T17:47:36.117Z,101734.53
2022-09-16T17:50:07.977Z,101722.25
2022-09-16T17:52:36.144Z,101726.84
2022-09-16T17:55:07.435Z,101718.09
2022-09-16T17:57:35.670Z,101720.22
2022-09-16T18:00:07.646Z,101724.69
2022-09-16T18:02:36.988Z,101719.00
2022-09-16T18:05:06.851Z,101722.53
2022-09-16T18:07:35.122Z,101724.69
2022-09-16T18:10:07.205Z,101716.22
2022-09-16T18:12:35.412Z,101712.22
2022-09-16T18:15:03.784Z,101708.41
2022-09-16T18:17:35.095Z,101704.00
2022-09-16T18:20:33.727Z,101712.91
2022-09-16T18:23:34.697Z,101707.66
2022-09-16T18:26:34.992Z,101709.81
2022-09-16T18:29:14.704Z,101710.53
2022-09-16T18:34:38.828Z,101701.50
2022-09-16T18:37:39.954Z,101704.78
2022-09-16T18:43:31.997Z,101692.00
2022-09-16T18:46:15.517Z,101687.47
2022-09-16T18:49:31.278Z,101681.38
2022-09-16T18:52:34.116Z,101673.38
2022-09-16T18:55:02.307Z,101671.81
2022-09-16T18:57:33.108Z,101667.53
2022-09-16T19:06:38.524Z,101661.41
2022-09-16T19:09:29.267Z,101656.81
2022-09-16T19:11:57.504Z,101652.81
2022-09-16T19:14:31.721Z,101646.25
2022-09-16T19:17:03.595Z,101645.66
2022-09-16T19:19:33.146Z,101640.78
2022-09-16T19:22:08.919Z,101642.34
2022-09-16T19:24:38.058Z,101628.22
2022-09-16T19:27:30.137Z,101633.31
2022-09-16T19:30:01.012Z,101632.44
2022-09-16T19:32:31.981Z,101627.34
2022-09-16T19:35:00.836Z,101622.16
2022-09-16T19:37:31.414Z,101618.47
2022-09-16T19:40:03.008Z,101604.09
2022-09-16T19:42:31.484Z,101611.63
2022-09-16T19:44:59.965Z,101611.91
2022-09-16T19:47:31.300Z,101605.09
2022-09-16T19:50:02.876Z,101617.50
2022-09-16T19:52:31.634Z,101624.00
2022-09-16T19:54:59.883Z,101612.34
2022-09-16T19:57:31.223Z,101619.22
2022-09-16T19:59:59.798Z,101617.31
2022-09-16T20:02:31.399Z,101606.41
2022-09-16T20:04:59.646Z,101610.09
2022-09-16T20:07:32.175Z,101607.09
2022-09-16T20:10:00.546Z,101599.72
2022-09-16T20:12:59.556Z,101592.72
2022-09-16T20:15:30.609Z,101586.03
2022-09-16T20:17:58.884Z,101577.78
2022-09-16T20:20:30.217Z,101577.50
2022-09-16T23:28:46.349Z,101332.47
2022-09-16T23:33:26.813Z,101329.78
2022-09-16T23:36:27.855Z,101324.53
