createdAt,value
2019-06-27T00:01:54.411Z,59.20
2019-06-27T00:04:24.487Z,59.10
2019-06-27T00:06:54.453Z,59.10
2019-06-27T00:09:25.752Z,59.10
2019-06-27T00:11:54.966Z,59.10
2019-06-27T00:14:24.691Z,59.10
2019-06-27T00:16:54.653Z,59.20
2019-06-27T00:19:24.763Z,59.10
2019-06-27T00:21:54.773Z,59.10
2019-06-27T00:24:24.830Z,59.10
2019-06-27T00:26:57.435Z,59.20
2019-06-27T00:29:26.010Z,59.10
2019-06-27T00:31:55.279Z,59.30
2019-06-27T00:34:25.251Z,59.40
2019-06-27T00:36:55.280Z,59.50
2019-06-27T00:39:25.345Z,59.50
2019-06-27T00:41:55.275Z,59.60
2019-06-27T00:44:25.275Z,59.60
2019-06-27T00:46:55.333Z,59.60
2019-06-27T00:49:25.206Z,59.60
2019-06-27T00:51:55.211Z,59.60
2019-06-27T00:54:25.305Z,59.60
2019-06-27T00:56:55.344Z,59.60
2019-06-27T00:59:25.348Z,59.60
2019-06-27T01:01:55.323Z,59.60
2019-06-27T01:04:25.499Z,59.50
2019-06-27T01:06:55.623Z,59.50
2019-06-27T01:09:25.542Z,59.50
2019-06-27T01:11:55.511Z,59.50
2019-06-27T01:14:25.564Z,59.50
2019-06-27T01:16:55.677Z,59.60
2019-06-27T01:19:25.787Z,59.60
2019-06-27T01:21:55.903Z,59.60
2019-06-27T01:24:26.118Z,59.70
2019-06-27T01:26:56.265Z,59.60
2019-06-27T01:29:26.720Z,59.70
2019-06-27T01:31:56.695Z,59.70
2019-06-27T01:34:26.705Z,59.70
2019-06-27T01:36:56.845Z,59.70
2019-06-27T01:39:26.948Z,59.80
2019-06-27T01:41:57.270Z,59.70
2019-06-27T01:44:40.892Z,59.70
2019-06-27T01:47:10.927Z,59.70
2019-06-27T01:49:40.403Z,59.70
2019-06-27T01:52:09.696Z,59.80
2019-06-27T01:54:39.498Z,59.80
2019-06-27T01:57:09.406Z,59.90
2019-06-27T01:59:38.894Z,59.90
2019-06-27T02:02:08.893Z,59.90
2019-06-27T02:04:38.369Z,59.90
2019-06-27T02:07:07.823Z,59.90
2019-06-27T02:09:37.699Z,60.70
2019-06-27T02:12:07.578Z,60.00
2019-06-27T02:14:37.071Z,60.20
2019-06-27T02:17:06.632Z,60.00
2019-06-27T02:19:36.043Z,59.90
2019-06-27T02:22:05.839Z,59.90
2019-06-27T02:24:35.323Z,59.90
2019-06-27T02:27:04.576Z,59.90
2019-06-27T02:29:34.135Z,59.90
2019-06-27T02:32:03.630Z,59.90
2019-06-27T02:34:33.258Z,59.90
2019-06-27T02:37:02.545Z,59.90
2019-06-27T02:39:32.114Z,59.90
2019-06-27T02:42:01.663Z,59.90
2019-06-27T02:44:31.090Z,59.80
2019-06-27T02:47:00.648Z,59.80
2019-06-27T02:49:30.224Z,59.90
2019-06-27T02:51:59.727Z,59.90
2019-06-27T02:54:28.927Z,59.90
2019-06-27T02:56:58.823Z,60.00
2019-06-27T02:59:28.501Z,59.90
2019-06-27T03:01:58.776Z,59.90
2019-06-27T03:04:28.381Z,59.90
2019-06-27T03:06:57.902Z,59.90
2019-06-27T03:09:27.747Z,59.90
2019-06-27T03:12:00.354Z,60.00
2019-06-27T03:14:28.442Z,59.90
2019-06-27T03:16:57.811Z,59.90
2019-06-27T03:19:27.309Z,59.90
2019-06-27T03:21:56.865Z,59.90
2019-06-27T03:24:26.447Z,59.90
2019-06-27T03:26:56.299Z,60.00
2019-06-27T03:29:25.889Z,60.00
2019-06-27T03:31:55.433Z,60.00
2019-06-27T03:34:25.030Z,60.00
2019-06-27T03:36:54.877Z,60.00
2019-06-27T03:39:24.449Z,60.80
2019-06-27T03:41:53.672Z,60.00
2019-06-27T03:44:23.243Z,60.00
2019-06-27T03:46:52.739Z,59.90
2019-06-27T03:49:21.960Z,59.90
2019-06-27T03:51:51.808Z,60.00
2019-06-27T03:54:21.367Z,59.90
2019-06-27T03:56:50.763Z,60.90
2019-06-27T03:59:20.338Z,59.90
2019-06-27T04:01:49.902Z,59.90
2019-06-27T04:04:19.356Z,60.00
2019-06-27T04:06:48.859Z,60.00
2019-06-27T04:09:18.418Z,60.00
2019-06-27T04:11:47.723Z,60.00
2019-06-27T04:14:16.982Z,59.90
2019-06-27T04:16:49.246Z,60.00
2019-06-27T04:19:17.756Z,59.90
2019-06-27T04:21:47.619Z,59.90
2019-06-27T04:24:17.201Z,59.90
2019-06-27T04:26:46.557Z,59.90
2019-06-27T04:29:32.945Z,59.90
2019-06-27T04:31:47.301Z,59.80
2019-06-27T04:34:19.616Z,59.90
2019-06-27T04:36:47.695Z,59.90
2019-06-27T04:39:17.211Z,59.90
2019-06-27T04:41:46.418Z,59.90
2019-06-27T04:44:15.694Z,59.80
2019-06-27T04:46:45.274Z,59.80
2019-06-27T04:49:14.632Z,59.70
2019-06-27T04:51:44.443Z,59.70
2019-06-27T04:54:14.016Z,59.70
2019-06-27T04:56:43.477Z,59.80
2019-06-27T04:59:12.972Z,59.70
2019-06-27T05:01:42.771Z,59.70
2019-06-27T05:04:13.283Z,59.70
2019-06-27T05:06:42.777Z,59.70
2019-06-27T05:09:12.288Z,59.80
2019-06-27T05:11:41.516Z,59.30
2019-06-27T05:14:11.842Z,59.90
2019-06-27T05:16:41.512Z,59.80
2019-06-27T05:19:11.380Z,59.80
2019-06-27T05:21:41.439Z,59.60
2019-06-27T05:24:11.608Z,59.60
2019-06-27T05:26:41.726Z,59.60
2019-06-27T05:29:11.831Z,59.40
2019-06-27T05:31:41.760Z,59.20
2019-06-27T05:34:11.868Z,59.20
2019-06-27T05:36:41.670Z,58.90
2019-06-27T05:39:11.658Z,58.90
2019-06-27T05:41:41.654Z,59.00
2019-06-27T05:44:11.956Z,58.90
2019-06-27T05:46:42.110Z,59.00
2019-06-27T05:49:12.185Z,59.00
2019-06-27T05:51:42.265Z,59.00
2019-06-27T05:54:12.159Z,59.00
2019-06-27T05:56:42.165Z,59.00
2019-06-27T05:59:12.420Z,59.00
2019-06-27T06:01:42.371Z,59.00
2019-06-27T06:04:12.438Z,59.00
2019-06-27T06:06:42.570Z,59.00
2019-06-27T06:09:12.047Z,58.90
2019-06-27T06:11:41.887Z,59.00
2019-06-27T06:14:11.550Z,59.00
2019-06-27T06:16:41.047Z,59.00
2019-06-27T06:19:10.839Z,59.00
2019-06-27T06:21:40.329Z,59.00
2019-06-27T06:24:10.130Z,59.00
2019-06-27T06:26:39.623Z,59.00
2019-06-27T06:29:09.104Z,59.00
2019-06-27T06:31:38.604Z,59.00
2019-06-27T06:34:08.458Z,59.00
2019-06-27T06:36:37.947Z,59.00
2019-06-27T06:39:07.744Z,59.00
2019-06-27T06:41:37.310Z,59.00
2019-06-27T06:44:06.789Z,59.00
2019-06-27T06:46:36.291Z,59.00
2019-06-27T06:49:05.856Z,58.80
2019-06-27T06:51:35.339Z,58.60
2019-06-27T06:54:04.578Z,58.50
2019-06-27T06:56:34.119Z,58.40
2019-06-27T06:59:03.680Z,58.40
2019-06-27T07:01:32.954Z,58.40
2019-06-27T07:04:02.176Z,58.40
2019-06-27T07:06:34.774Z,58.50
2019-06-27T07:09:04.890Z,58.70
2019-06-27T07:11:34.384Z,58.90
2019-06-27T07:14:05.258Z,59.00
2019-06-27T07:16:34.463Z,59.00
2019-06-27T07:19:04.246Z,59.10
2019-06-27T07:21:33.742Z,59.00
2019-06-27T07:24:03.244Z,59.00
2019-06-27T07:26:32.791Z,59.00
2019-06-27T07:29:02.599Z,59.10
2019-06-27T07:31:32.158Z,59.00
2019-06-27T07:34:01.782Z,59.00
2019-06-27T07:36:31.262Z,59.50
2019-06-27T07:39:00.780Z,58.60
2019-06-27T07:41:30.536Z,58.60
2019-06-27T07:43:59.738Z,59.00
2019-06-27T07:46:29.235Z,58.30
2019-06-27T07:48:58.505Z,58.20
2019-06-27T07:51:28.210Z,58.20
2019-06-27T07:53:57.679Z,58.70
2019-06-27T07:56:26.882Z,58.10
2019-06-27T07:58:56.740Z,58.00
2019-06-27T08:01:34.957Z,57.90
2019-06-27T08:03:57.234Z,57.80
2019-06-27T08:06:26.467Z,57.90
2019-06-27T08:08:55.777Z,57.90
2019-06-27T08:11:25.508Z,57.80
2019-06-27T08:13:55.889Z,57.80
2019-06-27T08:16:25.374Z,57.70
2019-06-27T08:18:54.855Z,57.60
2019-06-27T08:21:24.486Z,57.60
2019-06-27T08:23:54.421Z,57.80
2019-06-27T08:26:24.563Z,57.60
2019-06-27T08:28:54.674Z,57.60
2019-06-27T08:31:24.862Z,57.70
2019-06-27T08:33:55.007Z,57.60
2019-06-27T08:36:25.414Z,57.60
2019-06-27T08:38:55.547Z,57.60
2019-06-27T08:41:25.554Z,57.60
2019-06-27T08:43:55.707Z,57.60
2019-06-27T08:46:25.813Z,57.50
2019-06-27T08:48:55.830Z,57.50
2019-06-27T08:51:25.970Z,57.40
2019-06-27T08:53:56.003Z,57.50
2019-06-27T08:56:26.050Z,57.60
2019-06-27T08:58:56.210Z,57.60
2019-06-27T09:01:26.144Z,57.70
2019-06-27T09:03:55.634Z,57.60
2019-06-27T09:06:25.098Z,57.60
2019-06-27T09:08:54.286Z,57.50
2019-06-27T09:11:23.876Z,57.60
2019-06-27T09:13:53.389Z,57.60
2019-06-27T09:16:24.011Z,57.80
2019-06-27T09:18:53.490Z,57.70
2019-06-27T09:21:23.050Z,57.70
2019-06-27T09:23:53.658Z,58.10
2019-06-27T09:26:23.138Z,58.10
2019-06-27T09:28:52.490Z,57.70
2019-06-27T09:31:22.034Z,57.90
2019-06-27T09:33:51.625Z,57.70
2019-06-27T09:36:20.939Z,57.90
2019-06-27T09:38:51.084Z,58.10
2019-06-27T09:41:20.394Z,58.20
2019-06-27T09:43:49.586Z,58.30
2019-06-27T09:46:18.853Z,58.20
2019-06-27T09:48:48.317Z,58.00
2019-06-27T09:51:17.634Z,58.30
2019-06-27T09:53:46.899Z,58.40
2019-06-27T09:56:16.378Z,58.20
2019-06-27T09:58:45.842Z,58.00
2019-06-27T10:01:15.089Z,58.00
2019-06-27T10:03:44.606Z,58.40
2019-06-27T10:06:14.182Z,58.80
2019-06-27T10:08:44.185Z,58.40
2019-06-27T10:11:14.862Z,58.50
2019-06-27T10:13:44.959Z,58.50
2019-06-27T10:16:14.993Z,58.50
2019-06-27T10:18:45.090Z,58.90
2019-06-27T10:21:15.466Z,58.90
2019-06-27T10:23:45.482Z,58.90
2019-06-27T10:26:15.650Z,59.60
2019-06-27T10:28:45.573Z,59.20
2019-06-27T10:31:15.689Z,59.20
2019-06-27T10:33:45.706Z,59.30
2019-06-27T10:36:15.732Z,59.30
2019-06-27T10:38:45.833Z,59.40
2019-06-27T10:41:15.872Z,59.30
2019-06-27T10:43:45.866Z,59.40
2019-06-27T10:46:15.998Z,59.40
2019-06-27T10:48:46.115Z,59.00
2019-06-27T10:51:16.137Z,59.20
2019-06-27T10:53:46.176Z,59.00
2019-06-27T10:56:16.434Z,59.10
2019-06-27T10:58:46.314Z,59.30
2019-06-27T11:01:16.322Z,59.10
2019-06-27T11:03:46.310Z,59.20
2019-06-27T11:06:16.619Z,58.90
2019-06-27T11:08:46.853Z,58.60
2019-06-27T11:11:16.776Z,58.50
2019-06-27T11:13:58.273Z,58.60
2019-06-27T11:16:18.015Z,58.60
2019-06-27T11:18:47.266Z,59.10
2019-06-27T11:21:17.429Z,58.70
2019-06-27T11:23:47.870Z,58.60
2019-06-27T11:26:17.049Z,58.70
2019-06-27T11:28:47.029Z,58.60
2019-06-27T11:31:17.042Z,58.60
2019-06-27T11:33:47.149Z,58.60
2019-06-27T11:36:17.452Z,58.50
2019-06-27T11:38:47.974Z,58.40
2019-06-27T11:41:17.370Z,58.50
2019-06-27T11:43:47.732Z,58.80
2019-06-27T11:46:17.578Z,58.40
2019-06-27T11:48:47.987Z,58.60
2019-06-27T11:51:17.981Z,58.60
2019-06-27T11:53:48.097Z,58.30
2019-06-27T11:56:18.170Z,58.60
2019-06-27T11:58:48.137Z,58.50
2019-06-27T12:01:18.278Z,58.60
2019-06-27T12:03:49.938Z,58.50
2019-06-27T12:06:19.454Z,58.60
2019-06-27T12:08:48.638Z,58.40
2019-06-27T12:11:19.677Z,58.40
2019-06-27T12:13:49.254Z,58.60
2019-06-27T12:16:19.493Z,58.50
2019-06-27T12:18:49.529Z,58.50
2019-06-27T12:21:19.494Z,58.40
2019-06-27T12:23:49.560Z,58.30
2019-06-27T12:26:19.943Z,58.30
2019-06-27T12:28:49.952Z,58.20
2019-06-27T12:31:21.288Z,58.30
2019-06-27T12:34:05.694Z,58.30
2019-06-27T12:36:22.322Z,58.20
2019-06-27T12:38:51.506Z,58.20
2019-06-27T12:41:21.093Z,58.10
2019-06-27T12:43:51.114Z,58.20
2019-06-27T12:46:21.414Z,58.10
2019-06-27T12:48:51.447Z,58.30
2019-06-27T12:51:21.942Z,58.10
2019-06-27T12:53:55.549Z,59.00
2019-06-27T12:56:23.152Z,58.20
2019-06-27T12:58:52.476Z,58.10
2019-06-27T13:01:22.733Z,57.90
2019-06-27T13:03:52.594Z,57.60
2019-06-27T13:06:22.710Z,57.60
2019-06-27T13:08:52.621Z,57.50
2019-06-27T13:11:22.654Z,57.70
2019-06-27T13:13:52.671Z,57.70
2019-06-27T13:16:22.785Z,57.40
2019-06-27T13:18:52.843Z,57.30
2019-06-27T13:21:23.019Z,57.30
2019-06-27T13:23:53.362Z,57.30
2019-06-27T13:26:23.319Z,57.30
2019-06-27T13:28:53.221Z,57.10
2019-06-27T13:31:23.288Z,57.20
2019-06-27T13:33:53.325Z,57.10
2019-06-27T13:36:24.463Z,57.10
2019-06-27T13:38:54.003Z,57.10
2019-06-27T13:41:23.962Z,57.00
2019-06-27T13:43:54.118Z,57.10
2019-06-27T13:46:24.482Z,57.20
2019-06-27T13:48:54.399Z,57.10
2019-06-27T13:51:24.956Z,57.00
2019-06-27T13:53:54.507Z,56.90
2019-06-27T13:56:24.610Z,56.90
2019-06-27T13:58:54.622Z,56.90
2019-06-27T14:01:24.803Z,56.80
2019-06-27T14:03:54.746Z,56.80
2019-06-27T14:06:25.024Z,56.70
2019-06-27T14:08:55.243Z,56.60
2019-06-27T14:11:25.178Z,56.60
2019-06-27T14:13:55.123Z,56.90
2019-06-27T14:16:25.357Z,57.10
2019-06-27T14:18:55.367Z,57.10
2019-06-27T14:21:25.672Z,57.10
2019-06-27T14:23:55.702Z,57.10
2019-06-27T14:26:26.085Z,57.10
2019-06-27T14:28:56.014Z,57.20
2019-06-27T14:31:26.006Z,57.30
2019-06-27T14:33:56.009Z,57.20
2019-06-27T14:36:26.282Z,57.20
2019-06-27T14:38:56.234Z,57.30
2019-06-27T14:41:25.678Z,57.40
2019-06-27T14:43:56.065Z,57.70
2019-06-27T14:46:26.474Z,57.10
2019-06-27T14:48:56.916Z,57.10
2019-06-27T14:51:26.950Z,57.30
2019-06-27T14:53:56.944Z,57.10
2019-06-27T14:56:27.403Z,57.10
2019-06-27T14:58:57.113Z,57.00
2019-06-27T15:01:27.115Z,57.00
2019-06-27T15:03:56.955Z,56.90
2019-06-27T15:06:26.430Z,56.80
2019-06-27T15:08:55.953Z,56.80
2019-06-27T15:11:25.426Z,56.90
2019-06-27T15:13:54.889Z,56.80
2019-06-27T15:16:24.093Z,56.80
2019-06-27T15:18:53.630Z,56.90
2019-06-27T15:21:23.106Z,56.70
2019-06-27T15:23:52.481Z,56.70
2019-06-27T15:26:22.351Z,56.70
2019-06-27T15:28:52.522Z,56.90
2019-06-27T15:31:23.610Z,56.80
2019-06-27T15:33:53.074Z,57.30
2019-06-27T15:36:23.063Z,56.80
2019-06-27T15:38:52.917Z,56.80
2019-06-27T15:41:23.216Z,56.80
2019-06-27T15:43:54.027Z,56.80
2019-06-27T15:46:23.782Z,56.80
2019-06-27T15:48:54.414Z,56.80
2019-06-27T15:51:23.826Z,56.80
2019-06-27T15:53:53.792Z,56.80
2019-06-27T15:56:24.062Z,56.80
2019-06-27T15:58:53.983Z,56.90
2019-06-27T16:01:25.142Z,56.80
2019-06-27T16:03:54.465Z,56.80
2019-06-27T16:06:24.438Z,56.60
2019-06-27T16:08:54.403Z,56.70
2019-06-27T16:11:24.260Z,56.60
2019-06-27T16:13:54.421Z,56.60
2019-06-27T16:16:24.833Z,56.50
2019-06-27T16:18:54.802Z,56.30
2019-06-27T16:21:25.025Z,56.30
2019-06-27T16:23:55.106Z,56.30
2019-06-27T16:26:25.535Z,56.20
2019-06-27T16:28:55.501Z,56.10
2019-06-27T16:31:26.399Z,56.30
2019-06-27T16:33:55.801Z,56.20
2019-06-27T16:36:26.416Z,56.20
2019-06-27T16:38:55.902Z,56.20
2019-06-27T16:41:25.911Z,56.40
2019-06-27T16:43:55.859Z,56.40
2019-06-27T16:46:26.310Z,56.30
2019-06-27T16:48:56.266Z,56.40
2019-06-27T16:51:26.143Z,56.50
2019-06-27T16:53:56.272Z,56.60
2019-06-27T16:56:26.367Z,56.60
2019-06-27T16:58:56.441Z,56.70
2019-06-27T17:01:26.873Z,56.80
2019-06-27T17:03:56.715Z,56.80
2019-06-27T17:06:40.796Z,57.40
2019-06-27T17:08:59.210Z,56.80
2019-06-27T17:11:28.860Z,56.90
2019-06-27T17:13:58.553Z,56.90
2019-06-27T17:16:29.494Z,56.90
2019-06-27T17:18:58.996Z,56.90
2019-06-27T17:21:29.520Z,56.90
2019-06-27T17:23:59.069Z,57.00
2019-06-27T17:26:29.102Z,57.10
2019-06-27T17:28:58.821Z,57.10
2019-06-27T17:31:29.250Z,57.10
2019-06-27T17:33:59.144Z,57.10
2019-06-27T17:36:29.130Z,57.10
2019-06-27T17:38:59.216Z,57.10
2019-06-27T17:41:29.247Z,57.10
2019-06-27T17:43:59.258Z,57.10
2019-06-27T17:46:29.703Z,57.20
2019-06-27T17:48:59.662Z,57.30
2019-06-27T17:51:29.617Z,57.30
2019-06-27T17:53:59.543Z,57.20
2019-06-27T17:56:29.531Z,57.20
2019-06-27T17:58:59.877Z,57.30
2019-06-27T18:01:30.555Z,57.30
2019-06-27T18:04:00.522Z,57.30
2019-06-27T18:06:30.598Z,57.30
2019-06-27T18:09:00.492Z,57.20
2019-06-27T18:11:31.390Z,57.20
2019-06-27T18:14:00.705Z,57.20
2019-06-27T18:16:30.558Z,57.20
2019-06-27T18:19:00.887Z,57.20
2019-06-27T18:21:31.056Z,57.40
2019-06-27T18:24:01.174Z,58.00
2019-06-27T18:26:31.249Z,57.40
2019-06-27T18:29:01.202Z,57.50
2019-06-27T18:31:31.770Z,57.50
2019-06-27T18:34:01.646Z,57.60
2019-06-27T18:36:31.443Z,57.60
2019-06-27T18:39:01.850Z,57.60
2019-06-27T18:41:32.837Z,58.30
2019-06-27T18:44:02.281Z,57.70
2019-06-27T18:46:33.210Z,57.70
2019-06-27T18:49:02.438Z,57.70
2019-06-27T18:51:32.426Z,57.70
2019-06-27T18:54:02.393Z,57.70
2019-06-27T18:56:32.578Z,57.70
2019-06-27T18:59:02.622Z,57.80
2019-06-27T19:01:32.280Z,57.70
2019-06-27T19:04:02.734Z,57.80
2019-06-27T19:06:33.212Z,57.90
2019-06-27T19:09:03.502Z,58.00
2019-06-27T19:11:33.808Z,58.10
2019-06-27T19:14:03.420Z,58.30
2019-06-27T19:16:33.762Z,58.40
2019-06-27T19:19:11.364Z,58.60
2019-06-27T19:21:51.055Z,58.30
2019-06-27T19:24:22.161Z,58.70
2019-06-27T19:26:53.268Z,58.60
2019-06-27T19:29:25.718Z,58.70
2019-06-27T19:31:53.935Z,59.30
2019-06-27T19:34:23.149Z,58.50
2019-06-27T19:36:52.681Z,58.50
2019-06-27T19:39:22.177Z,58.50
2019-06-27T19:41:51.366Z,58.50
2019-06-27T19:44:20.561Z,58.50
2019-06-27T19:46:50.038Z,58.50
2019-06-27T19:49:19.445Z,58.50
2019-06-27T19:51:48.923Z,58.50
2019-06-27T19:54:18.393Z,58.50
2019-06-27T19:56:47.587Z,58.50
2019-06-27T19:59:17.063Z,58.50
2019-06-27T20:01:46.608Z,58.50
2019-06-27T20:04:16.077Z,58.50
2019-06-27T20:06:45.627Z,58.50
2019-06-27T20:09:15.095Z,58.60
2019-06-27T20:11:44.370Z,58.60
2019-06-27T20:14:13.840Z,58.60
2019-06-27T20:16:43.306Z,58.60
2019-06-27T20:19:12.566Z,58.60
2019-06-27T20:21:42.093Z,58.60
2019-06-27T20:24:11.557Z,58.70
2019-06-27T20:26:40.851Z,58.70
2019-06-27T20:29:10.190Z,58.70
2019-06-27T20:31:39.739Z,58.80
2019-06-27T20:34:09.584Z,58.90
2019-06-27T20:36:39.394Z,59.00
2019-06-27T20:39:08.853Z,59.00
2019-06-27T20:41:38.340Z,59.10
2019-06-27T20:44:07.534Z,59.40
2019-06-27T20:46:37.178Z,59.30
2019-06-27T20:49:07.821Z,59.20
2019-06-27T20:51:38.056Z,59.10
2019-06-27T20:54:08.182Z,59.20
2019-06-27T20:56:38.158Z,59.20
2019-06-27T20:59:08.815Z,59.20
2019-06-27T21:01:38.855Z,59.30
2019-06-27T21:04:08.259Z,59.30
2019-06-27T21:06:37.724Z,59.40
2019-06-27T21:09:07.973Z,59.50
2019-06-27T21:11:37.961Z,59.50
2019-06-27T21:14:07.993Z,59.60
2019-06-27T21:16:37.346Z,59.60
2019-06-27T21:19:08.046Z,59.70
2019-06-27T21:21:38.170Z,59.60
2019-06-27T21:24:08.189Z,59.60
2019-06-27T21:26:38.290Z,59.60
2019-06-27T21:29:08.292Z,59.60
2019-06-27T21:31:38.603Z,59.60
2019-06-27T21:34:08.505Z,59.50
2019-06-27T21:36:38.550Z,59.40
2019-06-27T21:39:08.964Z,59.40
2019-06-27T21:41:39.646Z,59.40
2019-06-27T21:44:09.402Z,59.40
2019-06-27T21:46:38.883Z,59.40
2019-06-27T21:49:11.347Z,59.40
2019-06-27T21:51:40.130Z,59.40
2019-06-27T21:54:09.331Z,60.00
2019-06-27T21:56:39.349Z,59.60
2019-06-27T21:59:09.334Z,59.60
2019-06-27T22:01:39.366Z,59.60
2019-06-27T22:04:09.317Z,59.60
2019-06-27T22:06:39.302Z,59.60
2019-06-27T22:09:23.362Z,59.60
2019-06-27T22:11:40.835Z,59.60
2019-06-27T22:14:10.297Z,59.60
2019-06-27T22:16:39.848Z,59.60
2019-06-27T22:19:10.089Z,59.60
2019-06-27T22:21:40.112Z,59.60
2019-06-27T22:24:10.491Z,59.50
2019-06-27T22:26:40.889Z,59.70
2019-06-27T22:29:11.402Z,59.80
2019-06-27T22:31:41.404Z,59.70
2019-06-27T22:34:11.501Z,59.80
2019-06-27T22:36:41.503Z,59.70
2019-06-27T22:42:25.614Z,59.80
2019-06-27T22:45:13.286Z,59.80
2019-06-27T22:48:00.674Z,60.00
2019-06-27T22:50:47.949Z,59.80
2019-06-27T22:53:31.930Z,59.90
2019-06-27T22:56:01.462Z,59.90
2019-06-27T22:58:30.946Z,60.00
2019-06-27T23:01:00.164Z,59.90
2019-06-27T23:03:29.723Z,59.90
2019-06-27T23:05:59.190Z,59.90
2019-06-27T23:08:28.390Z,59.90
2019-06-27T23:10:57.582Z,59.30
2019-06-27T23:13:26.780Z,59.80
2019-06-27T23:15:56.323Z,59.80
2019-06-27T23:18:25.858Z,59.70
2019-06-27T23:20:55.045Z,59.70
2019-06-27T23:23:24.526Z,59.60
2019-06-27T23:25:54.059Z,59.60
2019-06-27T23:28:23.417Z,59.50
2019-06-27T23:30:52.894Z,59.50
2019-06-27T23:33:22.354Z,59.40
2019-06-27T23:35:51.686Z,59.40
2019-06-27T23:38:21.157Z,59.40
2019-06-27T23:40:50.693Z,59.40
2019-06-27T23:43:19.878Z,59.40
2019-06-27T23:45:49.649Z,59.40
2019-06-27T23:48:18.833Z,59.50
2019-06-27T23:50:48.399Z,59.50
2019-06-27T23:53:18.197Z,59.40
2019-06-27T23:55:47.673Z,59.30
2019-06-27T23:58:16.876Z,59.30
