createdAt,value
2019-01-06T00:00:05.162Z,1020.61
2019-01-06T00:01:05.150Z,1020.65
2019-01-06T00:02:05.139Z,1020.71
2019-01-06T00:03:05.131Z,1020.65
2019-01-06T00:04:05.122Z,1020.67
2019-01-06T00:05:05.109Z,1020.71
2019-01-06T00:06:05.097Z,1020.68
2019-01-06T00:07:05.087Z,1020.66
2019-01-06T00:08:05.081Z,1020.65
2019-01-06T00:09:05.066Z,1020.62
2019-01-06T00:10:05.056Z,1020.60
2019-01-06T00:11:05.047Z,1020.60
2019-01-06T00:12:05.040Z,1020.62
2019-01-06T00:13:05.024Z,1020.70
2019-01-06T00:14:05.012Z,1020.59
2019-01-06T00:15:05.002Z,1020.65
2019-01-06T00:16:04.992Z,1020.66
2019-01-06T00:17:04.983Z,1020.75
2019-01-06T00:18:04.971Z,1020.74
2019-01-06T00:19:04.960Z,1020.75
2019-01-06T00:20:04.951Z,1020.75
2019-01-06T00:21:04.945Z,1020.79
2019-01-06T00:22:04.928Z,1020.74
2019-01-06T00:23:04.920Z,1020.67
2019-01-06T00:24:04.906Z,1020.69
2019-01-06T00:25:04.897Z,1020.69
2019-01-06T00:26:04.885Z,1020.72
2019-01-06T00:27:04.877Z,1020.74
2019-01-06T00:28:04.865Z,1020.72
2019-01-06T00:29:04.854Z,1020.81
2019-01-06T00:30:04.845Z,1020.78
2019-01-06T00:31:04.838Z,1020.77
2019-01-06T00:32:04.824Z,1020.82
2019-01-06T00:33:04.811Z,1020.72
2019-01-06T00:34:04.808Z,1020.78
2019-01-06T00:35:04.791Z,1020.74
2019-01-06T00:36:04.780Z,1020.81
2019-01-06T00:37:04.769Z,1020.79
2019-01-06T00:38:04.759Z,1020.84
2019-01-06T00:39:04.750Z,1020.83
2019-01-06T00:40:04.738Z,1020.84
2019-01-06T00:41:04.729Z,1020.84
2019-01-06T00:42:04.717Z,1020.86
2019-01-06T00:43:04.707Z,1020.82
2019-01-06T00:44:04.697Z,1020.85
2019-01-06T00:45:04.684Z,1020.90
2019-01-06T00:46:04.675Z,1020.91
2019-01-06T00:47:04.665Z,1020.92
2019-01-06T00:48:04.654Z,1020.96
2019-01-06T00:49:04.643Z,1020.89
2019-01-06T00:50:04.632Z,1020.87
2019-01-06T00:51:04.621Z,1020.88
2019-01-06T00:52:04.611Z,1020.87
2019-01-06T00:53:04.599Z,1020.83
2019-01-06T00:54:04.592Z,1020.84
2019-01-06T00:55:04.580Z,1020.82
2019-01-06T00:56:04.570Z,1020.89
2019-01-06T00:57:04.560Z,1020.96
2019-01-06T00:58:04.550Z,1020.96
2019-01-06T00:59:04.537Z,1020.98
2019-01-06T01:00:04.527Z,1021.02
2019-01-06T01:01:04.516Z,1021.06
2019-01-06T01:02:04.505Z,1021.05
2019-01-06T01:03:04.494Z,1021.06
2019-01-06T01:04:04.483Z,1021.02
2019-01-06T01:05:04.478Z,1021.04
2019-01-06T01:06:04.465Z,1021.03
2019-01-06T01:07:04.452Z,1020.96
2019-01-06T01:08:04.441Z,1021.01
2019-01-06T01:09:04.431Z,1021.02
2019-01-06T01:10:04.423Z,1020.97
2019-01-06T01:11:04.410Z,1020.95
2019-01-06T01:12:04.399Z,1020.94
2019-01-06T01:13:04.390Z,1020.94
2019-01-06T01:14:04.379Z,1020.97
2019-01-06T01:15:04.367Z,1020.99
2019-01-06T01:16:04.425Z,1020.92
2019-01-06T01:17:04.345Z,1021.01
2019-01-06T01:18:04.335Z,1021.02
2019-01-06T01:19:04.326Z,1021.02
2019-01-06T01:20:04.315Z,1021.03
2019-01-06T01:21:04.305Z,1021.07
2019-01-06T01:22:04.293Z,1021.09
2019-01-06T01:23:04.283Z,1021.10
2019-01-06T01:24:04.273Z,1021.09
2019-01-06T01:25:04.263Z,1021.13
2019-01-06T01:26:04.251Z,1021.10
2019-01-06T01:27:04.240Z,1021.04
2019-01-06T01:28:04.229Z,1021.08
2019-01-06T01:29:04.219Z,1021.08
2019-01-06T01:30:04.209Z,1021.12
2019-01-06T01:31:04.204Z,1021.16
2019-01-06T01:32:04.188Z,1021.15
2019-01-06T01:33:04.178Z,1021.15
2019-01-06T01:34:04.168Z,1021.20
2019-01-06T01:35:04.156Z,1021.20
2019-01-06T01:36:04.145Z,1021.22
2019-01-06T01:37:04.134Z,1021.23
2019-01-06T01:38:04.124Z,1021.26
2019-01-06T01:39:04.115Z,1021.21
2019-01-06T01:40:04.102Z,1021.26
2019-01-06T01:41:04.092Z,1021.24
2019-01-06T01:42:04.083Z,1021.37
2019-01-06T01:43:04.072Z,1021.29
2019-01-06T01:44:04.062Z,1021.30
2019-01-06T01:45:04.050Z,1021.33
2019-01-06T01:46:04.039Z,1021.31
2019-01-06T01:47:04.030Z,1021.33
2019-01-06T01:48:04.017Z,1021.36
2019-01-06T01:49:04.007Z,1021.28
2019-01-06T01:50:03.998Z,1021.33
2019-01-06T01:51:03.986Z,1021.28
2019-01-06T01:52:03.977Z,1021.30
2019-01-06T01:53:03.966Z,1021.31
2019-01-06T01:54:03.955Z,1021.37
2019-01-06T01:55:03.945Z,1021.35
2019-01-06T01:56:03.935Z,1021.44
2019-01-06T01:57:03.925Z,1021.41
2019-01-06T01:58:03.913Z,1021.34
2019-01-06T01:59:03.902Z,1021.40
2019-01-06T02:00:03.891Z,1021.39
2019-01-06T02:01:03.881Z,1021.41
2019-01-06T02:02:03.869Z,1021.41
2019-01-06T02:03:03.864Z,1021.44
2019-01-06T02:04:03.850Z,1021.39
2019-01-06T02:05:03.840Z,1021.42
2019-01-06T02:06:03.833Z,1021.43
2019-01-06T02:07:03.817Z,1021.45
2019-01-06T02:08:03.808Z,1021.45
2019-01-06T02:09:03.796Z,1021.46
2019-01-06T02:10:03.786Z,1021.48
2019-01-06T02:11:03.780Z,1021.52
2019-01-06T02:12:03.769Z,1021.58
2019-01-06T02:13:03.753Z,1021.55
2019-01-06T02:14:03.745Z,1021.57
2019-01-06T02:15:03.732Z,1021.55
2019-01-06T02:16:03.726Z,1021.57
2019-01-06T02:17:03.716Z,1021.56
2019-01-06T02:18:03.700Z,1021.65
2019-01-06T02:19:03.689Z,1021.60
2019-01-06T02:20:03.681Z,1021.68
2019-01-06T02:21:03.670Z,1021.66
2019-01-06T02:22:03.660Z,1021.70
2019-01-06T02:23:03.648Z,1021.65
2019-01-06T02:24:03.636Z,1021.70
2019-01-06T02:25:03.627Z,1021.70
2019-01-06T02:26:03.616Z,1021.63
2019-01-06T02:27:05.514Z,1021.66
2019-01-06T02:28:03.596Z,1021.66
2019-01-06T02:29:03.585Z,1021.64
2019-01-06T02:30:03.577Z,1021.69
2019-01-06T02:31:03.567Z,1021.63
2019-01-06T02:32:03.554Z,1021.67
2019-01-06T02:33:03.544Z,1021.62
2019-01-06T02:34:03.531Z,1021.61
2019-01-06T02:35:03.520Z,1021.59
2019-01-06T02:36:03.512Z,1021.60
2019-01-06T02:37:03.500Z,1021.60
2019-01-06T02:38:03.490Z,1021.60
2019-01-06T02:39:03.481Z,1021.62
2019-01-06T02:40:03.467Z,1021.59
2019-01-06T02:41:03.458Z,1021.65
2019-01-06T02:42:03.450Z,1021.58
2019-01-06T02:43:03.436Z,1021.62
2019-01-06T02:44:03.427Z,1021.61
2019-01-06T02:45:03.415Z,1021.70
2019-01-06T02:46:03.405Z,1021.61
2019-01-06T02:47:03.398Z,1021.61
2019-01-06T02:48:03.384Z,1021.66
2019-01-06T02:49:03.373Z,1021.67
2019-01-06T02:50:03.364Z,1021.69
2019-01-06T02:51:03.353Z,1021.69
2019-01-06T02:52:03.342Z,1021.73
2019-01-06T02:53:03.333Z,1021.75
2019-01-06T02:54:03.323Z,1021.72
2019-01-06T02:55:03.313Z,1021.74
2019-01-06T02:56:03.301Z,1021.74
2019-01-06T02:57:03.290Z,1021.74
2019-01-06T02:58:03.280Z,1021.74
2019-01-06T02:59:03.273Z,1021.74
2019-01-06T03:00:03.260Z,1021.74
2019-01-06T03:01:03.247Z,1021.75
2019-01-06T03:02:03.244Z,1021.75
2019-01-06T03:03:03.225Z,1021.76
2019-01-06T03:04:03.217Z,1021.79
2019-01-06T03:05:03.205Z,1021.78
2019-01-06T03:06:03.366Z,1021.81
2019-01-06T03:07:03.185Z,1021.82
2019-01-06T03:08:03.175Z,1021.81
2019-01-06T03:09:03.167Z,1021.82
2019-01-06T03:10:03.166Z,1021.76
2019-01-06T03:11:03.142Z,1021.79
2019-01-06T03:12:03.176Z,1021.84
2019-01-06T03:13:03.120Z,1021.86
2019-01-06T03:14:03.111Z,1021.84
2019-01-06T03:15:03.101Z,1021.86
2019-01-06T03:16:03.089Z,1021.86
2019-01-06T03:17:03.081Z,1021.82
2019-01-06T03:18:03.067Z,1021.86
2019-01-06T03:19:03.060Z,1021.89
2019-01-06T03:20:03.047Z,1021.83
2019-01-06T03:21:03.039Z,1021.87
2019-01-06T03:22:03.030Z,1021.90
2019-01-06T03:23:03.014Z,1021.92
2019-01-06T03:24:03.007Z,1021.90
2019-01-06T03:25:02.994Z,1021.95
2019-01-06T03:26:02.989Z,1021.90
2019-01-06T03:27:02.972Z,1021.94
2019-01-06T03:28:02.961Z,1021.95
2019-01-06T03:29:02.952Z,1021.91
2019-01-06T03:30:02.943Z,1021.88
2019-01-06T03:31:02.931Z,1021.89
2019-01-06T03:32:02.927Z,1021.89
2019-01-06T03:33:02.910Z,1021.88
2019-01-06T03:34:02.898Z,1021.82
2019-01-06T03:35:02.889Z,1021.84
2019-01-06T03:36:02.882Z,1021.84
2019-01-06T03:37:02.868Z,1021.83
2019-01-06T03:38:02.858Z,1021.84
2019-01-06T03:39:02.848Z,1021.79
2019-01-06T03:40:02.838Z,1021.79
2019-01-06T03:41:02.825Z,1021.86
2019-01-06T03:42:02.826Z,1021.81
2019-01-06T03:43:02.807Z,1021.82
2019-01-06T03:44:02.796Z,1021.85
2019-01-06T03:45:02.782Z,1021.84
2019-01-06T03:46:02.778Z,1021.88
2019-01-06T03:47:02.766Z,1021.96
2019-01-06T03:48:02.751Z,1021.87
2019-01-06T03:49:02.740Z,1021.90
2019-01-06T03:50:02.730Z,1021.87
2019-01-06T03:51:02.719Z,1021.83
2019-01-06T03:52:02.709Z,1021.85
2019-01-06T03:53:02.698Z,1021.87
2019-01-06T03:54:02.691Z,1021.92
2019-01-06T03:55:02.677Z,1021.90
2019-01-06T03:56:02.668Z,1021.84
2019-01-06T03:57:02.655Z,1021.85
2019-01-06T03:58:02.644Z,1021.85
2019-01-06T03:59:02.636Z,1021.81
2019-01-06T04:00:02.627Z,1021.81
2019-01-06T04:01:02.616Z,1021.91
2019-01-06T04:02:02.603Z,1021.92
2019-01-06T04:03:02.592Z,1021.96
2019-01-06T04:04:02.582Z,1021.93
2019-01-06T04:05:02.582Z,1021.94
2019-01-06T04:06:02.561Z,1021.95
2019-01-06T04:07:02.553Z,1021.96
2019-01-06T04:08:02.539Z,1021.95
2019-01-06T04:09:02.529Z,1021.98
2019-01-06T04:10:02.518Z,1021.90
2019-01-06T04:11:02.509Z,1021.91
2019-01-06T04:12:02.497Z,1021.93
2019-01-06T04:13:02.488Z,1021.95
2019-01-06T04:14:02.478Z,1021.93
2019-01-06T04:15:02.480Z,1022.04
2019-01-06T04:16:02.474Z,1022.06
2019-01-06T04:17:02.454Z,1022.07
2019-01-06T04:18:02.436Z,1022.04
2019-01-06T04:19:02.424Z,1022.05
2019-01-06T04:20:02.413Z,1022.01
2019-01-06T04:21:02.402Z,1021.99
2019-01-06T04:22:02.394Z,1022.08
2019-01-06T04:23:02.382Z,1022.02
2019-01-06T04:24:02.370Z,1022.07
2019-01-06T04:25:02.363Z,1021.99
2019-01-06T04:26:02.348Z,1022.02
2019-01-06T04:27:02.338Z,1022.01
2019-01-06T04:28:02.328Z,1022.02
2019-01-06T04:29:02.316Z,1022.06
2019-01-06T04:30:02.310Z,1022.12
2019-01-06T04:31:02.297Z,1022.06
2019-01-06T04:32:02.286Z,1021.95
2019-01-06T04:33:02.276Z,1021.99
2019-01-06T04:34:02.265Z,1021.97
2019-01-06T04:35:02.259Z,1021.95
2019-01-06T04:36:02.246Z,1021.90
2019-01-06T04:37:02.234Z,1021.96
2019-01-06T04:38:02.222Z,1021.94
2019-01-06T04:39:02.211Z,1021.91
2019-01-06T04:40:02.202Z,1021.89
2019-01-06T04:41:02.189Z,1021.90
2019-01-06T04:42:02.180Z,1021.96
2019-01-06T04:43:02.170Z,1021.98
2019-01-06T04:44:02.160Z,1021.91
2019-01-06T04:45:02.148Z,1021.97
2019-01-06T04:46:02.138Z,1021.97
2019-01-06T04:47:02.127Z,1022.01
2019-01-06T04:48:02.131Z,1022.04
2019-01-06T04:49:02.107Z,1022.05
2019-01-06T04:50:02.102Z,1022.01
2019-01-06T04:51:02.085Z,1022.01
2019-01-06T04:52:02.075Z,1021.95
2019-01-06T04:53:02.063Z,1021.95
2019-01-06T04:54:02.053Z,1022.05
2019-01-06T04:55:02.052Z,1022.14
2019-01-06T04:56:02.032Z,1022.11
2019-01-06T04:57:02.022Z,1022.13
2019-01-06T04:58:02.014Z,1022.10
2019-01-06T04:59:02.002Z,1021.99
2019-01-06T05:00:02.018Z,1022.10
2019-01-06T05:01:01.978Z,1022.11
2019-01-06T05:02:01.969Z,1022.12
2019-01-06T05:03:01.959Z,1022.14
2019-01-06T05:04:01.947Z,1022.02
2019-01-06T05:05:01.936Z,1022.10
2019-01-06T05:06:01.930Z,1022.16
2019-01-06T05:07:01.919Z,1022.11
2019-01-06T05:08:01.910Z,1022.13
2019-01-06T05:09:01.896Z,1022.14
2019-01-06T05:10:01.915Z,1022.20
2019-01-06T05:11:01.875Z,1022.14
2019-01-06T05:12:01.864Z,1022.16
2019-01-06T05:13:01.853Z,1022.17
2019-01-06T05:14:01.844Z,1022.19
2019-01-06T05:15:01.832Z,1022.18
2019-01-06T05:16:01.819Z,1022.17
2019-01-06T05:17:01.810Z,1022.17
2019-01-06T05:18:01.799Z,1022.20
2019-01-06T05:19:01.790Z,1022.16
2019-01-06T05:20:01.779Z,1022.16
2019-01-06T05:21:01.767Z,1022.22
2019-01-06T05:22:01.756Z,1022.30
2019-01-06T05:23:01.750Z,1022.28
2019-01-06T05:24:01.736Z,1022.30
2019-01-06T05:25:01.748Z,1022.26
2019-01-06T05:26:01.714Z,1022.21
2019-01-06T05:27:01.706Z,1022.21
2019-01-06T05:28:01.693Z,1022.22
2019-01-06T05:29:01.683Z,1022.25
2019-01-06T05:30:01.686Z,1022.25
2019-01-06T05:31:01.663Z,1022.24
2019-01-06T05:32:01.657Z,1022.24
2019-01-06T05:33:01.642Z,1022.27
2019-01-06T05:34:01.631Z,1022.28
2019-01-06T05:35:01.622Z,1022.24
2019-01-06T05:36:01.609Z,1022.23
2019-01-06T05:37:01.599Z,1022.25
2019-01-06T05:38:01.588Z,1022.29
2019-01-06T05:39:01.578Z,1022.30
2019-01-06T05:40:01.567Z,1022.32
2019-01-06T05:41:01.556Z,1022.34
2019-01-06T05:42:01.545Z,1022.31
2019-01-06T05:43:01.534Z,1022.30
2019-01-06T05:44:01.525Z,1022.34
2019-01-06T05:45:01.526Z,1022.38
2019-01-06T05:46:01.504Z,1022.42
2019-01-06T05:47:01.494Z,1022.45
2019-01-06T05:48:01.483Z,1022.44
2019-01-06T05:49:01.471Z,1022.47
2019-01-06T05:50:01.463Z,1022.48
2019-01-06T05:51:01.451Z,1022.54
2019-01-06T05:52:01.440Z,1022.50
2019-01-06T05:53:01.432Z,1022.58
2019-01-06T05:54:03.333Z,1022.57
2019-01-06T05:55:01.410Z,1022.62
2019-01-06T05:56:01.397Z,1022.62
2019-01-06T05:57:01.387Z,1022.63
2019-01-06T05:58:01.376Z,1022.68
2019-01-06T05:59:01.365Z,1022.66
2019-01-06T06:00:01.356Z,1022.64
2019-01-06T06:01:01.347Z,1022.64
2019-01-06T06:02:01.334Z,1022.71
2019-01-06T06:03:01.323Z,1022.72
2019-01-06T06:04:01.316Z,1022.77
2019-01-06T06:05:01.303Z,1022.73
2019-01-06T06:06:01.293Z,1022.79
2019-01-06T06:07:01.283Z,1022.76
2019-01-06T06:08:01.271Z,1022.78
2019-01-06T06:09:01.262Z,1022.75
2019-01-06T06:10:01.254Z,1022.74
2019-01-06T06:11:01.240Z,1022.80
2019-01-06T06:12:01.233Z,1022.83
2019-01-06T06:13:01.218Z,1022.83
2019-01-06T06:14:01.207Z,1022.85
2019-01-06T06:15:01.197Z,1022.83
2019-01-06T06:16:01.191Z,1022.78
2019-01-06T06:17:01.176Z,1022.81
2019-01-06T06:18:05.308Z,1022.85
2019-01-06T06:19:01.155Z,1022.82
2019-01-06T06:20:01.143Z,1022.85
2019-01-06T06:21:01.134Z,1022.88
2019-01-06T06:22:01.131Z,1022.84
2019-01-06T06:23:01.112Z,1022.87
2019-01-06T06:24:01.100Z,1022.92
2019-01-06T06:25:01.091Z,1022.93
2019-01-06T06:26:01.080Z,1022.95
2019-01-06T06:27:01.069Z,1022.97
2019-01-06T06:28:01.060Z,1022.96
2019-01-06T06:29:01.051Z,1022.94
2019-01-06T06:30:01.038Z,1023.02
2019-01-06T06:31:01.028Z,1023.02
2019-01-06T06:32:01.017Z,1023.06
2019-01-06T06:33:01.007Z,1023.01
2019-01-06T06:34:00.997Z,1023.04
2019-01-06T06:35:00.986Z,1022.97
2019-01-06T06:36:00.974Z,1023.00
2019-01-06T06:37:00.965Z,1023.06
2019-01-06T06:38:00.953Z,1023.02
2019-01-06T06:39:00.944Z,1023.06
2019-01-06T06:40:00.935Z,1023.06
2019-01-06T06:41:00.922Z,1023.15
2019-01-06T06:42:00.913Z,1023.11
2019-01-06T06:43:00.903Z,1023.15
2019-01-06T06:44:00.891Z,1023.21
2019-01-06T06:45:00.914Z,1023.20
2019-01-06T06:46:00.869Z,1023.16
2019-01-06T06:47:00.861Z,1023.20
2019-01-06T06:48:00.850Z,1023.20
2019-01-06T06:49:00.837Z,1023.16
2019-01-06T06:50:00.827Z,1023.08
2019-01-06T06:51:00.817Z,1023.18
2019-01-06T06:52:00.806Z,1023.23
2019-01-06T06:53:00.794Z,1023.28
2019-01-06T06:54:00.784Z,1023.28
2019-01-06T06:55:00.774Z,1023.27
2019-01-06T06:56:00.763Z,1023.27
2019-01-06T06:57:00.754Z,1023.24
2019-01-06T06:58:00.743Z,1023.26
2019-01-06T06:59:00.731Z,1023.32
2019-01-06T07:00:00.722Z,1023.26
2019-01-06T07:01:00.713Z,1023.23
2019-01-06T07:02:00.702Z,1023.26
2019-01-06T07:03:00.695Z,1023.28
2019-01-06T07:04:00.679Z,1023.29
2019-01-06T07:05:00.672Z,1023.37
2019-01-06T07:06:00.659Z,1023.30
2019-01-06T07:07:00.648Z,1023.31
2019-01-06T07:08:00.638Z,1023.31
2019-01-06T07:09:00.627Z,1023.32
2019-01-06T07:10:00.616Z,1023.38
2019-01-06T07:11:00.606Z,1023.39
2019-01-06T07:12:00.596Z,1023.43
2019-01-06T07:13:00.585Z,1023.39
2019-01-06T07:14:00.574Z,1023.37
2019-01-06T07:15:00.564Z,1023.35
2019-01-06T07:16:00.554Z,1023.44
2019-01-06T07:17:00.542Z,1023.45
2019-01-06T07:18:00.532Z,1023.45
2019-01-06T07:19:00.534Z,1023.45
2019-01-06T07:20:00.511Z,1023.42
2019-01-06T07:21:00.502Z,1023.43
2019-01-06T07:22:00.490Z,1023.48
2019-01-06T07:23:00.479Z,1023.47
2019-01-06T07:24:00.468Z,1023.49
2019-01-06T07:25:00.457Z,1023.51
2019-01-06T07:26:00.449Z,1023.54
2019-01-06T07:27:00.436Z,1023.49
2019-01-06T07:28:00.426Z,1023.50
2019-01-06T07:29:00.417Z,1023.52
2019-01-06T07:30:00.494Z,1023.53
2019-01-06T07:31:00.393Z,1023.57
2019-01-06T07:32:00.382Z,1023.57
2019-01-06T07:33:00.374Z,1023.63
2019-01-06T07:34:00.363Z,1023.64
2019-01-06T07:35:00.352Z,1023.61
2019-01-06T07:36:00.343Z,1023.58
2019-01-06T07:37:00.330Z,1023.60
2019-01-06T07:38:00.321Z,1023.62
2019-01-06T07:39:00.310Z,1023.67
2019-01-06T07:40:00.300Z,1023.66
2019-01-06T07:41:00.290Z,1023.68
2019-01-06T07:42:00.278Z,1023.64
2019-01-06T07:43:00.267Z,1023.62
2019-01-06T07:44:00.258Z,1023.68
2019-01-06T07:45:00.287Z,1023.75
2019-01-06T07:46:00.236Z,1023.71
2019-01-06T07:47:00.226Z,1023.74
2019-01-06T07:48:00.215Z,1023.66
2019-01-06T07:49:00.205Z,1023.68
2019-01-06T07:50:00.193Z,1023.71
2019-01-06T07:51:00.183Z,1023.74
2019-01-06T07:52:00.172Z,1023.72
2019-01-06T07:53:00.162Z,1023.66
2019-01-06T07:54:00.150Z,1023.73
2019-01-06T07:55:00.165Z,1023.71
2019-01-06T07:56:00.131Z,1023.78
2019-01-06T07:57:00.120Z,1023.74
2019-01-06T07:58:00.108Z,1023.75
2019-01-06T07:59:00.098Z,1023.75
2019-01-06T08:00:00.095Z,1023.75
2019-01-06T08:01:00.077Z,1023.76
2019-01-06T08:02:00.066Z,1023.74
2019-01-06T08:03:00.058Z,1023.78
2019-01-06T08:04:00.049Z,1023.77
2019-01-06T08:05:00.037Z,1023.80
2019-01-06T08:06:00.082Z,1023.76
2019-01-06T08:07:00.014Z,1023.85
2019-01-06T08:08:00.003Z,1023.81
2019-01-06T08:08:59.997Z,1023.86
2019-01-06T08:09:59.985Z,1023.83
2019-01-06T08:10:59.973Z,1023.87
2019-01-06T08:11:59.961Z,1023.85
2019-01-06T08:12:59.949Z,1023.88
2019-01-06T08:13:59.939Z,1023.85
2019-01-06T08:14:59.928Z,1023.80
2019-01-06T08:15:59.918Z,1023.79
2019-01-06T08:16:59.908Z,1023.78
2019-01-06T08:17:59.896Z,1023.79
2019-01-06T08:18:59.887Z,1023.83
2019-01-06T08:19:59.875Z,1023.86
2019-01-06T08:20:59.867Z,1023.79
2019-01-06T08:21:59.855Z,1023.85
2019-01-06T08:22:59.845Z,1023.78
2019-01-06T08:23:59.833Z,1023.77
2019-01-06T08:24:59.823Z,1023.84
2019-01-06T08:25:59.813Z,1023.77
2019-01-06T08:26:59.802Z,1023.84
2019-01-06T08:27:59.791Z,1023.86
2019-01-06T08:28:59.780Z,1023.88
2019-01-06T08:29:59.771Z,1023.89
2019-01-06T08:30:59.760Z,1023.89
2019-01-06T08:31:59.750Z,1023.83
2019-01-06T08:32:59.740Z,1023.83
2019-01-06T08:33:59.728Z,1023.88
2019-01-06T08:34:59.721Z,1023.92
2019-01-06T08:35:59.707Z,1023.89
2019-01-06T08:36:59.699Z,1023.90
2019-01-06T08:37:59.686Z,1023.90
2019-01-06T08:38:59.675Z,1023.92
2019-01-06T08:39:59.666Z,1023.93
2019-01-06T08:40:59.656Z,1023.96
2019-01-06T08:41:59.655Z,1023.99
2019-01-06T08:42:59.633Z,1024.01
2019-01-06T08:43:59.626Z,1024.08
2019-01-06T08:44:59.621Z,1024.01
2019-01-06T08:45:59.600Z,1024.04
2019-01-06T08:46:59.591Z,1024.06
2019-01-06T08:47:59.580Z,1024.05
2019-01-06T08:48:59.568Z,1024.05
2019-01-06T08:49:59.557Z,1024.15
2019-01-06T08:50:59.546Z,1024.09
2019-01-06T08:51:59.540Z,1024.05
2019-01-06T08:52:59.526Z,1024.11
2019-01-06T08:53:59.516Z,1024.07
2019-01-06T08:54:59.505Z,1024.10
2019-01-06T08:55:59.495Z,1024.15
2019-01-06T08:56:59.485Z,1024.14
2019-01-06T08:57:59.475Z,1024.17
2019-01-06T08:58:59.462Z,1024.21
2019-01-06T08:59:59.453Z,1024.16
2019-01-06T09:00:59.441Z,1024.20
2019-01-06T09:01:59.431Z,1024.20
2019-01-06T09:02:59.430Z,1024.18
2019-01-06T09:03:59.421Z,1024.14
2019-01-06T09:04:59.399Z,1024.16
2019-01-06T09:05:59.389Z,1024.21
2019-01-06T09:06:59.379Z,1024.15
2019-01-06T09:07:59.368Z,1024.15
2019-01-06T09:08:59.357Z,1024.17
2019-01-06T09:09:59.346Z,1024.17
2019-01-06T09:10:59.335Z,1024.14
2019-01-06T09:11:59.325Z,1024.18
2019-01-06T09:12:59.316Z,1024.19
2019-01-06T09:13:59.306Z,1024.19
2019-01-06T09:14:59.293Z,1024.23
2019-01-06T09:15:59.283Z,1024.21
2019-01-06T09:16:59.271Z,1024.19
2019-01-06T09:17:59.266Z,1024.21
2019-01-06T09:18:59.250Z,1024.21
2019-01-06T09:19:59.239Z,1024.17
2019-01-06T09:20:59.233Z,1024.25
2019-01-06T09:21:59.221Z,1024.24
2019-01-06T09:22:59.207Z,1024.24
2019-01-06T09:23:59.197Z,1024.24
2019-01-06T09:24:59.187Z,1024.19
2019-01-06T09:25:59.177Z,1024.22
2019-01-06T09:26:59.166Z,1024.18
2019-01-06T09:27:59.156Z,1024.15
2019-01-06T09:28:59.145Z,1024.12
2019-01-06T09:29:59.134Z,1024.13
2019-01-06T09:30:59.123Z,1024.13
2019-01-06T09:32:02.476Z,1024.15
2019-01-06T09:32:59.103Z,1024.09
2019-01-06T09:33:59.090Z,1024.03
2019-01-06T09:34:59.080Z,1024.04
2019-01-06T09:35:59.070Z,1024.08
2019-01-06T09:36:59.060Z,1024.04
2019-01-06T09:37:59.049Z,1024.08
2019-01-06T09:38:59.037Z,1024.11
2019-01-06T09:39:59.026Z,1024.08
2019-01-06T09:40:59.019Z,1024.11
2019-01-06T09:41:59.005Z,1024.11
2019-01-06T09:42:58.994Z,1024.11
2019-01-06T09:43:58.986Z,1024.10
2019-01-06T09:44:58.973Z,1024.14
2019-01-06T09:45:58.963Z,1024.09
2019-01-06T09:46:58.951Z,1024.15
2019-01-06T09:47:58.940Z,1024.14
2019-01-06T09:48:58.933Z,1024.17
2019-01-06T09:49:58.927Z,1024.16
2019-01-06T09:50:58.910Z,1024.18
2019-01-06T09:51:58.899Z,1024.20
2019-01-06T09:52:59.008Z,1024.19
2019-01-06T09:53:58.918Z,1024.19
2019-01-06T09:54:58.910Z,1024.18
2019-01-06T09:55:58.858Z,1024.19
2019-01-06T09:56:58.848Z,1024.22
2019-01-06T09:57:58.834Z,1024.21
2019-01-06T09:58:58.823Z,1024.16
2019-01-06T09:59:58.815Z,1024.13
2019-01-06T10:00:58.804Z,1024.17
2019-01-06T10:01:58.791Z,1024.11
2019-01-06T10:02:58.780Z,1024.15
2019-01-06T10:03:58.768Z,1024.11
2019-01-06T10:04:58.759Z,1024.11
2019-01-06T10:05:58.747Z,1024.07
2019-01-06T10:06:58.737Z,1024.04
2019-01-06T10:07:58.727Z,1024.08
2019-01-06T10:08:58.716Z,1024.04
2019-01-06T10:09:58.705Z,1024.11
2019-01-06T10:10:58.694Z,1024.07
2019-01-06T10:11:58.685Z,1024.03
2019-01-06T10:12:58.674Z,1024.09
2019-01-06T10:13:58.662Z,1024.10
2019-01-06T10:14:58.653Z,1024.06
2019-01-06T10:15:58.641Z,1024.08
2019-01-06T10:16:58.636Z,1024.11
2019-01-06T10:17:58.621Z,1024.12
2019-01-06T10:18:58.609Z,1024.10
2019-01-06T10:19:58.599Z,1024.12
2019-01-06T10:20:58.591Z,1024.11
2019-01-06T10:21:58.595Z,1024.13
2019-01-06T10:22:58.567Z,1024.16
2019-01-06T10:23:58.566Z,1024.14
2019-01-06T10:24:58.548Z,1024.17
2019-01-06T10:25:58.537Z,1024.15
2019-01-06T10:26:58.551Z,1024.18
2019-01-06T10:27:58.516Z,1024.16
2019-01-06T10:28:58.505Z,1024.19
2019-01-06T10:29:58.495Z,1024.17
2019-01-06T10:30:58.483Z,1024.13
2019-01-06T10:31:58.476Z,1024.09
2019-01-06T10:32:58.459Z,1024.13
2019-01-06T10:33:58.449Z,1024.10
2019-01-06T10:34:58.441Z,1024.14
2019-01-06T10:35:58.432Z,1024.09
2019-01-06T10:36:58.416Z,1024.08
2019-01-06T10:37:58.406Z,1024.02
2019-01-06T10:38:58.395Z,1024.08
2019-01-06T10:39:58.384Z,1024.07
2019-01-06T10:40:58.376Z,1024.03
2019-01-06T10:41:58.365Z,1024.10
2019-01-06T10:42:58.351Z,1024.06
2019-01-06T10:43:58.344Z,1024.10
2019-01-06T10:44:58.332Z,1024.06
2019-01-06T10:45:58.320Z,1024.04
2019-01-06T10:46:58.323Z,1024.05
2019-01-06T10:47:58.299Z,1024.01
2019-01-06T10:48:58.290Z,1024.02
2019-01-06T10:49:58.279Z,1023.98
2019-01-06T10:50:58.267Z,1024.03
2019-01-06T10:51:58.255Z,1023.99
2019-01-06T10:52:58.245Z,1024.02
2019-01-06T10:53:58.235Z,1024.00
2019-01-06T10:54:58.228Z,1024.02
2019-01-06T10:55:58.221Z,1023.98
2019-01-06T10:56:58.203Z,1023.94
2019-01-06T10:57:58.192Z,1023.94
2019-01-06T10:58:58.181Z,1024.00
2019-01-06T10:59:58.174Z,1023.96
2019-01-06T11:00:58.163Z,1023.98
2019-01-06T11:01:58.149Z,1023.98
2019-01-06T11:02:58.138Z,1023.99
2019-01-06T11:03:58.128Z,1024.00
2019-01-06T11:04:58.117Z,1023.93
2019-01-06T11:05:58.106Z,1024.00
2019-01-06T11:06:58.095Z,1023.97
2019-01-06T11:07:58.091Z,1023.99
2019-01-06T11:08:58.075Z,1023.99
2019-01-06T11:09:58.065Z,1024.01
2019-01-06T11:10:58.054Z,1023.99
2019-01-06T11:11:58.042Z,1024.00
2019-01-06T11:12:58.031Z,1024.03
2019-01-06T11:13:58.025Z,1024.03
2019-01-06T11:14:58.010Z,1024.00
2019-01-06T11:15:58.015Z,1023.97
2019-01-06T11:16:58.050Z,1024.03
2019-01-06T11:17:57.978Z,1023.97
2019-01-06T11:18:57.980Z,1024.02
2019-01-06T11:19:57.968Z,1024.05
2019-01-06T11:20:57.951Z,1024.07
2019-01-06T11:21:57.936Z,1024.05
2019-01-06T11:22:57.925Z,1024.03
2019-01-06T11:23:57.916Z,1024.05
2019-01-06T11:24:57.903Z,1024.08
2019-01-06T11:25:57.893Z,1024.05
2019-01-06T11:26:57.883Z,1024.06
2019-01-06T11:27:57.921Z,1024.05
2019-01-06T11:28:57.862Z,1024.06
2019-01-06T11:29:57.872Z,1024.08
2019-01-06T11:30:57.842Z,1024.08
2019-01-06T11:31:57.846Z,1023.94
2019-01-06T11:32:57.826Z,1023.93
2019-01-06T11:33:57.930Z,1023.98
2019-01-06T11:34:57.801Z,1023.98
2019-01-06T11:35:57.786Z,1023.94
2019-01-06T11:36:57.777Z,1023.95
2019-01-06T11:37:57.766Z,1023.93
2019-01-06T11:38:57.755Z,1023.91
2019-01-06T11:39:57.752Z,1023.86
2019-01-06T11:40:57.735Z,1023.90
2019-01-06T11:41:57.725Z,1023.87
2019-01-06T11:42:57.720Z,1023.89
2019-01-06T11:43:57.708Z,1023.81
2019-01-06T11:44:57.693Z,1023.82
2019-01-06T11:45:57.682Z,1023.84
2019-01-06T11:46:57.669Z,1023.78
2019-01-06T11:47:57.660Z,1023.78
2019-01-06T11:48:57.651Z,1023.80
2019-01-06T11:49:57.637Z,1023.83
2019-01-06T11:50:57.632Z,1023.81
2019-01-06T11:51:57.627Z,1023.76
2019-01-06T11:52:57.609Z,1023.81
2019-01-06T11:53:57.595Z,1023.75
2019-01-06T11:54:57.607Z,1023.82
2019-01-06T11:55:57.577Z,1023.84
2019-01-06T11:56:57.562Z,1023.86
2019-01-06T11:57:57.551Z,1023.81
2019-01-06T11:58:57.540Z,1023.79
2019-01-06T11:59:57.529Z,1023.84
2019-01-06T12:00:57.520Z,1023.81
2019-01-06T12:01:57.512Z,1023.88
2019-01-06T12:02:57.497Z,1023.90
2019-01-06T12:03:57.486Z,1023.84
2019-01-06T12:04:57.476Z,1023.87