createdAt,value
2023-02-22T00:00:27.976Z,1.00
2023-02-22T00:02:59.736Z,1.00
2023-02-22T00:05:27.590Z,1.00
2023-02-22T00:07:56.832Z,1.00
2023-02-22T00:10:24.484Z,1.00
2023-02-22T00:12:52.510Z,1.00
2023-02-22T00:15:23.351Z,1.00
2023-02-22T00:17:49.871Z,1.00
2023-02-22T00:20:19.918Z,1.00
2023-02-22T00:22:47.680Z,1.00
2023-02-22T00:25:15.127Z,1.00
2023-02-22T00:27:41.754Z,1.00
2023-02-22T00:30:09.476Z,1.00
2023-02-22T00:32:36.103Z,1.00
2023-02-22T00:35:05.473Z,1.00
2023-02-22T00:37:32.014Z,1.00
2023-02-22T00:39:58.535Z,1.00
2023-02-22T00:42:25.099Z,1.00
2023-02-22T00:44:51.586Z,1.00
2023-02-22T00:47:18.117Z,1.00
2023-02-22T00:49:44.661Z,1.00
2023-02-22T00:52:11.159Z,1.00
2023-02-22T00:54:37.775Z,1.00
2023-02-22T00:57:04.586Z,1.00
2023-02-22T00:59:31.098Z,1.00
2023-02-22T01:01:58.530Z,1.00
2023-02-22T01:04:25.308Z,1.00
2023-02-22T01:06:52.015Z,1.00
2023-02-22T01:09:18.644Z,1.00
2023-02-22T01:11:45.343Z,1.00
2023-02-22T01:14:11.849Z,1.00
2023-02-22T01:16:38.577Z,1.00
2023-02-22T01:19:06.214Z,1.00
2023-02-22T01:21:32.726Z,1.00
2023-02-22T01:23:59.222Z,1.00
2023-02-22T01:26:25.744Z,1.00
2023-02-22T01:28:52.249Z,1.00
2023-02-22T01:31:19.127Z,1.00
2023-02-22T01:33:45.840Z,1.00
2023-02-22T01:36:12.331Z,1.00
2023-02-22T01:38:39.244Z,1.00
2023-02-22T01:41:05.905Z,1.00
2023-02-22T01:43:32.712Z,1.00
2023-02-22T01:46:08.210Z,1.00
2023-02-22T01:48:42.253Z,1.00
2023-02-22T01:51:17.038Z,1.00
2023-02-22T01:53:47.301Z,4.90
2023-02-22T01:56:14.156Z,4.20
2023-02-22T01:58:43.004Z,1.00
2023-02-22T02:01:09.639Z,1.00
2023-02-22T02:03:38.474Z,1.00
2023-02-22T02:06:07.883Z,18.60
2023-02-22T02:08:55.027Z,37.00
2023-02-22T02:11:25.344Z,21.20
2023-02-22T02:13:55.046Z,1.00
2023-02-22T02:16:23.292Z,19.10
2023-02-22T02:18:50.121Z,25.80
2023-02-22T02:21:35.153Z,18.00
2023-02-22T02:24:10.774Z,1.00
2023-02-22T02:26:46.421Z,1.00
2023-02-22T02:29:35.275Z,1.00
2023-02-22T02:32:09.236Z,1.00
2023-02-22T02:34:40.595Z,1.00
2023-02-22T02:37:16.378Z,1.00
2023-02-22T02:40:01.630Z,1.00
2023-02-22T02:42:33.593Z,14.90
2023-02-22T02:45:03.192Z,44.40
2023-02-22T02:47:35.910Z,30.50
2023-02-22T02:50:14.024Z,50.70
2023-02-22T02:52:40.996Z,87.80
2023-02-22T02:55:08.174Z,65.00
2023-02-22T02:57:34.708Z,69.50
2023-02-22T03:00:01.226Z,47.30
2023-02-22T03:02:30.609Z,36.30
2023-02-22T03:05:00.075Z,73.30
2023-02-22T03:07:39.115Z,91.60
2023-02-22T03:10:15.242Z,28.50
2023-02-22T03:12:41.697Z,6.20
2023-02-22T03:15:15.789Z,1.00
2023-02-22T03:17:58.053Z,6.10
2023-02-22T03:20:31.673Z,80.90
2023-02-22T03:22:58.313Z,78.90
2023-02-22T03:25:30.423Z,91.60
2023-02-22T03:28:02.816Z,99.90
2023-02-22T03:30:35.996Z,99.90
2023-02-22T03:33:09.022Z,99.90
2023-02-22T03:35:38.089Z,99.90
2023-02-22T03:38:06.857Z,99.90
2023-02-22T03:40:36.040Z,99.90
2023-02-22T03:43:06.756Z,99.90
2023-02-22T03:45:34.207Z,99.90
2023-02-22T03:48:04.728Z,99.90
2023-02-22T03:50:35.495Z,99.90
2023-02-22T03:53:02.381Z,99.90
2023-02-22T03:55:29.030Z,99.90
2023-02-22T03:57:57.724Z,99.90
2023-02-22T04:00:26.198Z,99.90
2023-02-22T04:02:53.045Z,99.90
2023-02-22T04:05:19.876Z,99.90
2023-02-22T04:07:46.415Z,99.90
2023-02-22T04:10:13.542Z,99.90
2023-02-22T04:12:40.044Z,99.90
2023-02-22T04:15:07.999Z,99.90
2023-02-22T04:17:34.592Z,99.90
2023-02-22T04:20:01.095Z,99.90
2023-02-22T04:22:27.596Z,99.90
2023-02-22T04:24:54.107Z,99.90
2023-02-22T04:27:20.644Z,99.90
2023-02-22T04:29:47.211Z,99.90
2023-02-22T04:32:13.733Z,99.90
2023-02-22T04:34:40.275Z,99.90
2023-02-22T04:37:07.626Z,99.90
2023-02-22T04:39:34.223Z,99.90
2023-02-22T04:42:00.748Z,99.90
2023-02-22T04:44:27.256Z,99.90
2023-02-22T04:46:53.745Z,99.90
2023-02-22T04:49:20.226Z,1.00
2023-02-22T04:51:46.828Z,1.00
2023-02-22T04:54:13.670Z,1.00
2023-02-22T04:56:40.252Z,99.90
2023-02-22T04:59:06.795Z,1.00
2023-02-22T05:01:34.074Z,1.00
2023-02-22T05:04:02.004Z,99.90
2023-02-22T05:06:28.506Z,99.90
2023-02-22T05:08:54.985Z,1.00
2023-02-22T05:11:22.211Z,99.90
2023-02-22T05:13:48.778Z,99.90
2023-02-22T05:16:15.863Z,1.00
2023-02-22T05:18:42.568Z,1.00
2023-02-22T05:21:09.363Z,1.00
2023-02-22T05:23:35.893Z,1.00
2023-02-22T05:26:02.383Z,1.00
2023-02-22T05:28:28.935Z,1.00
2023-02-22T05:30:55.491Z,1.00
2023-02-22T05:33:22.061Z,1.00
2023-02-22T05:35:48.679Z,1.00
2023-02-22T05:38:15.418Z,1.00
2023-02-22T05:40:42.667Z,1.00
2023-02-22T05:43:09.496Z,1.00
2023-02-22T05:45:39.010Z,1.00
2023-02-22T05:48:05.664Z,1.00
2023-02-22T05:50:33.182Z,1.00
2023-02-22T05:52:59.816Z,99.90
2023-02-22T05:55:26.517Z,99.90
2023-02-22T05:57:53.073Z,99.90
2023-02-22T06:00:27.271Z,99.90
2023-02-22T06:02:54.731Z,99.90
2023-02-22T06:05:21.338Z,1.00
2023-02-22T06:07:47.845Z,1.00
2023-02-22T06:10:14.412Z,1.00
2023-02-22T06:12:41.581Z,1.00
2023-02-22T06:15:08.196Z,1.00
2023-02-22T06:17:34.697Z,1.00
2023-02-22T06:20:01.422Z,1.00
2023-02-22T06:22:28.203Z,1.00
2023-02-22T06:24:55.153Z,1.00
2023-02-22T06:27:21.693Z,1.00
2023-02-22T06:29:48.234Z,1.00
2023-02-22T06:32:15.144Z,1.00
2023-02-22T06:34:41.790Z,1.00
2023-02-22T06:37:08.455Z,1.00
2023-02-22T06:39:34.991Z,1.00
2023-02-22T06:42:01.528Z,1.00
2023-02-22T06:44:28.042Z,1.00
2023-02-22T06:46:54.598Z,1.00
2023-02-22T06:49:21.186Z,1.00
2023-02-22T06:51:47.836Z,1.00
2023-02-22T06:54:14.698Z,1.00
2023-02-22T06:56:41.301Z,99.90
2023-02-22T06:59:08.391Z,99.90
2023-02-22T07:01:35.314Z,99.90
2023-02-22T07:04:03.964Z,99.90
2023-02-22T07:06:30.480Z,99.90
2023-02-22T07:08:57.023Z,99.90
2023-02-22T07:11:23.611Z,99.90
2023-02-22T07:13:50.199Z,99.90
2023-02-22T07:16:16.788Z,99.90
2023-02-22T07:18:43.370Z,99.90
2023-02-22T07:21:10.639Z,99.90
2023-02-22T07:23:37.168Z,99.90
2023-02-22T07:26:05.231Z,99.90
2023-02-22T07:28:31.736Z,83.40
2023-02-22T07:30:58.855Z,1.00
2023-02-22T07:33:25.579Z,1.00
2023-02-22T07:35:52.178Z,1.00
2023-02-22T07:38:20.277Z,1.00
2023-02-22T07:40:47.203Z,1.00
2023-02-22T07:43:15.391Z,1.00
2023-02-22T07:45:41.919Z,1.00
2023-02-22T07:48:09.010Z,1.00
2023-02-22T07:50:35.566Z,1.00
2023-02-22T07:53:03.639Z,1.00
2023-02-22T07:55:31.184Z,1.00
2023-02-22T07:57:59.324Z,1.00
2023-02-22T08:00:33.353Z,1.00
2023-02-22T08:03:01.215Z,1.00
2023-02-22T08:05:28.890Z,1.00
2023-02-22T08:07:56.044Z,99.90
2023-02-22T08:10:23.967Z,99.90
2023-02-22T08:12:50.739Z,99.90
2023-02-22T08:15:25.035Z,99.90
2023-02-22T08:17:51.717Z,99.90
2023-02-22T08:20:19.243Z,99.90
2023-02-22T08:22:46.352Z,99.90
2023-02-22T08:25:13.733Z,99.90
2023-02-22T08:27:40.228Z,99.90
2023-02-22T08:30:07.674Z,99.90
2023-02-22T08:32:35.594Z,99.90
2023-02-22T08:35:02.654Z,99.90
2023-02-22T08:37:29.189Z,99.90
2023-02-22T08:39:56.094Z,99.90
2023-02-22T08:42:22.670Z,99.90
2023-02-22T08:44:49.438Z,99.90
2023-02-22T08:47:15.954Z,99.90
2023-02-22T08:49:42.485Z,99.90
2023-02-22T08:52:09.075Z,99.90
2023-02-22T08:54:35.564Z,99.90
2023-02-22T08:57:04.848Z,99.90
2023-02-22T08:59:31.381Z,99.90
2023-02-22T09:01:57.962Z,99.90
2023-02-22T09:04:24.622Z,99.90
2023-02-22T09:06:51.864Z,99.90
2023-02-22T09:09:21.299Z,99.90
2023-02-22T09:11:48.537Z,99.90
2023-02-22T09:14:16.467Z,99.90
2023-02-22T09:16:44.196Z,99.90
2023-02-22T09:19:10.736Z,99.90
2023-02-22T09:21:37.255Z,99.90
2023-02-22T09:24:08.358Z,99.90
2023-02-22T09:26:35.967Z,99.90
2023-02-22T09:29:02.465Z,99.90
2023-02-22T09:31:29.051Z,99.90
2023-02-22T09:33:55.631Z,99.90
2023-02-22T09:36:22.327Z,99.90
2023-02-22T09:38:49.050Z,99.90
2023-02-22T09:41:24.628Z,99.90
2023-02-22T09:44:01.046Z,99.90
2023-02-22T09:46:34.712Z,99.90
2023-02-22T09:49:07.357Z,99.90
2023-02-22T09:51:45.594Z,99.90
2023-02-22T09:54:38.535Z,99.90
2023-02-22T09:57:10.695Z,99.90
2023-02-22T09:59:40.440Z,99.90
2023-02-22T10:02:26.084Z,99.90
2023-02-22T10:04:57.790Z,99.90
2023-02-22T10:07:30.187Z,99.90
2023-02-22T10:09:57.432Z,99.90
2023-02-22T10:12:28.713Z,99.90
2023-02-22T10:15:11.864Z,99.90
2023-02-22T10:17:39.294Z,99.90
2023-02-22T10:20:08.827Z,99.90
2023-02-22T10:22:43.356Z,99.90
2023-02-22T10:25:13.391Z,99.90
2023-02-22T10:27:42.288Z,99.90
2023-02-22T10:30:24.199Z,99.90
2023-02-22T10:32:58.747Z,99.90
2023-02-22T10:35:29.992Z,99.90
2023-02-22T10:37:59.161Z,99.90
2023-02-22T10:40:32.091Z,99.90
2023-02-22T10:43:02.978Z,99.90
2023-02-22T10:45:32.575Z,99.90
2023-02-22T10:48:00.706Z,99.90
2023-02-22T10:50:29.496Z,99.90
2023-02-22T10:52:56.025Z,99.90
2023-02-22T10:55:22.719Z,99.90
2023-02-22T10:57:50.901Z,99.90
2023-02-22T11:00:26.295Z,99.90
2023-02-22T11:02:55.955Z,99.90
2023-02-22T11:05:33.514Z,99.90
2023-02-22T11:08:15.334Z,99.90
2023-02-22T11:10:43.330Z,99.90
2023-02-22T11:13:19.041Z,99.90
2023-02-22T11:15:45.605Z,99.90
2023-02-22T11:18:23.068Z,99.90
2023-02-22T11:20:50.930Z,99.90
2023-02-22T11:23:20.596Z,99.90
2023-02-22T11:25:47.775Z,99.90
2023-02-22T11:28:20.957Z,99.90
2023-02-22T11:30:51.347Z,99.90
2023-02-22T11:33:23.771Z,99.90
2023-02-22T11:35:54.932Z,99.90
2023-02-22T11:38:22.922Z,99.90
2023-02-22T11:41:08.194Z,99.90
2023-02-22T11:43:34.954Z,99.90
2023-02-22T11:46:12.039Z,99.90
2023-02-22T11:48:39.741Z,99.90
2023-02-22T11:51:14.465Z,99.90
2023-02-22T11:53:55.348Z,99.90
2023-02-22T11:56:36.954Z,99.90
2023-02-22T11:59:14.041Z,99.90
2023-02-22T12:02:04.361Z,99.90
2023-02-22T12:04:45.718Z,99.90
2023-02-22T12:07:17.350Z,99.90
2023-02-22T12:09:52.783Z,99.90
2023-02-22T12:12:32.995Z,99.90
2023-02-22T12:15:22.325Z,99.90
2023-02-22T12:18:00.180Z,99.90
2023-02-22T12:20:30.978Z,99.90
2023-02-22T12:23:14.996Z,99.90
2023-02-22T12:25:46.763Z,99.90
2023-02-22T12:28:24.634Z,99.90
2023-02-22T12:31:03.830Z,99.90
2023-02-22T12:33:42.458Z,99.90
2023-02-22T12:36:11.534Z,99.90
2023-02-22T12:38:44.226Z,99.90
2023-02-22T12:41:11.342Z,99.90
2023-02-22T12:43:51.694Z,99.90
2023-02-22T12:46:18.853Z,99.90
2023-02-22T12:49:00.773Z,99.90
2023-02-22T12:51:32.718Z,99.90
2023-02-22T12:54:07.452Z,99.90
2023-02-22T12:56:37.273Z,99.90
2023-02-22T12:59:24.483Z,99.90
2023-02-22T13:01:56.651Z,99.90
2023-02-22T13:04:23.271Z,99.90
2023-02-22T13:06:49.798Z,99.90
2023-02-22T13:09:31.525Z,99.90
2023-02-22T13:12:13.835Z,99.90
2023-02-22T13:14:59.148Z,99.90
2023-02-22T13:17:37.518Z,99.90
2023-02-22T13:20:06.795Z,99.90
2023-02-22T13:22:36.806Z,99.90
2023-02-22T13:25:09.649Z,99.90
2023-02-22T13:27:39.190Z,99.90
2023-02-22T13:30:11.055Z,99.90
2023-02-22T13:32:40.430Z,99.90
2023-02-22T13:35:13.610Z,99.90
2023-02-22T13:37:44.575Z,99.90
2023-02-22T13:40:16.990Z,99.90
2023-02-22T13:42:46.491Z,99.90
2023-02-22T13:45:31.791Z,99.90
2023-02-22T13:48:07.429Z,99.90
2023-02-22T13:50:59.344Z,99.90
2023-02-22T13:53:28.857Z,99.90
2023-02-22T13:55:57.001Z,99.90
2023-02-22T13:58:23.971Z,99.90
2023-02-22T14:00:52.223Z,99.90
2023-02-22T14:03:23.959Z,99.90
2023-02-22T14:05:52.005Z,99.90
2023-02-22T14:08:44.958Z,99.90
2023-02-22T14:11:14.332Z,99.90
2023-02-22T14:14:00.860Z,99.90
2023-02-22T14:16:31.361Z,99.90
2023-02-22T14:19:06.659Z,99.90
2023-02-22T14:21:35.050Z,99.90
2023-02-22T14:24:15.160Z,99.90
2023-02-22T14:26:53.543Z,99.90
2023-02-22T14:29:21.662Z,99.90
2023-02-22T14:31:49.952Z,99.90
2023-02-22T14:34:17.512Z,99.90
2023-02-22T14:37:05.050Z,99.90
2023-02-22T14:39:38.319Z,99.90
2023-02-22T14:42:27.904Z,99.90
2023-02-22T14:45:02.804Z,99.90
2023-02-22T14:47:39.833Z,99.90
2023-02-22T14:50:25.433Z,99.90
2023-02-22T14:53:03.431Z,99.90
2023-02-22T14:55:31.400Z,99.90
2023-02-22T14:58:10.323Z,99.90
2023-02-22T15:00:46.004Z,99.90
2023-02-22T15:03:38.404Z,99.90
2023-02-22T15:06:15.865Z,99.90
2023-02-22T15:08:48.631Z,99.90
2023-02-22T15:11:26.406Z,99.90
2023-02-22T15:13:54.323Z,99.90
2023-02-22T15:16:22.122Z,99.90
2023-02-22T15:18:51.857Z,99.90
2023-02-22T15:21:23.452Z,99.90
2023-02-22T15:23:52.222Z,99.90
2023-02-22T15:26:31.340Z,99.90
2023-02-22T15:28:58.839Z,99.90
2023-02-22T15:31:27.286Z,99.90
2023-02-22T15:33:54.793Z,99.90
2023-02-22T15:36:24.722Z,99.90
2023-02-22T15:38:52.606Z,99.90
2023-02-22T15:41:27.800Z,99.90
2023-02-22T15:44:22.797Z,99.90
2023-02-22T15:46:50.695Z,99.90
2023-02-22T15:49:19.353Z,99.90
2023-02-22T15:51:49.088Z,99.90
2023-02-22T15:54:26.530Z,99.90
2023-02-22T15:56:57.436Z,99.90
2023-02-22T15:59:29.628Z,99.90
2023-02-22T16:01:58.444Z,99.90
2023-02-22T16:04:26.730Z,99.90
2023-02-22T16:07:01.799Z,99.90
2023-02-22T16:09:30.389Z,99.90
2023-02-22T16:12:10.608Z,99.90
2023-02-22T16:14:37.706Z,99.90
2023-02-22T16:17:28.844Z,99.90
2023-02-22T16:19:55.438Z,99.90
2023-02-22T16:22:27.898Z,99.90
2023-02-22T16:25:11.816Z,99.90
2023-02-22T16:27:47.268Z,99.90
2023-02-22T16:30:24.497Z,99.90
2023-02-22T16:32:52.437Z,99.90
2023-02-22T16:35:19.073Z,99.90
2023-02-22T16:37:47.158Z,99.90
2023-02-22T16:40:22.345Z,99.90
2023-02-22T16:42:48.964Z,99.90
2023-02-22T16:45:16.398Z,99.90
2023-02-22T16:47:43.251Z,99.90
2023-02-22T16:50:09.844Z,99.90
2023-02-22T16:52:38.901Z,99.90
2023-02-22T16:55:06.330Z,99.90
2023-02-22T16:57:32.901Z,99.90
2023-02-22T16:59:59.404Z,99.90
2023-02-22T17:02:28.100Z,99.90
2023-02-22T17:04:54.704Z,99.90
2023-02-22T17:07:29.741Z,99.90
2023-02-22T17:09:59.356Z,99.90
2023-02-22T17:12:27.229Z,99.90
2023-02-22T17:14:53.731Z,99.90
2023-02-22T17:17:20.338Z,99.90
2023-02-22T17:19:46.845Z,99.90
2023-02-22T17:22:17.244Z,99.90
2023-02-22T17:24:43.729Z,99.90
2023-02-22T17:27:10.307Z,99.90
2023-02-22T17:29:36.849Z,99.90
2023-02-22T17:32:03.635Z,99.90
2023-02-22T17:34:30.142Z,99.90
2023-02-22T17:36:56.683Z,99.90
2023-02-22T17:39:23.257Z,99.90
2023-02-22T17:41:55.002Z,99.90
2023-02-22T17:44:21.517Z,99.90
2023-02-22T17:46:48.021Z,99.90
2023-02-22T17:49:15.334Z,99.90
2023-02-22T17:51:42.440Z,99.90
2023-02-22T17:54:10.366Z,99.90
2023-02-22T17:56:36.987Z,99.90
2023-02-22T17:59:03.526Z,99.90
2023-02-22T18:01:31.281Z,99.90
2023-02-22T18:03:59.474Z,99.90
2023-02-22T18:06:27.153Z,99.90
2023-02-22T18:08:56.430Z,99.90
2023-02-22T18:11:26.193Z,99.90
2023-02-22T18:13:54.173Z,99.90
2023-02-22T18:16:21.081Z,99.90
2023-02-22T18:18:49.476Z,99.90
2023-02-22T18:21:16.274Z,99.90
2023-02-22T18:23:44.687Z,99.90
2023-02-22T18:26:18.458Z,99.90
2023-02-22T18:28:45.013Z,99.90
2023-02-22T18:31:16.069Z,99.90
2023-02-22T18:33:43.253Z,99.90
2023-02-22T18:36:11.410Z,99.90
2023-02-22T18:38:42.691Z,99.90
2023-02-22T18:41:16.085Z,99.90
2023-02-22T18:43:42.773Z,99.90
2023-02-22T18:46:10.417Z,99.90
2023-02-22T18:48:37.045Z,99.90
2023-02-22T18:51:05.632Z,99.90
2023-02-22T18:53:33.054Z,99.90
2023-02-22T18:56:03.552Z,1.00
2023-02-22T18:58:32.734Z,99.90
2023-02-22T19:01:02.616Z,99.90
2023-02-22T19:03:29.689Z,99.90
2023-02-22T19:06:00.775Z,99.90
2023-02-22T19:08:27.268Z,99.90
2023-02-22T19:10:53.795Z,1.00
2023-02-22T19:13:21.074Z,1.00
2023-02-22T19:15:48.908Z,1.00
2023-02-22T19:18:15.455Z,1.00
2023-02-22T19:20:41.967Z,1.00
2023-02-22T19:23:10.237Z,1.00
2023-02-22T19:25:40.339Z,1.00
2023-02-22T19:28:06.882Z,1.00
2023-02-22T19:30:33.412Z,1.00
2023-02-22T19:33:02.528Z,99.90
2023-02-22T19:35:30.017Z,1.00
2023-02-22T19:37:56.528Z,99.90
2023-02-22T19:40:27.907Z,99.90
2023-02-22T19:43:00.884Z,99.90
2023-02-22T19:45:33.900Z,99.90
2023-02-22T19:48:01.166Z,99.90
2023-02-22T19:50:27.693Z,1.00
2023-02-22T19:52:55.866Z,99.90
2023-02-22T19:55:22.370Z,1.00
2023-02-22T19:57:49.973Z,1.00
2023-02-22T20:00:24.218Z,1.00
2023-02-22T20:02:57.352Z,1.00
2023-02-22T20:05:23.846Z,1.00
2023-02-22T20:07:51.777Z,1.00
2023-02-22T20:10:19.015Z,1.00
2023-02-22T20:12:45.516Z,1.00
2023-02-22T20:15:12.994Z,1.00
2023-02-22T20:17:39.527Z,1.00
2023-02-22T20:20:06.809Z,1.00
2023-02-22T20:22:33.343Z,1.00
2023-02-22T20:24:59.834Z,1.00
2023-02-22T20:27:26.412Z,1.00
2023-02-22T20:29:52.978Z,1.00
2023-02-22T20:32:19.701Z,1.00
2023-02-22T20:34:46.822Z,1.00
2023-02-22T20:37:14.506Z,1.00
2023-02-22T20:39:42.069Z,1.00
2023-02-22T20:42:08.704Z,1.00
2023-02-22T20:44:35.315Z,1.00
2023-02-22T20:47:03.395Z,1.00
2023-02-22T20:49:29.957Z,1.00
2023-02-22T20:51:56.481Z,1.00
2023-02-22T20:54:22.983Z,1.00
2023-02-22T20:56:52.668Z,1.00
2023-02-22T20:59:19.769Z,1.00
2023-02-22T21:01:50.105Z,1.00
2023-02-22T21:04:17.502Z,1.00
2023-02-22T21:06:44.602Z,1.00
2023-02-22T21:09:12.556Z,1.00
2023-02-22T21:11:39.980Z,1.00
2023-02-22T21:14:06.534Z,1.00
2023-02-22T21:16:34.488Z,1.00
2023-02-22T21:19:03.432Z,1.00
2023-02-22T21:21:30.828Z,1.00
2023-02-22T21:24:01.498Z,1.00
2023-02-22T21:26:29.618Z,1.00
2023-02-22T21:28:58.120Z,1.00
2023-02-22T21:31:25.229Z,1.00
2023-02-22T21:33:53.006Z,1.00
2023-02-22T21:36:20.284Z,1.00
2023-02-22T21:38:49.276Z,1.00
2023-02-22T21:41:16.931Z,1.00
2023-02-22T21:43:43.929Z,1.00
2023-02-22T21:46:10.915Z,1.00
2023-02-22T21:48:48.000Z,1.00
2023-02-22T21:51:16.772Z,1.00
2023-02-22T21:53:47.440Z,1.00
2023-02-22T21:56:15.249Z,1.00
2023-02-22T21:58:58.934Z,1.00
2023-02-22T22:01:29.162Z,1.00
2023-02-22T22:03:56.423Z,1.00
2023-02-22T22:06:22.913Z,1.00
2023-02-22T22:08:50.372Z,1.00
2023-02-22T22:11:17.950Z,1.00
2023-02-22T22:13:44.680Z,1.00
2023-02-22T22:16:16.477Z,1.00
2023-02-22T22:18:44.109Z,1.00
2023-02-22T22:21:14.038Z,1.00
2023-02-22T22:23:41.295Z,1.00
2023-02-22T22:26:11.874Z,1.00
2023-02-22T22:28:42.592Z,1.00
2023-02-22T22:31:09.791Z,1.00
2023-02-22T22:33:36.870Z,1.00
2023-02-22T22:36:06.379Z,1.00
2023-02-22T22:38:33.434Z,1.00
2023-02-22T22:41:01.118Z,1.00
2023-02-22T22:43:31.461Z,1.00
2023-02-22T22:45:59.360Z,1.00
2023-02-22T22:48:26.609Z,1.00
2023-02-22T22:50:59.375Z,1.00
2023-02-22T22:53:25.865Z,1.00
2023-02-22T22:55:52.862Z,1.00
2023-02-22T22:58:19.631Z,1.00
2023-02-22T23:00:46.258Z,1.00
2023-02-22T23:03:16.464Z,1.00
2023-02-22T23:05:43.230Z,1.00
2023-02-22T23:08:10.925Z,1.00
2023-02-22T23:10:40.939Z,1.00
2023-02-22T23:13:12.182Z,1.00
2023-02-22T23:15:43.020Z,1.00
2023-02-22T23:18:09.899Z,1.00
2023-02-22T23:20:39.475Z,1.00
2023-02-22T23:23:06.115Z,1.00
2023-02-22T23:25:33.518Z,1.00
2023-02-22T23:28:00.203Z,1.00
2023-02-22T23:30:26.940Z,1.00
2023-02-22T23:32:53.477Z,1.00
2023-02-22T23:35:20.040Z,1.00
2023-02-22T23:37:52.831Z,1.00
2023-02-22T23:40:19.423Z,1.00
2023-02-22T23:42:49.993Z,1.00
2023-02-22T23:45:22.817Z,1.00
2023-02-22T23:47:50.536Z,1.00
2023-02-22T23:50:19.073Z,1.00
2023-02-22T23:52:46.189Z,1.00
2023-02-22T23:55:12.794Z,1.00
2023-02-22T23:57:43.061Z,1.00
