createdAt,value
2023-08-23T00:00:35.277Z,101436.19
2023-08-23T00:01:37.137Z,101440.94
2023-08-23T00:02:39.075Z,101436.69
2023-08-23T00:03:40.925Z,101444.66
2023-08-23T00:04:42.758Z,101435.88
2023-08-23T00:05:44.820Z,101436.34
2023-08-23T00:06:47.221Z,101437.66
2023-08-23T00:07:49.202Z,101430.47
2023-08-23T00:08:51.337Z,101440.88
2023-08-23T00:09:53.380Z,101443.53
2023-08-23T00:10:56.351Z,101438.44
2023-08-23T00:11:58.661Z,101433.63
2023-08-23T00:13:00.821Z,101444.56
2023-08-23T00:14:02.667Z,101440.31
2023-08-23T00:15:05.727Z,101441.38
2023-08-23T00:16:07.696Z,101437.91
2023-08-23T00:17:09.739Z,101436.03
2023-08-23T00:18:11.599Z,101438.97
2023-08-23T00:19:13.551Z,101439.75
2023-08-23T00:20:15.477Z,101444.03
2023-08-23T00:21:17.547Z,101435.47
2023-08-23T00:22:19.443Z,101441.38
2023-08-23T00:23:21.274Z,101428.31
2023-08-23T00:24:23.233Z,101437.66
2023-08-23T00:25:25.118Z,101438.44
2023-08-23T00:26:26.932Z,101435.53
2023-08-23T00:27:28.793Z,101436.59
2023-08-23T00:28:30.627Z,101440.66
2023-08-23T00:29:32.554Z,101431.53
2023-08-23T00:30:34.473Z,101434.28
2023-08-23T00:31:36.481Z,101442.56
2023-08-23T00:32:38.633Z,101438.53
2023-08-23T00:33:42.066Z,101435.31
2023-08-23T00:34:44.017Z,101441.75
2023-08-23T00:35:46.004Z,101439.34
2023-08-23T00:36:47.942Z,101438.28
2023-08-23T00:37:49.814Z,101440.16
2023-08-23T00:38:51.596Z,101442.25
2023-08-23T00:39:53.369Z,101444.66
2023-08-23T00:40:55.279Z,101440.41
2023-08-23T00:41:57.315Z,101442.25
2023-08-23T00:42:59.154Z,101446.75
2023-08-23T00:44:00.955Z,101441.44
2023-08-23T00:45:02.874Z,101437.16
2023-08-23T00:46:05.878Z,101446.19
2023-08-23T00:47:07.783Z,101445.38
2023-08-23T00:48:12.970Z,101439.25
2023-08-23T00:49:15.384Z,101442.72
2023-08-23T00:50:17.293Z,101440.06
2023-08-23T00:51:20.365Z,101445.13
2023-08-23T00:52:22.260Z,101447.78
2023-08-23T00:53:24.122Z,101445.13
2023-08-23T00:54:25.976Z,101447.78
2023-08-23T00:55:28.258Z,101448.63
2023-08-23T00:56:31.683Z,101447.78
2023-08-23T00:57:33.676Z,101449.41
2023-08-23T00:58:36.020Z,101453.94
2023-08-23T00:59:38.754Z,101452.88
2023-08-23T01:00:42.622Z,101446.97
2023-08-23T01:01:44.491Z,101455.75
2023-08-23T01:02:46.580Z,101452.88
2023-08-23T01:03:50.822Z,101453.94
2023-08-23T01:04:52.627Z,101446.97
2023-08-23T01:06:09.228Z,101456.59
2023-08-23T01:07:18.878Z,101453.34
2023-08-23T01:09:14.372Z,101454.41
2023-08-23T01:10:26.431Z,101454.91
2023-08-23T01:11:46.734Z,101463.91
2023-08-23T01:13:10.281Z,101465.19
2023-08-23T01:14:32.334Z,101464.41
2023-08-23T01:15:35.662Z,101463.00
2023-08-23T01:16:41.899Z,101449.97
2023-08-23T01:17:44.938Z,101455.53
2023-08-23T01:18:48.051Z,101455.78
2023-08-23T01:19:51.900Z,101453.34
2023-08-23T01:20:54.779Z,101457.06
2023-08-23T01:21:58.747Z,101454.91
2023-08-23T01:23:15.481Z,101455.94
2023-08-23T01:24:17.452Z,101455.38
2023-08-23T01:25:19.315Z,101452.16
2023-08-23T01:26:21.200Z,101448.09
2023-08-23T01:27:23.340Z,101451.59
2023-08-23T01:28:25.536Z,101451.00
2023-08-23T01:29:27.370Z,101450.47
2023-08-23T01:30:30.509Z,101453.13
2023-08-23T01:31:41.191Z,101449.91
2023-08-23T01:33:02.683Z,101450.47
2023-08-23T01:34:23.988Z,101452.31
2023-08-23T01:36:08.601Z,101450.47
2023-08-23T01:37:12.174Z,101447.25
2023-08-23T01:38:17.528Z,101452.56
2023-08-23T01:39:25.633Z,101446.41
2023-08-23T01:40:28.466Z,101450.91
2023-08-23T01:41:30.872Z,101448.25
2023-08-23T01:42:33.040Z,101448.25
2023-08-23T01:43:34.841Z,101451.16
2023-08-23T01:44:36.706Z,101444.25
2023-08-23T01:45:38.534Z,101449.56
2023-08-23T01:46:40.325Z,101443.09
2023-08-23T01:47:42.205Z,101441.75
2023-08-23T01:48:44.385Z,101443.59
2023-08-23T01:49:46.251Z,101448.13
2023-08-23T01:50:51.717Z,101451.56
2023-08-23T01:51:53.572Z,101452.84
2023-08-23T01:52:55.356Z,101456.53
2023-08-23T01:53:57.200Z,101454.13
2023-08-23T01:54:59.101Z,101457.25
2023-08-23T01:56:01.895Z,101464.22
2023-08-23T01:57:03.893Z,101455.66
2023-08-23T01:58:05.843Z,101458.31
2023-08-23T01:59:07.737Z,101451.13
2023-08-23T02:00:11.137Z,101451.38
2023-08-23T02:01:13.576Z,101456.69
2023-08-23T02:02:15.427Z,101452.69
2023-08-23T02:03:17.497Z,101455.09
2023-08-23T02:04:20.815Z,101447.00
2023-08-23T02:05:22.640Z,101452.81
2023-08-23T02:06:24.444Z,101450.38
2023-08-23T02:07:26.241Z,101451.41
2023-08-23T02:08:28.095Z,101454.06
2023-08-23T02:09:32.161Z,101446.59
2023-08-23T02:10:34.020Z,101447.16
2023-08-23T02:11:37.861Z,101453.50
2023-08-23T02:12:41.835Z,101455.13
2023-08-23T02:13:43.632Z,101443.13
2023-08-23T02:14:45.484Z,101445.78
2023-08-23T02:15:47.432Z,101444.75
2023-08-23T02:16:49.514Z,101446.34
2023-08-23T02:17:53.860Z,101447.41
2023-08-23T02:18:56.515Z,101451.66
2023-08-23T02:19:58.292Z,101446.81
2023-08-23T02:21:00.698Z,101447.41
2023-08-23T02:22:02.579Z,101447.41
2023-08-23T02:23:04.820Z,101450.28
2023-08-23T02:24:08.817Z,101448.44
2023-08-23T02:25:10.647Z,101444.97
2023-08-23T02:26:12.462Z,101442.31
2023-08-23T02:27:14.396Z,101450.28
2023-08-23T02:28:16.381Z,101438.03
2023-08-23T02:29:18.184Z,101444.16
2023-08-23T02:30:20.169Z,101444.97
2023-08-23T02:31:22.039Z,101440.69
2023-08-23T02:32:24.511Z,101441.75
2023-08-23T02:33:26.369Z,101437.47
2023-08-23T02:34:28.180Z,101438.28
2023-08-23T02:35:30.083Z,101426.84
2023-08-23T02:36:31.894Z,101439.09
2023-08-23T02:37:33.674Z,101436.44
2023-08-23T02:38:35.562Z,101438.03
2023-08-23T02:39:37.348Z,101434.03
2023-08-23T02:40:43.789Z,101432.97
2023-08-23T02:41:45.584Z,101438.03
2023-08-23T02:42:47.485Z,101437.03
2023-08-23T02:43:49.303Z,101434.38
2023-08-23T02:44:51.151Z,101436.19
2023-08-23T02:45:53.049Z,101432.72
2023-08-23T02:46:54.957Z,101428.47
2023-08-23T02:47:57.110Z,101429.25
2023-08-23T02:48:58.950Z,101431.38
2023-08-23T02:50:00.742Z,101435.63
2023-08-23T02:51:03.260Z,101427.91
2023-08-23T02:52:05.744Z,101438.28
2023-08-23T02:53:07.691Z,101435.88
2023-08-23T02:54:10.146Z,101435.88
2023-08-23T02:55:12.090Z,101430.81
2023-08-23T02:56:13.923Z,101437.72
2023-08-23T02:57:15.730Z,101437.13
2023-08-23T02:58:17.620Z,101436.13
2023-08-23T02:59:19.467Z,101437.97
2023-08-23T03:00:21.417Z,101432.88
2023-08-23T03:01:23.256Z,101439.22
2023-08-23T03:02:25.161Z,101432.06
2023-08-23T03:03:27.100Z,101440.84
2023-08-23T03:04:28.984Z,101436.56
2023-08-23T03:05:31.640Z,101436.81
2023-08-23T03:06:33.483Z,101434.16
2023-08-23T03:07:35.846Z,101436.81
2023-08-23T03:08:37.702Z,101436.22
2023-08-23T03:09:40.405Z,101439.94
2023-08-23T03:10:42.654Z,101435.69
2023-08-23T03:11:44.465Z,101444.13
2023-08-23T03:12:46.253Z,101428.34
2023-08-23T03:13:48.105Z,101433.72
2023-08-23T03:14:49.925Z,101445.16
2023-08-23T03:15:56.097Z,101433.72
2023-08-23T03:16:57.987Z,101434.53
2023-08-23T03:17:59.928Z,101435.91
2023-08-23T03:19:01.739Z,101432.47
2023-08-23T03:20:04.285Z,101433.03
2023-08-23T03:21:06.262Z,101440.75
2023-08-23T03:22:08.200Z,101432.78
2023-08-23T03:23:10.001Z,101434.63
2023-08-23T03:24:11.793Z,101433.81
2023-08-23T03:25:13.810Z,101435.69
2023-08-23T03:26:15.618Z,101436.72
2023-08-23T03:27:19.522Z,101435.13
2023-08-23T03:28:21.400Z,101439.63
2023-08-23T03:29:23.254Z,101438.03
2023-08-23T03:30:25.075Z,101435.81
2023-08-23T03:31:26.884Z,101441.13
2023-08-23T03:32:28.729Z,101437.09
2023-08-23T03:33:31.144Z,101435.25
2023-08-23T03:34:32.994Z,101443.22
2023-08-23T03:35:37.996Z,101436.31
2023-08-23T03:36:39.796Z,101441.84
2023-08-23T03:37:41.618Z,101438.13
2023-08-23T03:38:43.416Z,101445.28
2023-08-23T03:39:45.324Z,101444.47
2023-08-23T03:40:47.189Z,101440.22
2023-08-23T03:41:49.322Z,101440.22
2023-08-23T03:42:51.551Z,101439.66
2023-08-23T03:43:53.295Z,101444.97
2023-08-23T03:44:55.220Z,101448.66
2023-08-23T03:45:57.016Z,101450.53
2023-08-23T03:46:59.083Z,101447.28
2023-08-23T03:48:01.016Z,101446.47
2023-08-23T03:49:02.858Z,101453.63
2023-08-23T03:50:05.326Z,101446.16
2023-08-23T03:51:07.246Z,101447.16
2023-08-23T03:52:09.074Z,101449.50
2023-08-23T03:53:11.175Z,101443.63
2023-08-23T03:54:12.983Z,101451.00
2023-08-23T03:55:14.998Z,101451.25
2023-08-23T03:56:16.877Z,101449.06
2023-08-23T03:57:18.661Z,101446.88
2023-08-23T03:58:21.814Z,101447.13
2023-08-23T03:59:23.700Z,101448.97
2023-08-23T04:00:25.514Z,101453.69
2023-08-23T04:01:27.451Z,101457.63
2023-08-23T04:02:29.318Z,101446.41
2023-08-23T04:03:31.223Z,101444.25
2023-08-23T04:04:33.309Z,101441.84
2023-08-23T04:05:41.282Z,101447.16
2023-08-23T04:06:43.177Z,101442.06
2023-08-23T04:07:44.991Z,101444.94
2023-08-23T04:08:46.800Z,101443.34
2023-08-23T04:09:48.617Z,101440.94
2023-08-23T04:10:52.007Z,101445.44
2023-08-23T04:11:53.830Z,101441.38
2023-08-23T04:12:55.655Z,101440.53
2023-08-23T04:13:57.507Z,101441.81
2023-08-23T04:14:59.450Z,101443.69
2023-08-23T04:16:01.370Z,101444.13
2023-08-23T04:17:05.073Z,101438.03
2023-08-23T04:18:07.119Z,101444.38
2023-08-23T04:19:09.039Z,101446.47
2023-08-23T04:20:11.933Z,101444.81
2023-08-23T04:21:13.783Z,101439.75
2023-08-23T04:22:15.652Z,101445.06
2023-08-23T04:23:17.442Z,101446.91
2023-08-23T04:24:19.249Z,101445.75
2023-08-23T04:25:21.333Z,101447.84
2023-08-23T04:26:23.262Z,101447.25
2023-08-23T04:27:25.065Z,101445.41
2023-08-23T04:28:26.856Z,101441.72
2023-08-23T04:29:28.667Z,101445.66
2023-08-23T04:30:30.524Z,101442.75
2023-08-23T04:31:32.702Z,101440.13
2023-08-23T04:32:34.696Z,101441.16
2023-08-23T04:33:36.779Z,101440.91
2023-08-23T04:34:38.569Z,101438.72
2023-08-23T04:35:40.474Z,101440.34
2023-08-23T04:36:42.327Z,101442.16
2023-08-23T04:37:44.117Z,101441.38
2023-08-23T04:38:45.892Z,101445.88
2023-08-23T04:39:48.506Z,101447.47
2023-08-23T04:40:58.829Z,101451.16
2023-08-23T04:42:00.784Z,101441.38
2023-08-23T04:43:02.821Z,101450.38
2023-08-23T04:44:04.920Z,101450.59
2023-08-23T04:45:07.331Z,101445.75
2023-08-23T04:46:09.176Z,101448.88
2023-08-23T04:47:11.399Z,101450.72
2023-08-23T04:48:14.228Z,101448.31
2023-08-23T04:49:16.055Z,101448.50
2023-08-23T04:50:18.018Z,101446.66
2023-08-23T04:51:19.810Z,101443.81
2023-08-23T04:52:21.865Z,101448.88
2023-08-23T04:53:25.238Z,101446.78
2023-08-23T04:54:27.162Z,101448.63
2023-08-23T04:55:29.006Z,101448.63
2023-08-23T04:56:30.920Z,101445.97
2023-08-23T04:57:32.870Z,101444.94
2023-08-23T04:58:34.653Z,101449.22
2023-08-23T04:59:36.913Z,101443.94
2023-08-23T05:00:38.745Z,101452.69
2023-08-23T05:01:40.639Z,101451.03
2023-08-23T05:02:42.679Z,101449.22
2023-08-23T05:03:44.601Z,101447.38
2023-08-23T05:04:46.425Z,101449.22
2023-08-23T05:05:48.296Z,101450.84
2023-08-23T05:06:50.153Z,101451.66
2023-08-23T05:07:52.070Z,101449.22
2023-08-23T05:08:54.088Z,101448.41
2023-08-23T05:09:55.995Z,101459.25
2023-08-23T05:10:57.913Z,101454.19
2023-08-23T05:11:59.806Z,101448.06
2023-08-23T05:13:01.942Z,101447.84
2023-08-23T05:14:03.832Z,101452.09
2023-08-23T05:15:07.042Z,101446.78
2023-08-23T05:16:09.026Z,101447.59
2023-08-23T05:17:10.870Z,101449.78
2023-08-23T05:18:13.419Z,101444.63
2023-08-23T05:19:15.213Z,101452.09
2023-08-23T05:20:18.839Z,101444.72
2023-08-23T05:21:20.809Z,101449.31
2023-08-23T05:22:22.657Z,101452.88
2023-08-23T05:23:25.575Z,101454.28
2023-08-23T05:24:27.444Z,101452.19
2023-08-23T05:25:29.780Z,101456.25
2023-08-23T05:26:31.664Z,101457.66
2023-08-23T05:27:33.569Z,101445.75
2023-08-23T05:28:35.440Z,101448.75
2023-08-23T05:29:37.201Z,101457.03
2023-08-23T05:30:42.790Z,101452.09
2023-08-23T05:31:44.604Z,101449.44
2023-08-23T05:32:46.526Z,101451.28
2023-08-23T05:33:48.398Z,101451.03
2023-08-23T05:34:50.509Z,101445.50
2023-08-23T05:35:52.337Z,101449.78
2023-08-23T05:36:54.136Z,101450.34
2023-08-23T05:37:58.683Z,101454.38
2023-08-23T05:39:04.568Z,101452.31
2023-08-23T05:40:08.948Z,101454.16
2023-08-23T05:41:10.743Z,101455.75
2023-08-23T05:42:12.599Z,101450.91
2023-08-23T05:43:14.554Z,101459.66
2023-08-23T05:44:16.342Z,101460.97
2023-08-23T05:45:18.205Z,101460.97
2023-08-23T05:46:20.214Z,101453.00
2023-08-23T05:47:22.123Z,101465.78
2023-08-23T05:48:24.263Z,101469.47
2023-08-23T05:49:26.110Z,101463.97
2023-08-23T05:50:28.013Z,101463.72
2023-08-23T05:51:29.880Z,101461.38
2023-08-23T05:52:31.620Z,101464.16
2023-08-23T05:53:33.465Z,101463.19
2023-08-23T05:54:38.257Z,101465.25
2023-08-23T05:55:40.108Z,101462.31
2023-08-23T05:56:41.939Z,101455.91
2023-08-23T05:57:44.135Z,101458.31
2023-08-23T05:58:45.893Z,101449.81
2023-08-23T05:59:47.687Z,101450.38
2023-08-23T06:00:50.405Z,101448.63
2023-08-23T06:01:52.311Z,101448.44
2023-08-23T06:02:54.226Z,101453.06
2023-08-23T06:03:56.101Z,101449.59
2023-08-23T06:06:02.242Z,101449.84
2023-08-23T06:07:07.686Z,101450.28
2023-08-23T06:08:10.312Z,101449.72
2023-08-23T06:09:12.112Z,101451.69
2023-08-23T06:10:13.937Z,101453.19
2023-08-23T06:11:15.682Z,101446.91
2023-08-23T06:12:17.522Z,101444.06
2023-08-23T06:13:19.741Z,101455.94
2023-08-23T06:14:25.756Z,101454.47
2023-08-23T06:15:27.758Z,101448.94
2023-08-23T06:16:29.554Z,101439.06
2023-08-23T06:17:31.417Z,101444.16
2023-08-23T06:18:33.215Z,101441.53
2023-08-23T06:19:35.130Z,101445.56
2023-08-23T06:20:36.986Z,101441.34
2023-08-23T06:21:41.348Z,101437.09
2023-08-23T06:22:44.468Z,101445.91
2023-08-23T06:23:46.238Z,101441.06
2023-08-23T06:24:48.041Z,101440.81
2023-08-23T06:25:49.880Z,101448.03
2023-08-23T06:26:51.810Z,101442.16
2023-08-23T06:27:53.698Z,101451.78
2023-08-23T06:28:55.547Z,101447.50
2023-08-23T06:29:57.525Z,101450.16
2023-08-23T06:30:59.982Z,101446.13
2023-08-23T06:32:01.784Z,101446.69
2023-08-23T06:33:05.277Z,101456.28
2023-08-23T06:34:07.160Z,101447.72
2023-08-23T06:35:09.238Z,101448.25
2023-08-23T06:36:11.070Z,101450.38
2023-08-23T06:37:12.849Z,101452.50
2023-08-23T06:38:16.929Z,101449.25
2023-08-23T06:39:32.580Z,101458.31
2023-08-23T06:40:34.864Z,101455.31
2023-08-23T06:41:36.825Z,101453.69
2023-08-23T06:42:40.009Z,101455.50
2023-08-23T06:43:42.225Z,101455.97
2023-08-23T06:44:45.275Z,101454.06
2023-08-23T06:45:47.288Z,101460.13
2023-08-23T06:46:49.128Z,101447.72
2023-08-23T06:47:51.382Z,101458.38
2023-08-23T06:48:54.933Z,101458.25
2023-08-23T06:49:56.768Z,101457.00
2023-08-23T06:51:03.435Z,101450.56
2023-08-23T06:52:05.714Z,101452.63
2023-08-23T06:53:07.533Z,101446.38
2023-08-23T06:54:09.394Z,101449.00
2023-08-23T06:55:11.209Z,101449.97
2023-08-23T06:56:13.389Z,101456.31
2023-08-23T06:57:15.186Z,101455.44
2023-08-23T06:58:17.024Z,101453.41
2023-08-23T06:59:18.935Z,101453.00
2023-08-23T07:00:21.769Z,101451.53
2023-08-23T07:01:23.719Z,101449.31
2023-08-23T07:02:26.887Z,101452.06
2023-08-23T07:03:28.898Z,101454.34
2023-08-23T07:04:31.156Z,101453.13
2023-08-23T07:05:36.055Z,101457.72
2023-08-23T07:06:38.206Z,101449.56
2023-08-23T07:07:39.990Z,101454.19
2023-08-23T07:08:45.222Z,101444.31
2023-08-23T07:09:47.446Z,101447.72
2023-08-23T07:10:49.303Z,101441.91
2023-08-23T07:11:51.368Z,101446.34
2023-08-23T07:12:53.211Z,101453.72
2023-08-23T07:13:55.313Z,101447.16
2023-08-23T07:14:57.109Z,101448.97
2023-08-23T07:15:58.947Z,101453.84
2023-08-23T07:17:00.816Z,101453.78
2023-08-23T07:18:02.942Z,101445.63
2023-08-23T07:19:06.002Z,101451.88
2023-08-23T07:20:10.780Z,101448.16
2023-08-23T07:21:12.608Z,101450.63
2023-08-23T07:22:14.943Z,101447.94
2023-08-23T07:23:16.776Z,101450.88
2023-08-23T07:24:18.598Z,101453.47
2023-08-23T07:25:20.767Z,101452.69
2023-08-23T07:26:22.932Z,101460.03
2023-08-23T07:27:25.116Z,101458.94
2023-08-23T07:28:28.584Z,101459.50
2023-08-23T07:29:30.493Z,101451.88
2023-08-23T07:30:32.359Z,101458.66
2023-08-23T07:31:34.224Z,101448.91
2023-08-23T07:32:36.142Z,101450.22
2023-08-23T07:33:38.036Z,101444.72
2023-08-23T07:34:39.922Z,101452.13
2023-08-23T07:35:41.857Z,101452.09
2023-08-23T07:36:43.768Z,101454.47
2023-08-23T07:37:46.117Z,101454.47
2023-08-23T07:38:48.229Z,101453.50
2023-08-23T07:39:50.218Z,101455.28
2023-08-23T07:40:59.105Z,101454.47
2023-08-23T07:42:00.909Z,101459.88
2023-08-23T07:43:02.851Z,101458.38
2023-08-23T07:44:04.969Z,101457.78
2023-08-23T07:45:08.924Z,101446.00
2023-08-23T07:46:10.825Z,101447.97
2023-08-23T07:47:12.649Z,101454.13
2023-08-23T07:48:14.475Z,101456.00
2023-08-23T07:49:16.739Z,101453.06
2023-08-23T07:50:18.676Z,101460.75
2023-08-23T07:51:20.530Z,101461.84
2023-08-23T07:52:22.714Z,101461.16
2023-08-23T07:53:25.582Z,101461.84
2023-08-23T07:54:28.773Z,101462.88
2023-08-23T07:55:30.672Z,101458.59
2023-08-23T07:56:32.939Z,101465.13
2023-08-23T07:57:34.882Z,101461.78
2023-08-23T07:58:39.705Z,101460.66
2023-08-23T07:59:41.592Z,101457.00
2023-08-23T08:00:43.710Z,101465.38
2023-08-23T08:01:45.606Z,101473.94
2023-08-23T08:02:47.485Z,101477.34
2023-08-23T08:03:49.481Z,101474.34
2023-08-23T08:04:51.429Z,101478.22
2023-08-23T08:05:53.260Z,101469.03
2023-08-23T08:06:55.100Z,101478.63
2023-08-23T08:08:09.063Z,101473.53
2023-08-23T08:09:11.898Z,101467.97
2023-08-23T08:10:13.816Z,101469.66
2023-08-23T08:11:16.260Z,101470.66
2023-08-23T08:12:18.097Z,101466.69
2023-08-23T08:13:20.055Z,101461.59
2023-08-23T08:14:21.869Z,101461.31
2023-08-23T08:15:23.891Z,101466.56
2023-08-23T08:16:25.719Z,101462.91
2023-08-23T08:17:27.626Z,101456.09
2023-08-23T08:18:29.564Z,101454.31
2023-08-23T08:19:31.487Z,101453.00
2023-08-23T08:20:33.343Z,101450.38
2023-08-23T08:21:35.301Z,101457.50
2023-08-23T08:22:38.726Z,101461.28
2023-08-23T08:23:40.591Z,101460.84
2023-08-23T08:24:42.441Z,101456.38
2023-08-23T08:25:44.277Z,101461.22
2023-08-23T08:26:46.141Z,101462.69
2023-08-23T08:27:48.496Z,101462.63
2023-08-23T08:28:50.702Z,101461.56
2023-08-23T08:29:52.562Z,101463.47
2023-08-23T08:30:54.552Z,101465.06
2023-08-23T08:31:56.488Z,101459.97
2023-08-23T08:32:58.339Z,101472.66
2023-08-23T08:34:01.054Z,101464.06
2023-08-23T08:35:03.090Z,101462.34
2023-08-23T08:36:05.237Z,101473.22
2023-08-23T08:37:07.705Z,101464.84
2023-08-23T08:38:09.851Z,101470.03
2023-08-23T08:39:11.889Z,101467.75
2023-08-23T08:40:13.964Z,101470.66
2023-08-23T08:41:16.424Z,101471.63
2023-08-23T08:42:18.442Z,101470.41
2023-08-23T08:43:21.522Z,101466.22
2023-08-23T08:44:24.277Z,101470.13
2023-08-23T08:45:26.371Z,101475.56
2023-08-23T08:46:28.474Z,101467.38
2023-08-23T08:47:30.519Z,101475.34
2023-08-23T08:48:32.496Z,101462.06
2023-08-23T08:49:34.666Z,101464.47
2023-08-23T08:50:37.442Z,101465.47
2023-08-23T08:51:46.118Z,101457.44
2023-08-23T08:52:54.169Z,101463.63
2023-08-23T08:53:58.005Z,101470.38
2023-08-23T08:55:02.887Z,101465.91
2023-08-23T08:56:06.982Z,101470.47
2023-08-23T08:57:11.960Z,101470.94
2023-08-23T08:58:20.276Z,101468.47
2023-08-23T08:59:22.440Z,101475.69
2023-08-23T09:00:31.134Z,101469.56
2023-08-23T09:01:36.463Z,101463.69
2023-08-23T09:02:41.143Z,101475.38
2023-08-23T09:03:43.198Z,101472.22
2023-08-23T09:04:49.721Z,101467.25
2023-08-23T09:05:52.938Z,101480.22
2023-08-23T09:06:56.147Z,101472.44
2023-08-23T09:07:58.748Z,101478.53
2023-08-23T09:09:02.542Z,101472.22
2023-08-23T09:10:04.985Z,101476.75
2023-08-23T09:11:06.832Z,101470.00
2023-08-23T09:12:09.010Z,101469.47
2023-08-23T09:13:11.010Z,101469.34
2023-08-23T09:14:19.398Z,101462.44
2023-08-23T09:15:26.395Z,101460.72
2023-08-23T09:16:28.335Z,101471.22
2023-08-23T09:17:34.333Z,101473.44
2023-08-23T09:18:36.365Z,101469.44
2023-08-23T09:19:41.807Z,101475.03
2023-08-23T09:20:44.046Z,101469.72
2023-08-23T09:21:51.735Z,101469.22
2023-08-23T09:22:57.161Z,101479.06
2023-08-23T09:24:01.692Z,101474.53
2023-08-23T09:25:06.824Z,101473.41
2023-08-23T09:26:09.345Z,101475.25
2023-08-23T09:27:17.182Z,101470.47
2023-08-23T09:28:30.059Z,101478.84
2023-08-23T09:29:32.942Z,101481.03
2023-08-23T09:30:36.328Z,101477.84
2023-08-23T09:31:40.811Z,101477.25
2023-08-23T09:32:43.838Z,101479.63
2023-08-23T09:33:47.290Z,101481.31
2023-08-23T09:34:49.304Z,101479.94
2023-08-23T09:35:51.479Z,101486.50
2023-08-23T09:36:54.375Z,101480.88
2023-08-23T09:37:57.239Z,101480.84
2023-08-23T09:39:00.380Z,101469.66
2023-08-23T09:40:02.322Z,101486.41
2023-08-23T09:41:04.657Z,101469.59
2023-08-23T09:42:07.332Z,101475.72
2023-08-23T09:43:10.927Z,101480.84
2023-08-23T09:44:14.163Z,101479.72
2023-08-23T09:45:23.133Z,101488.81
2023-08-23T09:46:28.855Z,101476.63
2023-08-23T09:47:34.660Z,101477.44
2023-08-23T09:48:41.224Z,101484.09
2023-08-23T09:49:45.620Z,101479.03
2023-08-23T09:50:52.732Z,101488.69
2023-08-23T09:51:56.011Z,101479.63
2023-08-23T09:53:29.265Z,101483.66
2023-08-23T09:55:14.212Z,101482.22
2023-08-23T09:56:17.573Z,101474.25
2023-08-23T09:57:22.185Z,101482.13
2023-08-23T09:58:25.027Z,101475.81
2023-08-23T09:59:27.223Z,101483.22
2023-08-23T10:00:30.233Z,101482.53
2023-08-23T10:01:33.925Z,101477.47
2023-08-23T10:02:38.412Z,101482.09
2023-08-23T10:03:42.251Z,101486.69
2023-08-23T10:04:46.012Z,101479.47
2023-08-23T10:05:50.689Z,101483.50
2023-08-23T10:06:54.044Z,101483.69
2023-08-23T10:07:57.853Z,101486.84
2023-08-23T10:09:04.444Z,101480.41
2023-08-23T10:10:07.579Z,101484.41
2023-08-23T10:11:09.448Z,101483.81
2023-08-23T10:12:13.909Z,101480.88
2023-08-23T10:13:16.235Z,101473.38
2023-08-23T10:14:19.666Z,101473.69
2023-08-23T10:15:39.913Z,101469.97
2023-08-23T10:16:44.205Z,101471.66
2023-08-23T10:17:49.071Z,101470.88
2023-08-23T10:18:53.175Z,101479.72
2023-08-23T10:19:55.255Z,101473.50
2023-08-23T10:20:57.832Z,101472.91
2023-08-23T10:21:59.838Z,101472.09
2023-08-23T10:23:01.607Z,101469.97
2023-08-23T10:24:07.634Z,101484.78
2023-08-23T10:25:18.501Z,101476.28
2023-08-23T10:26:23.092Z,101477.66
2023-08-23T10:27:25.808Z,101472.63
2023-08-23T10:28:28.167Z,101474.28
2023-08-23T10:29:31.652Z,101484.22
2023-08-23T10:30:33.540Z,101472.66
2023-08-23T10:31:35.400Z,101479.41
2023-08-23T10:32:38.053Z,101480.28
2023-08-23T10:33:43.249Z,101477.38
2023-08-23T10:34:45.523Z,101479.25
2023-08-23T10:35:49.004Z,101480.28
2023-08-23T10:36:50.844Z,101481.03
2023-08-23T10:37:54.562Z,101483.09
2023-08-23T10:39:00.155Z,101480.63
2023-08-23T10:40:02.299Z,101472.28
2023-08-23T10:41:04.184Z,101470.41
2023-08-23T10:42:06.357Z,101474.16
2023-08-23T10:43:20.964Z,101474.44
2023-08-23T10:44:23.915Z,101471.81
2023-08-23T10:45:27.130Z,101471.88
2023-08-23T10:46:31.279Z,101470.56
2023-08-23T10:47:38.175Z,101474.34
2023-08-23T10:48:41.116Z,101472.47
2023-08-23T10:49:44.122Z,101467.38
2023-08-23T10:50:48.408Z,101467.38
2023-08-23T10:51:51.162Z,101467.38
2023-08-23T10:52:53.026Z,101465.19
2023-08-23T10:53:54.940Z,101474.28
2023-08-23T10:54:58.600Z,101475.31
2023-08-23T10:56:04.022Z,101465.88
2023-08-23T10:57:05.979Z,101469.59
2023-08-23T10:58:07.864Z,101476.59
2023-08-23T10:59:09.929Z,101471.72
2023-08-23T11:00:13.076Z,101460.19
2023-08-23T11:01:14.953Z,101458.56
2023-08-23T11:02:17.470Z,101466.91
2023-08-23T11:03:21.370Z,101465.84
2023-08-23T11:04:24.634Z,101471.22
2023-08-23T11:05:27.273Z,101465.03
2023-08-23T11:06:29.558Z,101461.25
2023-08-23T11:07:32.408Z,101459.38
2023-08-23T11:08:34.350Z,101458.28
2023-08-23T11:09:36.875Z,101464.75
2023-08-23T11:10:39.004Z,101457.50
2023-08-23T11:11:40.877Z,101472.81
2023-08-23T11:12:42.692Z,101465.84
2023-08-23T11:13:47.516Z,101460.19
2023-08-23T11:14:49.383Z,101455.59
2023-08-23T11:15:51.239Z,101456.69
2023-08-23T11:16:53.093Z,101452.41
2023-08-23T11:17:57.035Z,101461.25
2023-08-23T11:18:58.892Z,101456.97
2023-08-23T11:20:01.878Z,101457.25
2023-08-23T11:21:04.091Z,101453.75
2023-08-23T11:22:08.207Z,101461.03
2023-08-23T11:23:10.854Z,101460.22
2023-08-23T11:24:12.981Z,101450.28
2023-08-23T11:25:14.858Z,101456.16
2023-08-23T11:26:16.734Z,101456.16
2023-08-23T11:27:18.588Z,101447.84
2023-08-23T11:28:22.053Z,101449.13
2023-08-23T11:29:24.202Z,101449.63
2023-08-23T11:30:27.925Z,101441.31
2023-08-23T11:31:32.822Z,101446.41
2023-08-23T11:32:36.412Z,101447.19
2023-08-23T11:33:38.760Z,101448.84
2023-08-23T11:34:41.276Z,101445.72
2023-08-23T11:35:43.276Z,101443.63
2023-08-23T11:36:46.165Z,101450.63
2023-08-23T11:37:53.056Z,101438.28
2023-08-23T11:38:54.982Z,101440.97
2023-08-23T11:40:06.033Z,101440.19
2023-08-23T11:41:09.885Z,101443.66
2023-08-23T11:42:11.689Z,101440.44
2023-08-23T11:43:22.795Z,101446.13
2023-08-23T11:44:28.148Z,101450.47
2023-08-23T11:45:41.304Z,101441.59
2023-08-23T11:46:43.761Z,101446.16
2023-08-23T11:47:46.789Z,101446.16
2023-08-23T11:48:49.031Z,101440.28
2023-08-23T11:49:56.048Z,101450.22
2023-08-23T11:50:59.806Z,101447.53
2023-08-23T11:52:02.868Z,101445.50
2023-08-23T11:53:08.190Z,101439.38
2023-08-23T11:54:12.456Z,101437.84
2023-08-23T11:55:23.157Z,101442.13
2023-08-23T11:56:27.730Z,101441.88
2023-08-23T11:57:33.941Z,101437.91
2023-08-23T11:58:35.714Z,101435.22
2023-08-23T11:59:37.536Z,101438.41
2023-08-23T12:00:39.626Z,101430.34
2023-08-23T12:01:45.639Z,101430.88
2023-08-23T12:02:47.719Z,101438.66