createdAt,value
2017-09-29T00:00:12.870Z,16.40
2017-09-29T00:02:41.201Z,16.20
2017-09-29T00:05:08.763Z,16.10
2017-09-29T00:07:36.423Z,15.90
2017-09-29T00:10:04.171Z,15.80
2017-09-29T00:12:31.765Z,15.70
2017-09-29T00:14:59.411Z,15.70
2017-09-29T00:17:27.017Z,15.90
2017-09-29T00:19:54.595Z,16.00
2017-09-29T00:22:22.199Z,15.90
2017-09-29T00:24:49.793Z,15.90
2017-09-29T00:27:17.368Z,15.90
2017-09-29T00:29:44.980Z,16.00
2017-09-29T00:32:12.549Z,15.80
2017-09-29T00:34:41.081Z,16.20
2017-09-29T00:37:08.651Z,16.20
2017-09-29T00:39:36.244Z,16.20
2017-09-29T00:42:04.580Z,16.40
2017-09-29T00:44:32.331Z,16.40
2017-09-29T00:46:59.902Z,16.30
2017-09-29T00:49:27.580Z,16.10
2017-09-29T00:51:56.690Z,15.70
2017-09-29T00:54:25.110Z,15.80
2017-09-29T00:56:52.697Z,15.70
2017-09-29T00:59:20.291Z,15.70
2017-09-29T01:01:48.631Z,15.60
2017-09-29T01:04:16.211Z,15.60
2017-09-29T01:06:43.776Z,15.70
2017-09-29T01:09:11.376Z,15.70
2017-09-29T01:11:38.943Z,15.60
2017-09-29T01:14:06.508Z,15.70
2017-09-29T01:16:34.117Z,15.60
2017-09-29T01:19:02.451Z,15.60
2017-09-29T01:21:30.018Z,15.60
2017-09-29T01:23:57.619Z,15.70
2017-09-29T01:26:25.943Z,15.70
2017-09-29T01:28:53.531Z,15.70
2017-09-29T01:31:21.099Z,15.70
2017-09-29T01:33:48.696Z,15.90
2017-09-29T01:36:16.282Z,16.10
2017-09-29T01:38:43.887Z,16.00
2017-09-29T01:41:12.219Z,15.70
2017-09-29T01:43:39.787Z,15.60
2017-09-29T01:46:07.408Z,15.70
2017-09-29T01:48:34.994Z,15.80
2017-09-29T01:51:02.679Z,15.80
2017-09-29T01:53:30.247Z,15.80
2017-09-29T01:55:57.828Z,15.70
2017-09-29T01:58:25.415Z,15.60
2017-09-29T02:00:53.016Z,15.50
2017-09-29T02:03:20.578Z,15.50
2017-09-29T02:05:48.154Z,15.50
2017-09-29T02:08:16.511Z,15.50
2017-09-29T02:10:44.078Z,15.50
2017-09-29T02:13:12.448Z,15.50
2017-09-29T02:15:40.007Z,15.50
2017-09-29T02:18:07.608Z,15.50
2017-09-29T02:20:35.199Z,15.50
2017-09-29T02:23:02.788Z,15.50
2017-09-29T02:25:30.403Z,15.50
2017-09-29T02:27:57.968Z,15.80
2017-09-29T02:30:25.583Z,15.80
2017-09-29T02:32:53.922Z,15.50
2017-09-29T02:35:22.267Z,15.50
2017-09-29T02:37:49.839Z,15.50
2017-09-29T02:40:17.426Z,15.50
2017-09-29T02:42:44.999Z,15.50
2017-09-29T02:45:13.371Z,15.60
2017-09-29T02:47:41.698Z,15.60
2017-09-29T02:50:09.266Z,15.60
2017-09-29T02:52:36.870Z,15.70
2017-09-29T02:55:05.202Z,15.50
2017-09-29T02:57:38.127Z,15.50
2017-09-29T03:00:08.268Z,15.70
2017-09-29T03:02:36.768Z,15.70
2017-09-29T03:05:06.464Z,15.90
2017-09-29T03:07:34.059Z,15.70
2017-09-29T03:10:01.663Z,15.60
2017-09-29T03:12:30.095Z,15.50
2017-09-29T03:14:57.655Z,15.40
2017-09-29T03:17:25.255Z,15.40
2017-09-29T03:19:53.623Z,15.60
2017-09-29T03:22:22.012Z,15.50
2017-09-29T03:24:50.351Z,15.40
2017-09-29T03:27:18.012Z,15.50
2017-09-29T03:29:45.603Z,15.40
2017-09-29T03:32:13.935Z,15.40
2017-09-29T03:34:41.532Z,15.40
2017-09-29T03:37:09.944Z,15.40
2017-09-29T03:39:37.535Z,15.40
2017-09-29T03:42:05.118Z,15.30
2017-09-29T03:44:32.855Z,15.40
2017-09-29T03:47:00.425Z,15.30
2017-09-29T03:49:27.999Z,15.30
2017-09-29T03:51:58.095Z,15.10
2017-09-29T03:54:26.983Z,15.10
2017-09-29T03:56:55.388Z,15.20
2017-09-29T03:59:24.258Z,15.50
2017-09-29T04:01:51.851Z,15.50
2017-09-29T04:04:20.180Z,15.30
2017-09-29T04:06:47.775Z,15.30
2017-09-29T04:09:16.207Z,15.10
2017-09-29T04:11:43.835Z,15.10
2017-09-29T04:14:11.395Z,15.00
2017-09-29T04:16:38.959Z,15.00
2017-09-29T04:19:06.560Z,15.00
2017-09-29T04:21:34.115Z,15.10
2017-09-29T04:24:01.739Z,15.00
2017-09-29T04:26:29.368Z,15.10
2017-09-29T04:28:57.719Z,15.10
2017-09-29T04:31:25.319Z,15.10
2017-09-29T04:33:53.039Z,15.10
2017-09-29T04:36:20.599Z,15.40
2017-09-29T04:38:48.212Z,15.70
2017-09-29T04:41:15.791Z,15.60
2017-09-29T04:43:43.380Z,15.40
2017-09-29T04:46:11.751Z,15.20
2017-09-29T04:48:39.319Z,15.20
2017-09-29T04:51:06.905Z,15.20
2017-09-29T04:53:35.267Z,15.30
2017-09-29T04:56:03.780Z,15.30
2017-09-29T04:58:31.355Z,15.30
2017-09-29T05:00:58.959Z,15.30
2017-09-29T05:03:26.611Z,15.30
2017-09-29T05:05:54.275Z,15.40
2017-09-29T05:08:21.859Z,15.70
2017-09-29T05:10:49.431Z,15.90
2017-09-29T05:13:17.015Z,15.80
2017-09-29T05:15:44.584Z,15.80
2017-09-29T05:18:12.196Z,15.80
2017-09-29T05:20:39.842Z,15.90
2017-09-29T05:23:08.172Z,15.60
2017-09-29T05:25:35.927Z,15.60
2017-09-29T05:28:03.489Z,15.70
2017-09-29T05:30:31.084Z,15.80
2017-09-29T05:32:58.660Z,15.50
2017-09-29T05:35:27.182Z,15.40
2017-09-29T05:37:54.756Z,15.40
2017-09-29T05:40:22.323Z,15.70
2017-09-29T05:42:50.583Z,15.70
2017-09-29T05:45:18.217Z,15.70
2017-09-29T05:47:45.803Z,15.60
2017-09-29T05:50:13.363Z,15.60
2017-09-29T05:52:40.950Z,15.50
2017-09-29T05:55:08.514Z,15.40
2017-09-29T05:57:36.892Z,15.70
2017-09-29T06:00:05.230Z,15.90
2017-09-29T06:02:32.823Z,15.90
2017-09-29T06:05:00.392Z,15.90
2017-09-29T06:07:28.899Z,15.60
2017-09-29T06:09:56.489Z,15.60
2017-09-29T06:12:24.192Z,15.40
2017-09-29T06:14:52.559Z,15.40
2017-09-29T06:17:20.883Z,15.40
2017-09-29T06:19:48.477Z,15.40
2017-09-29T06:22:16.039Z,15.40
2017-09-29T06:24:43.608Z,15.50
2017-09-29T06:27:11.302Z,15.40
2017-09-29T06:29:38.947Z,15.40
2017-09-29T06:32:07.402Z,15.50
2017-09-29T06:34:34.975Z,15.50
2017-09-29T06:37:03.347Z,16.10
2017-09-29T06:39:30.933Z,16.00
2017-09-29T06:41:58.522Z,16.10
2017-09-29T06:44:26.099Z,16.10
2017-09-29T06:46:53.687Z,16.00
2017-09-29T06:49:22.031Z,16.10
2017-09-29T06:51:49.623Z,16.10
2017-09-29T06:54:17.993Z,15.90
2017-09-29T06:56:45.568Z,15.90
2017-09-29T06:59:14.069Z,16.00
2017-09-29T07:01:41.631Z,15.90
2017-09-29T07:04:09.223Z,16.20
2017-09-29T07:06:36.819Z,16.30
2017-09-29T07:09:05.181Z,16.20
2017-09-29T07:11:32.846Z,16.10
2017-09-29T07:14:01.469Z,16.10
2017-09-29T07:16:29.079Z,16.10
2017-09-29T07:18:56.647Z,15.90
2017-09-29T07:21:24.208Z,15.80
2017-09-29T07:23:52.608Z,15.80
2017-09-29T07:26:21.176Z,15.80
2017-09-29T07:28:51.035Z,16.00
2017-09-29T07:31:21.030Z,16.00
2017-09-29T07:33:48.632Z,16.40
2017-09-29T07:36:16.200Z,16.40
2017-09-29T07:38:43.811Z,16.50
2017-09-29T07:41:11.487Z,16.20
2017-09-29T07:43:39.063Z,16.00
2017-09-29T07:46:06.771Z,16.00
2017-09-29T07:48:34.326Z,16.00
2017-09-29T07:51:01.915Z,16.00
2017-09-29T07:53:29.585Z,16.00
2017-09-29T07:55:57.243Z,16.10
2017-09-29T07:58:24.857Z,16.10
2017-09-29T08:00:53.196Z,16.20
2017-09-29T08:03:20.855Z,16.20
2017-09-29T08:05:48.455Z,16.30
2017-09-29T08:08:16.790Z,16.50
2017-09-29T08:10:44.404Z,16.50
2017-09-29T08:13:11.972Z,16.50
2017-09-29T08:15:39.575Z,16.30
2017-09-29T08:18:07.976Z,16.60
2017-09-29T08:20:36.348Z,16.70
2017-09-29T08:23:04.692Z,16.70
2017-09-29T08:25:32.263Z,16.70
2017-09-29T08:27:59.848Z,16.80
2017-09-29T08:30:28.183Z,17.00
2017-09-29T08:32:55.841Z,16.90
2017-09-29T08:35:23.548Z,16.80
2017-09-29T08:37:51.957Z,17.20
2017-09-29T08:40:19.548Z,17.20
2017-09-29T08:42:47.146Z,17.20
2017-09-29T08:45:15.472Z,16.90
2017-09-29T08:47:43.051Z,16.80
2017-09-29T08:50:10.647Z,16.70
2017-09-29T08:52:38.980Z,17.00
2017-09-29T08:55:06.604Z,17.00
2017-09-29T08:57:34.172Z,17.20
2017-09-29T09:00:01.732Z,17.40
2017-09-29T09:02:29.319Z,17.70
2017-09-29T09:04:57.663Z,18.00
2017-09-29T09:07:25.281Z,18.00
2017-09-29T09:09:53.623Z,18.60
2017-09-29T09:12:21.211Z,18.50
2017-09-29T09:14:48.815Z,18.70
2017-09-29T09:17:16.386Z,18.70
2017-09-29T09:19:43.980Z,18.90
2017-09-29T09:22:11.543Z,19.00
2017-09-29T09:24:39.151Z,19.20
2017-09-29T09:27:06.731Z,19.50
2017-09-29T09:29:34.299Z,19.80
2017-09-29T09:32:01.896Z,19.60
2017-09-29T09:34:30.235Z,19.60
2017-09-29T09:36:57.844Z,19.50
2017-09-29T09:39:25.422Z,20.30
2017-09-29T09:41:53.003Z,20.00
2017-09-29T09:44:20.603Z,20.20
2017-09-29T09:46:48.978Z,21.10
2017-09-29T09:49:17.442Z,20.50
2017-09-29T09:51:45.010Z,20.50
2017-09-29T09:54:13.370Z,20.50
2017-09-29T09:56:40.959Z,20.50
2017-09-29T09:59:08.537Z,20.40
2017-09-29T10:01:36.131Z,20.60
2017-09-29T10:04:03.754Z,20.90
2017-09-29T10:06:31.371Z,21.90
2017-09-29T10:08:58.938Z,23.40
2017-09-29T10:11:27.286Z,21.90
2017-09-29T10:13:54.851Z,21.80
2017-09-29T10:16:22.443Z,21.40
2017-09-29T10:18:50.936Z,21.10
2017-09-29T10:21:18.511Z,21.20
2017-09-29T10:23:46.111Z,21.70
2017-09-29T10:26:13.683Z,21.90
2017-09-29T10:28:41.278Z,21.30
2017-09-29T10:31:08.839Z,21.00
2017-09-29T10:33:36.417Z,21.10
2017-09-29T10:36:04.019Z,20.90
2017-09-29T10:38:32.346Z,21.00
2017-09-29T10:40:59.960Z,21.00
2017-09-29T10:43:28.328Z,20.80
2017-09-29T10:45:56.031Z,20.80
2017-09-29T10:48:23.651Z,20.70
2017-09-29T10:50:51.273Z,20.80
2017-09-29T10:53:18.868Z,21.10
2017-09-29T10:55:46.489Z,21.60
2017-09-29T10:58:14.126Z,23.50
2017-09-29T11:00:41.701Z,24.90
2017-09-29T11:03:09.303Z,25.20
2017-09-29T11:05:37.815Z,23.10
2017-09-29T11:08:05.400Z,23.00
2017-09-29T11:10:33.055Z,23.20
2017-09-29T11:13:00.617Z,23.30
2017-09-29T11:15:28.209Z,23.00
2017-09-29T11:17:55.777Z,23.00
2017-09-29T11:20:23.387Z,22.80
2017-09-29T11:22:50.955Z,23.00
2017-09-29T11:25:18.545Z,23.20
2017-09-29T11:27:46.153Z,22.60
2017-09-29T11:30:13.727Z,22.90
2017-09-29T11:32:41.295Z,22.70
2017-09-29T11:35:08.886Z,22.50
2017-09-29T11:37:36.481Z,23.10
2017-09-29T11:40:04.081Z,23.20
2017-09-29T11:42:31.728Z,23.40
2017-09-29T11:44:59.332Z,23.00
2017-09-29T11:47:27.659Z,22.40
2017-09-29T11:49:55.311Z,22.40
2017-09-29T11:52:22.993Z,22.40
2017-09-29T11:54:50.548Z,22.80
2017-09-29T11:57:18.135Z,22.40
2017-09-29T11:59:45.698Z,22.70
2017-09-29T12:02:13.347Z,21.90
2017-09-29T12:04:40.916Z,21.50
2017-09-29T12:07:08.516Z,21.40
2017-09-29T12:09:36.083Z,21.30
2017-09-29T12:12:03.732Z,21.10
2017-09-29T12:14:31.319Z,21.10
2017-09-29T12:16:58.909Z,21.00
2017-09-29T12:19:26.520Z,21.00
2017-09-29T12:21:54.102Z,20.90
2017-09-29T12:24:21.732Z,20.90
2017-09-29T12:26:49.339Z,20.80
2017-09-29T12:29:16.911Z,20.90
2017-09-29T12:31:44.527Z,20.90
2017-09-29T12:34:12.247Z,20.90
2017-09-29T12:36:40.589Z,21.10
2017-09-29T12:39:08.156Z,21.10
2017-09-29T12:41:35.864Z,21.30
2017-09-29T12:44:03.427Z,21.30
2017-09-29T12:46:31.017Z,21.40
2017-09-29T12:48:58.581Z,21.50
2017-09-29T12:51:26.171Z,22.10
2017-09-29T12:53:54.508Z,22.20
2017-09-29T12:56:22.107Z,22.10
2017-09-29T12:58:50.446Z,23.00
2017-09-29T13:01:18.047Z,23.00
2017-09-29T13:03:46.487Z,24.00
2017-09-29T13:06:14.067Z,24.00
2017-09-29T13:08:41.660Z,22.60
2017-09-29T13:11:09.264Z,22.20
2017-09-29T13:13:37.004Z,22.20
2017-09-29T13:16:04.631Z,22.20
2017-09-29T13:18:32.291Z,22.20
2017-09-29T13:20:59.903Z,22.10
2017-09-29T13:23:27.482Z,21.80
2017-09-29T13:25:55.094Z,21.80
2017-09-29T13:28:22.687Z,21.70
2017-09-29T13:30:50.276Z,21.90
2017-09-29T13:33:18.751Z,21.70
2017-09-29T13:35:47.078Z,21.90
2017-09-29T13:38:14.648Z,21.90
2017-09-29T13:40:42.272Z,22.10
2017-09-29T13:43:09.883Z,21.90
2017-09-29T13:45:37.495Z,22.00
2017-09-29T13:48:05.099Z,22.00
2017-09-29T13:50:32.822Z,22.30
2017-09-29T13:53:00.524Z,22.50
2017-09-29T13:55:28.092Z,22.70
2017-09-29T13:57:56.563Z,22.60
2017-09-29T14:00:24.143Z,22.60
2017-09-29T14:02:52.486Z,22.40
2017-09-29T14:05:20.083Z,22.40
2017-09-29T14:07:48.415Z,22.40
2017-09-29T14:10:16.003Z,22.30
2017-09-29T14:12:43.567Z,22.30
2017-09-29T14:15:11.931Z,23.20
2017-09-29T14:17:39.523Z,23.20
2017-09-29T14:20:07.095Z,23.60
2017-09-29T14:22:34.687Z,23.00
2017-09-29T14:25:02.251Z,22.40
2017-09-29T14:27:29.852Z,22.10
2017-09-29T14:29:57.418Z,22.30
2017-09-29T14:32:25.052Z,22.60
2017-09-29T14:34:53.379Z,24.40
2017-09-29T14:37:21.046Z,24.40
2017-09-29T14:39:48.661Z,24.10
2017-09-29T14:42:16.991Z,22.50
2017-09-29T14:44:44.574Z,22.50
2017-09-29T14:47:12.227Z,22.40
2017-09-29T14:49:39.811Z,22.30
2017-09-29T14:52:08.176Z,22.20
2017-09-29T14:54:35.744Z,22.20
2017-09-29T14:57:04.214Z,21.80
2017-09-29T14:59:31.779Z,21.70
2017-09-29T15:02:00.146Z,22.10
2017-09-29T15:04:27.723Z,22.10
2017-09-29T15:06:56.084Z,21.90
2017-09-29T15:09:23.675Z,21.90
2017-09-29T15:11:51.249Z,22.00
2017-09-29T15:14:18.859Z,21.90
2017-09-29T15:16:46.419Z,22.00
2017-09-29T15:19:14.760Z,21.80
2017-09-29T15:21:42.358Z,21.80
2017-09-29T15:24:10.708Z,21.70
2017-09-29T15:26:38.299Z,21.70
2017-09-29T15:29:06.641Z,21.90
2017-09-29T15:31:34.240Z,21.80
2017-09-29T15:34:02.571Z,21.90
2017-09-29T15:36:30.188Z,21.90
2017-09-29T15:38:57.775Z,21.50
2017-09-29T15:41:25.342Z,21.60
2017-09-29T15:43:52.931Z,21.50
2017-09-29T15:46:20.510Z,21.40
2017-09-29T15:48:48.996Z,21.50
2017-09-29T15:51:16.592Z,21.40
2017-09-29T15:53:44.148Z,21.40
2017-09-29T15:56:11.740Z,21.40
2017-09-29T15:58:39.298Z,21.40
2017-09-29T16:01:06.893Z,21.30
2017-09-29T16:03:34.471Z,21.30
2017-09-29T16:06:02.087Z,21.20
2017-09-29T16:08:30.423Z,21.20
2017-09-29T16:10:58.037Z,21.20
2017-09-29T16:13:25.607Z,21.10
2017-09-29T16:15:53.178Z,20.90
2017-09-29T16:18:20.759Z,20.90
2017-09-29T16:20:48.339Z,20.80
2017-09-29T16:23:15.974Z,20.90
2017-09-29T16:25:43.659Z,21.00
2017-09-29T16:28:11.307Z,21.20
2017-09-29T16:30:38.896Z,21.30
2017-09-29T16:33:07.229Z,21.10
2017-09-29T16:35:34.839Z,21.00
2017-09-29T16:38:03.178Z,20.90
2017-09-29T16:40:30.775Z,20.90
2017-09-29T16:42:59.110Z,20.90
2017-09-29T16:45:26.737Z,20.90
2017-09-29T16:47:54.315Z,20.90
2017-09-29T16:50:21.912Z,21.00
2017-09-29T16:52:49.575Z,20.70
2017-09-29T16:55:17.977Z,20.40
2017-09-29T16:57:45.726Z,20.40
2017-09-29T17:00:14.076Z,20.10
2017-09-29T17:02:41.723Z,20.10
2017-09-29T17:05:09.307Z,20.00
2017-09-29T17:07:36.928Z,19.80
2017-09-29T17:10:04.558Z,19.70
2017-09-29T17:12:32.138Z,19.60
2017-09-29T17:14:59.734Z,19.50
2017-09-29T17:17:27.353Z,19.60
2017-09-29T17:19:54.963Z,19.50
2017-09-29T17:22:22.551Z,19.50
2017-09-29T17:24:50.184Z,19.50
2017-09-29T17:27:17.747Z,19.40
2017-09-29T17:29:45.315Z,19.40
2017-09-29T17:32:13.680Z,19.80
2017-09-29T17:34:41.261Z,19.80
2017-09-29T17:37:08.822Z,19.90
2017-09-29T17:39:36.425Z,20.10
2017-09-29T17:42:04.047Z,20.00
2017-09-29T17:44:31.616Z,19.80
2017-09-29T17:46:59.183Z,19.50
2017-09-29T17:49:26.839Z,19.50
2017-09-29T17:51:54.442Z,19.80
2017-09-29T17:54:23.544Z,19.90
2017-09-29T17:56:51.883Z,19.90
2017-09-29T17:59:19.480Z,19.80
2017-09-29T18:01:47.067Z,19.80
2017-09-29T18:04:14.664Z,19.90
2017-09-29T18:06:42.298Z,19.80
2017-09-29T18:09:09.869Z,19.80
2017-09-29T18:11:37.469Z,19.80
2017-09-29T18:14:06.192Z,19.80
2017-09-29T18:16:33.807Z,19.80
2017-09-29T18:19:01.404Z,19.70
2017-09-29T18:21:28.987Z,19.60
2017-09-29T18:23:56.595Z,19.60
2017-09-29T18:26:24.191Z,19.50
2017-09-29T18:28:51.830Z,19.40
2017-09-29T18:31:20.208Z,19.10
2017-09-29T18:33:48.560Z,18.90
2017-09-29T18:36:16.180Z,18.90
2017-09-29T18:38:43.754Z,18.90
2017-09-29T18:41:13.035Z,18.90
2017-09-29T18:43:41.283Z,19.00
2017-09-29T18:46:08.887Z,18.70
2017-09-29T18:48:36.492Z,18.50
2017-09-29T18:51:04.838Z,18.30
2017-09-29T18:53:32.476Z,18.30
2017-09-29T18:56:00.151Z,18.20
2017-09-29T18:58:27.731Z,18.20
2017-09-29T19:00:55.331Z,18.30
2017-09-29T19:03:22.916Z,18.60
2017-09-29T19:05:50.463Z,18.50
2017-09-29T19:08:18.119Z,18.70
2017-09-29T19:10:45.708Z,18.70
2017-09-29T19:13:13.315Z,18.50
2017-09-29T19:15:40.907Z,18.40
2017-09-29T19:18:08.497Z,18.10
2017-09-29T19:20:36.119Z,18.20
2017-09-29T19:23:03.767Z,18.40
2017-09-29T19:25:31.371Z,18.50
2017-09-29T19:27:58.935Z,18.40
2017-09-29T19:30:26.551Z,17.90
2017-09-29T19:32:54.119Z,17.70
2017-09-29T19:35:21.717Z,17.50
2017-09-29T19:37:50.133Z,17.50
2017-09-29T19:40:17.712Z,17.40
2017-09-29T19:42:45.300Z,17.80
2017-09-29T19:45:12.926Z,17.80
2017-09-29T19:47:40.554Z,17.60
2017-09-29T19:50:08.138Z,17.40
2017-09-29T19:52:35.792Z,17.30
2017-09-29T19:55:03.388Z,17.40
2017-09-29T19:57:30.958Z,17.70
2017-09-29T19:59:58.565Z,17.50
2017-09-29T20:02:26.149Z,17.40
2017-09-29T20:04:53.753Z,17.60
2017-09-29T20:07:22.093Z,17.70
2017-09-29T20:09:49.657Z,17.70
2017-09-29T20:12:17.288Z,17.50
2017-09-29T20:14:44.860Z,17.50
2017-09-29T20:17:12.438Z,17.50
2017-09-29T20:19:40.046Z,17.30
2017-09-29T20:22:07.624Z,17.50
2017-09-29T20:24:35.240Z,17.50
2017-09-29T20:27:03.585Z,17.50
2017-09-29T20:29:31.153Z,17.40
2017-09-29T20:31:58.750Z,17.40
2017-09-29T20:34:26.299Z,17.20
2017-09-29T20:36:54.663Z,16.90
2017-09-29T20:39:23.009Z,17.00
2017-09-29T20:41:50.625Z,17.00
2017-09-29T20:44:18.207Z,17.10
2017-09-29T20:46:45.812Z,17.00
2017-09-29T20:49:13.379Z,17.10
2017-09-29T20:51:41.733Z,17.10
2017-09-29T20:54:09.366Z,17.00
2017-09-29T20:56:36.951Z,16.90
2017-09-29T20:59:04.545Z,16.80
2017-09-29T21:01:32.892Z,16.50
2017-09-29T21:04:00.513Z,16.50
2017-09-29T21:06:28.092Z,16.40
2017-09-29T21:08:55.652Z,16.40
2017-09-29T21:11:23.256Z,16.60
2017-09-29T21:13:51.659Z,16.50
2017-09-29T21:16:19.251Z,16.50
2017-09-29T21:18:46.853Z,16.60
2017-09-29T21:21:15.256Z,16.30
2017-09-29T21:23:42.860Z,16.30
2017-09-29T21:26:10.422Z,16.50
2017-09-29T21:28:38.012Z,16.70
2017-09-29T21:31:05.608Z,16.50
2017-09-29T21:33:33.205Z,16.40
2017-09-29T21:36:00.787Z,16.30
2017-09-29T21:38:28.447Z,16.30
2017-09-29T21:40:56.055Z,16.40
2017-09-29T21:43:23.647Z,16.20
2017-09-29T21:45:52.019Z,16.30
2017-09-29T21:48:19.637Z,16.30
2017-09-29T21:50:47.379Z,16.40
2017-09-29T21:53:14.944Z,16.30
2017-09-29T21:55:42.515Z,16.40
2017-09-29T21:58:10.115Z,16.50
2017-09-29T22:00:37.779Z,16.60
2017-09-29T22:03:05.396Z,16.40
2017-09-29T22:05:32.977Z,16.30
2017-09-29T22:08:00.603Z,16.10
2017-09-29T22:10:28.175Z,16.00
2017-09-29T22:12:55.746Z,15.80
2017-09-29T22:15:23.331Z,15.80
2017-09-29T22:17:50.910Z,15.80
2017-09-29T22:20:19.270Z,15.80
2017-09-29T22:22:47.604Z,15.80
2017-09-29T22:25:15.239Z,15.70
2017-09-29T22:27:42.813Z,15.70
2017-09-29T22:30:10.443Z,15.70
2017-09-29T22:32:38.021Z,15.70
2017-09-29T22:35:05.596Z,15.90
2017-09-29T22:37:33.215Z,15.80
2017-09-29T22:40:01.675Z,15.90
2017-09-29T22:42:29.280Z,15.90
2017-09-29T22:44:56.845Z,15.90
2017-09-29T22:47:24.461Z,16.00
2017-09-29T22:49:52.788Z,15.90
2017-09-29T22:52:20.387Z,15.90
2017-09-29T22:54:47.955Z,15.90
2017-09-29T22:57:16.284Z,15.80
2017-09-29T22:59:43.883Z,15.80
2017-09-29T23:02:12.211Z,15.50
2017-09-29T23:04:39.943Z,15.50
2017-09-29T23:07:07.520Z,15.60
2017-09-29T23:09:35.107Z,15.50
2017-09-29T23:12:02.687Z,15.60
2017-09-29T23:14:30.257Z,15.50
2017-09-29T23:16:58.628Z,15.30
2017-09-29T23:19:26.203Z,15.30
2017-09-29T23:21:54.630Z,15.20
2017-09-29T23:24:22.220Z,15.20
2017-09-29T23:26:49.942Z,15.30
2017-09-29T23:29:17.503Z,15.40
2017-09-29T23:31:45.076Z,15.40
2017-09-29T23:34:12.671Z,15.50
2017-09-29T23:36:41.003Z,15.40
2017-09-29T23:39:08.598Z,15.40
2017-09-29T23:41:36.926Z,15.30
2017-09-29T23:44:04.520Z,15.30
2017-09-29T23:46:32.113Z,15.40
2017-09-29T23:49:00.510Z,15.20
2017-09-29T23:51:28.066Z,15.20
2017-09-29T23:53:55.632Z,15.20
2017-09-29T23:56:23.256Z,15.10
2017-09-29T23:58:51.591Z,15.20
