createdAt,value
2018-11-11T00:00:26.731Z,86.80
2018-11-11T00:01:26.732Z,86.65
2018-11-11T00:02:26.704Z,86.86
2018-11-11T00:03:26.695Z,86.76
2018-11-11T00:04:26.687Z,86.96
2018-11-11T00:05:26.716Z,86.80
2018-11-11T00:06:26.663Z,87.00
2018-11-11T00:07:26.660Z,86.80
2018-11-11T00:08:26.897Z,86.90
2018-11-11T00:09:26.628Z,86.90
2018-11-11T00:10:26.647Z,87.61
2018-11-11T00:11:26.606Z,87.30
2018-11-11T00:12:26.598Z,87.71
2018-11-11T00:13:26.584Z,87.30
2018-11-11T00:14:26.581Z,87.61
2018-11-11T00:15:26.560Z,87.82
2018-11-11T00:16:26.580Z,87.61
2018-11-11T00:17:26.537Z,87.71
2018-11-11T00:18:26.570Z,88.02
2018-11-11T00:19:26.520Z,87.85
2018-11-11T00:20:26.511Z,88.06
2018-11-11T00:21:26.489Z,88.17
2018-11-11T00:22:26.509Z,87.96
2018-11-11T00:23:26.469Z,88.06
2018-11-11T00:24:26.461Z,88.06
2018-11-11T00:25:26.487Z,87.55
2018-11-11T00:26:26.443Z,87.71
2018-11-11T00:27:26.431Z,87.85
2018-11-11T00:28:26.471Z,87.20
2018-11-11T00:29:26.403Z,86.69
2018-11-11T00:30:26.389Z,87.10
2018-11-11T00:31:26.407Z,86.94
2018-11-11T00:32:26.379Z,86.83
2018-11-11T00:33:26.359Z,86.49
2018-11-11T00:34:26.380Z,86.69
2018-11-11T00:35:26.336Z,86.90
2018-11-11T00:36:26.364Z,87.00
2018-11-11T00:37:26.315Z,87.14
2018-11-11T00:38:26.448Z,86.69
2018-11-11T00:39:26.324Z,86.80
2018-11-11T00:40:26.284Z,86.59
2018-11-11T00:41:26.273Z,87.30
2018-11-11T00:42:26.293Z,87.71
2018-11-11T00:43:26.249Z,87.20
2018-11-11T00:44:26.239Z,87.30
2018-11-11T00:45:26.257Z,87.61
2018-11-11T00:46:26.213Z,87.51
2018-11-11T00:47:26.202Z,87.45
2018-11-11T00:48:26.192Z,87.45
2018-11-11T00:49:26.178Z,87.14
2018-11-11T00:50:26.168Z,87.55
2018-11-11T00:51:26.185Z,87.65
2018-11-11T00:52:26.196Z,87.45
2018-11-11T00:53:26.145Z,87.55
2018-11-11T00:54:26.124Z,87.96
2018-11-11T00:55:26.124Z,87.45
2018-11-11T00:56:26.130Z,87.24
2018-11-11T00:57:26.089Z,87.59
2018-11-11T00:58:26.087Z,87.70
2018-11-11T00:59:26.067Z,87.59
2018-11-11T01:00:26.094Z,87.29
2018-11-11T01:01:26.046Z,87.29
2018-11-11T01:02:26.061Z,86.73
2018-11-11T01:03:26.021Z,86.63
2018-11-11T01:04:26.009Z,86.73
2018-11-11T01:05:26.004Z,86.63
2018-11-11T01:06:25.991Z,86.73
2018-11-11T01:07:25.984Z,86.73
2018-11-11T01:08:26.015Z,86.22
2018-11-11T01:09:25.953Z,86.67
2018-11-11T01:10:25.944Z,86.12
2018-11-11T01:11:25.943Z,86.36
2018-11-11T01:12:26.035Z,86.22
2018-11-11T01:13:25.916Z,86.47
2018-11-11T01:14:25.931Z,86.57
2018-11-11T01:15:25.894Z,86.16
2018-11-11T01:16:25.882Z,87.08
2018-11-11T01:17:25.867Z,86.77
2018-11-11T01:18:25.864Z,86.16
2018-11-11T01:19:25.858Z,86.36
2018-11-11T01:20:25.873Z,85.75
2018-11-11T01:21:25.862Z,85.82
2018-11-11T01:22:25.811Z,85.92
2018-11-11T01:23:25.795Z,85.61
2018-11-11T01:24:25.795Z,86.02
2018-11-11T01:25:25.780Z,85.55
2018-11-11T01:26:25.781Z,84.69
2018-11-11T01:27:25.782Z,85.10
2018-11-11T01:28:25.741Z,84.90
2018-11-11T01:29:25.737Z,84.80
2018-11-11T01:30:25.749Z,84.53
2018-11-11T01:31:25.708Z,84.28
2018-11-11T01:32:25.705Z,84.49
2018-11-11T01:33:25.704Z,84.90
2018-11-11T01:34:25.682Z,84.53
2018-11-11T01:35:25.667Z,84.53
2018-11-11T01:36:25.706Z,84.22
2018-11-11T01:37:25.643Z,84.74
2018-11-11T01:38:25.889Z,84.74
2018-11-11T01:39:25.627Z,84.74
2018-11-11T01:40:25.629Z,84.18
2018-11-11T01:41:25.601Z,84.12
2018-11-11T01:42:25.618Z,83.78
2018-11-11T01:43:25.574Z,84.01
2018-11-11T01:44:25.566Z,84.01
2018-11-11T01:45:25.556Z,83.98
2018-11-11T01:46:25.554Z,83.98
2018-11-11T01:47:25.556Z,84.18
2018-11-11T01:48:25.515Z,83.47
2018-11-11T01:49:25.509Z,83.78
2018-11-11T01:50:25.524Z,83.12
2018-11-11T01:51:25.487Z,82.41
2018-11-11T01:52:25.481Z,82.61
2018-11-11T01:53:25.488Z,82.41
2018-11-11T01:54:25.486Z,82.24
2018-11-11T01:55:25.451Z,82.31
2018-11-11T01:56:25.430Z,82.31
2018-11-11T01:57:25.418Z,82.51
2018-11-11T01:58:25.416Z,82.31
2018-11-11T01:59:25.402Z,82.31
2018-11-11T02:00:25.412Z,82.65
2018-11-11T02:01:25.372Z,82.21
2018-11-11T02:02:25.364Z,81.70
2018-11-11T02:03:25.353Z,81.49
2018-11-11T02:04:25.385Z,81.70
2018-11-11T02:05:25.327Z,81.59
2018-11-11T02:06:25.315Z,82.10
2018-11-11T02:07:25.336Z,81.70
2018-11-11T02:08:25.458Z,81.59
2018-11-11T02:09:25.281Z,82.00
2018-11-11T02:10:25.278Z,81.90
2018-11-11T02:11:25.289Z,81.59
2018-11-11T02:12:25.254Z,81.80
2018-11-11T02:13:25.242Z,81.90
2018-11-11T02:14:25.260Z,81.80
2018-11-11T02:15:25.216Z,81.39
2018-11-11T02:16:25.209Z,81.90
2018-11-11T02:17:25.196Z,81.70
2018-11-11T02:18:25.187Z,80.98
2018-11-11T02:19:25.204Z,81.90
2018-11-11T02:20:25.165Z,81.56
2018-11-11T02:21:25.164Z,82.00
2018-11-11T02:22:25.146Z,81.86
2018-11-11T02:23:25.132Z,81.04
2018-11-11T02:24:25.143Z,81.80
2018-11-11T02:25:25.105Z,80.68
2018-11-11T02:26:25.092Z,81.45
2018-11-11T02:27:25.082Z,81.90
2018-11-11T02:28:25.075Z,82.21
2018-11-11T02:29:25.064Z,81.39
2018-11-11T02:30:25.080Z,81.25
2018-11-11T02:31:25.039Z,81.49
2018-11-11T02:32:25.024Z,80.94
2018-11-11T02:33:25.020Z,81.29
2018-11-11T02:34:25.030Z,81.29
2018-11-11T02:35:24.999Z,81.29
2018-11-11T02:36:25.009Z,81.29
2018-11-11T02:37:25.088Z,81.29
2018-11-11T02:38:25.036Z,81.49
2018-11-11T02:39:24.958Z,81.39
2018-11-11T02:40:24.955Z,80.98
2018-11-11T02:41:24.929Z,80.98
2018-11-11T02:42:24.951Z,80.47
2018-11-11T02:43:24.946Z,80.88
2018-11-11T02:44:24.888Z,80.47
2018-11-11T02:45:24.885Z,80.88
2018-11-11T02:46:24.888Z,80.54
2018-11-11T02:47:24.863Z,79.96
2018-11-11T02:48:24.845Z,80.47
2018-11-11T02:49:24.864Z,80.37
2018-11-11T02:50:24.825Z,80.47
2018-11-11T02:51:24.813Z,79.86
2018-11-11T02:52:24.807Z,80.07
2018-11-11T02:53:24.818Z,80.37
2018-11-11T02:54:24.777Z,80.07
2018-11-11T02:55:24.768Z,79.66
2018-11-11T02:56:24.755Z,80.13
2018-11-11T02:57:24.747Z,79.55
2018-11-11T02:58:24.750Z,79.75
2018-11-11T02:59:24.748Z,80.13
2018-11-11T03:00:24.714Z,80.23
2018-11-11T03:01:24.704Z,79.96
2018-11-11T03:02:24.723Z,80.16
2018-11-11T03:03:24.681Z,80.33
2018-11-11T03:04:24.695Z,79.41
2018-11-11T03:05:24.654Z,79.52
2018-11-11T03:06:24.648Z,79.32
2018-11-11T03:07:24.705Z,78.84
2018-11-11T03:08:24.909Z,79.96
2018-11-11T03:09:24.611Z,79.75
2018-11-11T03:10:24.631Z,79.93
2018-11-11T03:11:24.624Z,79.55
2018-11-11T03:12:24.583Z,79.35
2018-11-11T03:13:24.567Z,80.07
2018-11-11T03:14:24.557Z,79.21
2018-11-11T03:15:24.541Z,79.96
2018-11-11T03:16:24.551Z,80.13
2018-11-11T03:17:24.563Z,79.66
2018-11-11T03:18:24.507Z,79.66
2018-11-11T03:19:24.505Z,79.66
2018-11-11T03:20:24.488Z,79.52
2018-11-11T03:21:24.506Z,79.66
2018-11-11T03:22:24.475Z,79.45
2018-11-11T03:23:24.457Z,80.07
2018-11-11T03:24:24.443Z,79.55
2018-11-11T03:25:24.438Z,79.35
2018-11-11T03:26:24.421Z,80.16
2018-11-11T03:27:24.437Z,79.25
2018-11-11T03:28:24.404Z,79.96
2018-11-11T03:29:24.387Z,79.80
2018-11-11T03:30:24.412Z,80.37
2018-11-11T03:31:24.371Z,80.27
2018-11-11T03:32:24.358Z,80.16
2018-11-11T03:33:24.346Z,79.96
2018-11-11T03:34:24.373Z,80.16
2018-11-11T03:35:24.319Z,80.30
2018-11-11T03:36:24.309Z,79.96
2018-11-11T03:37:24.302Z,80.41
2018-11-11T03:38:24.483Z,80.16
2018-11-11T03:39:24.280Z,80.16
2018-11-11T03:40:24.306Z,80.07
2018-11-11T03:41:24.313Z,79.55
2018-11-11T03:42:24.240Z,79.39
2018-11-11T03:43:24.236Z,80.27
2018-11-11T03:44:24.246Z,80.16
2018-11-11T03:45:24.236Z,80.61
2018-11-11T03:46:24.206Z,80.30
2018-11-11T03:47:24.182Z,80.30
2018-11-11T03:48:24.210Z,80.61
2018-11-11T03:49:24.161Z,80.61
2018-11-11T03:50:24.151Z,80.61
2018-11-11T03:51:24.139Z,80.41
2018-11-11T03:52:24.127Z,80.10
2018-11-11T03:53:24.120Z,80.20
2018-11-11T03:54:24.133Z,80.14
2018-11-11T03:55:24.124Z,80.24
2018-11-11T03:56:24.093Z,80.14
2018-11-11T03:57:24.079Z,80.65
2018-11-11T03:58:24.095Z,80.14
2018-11-11T03:59:24.049Z,81.05
2018-11-11T04:00:24.040Z,80.85
2018-11-11T04:01:24.053Z,80.55
2018-11-11T04:02:24.055Z,81.60
2018-11-11T04:03:24.005Z,80.79
2018-11-11T04:04:24.018Z,81.10
2018-11-11T04:05:23.986Z,80.89
2018-11-11T04:06:23.974Z,81.05
2018-11-11T04:07:23.959Z,80.85
2018-11-11T04:08:24.046Z,81.05
2018-11-11T04:09:23.947Z,80.75
2018-11-11T04:10:24.023Z,80.96
2018-11-11T04:11:23.932Z,80.65
2018-11-11T04:12:23.910Z,80.65
2018-11-11T04:13:23.893Z,80.99
2018-11-11T04:14:23.911Z,80.89
2018-11-11T04:15:23.873Z,80.55
2018-11-11T04:16:23.892Z,80.65
2018-11-11T04:17:23.847Z,80.55
2018-11-11T04:18:23.872Z,80.44
2018-11-11T04:19:23.840Z,80.65
2018-11-11T04:20:23.814Z,80.51
2018-11-11T04:21:23.812Z,80.20
2018-11-11T04:22:23.831Z,80.41
2018-11-11T04:23:23.785Z,80.41
2018-11-11T04:24:23.768Z,79.90
2018-11-11T04:25:23.763Z,80.20
2018-11-11T04:26:23.750Z,79.80
2018-11-11T04:27:23.747Z,79.80
2018-11-11T04:28:23.752Z,80.30
2018-11-11T04:29:23.712Z,79.59
2018-11-11T04:30:23.726Z,80.00
2018-11-11T04:31:23.704Z,80.20
2018-11-11T04:32:23.681Z,79.90
2018-11-11T04:33:23.696Z,80.37
2018-11-11T04:34:23.657Z,80.41
2018-11-11T04:35:23.647Z,79.49
2018-11-11T04:36:23.643Z,79.90
2018-11-11T04:37:23.633Z,80.41
2018-11-11T04:38:23.930Z,79.69
2018-11-11T04:39:23.733Z,80.07
2018-11-11T04:40:23.588Z,79.18
2018-11-11T04:41:23.577Z,79.39
2018-11-11T04:42:23.572Z,79.39
2018-11-11T04:43:23.573Z,79.59
2018-11-11T04:44:23.574Z,79.45
2018-11-11T04:45:23.535Z,79.25
2018-11-11T04:46:23.609Z,79.04
2018-11-11T04:47:23.513Z,79.39
2018-11-11T04:48:23.502Z,78.88
2018-11-11T04:49:23.499Z,79.35
2018-11-11T04:50:23.514Z,79.25
2018-11-11T04:51:23.474Z,79.35
2018-11-11T04:52:23.453Z,79.25
2018-11-11T04:53:23.445Z,79.69
2018-11-11T04:54:23.440Z,80.16
2018-11-11T04:55:23.536Z,79.14
2018-11-11T04:56:23.413Z,78.74
2018-11-11T04:57:23.403Z,78.74
2018-11-11T04:58:23.388Z,78.74
2018-11-11T04:59:23.388Z,78.74
2018-11-11T05:00:23.398Z,79.35
2018-11-11T05:01:23.473Z,78.94
2018-11-11T05:02:23.382Z,78.84
2018-11-11T05:03:23.333Z,78.64
2018-11-11T05:04:23.326Z,78.43
2018-11-11T05:05:23.338Z,78.53
2018-11-11T05:06:23.301Z,78.84
2018-11-11T05:07:23.289Z,78.64
2018-11-11T05:08:23.511Z,78.64
2018-11-11T05:09:23.264Z,78.53
2018-11-11T05:10:23.261Z,78.74
2018-11-11T05:11:23.244Z,78.84
2018-11-11T05:12:23.263Z,78.74
2018-11-11T05:13:23.217Z,79.14
2018-11-11T05:14:23.225Z,79.04
2018-11-11T05:15:23.203Z,79.14
2018-11-11T05:16:23.183Z,78.64
2018-11-11T05:17:23.183Z,78.74
2018-11-11T05:18:23.197Z,79.04
2018-11-11T05:19:23.153Z,78.70
2018-11-11T05:20:23.145Z,78.94
2018-11-11T05:21:23.138Z,78.64
2018-11-11T05:22:23.116Z,78.74
2018-11-11T05:23:23.115Z,78.94
2018-11-11T05:24:23.124Z,78.84
2018-11-11T05:25:23.085Z,78.74
2018-11-11T05:26:23.077Z,78.91
2018-11-11T05:27:23.120Z,79.04
2018-11-11T05:28:23.055Z,78.43
2018-11-11T05:29:23.039Z,78.94
2018-11-11T05:30:23.032Z,78.53
2018-11-11T05:31:23.018Z,78.33
2018-11-11T05:32:23.006Z,78.33
2018-11-11T05:33:23.030Z,79.14
2018-11-11T05:34:22.979Z,78.94
2018-11-11T05:35:22.970Z,78.94
2018-11-11T05:36:22.963Z,78.98
2018-11-11T05:37:22.954Z,78.84
2018-11-11T05:38:23.069Z,78.84
2018-11-11T05:39:22.979Z,79.28
2018-11-11T05:40:22.921Z,78.98
2018-11-11T05:41:22.912Z,79.25
2018-11-11T05:42:22.892Z,79.39
2018-11-11T05:43:22.883Z,78.67
2018-11-11T05:44:22.878Z,79.59
2018-11-11T05:45:22.894Z,78.98
2018-11-11T05:46:22.867Z,78.98
2018-11-11T05:47:22.840Z,78.98
2018-11-11T05:48:22.832Z,79.14
2018-11-11T05:49:22.822Z,80.00
2018-11-11T05:50:22.804Z,78.84
2018-11-11T05:51:22.822Z,79.66
2018-11-11T05:52:22.783Z,79.35
2018-11-11T05:53:22.826Z,79.39
2018-11-11T05:54:22.759Z,79.96
2018-11-11T05:55:22.755Z,78.88
2018-11-11T05:56:22.738Z,79.08
2018-11-11T05:57:22.732Z,79.69
2018-11-11T05:58:22.718Z,79.18
2018-11-11T05:59:22.736Z,79.59
2018-11-11T06:00:22.702Z,79.59
2018-11-11T06:01:22.680Z,80.10
2018-11-11T06:02:22.672Z,79.90
2018-11-11T06:03:22.659Z,80.30
2018-11-11T06:04:22.654Z,80.20
2018-11-11T06:05:22.671Z,80.44
2018-11-11T06:06:22.641Z,80.20
2018-11-11T06:07:22.613Z,80.20
2018-11-11T06:08:22.650Z,79.59
2018-11-11T06:09:22.592Z,79.69
2018-11-11T06:10:22.583Z,79.73
2018-11-11T06:11:22.567Z,79.90
2018-11-11T06:12:22.571Z,80.14
2018-11-11T06:13:22.583Z,79.73
2018-11-11T06:14:22.537Z,78.88
2018-11-11T06:15:22.525Z,79.28
2018-11-11T06:16:22.512Z,79.52
2018-11-11T06:17:22.501Z,79.18
2018-11-11T06:18:22.537Z,78.77
2018-11-11T06:19:22.558Z,78.98
2018-11-11T06:20:22.475Z,78.77
2018-11-11T06:21:22.456Z,78.37
2018-11-11T06:22:22.449Z,78.77
2018-11-11T06:23:22.446Z,78.77
2018-11-11T06:24:22.452Z,78.67
2018-11-11T06:25:22.504Z,78.77
2018-11-11T06:26:22.433Z,77.96
2018-11-11T06:27:22.402Z,78.37
2018-11-11T06:28:22.380Z,78.06
2018-11-11T06:29:22.399Z,78.16
2018-11-11T06:30:22.355Z,77.86
2018-11-11T06:31:22.372Z,78.06
2018-11-11T06:32:22.334Z,77.82
2018-11-11T06:33:22.352Z,77.62
2018-11-11T06:34:22.313Z,77.65
2018-11-11T06:35:22.311Z,77.00
2018-11-11T06:36:22.303Z,76.90
2018-11-11T06:37:22.277Z,77.21
2018-11-11T06:38:22.514Z,77.31
2018-11-11T06:39:22.330Z,77.21
2018-11-11T06:40:22.247Z,77.00
2018-11-11T06:41:22.239Z,76.50
2018-11-11T06:42:22.228Z,76.39
2018-11-11T06:43:22.223Z,76.29
2018-11-11T06:44:22.202Z,76.50
2018-11-11T06:45:22.217Z,76.50
2018-11-11T06:46:22.181Z,76.66
2018-11-11T06:47:22.174Z,76.39
2018-11-11T06:48:22.160Z,76.50
2018-11-11T06:49:22.144Z,76.19
2018-11-11T06:50:22.199Z,76.05
2018-11-11T06:51:22.134Z,76.15
2018-11-11T06:52:22.134Z,76.50
2018-11-11T06:53:22.137Z,76.39
2018-11-11T06:54:22.129Z,76.39
2018-11-11T06:55:22.117Z,76.39
2018-11-11T06:56:22.067Z,76.46
2018-11-11T06:57:22.092Z,76.05
2018-11-11T06:58:22.157Z,75.98
2018-11-11T06:59:22.040Z,76.15
2018-11-11T07:00:22.027Z,76.05
2018-11-11T07:01:22.045Z,75.95
2018-11-11T07:02:21.998Z,75.85
2018-11-11T07:03:21.987Z,76.05
2018-11-11T07:04:22.008Z,75.74
2018-11-11T07:05:21.972Z,76.05
2018-11-11T07:06:21.966Z,75.85
2018-11-11T07:07:21.990Z,75.85
2018-11-11T07:08:22.099Z,76.15
2018-11-11T07:09:21.920Z,75.95
2018-11-11T07:10:21.937Z,76.15
2018-11-11T07:11:21.899Z,75.74
2018-11-11T07:12:21.889Z,76.05
2018-11-11T07:13:21.887Z,75.23
2018-11-11T07:14:21.865Z,75.85
2018-11-11T07:15:21.855Z,75.74
2018-11-11T07:16:21.887Z,75.92
2018-11-11T07:17:21.831Z,74.93
2018-11-11T07:18:21.850Z,74.90
2018-11-11T07:19:21.818Z,74.52
2018-11-11T07:20:21.802Z,74.69
2018-11-11T07:21:21.792Z,75.20
2018-11-11T07:22:21.775Z,74.28
2018-11-11T07:23:21.872Z,74.49
2018-11-11T07:24:21.813Z,73.97
2018-11-11T07:25:21.741Z,74.18
2018-11-11T07:26:21.742Z,73.88
2018-11-11T07:27:21.727Z,74.79
2018-11-11T07:28:21.713Z,74.15
2018-11-11T07:29:21.699Z,73.57
2018-11-11T07:30:21.770Z,73.88
2018-11-11T07:31:21.721Z,74.08
2018-11-11T07:32:21.663Z,74.04
2018-11-11T07:33:21.695Z,73.84
2018-11-11T07:34:21.667Z,73.94
2018-11-11T07:35:21.635Z,73.23
2018-11-11T07:36:21.624Z,73.33
2018-11-11T07:37:21.615Z,73.13
2018-11-11T07:38:21.719Z,73.13
2018-11-11T07:39:21.627Z,73.10
2018-11-11T07:40:21.575Z,73.33
2018-11-11T07:41:21.569Z,72.52
2018-11-11T07:42:21.612Z,72.17
2018-11-11T07:43:21.538Z,72.28
2018-11-11T07:44:21.537Z,72.89
2018-11-11T07:45:21.550Z,71.56
2018-11-11T07:46:21.504Z,71.67
2018-11-11T07:47:21.495Z,71.87
2018-11-11T07:48:21.486Z,71.26
2018-11-11T07:49:21.493Z,71.26
2018-11-11T07:50:21.467Z,70.55
2018-11-11T07:51:21.478Z,71.02
2018-11-11T07:52:21.437Z,70.72
2018-11-11T07:53:21.427Z,71.12
2018-11-11T07:54:21.419Z,70.51
2018-11-11T07:55:21.478Z,70.10
2018-11-11T07:56:21.399Z,70.31
2018-11-11T07:57:21.411Z,69.90
2018-11-11T07:58:21.410Z,69.26
2018-11-11T07:59:21.362Z,69.46
2018-11-11T08:00:21.349Z,69.77
2018-11-11T08:01:21.374Z,69.97
2018-11-11T08:02:21.378Z,69.46
2018-11-11T08:03:21.312Z,70.38
2018-11-11T08:04:21.314Z,69.57
2018-11-11T08:05:21.305Z,69.87
2018-11-11T08:06:21.280Z,69.67
2018-11-11T08:07:21.304Z,69.87
2018-11-11T08:08:21.533Z,69.57
2018-11-11T08:09:21.284Z,69.67
2018-11-11T08:10:21.255Z,69.97
2018-11-11T08:11:21.318Z,70.07
2018-11-11T08:12:21.215Z,70.28
2018-11-11T08:13:21.229Z,70.58
2018-11-11T08:14:21.191Z,69.87
2018-11-11T08:15:21.209Z,69.87
2018-11-11T08:16:21.183Z,70.48
2018-11-11T08:17:21.167Z,69.87
2018-11-11T08:18:21.144Z,70.68
2018-11-11T08:19:21.131Z,70.28
2018-11-11T08:20:21.151Z,70.38
2018-11-11T08:21:21.140Z,70.18
2018-11-11T08:22:21.099Z,70.68
2018-11-11T08:23:21.117Z,70.10
2018-11-11T08:24:21.086Z,70.58
2018-11-11T08:25:21.123Z,70.01
2018-11-11T08:26:21.087Z,69.57
2018-11-11T08:27:21.044Z,69.90
2018-11-11T08:28:21.039Z,69.49
2018-11-11T08:29:21.030Z,69.49
2018-11-11T08:30:21.011Z,69.67
2018-11-11T08:31:21.030Z,69.46
2018-11-11T08:32:21.072Z,68.96
2018-11-11T08:33:20.978Z,69.06
2018-11-11T08:34:20.963Z,68.79
2018-11-11T08:35:20.952Z,68.75
2018-11-11T08:36:20.953Z,68.75
2018-11-11T08:37:20.941Z,68.65
2018-11-11T08:38:21.109Z,68.65
2018-11-11T08:39:20.910Z,68.58
2018-11-11T08:40:20.931Z,68.85
2018-11-11T08:41:20.918Z,68.65
2018-11-11T08:42:20.914Z,69.16
2018-11-11T08:43:20.874Z,68.96
2018-11-11T08:44:20.853Z,68.96
2018-11-11T08:45:20.842Z,68.96
2018-11-11T08:46:20.834Z,68.65
2018-11-11T08:47:20.819Z,68.24
2018-11-11T08:48:20.968Z,68.85
2018-11-11T08:49:20.799Z,68.82
2018-11-11T08:50:20.797Z,68.41
2018-11-11T08:51:20.812Z,68.72
2018-11-11T08:52:20.767Z,68.41
2018-11-11T08:53:20.760Z,68.62
2018-11-11T08:54:20.772Z,68.52
2018-11-11T08:55:20.763Z,68.72
2018-11-11T08:56:20.725Z,68.69
2018-11-11T08:57:20.707Z,68.62
2018-11-11T08:58:20.718Z,68.32
2018-11-11T08:59:20.682Z,68.72
2018-11-11T09:00:20.673Z,68.82
2018-11-11T09:01:20.690Z,68.82
2018-11-11T09:02:20.649Z,68.11
2018-11-11T09:03:20.650Z,68.52
2018-11-11T09:04:20.633Z,68.82
2018-11-11T09:05:20.614Z,68.52
2018-11-11T09:06:20.603Z,68.82
2018-11-11T09:07:20.627Z,68.49
2018-11-11T09:08:20.676Z,67.88
2018-11-11T09:09:20.587Z,66.15
2018-11-11T09:10:20.567Z,67.16
2018-11-11T09:11:20.637Z,67.36
2018-11-11T09:12:20.576Z,66.76
2018-11-11T09:13:20.535Z,66.96
2018-11-11T09:14:20.567Z,66.66
2018-11-11T09:15:20.514Z,65.54
2018-11-11T09:16:20.502Z,66.05
2018-11-11T09:17:20.577Z,66.05
2018-11-11T09:18:20.497Z,66.76
2018-11-11T09:19:20.461Z,66.76
2018-11-11T09:20:20.481Z,66.76
2018-11-11T09:21:20.488Z,66.99
2018-11-11T09:22:20.439Z,66.66
2018-11-11T09:23:20.411Z,66.69
2018-11-11T09:24:20.418Z,66.25
2018-11-11T09:25:20.438Z,66.99
2018-11-11T09:26:20.413Z,66.18
2018-11-11T09:27:20.372Z,66.15
2018-11-11T09:28:20.402Z,65.94
2018-11-11T09:29:20.351Z,65.23
2018-11-11T09:30:20.420Z,65.54
2018-11-11T09:31:20.336Z,65.33
2018-11-11T09:32:20.312Z,65.44
2018-11-11T09:33:20.304Z,64.93
2018-11-11T09:34:20.322Z,65.23
2018-11-11T09:35:20.397Z,65.00
2018-11-11T09:36:20.268Z,65.00
2018-11-11T09:37:20.266Z,64.70
2018-11-11T09:38:20.559Z,65.10
2018-11-11T09:39:20.278Z,64.39
2018-11-11T09:40:20.223Z,64.18
2018-11-11T09:41:20.212Z,64.46
2018-11-11T09:42:20.255Z,64.67
2018-11-11T09:43:20.192Z,65.30
2018-11-11T09:44:20.192Z,65.10
2018-11-11T09:45:20.194Z,65.10
2018-11-11T09:46:20.153Z,65.20
2018-11-11T09:47:20.145Z,65.61
2018-11-11T09:48:20.141Z,65.10
2018-11-11T09:49:20.123Z,65.51
2018-11-11T09:50:20.114Z,65.00
2018-11-11T09:51:20.137Z,65.20
2018-11-11T09:52:20.091Z,65.17
2018-11-11T09:53:20.081Z,64.79
2018-11-11T09:54:20.111Z,64.76
2018-11-11T09:55:20.079Z,64.26
2018-11-11T09:56:20.051Z,64.56
2018-11-11T09:57:20.050Z,64.26
2018-11-11T09:58:20.049Z,65.17
2018-11-11T09:59:20.020Z,64.33
2018-11-11T10:00:20.050Z,63.92
2018-11-11T10:01:19.989Z,64.23
2018-11-11T10:02:19.981Z,64.13
2018-11-11T10:03:19.988Z,64.53
2018-11-11T10:04:19.960Z,64.23
2018-11-11T10:05:19.947Z,63.62
2018-11-11T10:06:20.000Z,64.43
2018-11-11T10:07:19.928Z,64.33
2018-11-11T10:08:20.122Z,64.64
2018-11-11T10:09:19.913Z,64.73
2018-11-11T10:10:19.888Z,64.64
2018-11-11T10:11:19.880Z,64.67
2018-11-11T10:12:19.976Z,64.56
2018-11-11T10:13:19.862Z,65.07
2018-11-11T10:14:19.852Z,64.67
2018-11-11T10:15:19.872Z,65.17
2018-11-11T10:16:19.845Z,64.94
2018-11-11T10:17:19.815Z,64.26
2018-11-11T10:18:19.840Z,64.43
2018-11-11T10:19:19.794Z,64.33
2018-11-11T10:20:19.869Z,65.07
2018-11-11T10:21:19.801Z,64.76
2018-11-11T10:22:19.756Z,64.97
2018-11-11T10:23:19.793Z,64.15
2018-11-11T10:24:19.735Z,64.64
2018-11-11T10:25:19.725Z,64.46
2018-11-11T10:26:19.720Z,64.84
2018-11-11T10:27:19.757Z,64.46
2018-11-11T10:28:19.689Z,64.33
2018-11-11T10:29:19.803Z,65.27
2018-11-11T10:30:19.669Z,64.46
2018-11-11T10:31:19.661Z,64.87
2018-11-11T10:32:19.651Z,64.97
2018-11-11T10:33:19.692Z,64.56
2018-11-11T10:34:19.629Z,64.46
2018-11-11T10:35:19.654Z,64.46
2018-11-11T10:36:19.611Z,64.46
2018-11-11T10:37:19.611Z,64.56
2018-11-11T10:38:19.703Z,64.46
2018-11-11T10:39:19.672Z,64.59
2018-11-11T10:40:19.570Z,64.49
2018-11-11T10:41:19.590Z,64.87
2018-11-11T10:42:19.536Z,64.97
2018-11-11T10:43:19.526Z,64.76
2018-11-11T10:44:19.571Z,64.97
2018-11-11T10:45:19.504Z,64.76
2018-11-11T10:46:19.503Z,64.67
2018-11-11T10:47:19.525Z,64.56
2018-11-11T10:48:19.471Z,64.46
2018-11-11T10:49:19.494Z,64.36
2018-11-11T10:50:19.453Z,64.46
2018-11-11T10:51:19.441Z,64.53
2018-11-11T10:52:19.463Z,64.53
2018-11-11T10:53:19.426Z,64.23
2018-11-11T10:54:19.455Z,64.43
2018-11-11T10:55:19.401Z,64.64
2018-11-11T10:56:19.428Z,64.73
2018-11-11T10:57:19.372Z,64.43
2018-11-11T10:58:19.393Z,63.62
2018-11-11T10:59:19.356Z,64.00
2018-11-11T11:00:19.525Z,64.50
2018-11-11T11:01:19.333Z,63.59
2018-11-11T11:02:19.327Z,63.39
2018-11-11T11:03:19.336Z,63.01
2018-11-11T11:04:19.343Z,63.39
2018-11-11T11:05:19.288Z,63.69
2018-11-11T11:06:19.272Z,63.21
2018-11-11T11:07:19.299Z,63.42
2018-11-11T11:08:19.268Z,63.92
2018-11-11T11:09:19.274Z,63.62
2018-11-11T11:10:19.229Z,63.21
2018-11-11T11:11:19.226Z,63.29
2018-11-11T11:12:19.223Z,63.89
2018-11-11T11:13:19.245Z,63.32
2018-11-11T11:14:19.223Z,63.89
2018-11-11T11:15:19.184Z,64.30
2018-11-11T11:16:19.164Z,63.69
2018-11-11T11:17:19.164Z,63.59
2018-11-11T11:18:19.149Z,63.08
2018-11-11T11:19:19.132Z,63.29
2018-11-11T11:20:19.155Z,63.39
2018-11-11T11:21:19.107Z,63.49
2018-11-11T11:22:19.100Z,63.08
2018-11-11T11:23:19.088Z,62.98
2018-11-11T11:24:19.080Z,63.08
2018-11-11T11:25:19.098Z,63.08
2018-11-11T11:26:19.061Z,63.08
2018-11-11T11:27:19.209Z,62.57
2018-11-11T11:28:19.031Z,62.75
2018-11-11T11:29:19.017Z,62.75
2018-11-11T11:30:19.013Z,62.65
2018-11-11T11:31:19.075Z,62.85
2018-11-11T11:32:19.027Z,62.85
2018-11-11T11:33:18.975Z,62.88
2018-11-11T11:34:18.968Z,62.78
2018-11-11T11:35:18.983Z,62.95
2018-11-11T11:36:18.943Z,62.54
2018-11-11T11:37:18.976Z,62.45
2018-11-11T11:38:19.174Z,62.75
2018-11-11T11:39:18.909Z,62.62
2018-11-11T11:40:18.901Z,62.82
2018-11-11T11:41:18.966Z,62.01
2018-11-11T11:42:18.934Z,62.11
2018-11-11T11:43:18.906Z,62.31
2018-11-11T11:44:18.873Z,62.11
2018-11-11T11:45:18.850Z,62.49
2018-11-11T11:46:18.874Z,62.21
2018-11-11T11:47:18.918Z,61.80
2018-11-11T11:48:18.827Z,62.31
2018-11-11T11:49:18.848Z,61.91
2018-11-11T11:50:18.831Z,61.58
2018-11-11T11:51:18.835Z,61.20
2018-11-11T11:52:18.875Z,61.51
2018-11-11T11:53:18.754Z,61.51
2018-11-11T11:54:18.746Z,61.47
2018-11-11T11:55:18.754Z,60.46
2018-11-11T11:56:18.726Z,61.07
2018-11-11T11:57:18.748Z,60.97
2018-11-11T11:58:18.698Z,60.77
2018-11-11T11:59:18.688Z,61.35
2018-11-11T12:00:18.677Z,60.33
2018-11-11T12:01:18.778Z,60.53
2018-11-11T12:02:18.737Z,60.61
2018-11-11T12:03:18.651Z,60.33
2018-11-11T12:04:18.670Z,60.53
2018-11-11T12:05:18.657Z,60.43
2018-11-11T12:06:18.651Z,60.71
2018-11-11T12:07:18.608Z,59.70
2018-11-11T12:08:18.756Z,59.29
2018-11-11T12:09:18.600Z,59.67
2018-11-11T12:10:18.563Z,59.56
2018-11-11T12:11:18.561Z,59.67
2018-11-11T12:12:18.590Z,58.86
2018-11-11T12:13:18.534Z,58.93
2018-11-11T12:14:18.546Z,58.83
2018-11-11T12:15:18.569Z,58.25
2018-11-11T12:16:18.648Z,58.65
2018-11-11T12:17:18.641Z,59.06
2018-11-11T12:18:18.476Z,58.78
2018-11-11T12:19:18.466Z,58.99
2018-11-11T12:20:18.484Z,59.16
2018-11-11T12:21:18.442Z,58.69
2018-11-11T12:22:18.440Z,58.48
2018-11-11T12:23:18.482Z,58.89
2018-11-11T12:24:18.410Z,59.19
2018-11-11T12:25:18.402Z,58.99
2018-11-11T12:26:18.395Z,59.29
2018-11-11T12:27:18.384Z,59.32
2018-11-11T12:28:18.368Z,59.90
2018-11-11T12:29:18.395Z,59.72
2018-11-11T12:30:18.360Z,59.52
2018-11-11T12:31:18.348Z,59.63
2018-11-11T12:32:18.329Z,59.72
2018-11-11T12:33:18.317Z,59.83
2018-11-11T12:34:18.338Z,60.33
2018-11-11T12:35:18.295Z,60.13
2018-11-11T12:36:18.290Z,60.66
2018-11-11T12:37:18.284Z,60.16
2018-11-11T12:38:18.284Z,60.03
2018-11-11T12:39:18.408Z,59.83
2018-11-11T12:40:18.419Z,59.63
2018-11-11T12:41:18.231Z,60.23
2018-11-11T12:42:18.222Z,60.26
2018-11-11T12:43:18.272Z,60.03
2018-11-11T12:44:18.194Z,59.72
2018-11-11T12:45:18.230Z,59.85
2018-11-11T12:46:18.166Z,59.65
2018-11-11T12:47:18.159Z,59.75
2018-11-11T12:48:18.149Z,59.95
2018-11-11T12:49:18.134Z,59.75
2018-11-11T12:50:18.273Z,60.26
2018-11-11T12:51:18.155Z,60.16
2018-11-11T12:52:18.098Z,60.16