createdAt,value
2023-02-08T00:00:40.609Z,100.00
2023-02-08T00:03:44.228Z,100.00
2023-02-08T00:06:53.006Z,100.00
2023-02-08T00:09:57.663Z,100.00
2023-02-08T00:13:02.946Z,100.00
2023-02-08T00:16:06.473Z,100.00
2023-02-08T00:19:33.885Z,100.00
2023-02-08T00:22:39.150Z,100.00
2023-02-08T00:25:44.916Z,100.00
2023-02-08T00:28:49.811Z,98.52
2023-02-08T00:31:57.053Z,97.94
2023-02-08T00:35:00.390Z,97.47
2023-02-08T00:38:03.031Z,97.13
2023-02-08T00:41:06.593Z,96.94
2023-02-08T00:44:09.492Z,96.73
2023-02-08T00:47:15.128Z,96.83
2023-02-08T00:50:17.748Z,97.00
2023-02-08T00:53:23.941Z,96.64
2023-02-08T00:56:29.769Z,96.00
2023-02-08T00:59:35.188Z,95.05
2023-02-08T01:02:40.188Z,94.33
2023-02-08T01:05:44.889Z,93.31
2023-02-08T01:08:56.915Z,91.86
2023-02-08T01:12:02.575Z,91.00
2023-02-08T01:15:07.868Z,88.74
2023-02-08T01:18:13.320Z,87.45
2023-02-08T01:21:23.152Z,87.29
2023-02-08T01:24:26.224Z,86.35
2023-02-08T01:27:29.083Z,85.18
2023-02-08T01:30:51.931Z,85.71
2023-02-08T01:33:55.122Z,85.00
2023-02-08T01:36:58.086Z,83.89
2023-02-08T01:40:01.051Z,83.76
2023-02-08T01:43:18.192Z,83.23
2023-02-08T01:46:21.130Z,84.47
2023-02-08T01:49:29.357Z,84.96
2023-02-08T01:52:36.447Z,84.80
2023-02-08T01:55:48.250Z,85.45
2023-02-08T01:59:20.124Z,84.37
2023-02-08T02:02:23.967Z,83.66
2023-02-08T02:05:35.261Z,82.67
2023-02-08T02:08:42.928Z,81.92
2023-02-08T02:11:50.051Z,81.59
2023-02-08T02:14:54.486Z,81.50
2023-02-08T02:18:02.514Z,81.35
2023-02-08T02:21:46.047Z,81.32
2023-02-08T02:24:52.800Z,80.78
2023-02-08T02:28:14.547Z,79.54
2023-02-08T02:31:50.815Z,80.06
2023-02-08T02:35:06.214Z,79.99
2023-02-08T02:38:45.928Z,79.62
2023-02-08T02:42:36.344Z,79.04
2023-02-08T02:45:48.675Z,78.79
2023-02-08T02:49:18.478Z,79.45
2023-02-08T02:52:33.607Z,79.16
2023-02-08T02:55:47.431Z,78.85
2023-02-08T02:58:53.086Z,78.34
2023-02-08T03:01:58.216Z,77.64
2023-02-08T03:05:01.480Z,77.23
2023-02-08T03:08:36.324Z,77.02
2023-02-08T03:11:47.654Z,76.94
2023-02-08T03:15:12.174Z,76.72
2023-02-08T03:18:30.989Z,76.77
2023-02-08T03:21:40.433Z,77.12
2023-02-08T03:24:55.472Z,77.10
2023-02-08T03:28:17.593Z,77.26
2023-02-08T03:31:34.244Z,76.62
2023-02-08T03:34:58.376Z,76.85
2023-02-08T03:38:16.242Z,76.81
2023-02-08T03:41:26.755Z,76.61
2023-02-08T03:44:37.686Z,76.62
2023-02-08T03:47:44.459Z,76.92
2023-02-08T03:50:53.731Z,77.17
2023-02-08T03:54:03.897Z,78.08
2023-02-08T03:57:21.514Z,77.29
2023-02-08T04:00:26.791Z,77.08
2023-02-08T04:03:36.659Z,77.65
2023-02-08T04:06:45.609Z,77.17
2023-02-08T04:09:51.610Z,76.99
2023-02-08T04:12:56.989Z,77.37
2023-02-08T04:16:00.254Z,77.31
2023-02-08T04:19:05.682Z,77.50
2023-02-08T04:22:08.558Z,77.58
2023-02-08T04:25:11.149Z,77.54
2023-02-08T04:28:14.162Z,77.16
2023-02-08T04:31:19.282Z,77.48
2023-02-08T04:34:22.869Z,77.30
2023-02-08T04:37:25.877Z,77.00
2023-02-08T04:40:37.188Z,76.66
2023-02-08T04:43:45.832Z,76.62
2023-02-08T04:46:53.718Z,76.22
2023-02-08T04:49:56.245Z,76.40
2023-02-08T04:52:59.148Z,76.00
2023-02-08T04:56:04.061Z,76.49
2023-02-08T04:59:09.826Z,76.16
2023-02-08T05:02:24.001Z,76.33
2023-02-08T05:05:28.710Z,76.43
2023-02-08T05:08:31.595Z,76.15
2023-02-08T05:11:42.508Z,76.46
2023-02-08T05:14:47.740Z,76.63
2023-02-08T05:17:57.146Z,77.17
2023-02-08T05:21:31.220Z,77.18
2023-02-08T05:25:46.087Z,77.41
2023-02-08T05:29:44.202Z,76.92
2023-02-08T05:33:39.368Z,77.23
2023-02-08T05:37:46.469Z,78.09
2023-02-08T05:41:51.720Z,77.95
2023-02-08T05:45:43.956Z,78.57
2023-02-08T05:49:35.882Z,78.81
2023-02-08T05:53:27.147Z,79.16
2023-02-08T05:57:37.483Z,79.90
2023-02-08T06:01:01.560Z,80.40
2023-02-08T06:04:31.587Z,80.72
2023-02-08T06:08:10.860Z,80.88
2023-02-08T06:12:19.085Z,81.71
2023-02-08T06:16:14.917Z,81.89
2023-02-08T06:20:26.744Z,82.55
2023-02-08T06:24:26.206Z,83.36
2023-02-08T06:28:38.773Z,83.82
2023-02-08T06:32:05.442Z,83.92
2023-02-08T06:35:55.749Z,83.44
2023-02-08T06:39:51.576Z,83.34
2023-02-08T06:44:09.350Z,82.83
2023-02-08T06:47:59.254Z,82.65
2023-02-08T06:52:10.807Z,81.86
2023-02-08T06:55:43.244Z,81.30
2023-02-08T06:59:03.811Z,80.85
2023-02-08T07:02:36.972Z,81.22
2023-02-08T07:06:17.334Z,80.99
2023-02-08T07:09:56.494Z,80.24
2023-02-08T07:13:37.477Z,79.60
2023-02-08T07:16:57.325Z,78.84
2023-02-08T07:20:40.603Z,77.88
2023-02-08T07:24:00.572Z,77.84
2023-02-08T07:27:21.262Z,77.98
2023-02-08T07:31:10.512Z,77.15
2023-02-08T07:34:45.945Z,76.67
2023-02-08T07:38:21.971Z,76.62
2023-02-08T07:41:39.334Z,76.27
2023-02-08T07:45:16.773Z,75.97
2023-02-08T07:48:39.841Z,76.08
2023-02-08T07:52:01.693Z,75.74
2023-02-08T07:55:20.580Z,76.17
2023-02-08T07:58:38.257Z,75.98
2023-02-08T08:02:12.300Z,75.03
2023-02-08T08:05:30.117Z,74.91
2023-02-08T08:08:49.408Z,74.23
2023-02-08T08:12:09.513Z,74.17
2023-02-08T08:15:44.963Z,74.27
2023-02-08T08:19:25.597Z,73.70
2023-02-08T08:22:43.007Z,73.62
2023-02-08T08:26:19.336Z,73.73
2023-02-08T08:29:41.412Z,73.13
2023-02-08T08:33:16.373Z,72.44
2023-02-08T08:36:51.493Z,72.53
2023-02-08T08:40:25.266Z,72.34
2023-02-08T08:44:05.509Z,72.38
2023-02-08T08:47:43.879Z,72.13
2023-02-08T08:51:16.543Z,71.54
2023-02-08T08:54:49.679Z,71.49
2023-02-08T08:58:22.600Z,71.86
2023-02-08T09:01:57.411Z,70.71
2023-02-08T09:05:14.944Z,70.32
2023-02-08T09:08:52.638Z,70.46
2023-02-08T09:12:19.872Z,70.25
2023-02-08T09:15:58.847Z,69.93
2023-02-08T09:19:16.586Z,70.24
2023-02-08T09:22:53.740Z,70.32
2023-02-08T09:26:29.804Z,69.49
2023-02-08T09:30:08.014Z,69.60
2023-02-08T09:33:42.921Z,69.25
2023-02-08T09:37:15.992Z,68.85
2023-02-08T09:41:14.350Z,68.25
2023-02-08T09:44:46.962Z,68.64
2023-02-08T09:48:31.831Z,68.06
2023-02-08T09:52:13.590Z,67.45
2023-02-08T09:56:02.107Z,67.23
2023-02-08T09:59:27.383Z,66.92
2023-02-08T10:03:04.239Z,67.07
2023-02-08T10:06:36.740Z,65.90
2023-02-08T10:10:19.997Z,66.82
2023-02-08T10:13:52.296Z,65.94
2023-02-08T10:18:06.080Z,65.72
2023-02-08T10:21:56.067Z,66.85
2023-02-08T10:26:05.565Z,67.24
2023-02-08T10:29:29.294Z,66.34
2023-02-08T10:33:47.188Z,66.28
2023-02-08T10:37:28.007Z,65.38
2023-02-08T10:41:02.908Z,64.81
2023-02-08T10:44:54.745Z,65.29
2023-02-08T10:48:23.842Z,65.26
2023-02-08T10:51:58.865Z,65.53
2023-02-08T10:55:42.665Z,64.60
2023-02-08T10:59:23.003Z,65.54
2023-02-08T11:03:03.558Z,64.89
2023-02-08T11:06:36.798Z,64.50
2023-02-08T11:10:18.693Z,64.28
2023-02-08T11:14:10.841Z,63.91
2023-02-08T11:17:47.794Z,62.91
2023-02-08T11:21:33.462Z,62.43
2023-02-08T11:25:07.711Z,60.79
2023-02-08T11:28:29.324Z,58.71
2023-02-08T11:32:14.790Z,57.07
2023-02-08T11:35:55.328Z,55.02
2023-02-08T11:39:30.045Z,52.35
2023-02-08T11:43:08.436Z,52.02
2023-02-08T11:46:30.963Z,51.47
2023-02-08T11:50:21.885Z,48.76
2023-02-08T11:54:00.772Z,48.34
2023-02-08T11:57:33.819Z,48.63
2023-02-08T12:01:07.004Z,49.66
2023-02-08T12:04:42.902Z,49.85
2023-02-08T12:08:46.542Z,50.78
2023-02-08T12:12:19.251Z,51.27
2023-02-08T12:15:58.556Z,51.87
2023-02-08T12:20:00.287Z,52.63
2023-02-08T12:23:44.493Z,53.41
2023-02-08T12:27:42.251Z,54.31
2023-02-08T12:31:41.702Z,54.31
2023-02-08T12:35:41.654Z,55.26
2023-02-08T12:39:53.759Z,55.21
2023-02-08T12:43:36.536Z,53.34
2023-02-08T12:47:25.849Z,54.23
2023-02-08T12:51:07.554Z,54.59
2023-02-08T12:54:48.957Z,55.15
2023-02-08T12:58:18.880Z,54.89
2023-02-08T13:02:01.790Z,54.66
2023-02-08T13:06:01.366Z,52.12
2023-02-08T13:09:35.796Z,52.45
2023-02-08T13:12:57.296Z,52.27
2023-02-08T13:16:31.772Z,51.31
2023-02-08T13:20:26.518Z,51.54
2023-02-08T13:24:05.633Z,52.31
2023-02-08T13:27:40.761Z,51.46
2023-02-08T13:30:52.648Z,50.08
2023-02-08T13:34:08.504Z,49.11
2023-02-08T13:37:31.223Z,48.78
2023-02-08T13:40:44.431Z,48.71
2023-02-08T13:44:05.451Z,49.67
2023-02-08T13:47:29.374Z,51.12
2023-02-08T13:50:43.349Z,51.94
2023-02-08T13:53:47.824Z,52.49
2023-02-08T13:56:57.885Z,51.58
2023-02-08T14:00:24.752Z,50.94
2023-02-08T14:03:35.058Z,49.80
2023-02-08T14:06:48.838Z,49.04
2023-02-08T14:10:18.961Z,48.45
2023-02-08T14:13:26.787Z,48.52
2023-02-08T14:16:34.175Z,47.92
2023-02-08T14:20:27.227Z,47.66
2023-02-08T14:23:35.753Z,47.40
2023-02-08T14:26:38.789Z,46.96
2023-02-08T14:29:41.584Z,47.17
2023-02-08T14:33:12.327Z,47.38
2023-02-08T14:36:30.636Z,47.70
2023-02-08T14:39:38.033Z,48.01
2023-02-08T14:43:04.749Z,49.20
2023-02-08T14:46:39.847Z,49.05
2023-02-08T14:49:45.813Z,50.38
2023-02-08T14:53:07.765Z,52.21
2023-02-08T14:56:16.456Z,52.39
2023-02-08T14:59:24.453Z,51.35
2023-02-08T15:02:52.133Z,52.13
2023-02-08T15:06:21.628Z,53.11
2023-02-08T15:09:36.062Z,51.83
2023-02-08T15:12:43.157Z,52.27
2023-02-08T15:15:53.899Z,52.24
2023-02-08T15:18:56.820Z,53.14
2023-02-08T15:22:26.580Z,53.73
2023-02-08T15:25:32.111Z,54.91
2023-02-08T15:28:36.749Z,54.96
2023-02-08T15:31:39.394Z,56.00
2023-02-08T15:34:55.097Z,55.80
2023-02-08T15:38:01.557Z,57.10
2023-02-08T15:41:18.555Z,57.58
2023-02-08T15:44:32.964Z,58.84
2023-02-08T15:47:38.937Z,59.11
2023-02-08T15:50:44.793Z,59.41
2023-02-08T15:53:50.649Z,60.39
2023-02-08T15:57:07.399Z,61.12
2023-02-08T16:00:21.641Z,61.59
2023-02-08T16:03:28.151Z,62.42
2023-02-08T16:06:39.250Z,63.01
2023-02-08T16:09:47.240Z,63.73
2023-02-08T16:12:53.366Z,64.58
2023-02-08T16:16:17.576Z,65.56
2023-02-08T16:19:20.768Z,66.21
2023-02-08T16:22:31.400Z,66.43
2023-02-08T16:25:45.801Z,67.33
2023-02-08T16:29:03.619Z,67.95
2023-02-08T16:32:20.945Z,68.38
2023-02-08T16:35:29.525Z,69.13
2023-02-08T16:39:30.326Z,70.29
2023-02-08T16:42:34.184Z,71.76
2023-02-08T16:45:39.168Z,72.50
2023-02-08T16:48:49.528Z,73.61
2023-02-08T16:52:12.488Z,74.36
2023-02-08T16:55:25.191Z,75.24
2023-02-08T16:58:30.103Z,75.57
2023-02-08T17:01:34.644Z,75.75
2023-02-08T17:04:45.481Z,76.19
2023-02-08T17:08:19.622Z,76.77
2023-02-08T17:11:24.938Z,77.37
2023-02-08T17:14:30.595Z,77.59
2023-02-08T17:17:37.878Z,78.05
2023-02-08T17:20:45.988Z,78.90
2023-02-08T17:23:51.819Z,79.98
2023-02-08T17:26:55.457Z,80.00
2023-02-08T17:29:58.885Z,80.60
2023-02-08T17:33:06.960Z,79.57
2023-02-08T17:36:12.204Z,79.50
2023-02-08T17:39:17.105Z,79.70
2023-02-08T17:42:24.245Z,80.37
2023-02-08T17:45:31.648Z,80.61
2023-02-08T17:48:34.775Z,79.97
2023-02-08T17:51:41.354Z,78.86
2023-02-08T17:55:24.946Z,77.48
2023-02-08T17:58:29.991Z,77.28
2023-02-08T18:01:33.028Z,76.48
2023-02-08T18:04:36.653Z,76.53
2023-02-08T18:07:44.823Z,76.44
2023-02-08T18:10:52.898Z,75.45
2023-02-08T18:14:31.717Z,74.33
2023-02-08T18:17:37.452Z,75.04
2023-02-08T18:20:46.325Z,74.66
2023-02-08T18:23:55.881Z,75.05
2023-02-08T18:26:59.932Z,75.21
2023-02-08T18:30:04.329Z,75.70
2023-02-08T18:33:13.669Z,76.37
2023-02-08T18:36:36.678Z,76.86
2023-02-08T18:39:39.704Z,76.88
2023-02-08T18:42:47.949Z,76.76
2023-02-08T18:46:05.191Z,76.80
2023-02-08T18:49:18.030Z,76.72
2023-02-08T18:52:40.712Z,77.22
2023-02-08T18:56:02.076Z,78.35
2023-02-08T18:59:05.669Z,78.36
2023-02-08T19:02:23.483Z,79.11
2023-02-08T19:06:11.801Z,79.84
2023-02-08T19:09:18.697Z,79.69
2023-02-08T19:12:22.144Z,80.10
2023-02-08T19:15:26.327Z,80.75
2023-02-08T19:18:31.074Z,81.07
2023-02-08T19:21:36.955Z,80.82
2023-02-08T19:24:39.744Z,81.28
2023-02-08T19:27:46.096Z,81.56
2023-02-08T19:30:48.958Z,81.77
2023-02-08T19:34:00.138Z,82.44
2023-02-08T19:37:07.709Z,82.39
2023-02-08T19:40:14.503Z,82.85
2023-02-08T19:43:18.510Z,82.76
2023-02-08T19:46:32.303Z,83.19
2023-02-08T19:49:40.005Z,82.94
2023-02-08T19:52:44.709Z,83.52
2023-02-08T19:56:18.436Z,83.60
2023-02-08T19:59:22.852Z,84.27
2023-02-08T20:02:27.913Z,84.51
2023-02-08T20:05:35.365Z,84.73
2023-02-08T20:08:41.953Z,84.95
2023-02-08T20:12:11.433Z,84.96
2023-02-08T20:15:19.909Z,85.05
2023-02-08T20:18:23.645Z,85.38
2023-02-08T20:21:39.624Z,85.69
2023-02-08T20:24:46.861Z,85.86
2023-02-08T20:27:53.121Z,86.60
2023-02-08T20:30:56.896Z,86.85
2023-02-08T20:34:09.885Z,86.82
2023-02-08T20:37:15.807Z,86.69
2023-02-08T20:40:22.122Z,87.23
2023-02-08T20:43:26.118Z,87.09
2023-02-08T20:46:38.995Z,86.93
2023-02-08T20:49:42.390Z,87.33
2023-02-08T20:52:47.139Z,87.21
2023-02-08T20:55:50.549Z,87.25
2023-02-08T20:58:56.318Z,87.69
2023-02-08T21:02:24.602Z,87.98
2023-02-08T21:05:50.078Z,88.88
2023-02-08T21:08:56.746Z,88.99
2023-02-08T21:12:19.615Z,89.29
2023-02-08T21:15:25.165Z,89.37
2023-02-08T21:18:37.804Z,89.42
2023-02-08T21:21:41.930Z,89.15
2023-02-08T21:24:47.487Z,89.36
2023-02-08T21:27:53.538Z,89.21
2023-02-08T21:31:07.727Z,89.75
2023-02-08T21:34:12.453Z,89.91
2023-02-08T21:37:18.079Z,90.36
2023-02-08T21:40:26.413Z,91.19
2023-02-08T21:43:37.889Z,91.80
2023-02-08T21:47:05.289Z,91.61
2023-02-08T21:51:07.802Z,92.67
2023-02-08T21:54:46.931Z,93.28
2023-02-08T21:58:18.994Z,93.66
2023-02-08T22:01:47.737Z,93.67
2023-02-08T22:05:23.737Z,94.26
2023-02-08T22:08:48.805Z,94.35
2023-02-08T22:12:28.673Z,94.97
2023-02-08T22:16:13.209Z,94.69
2023-02-08T22:19:20.051Z,95.17
2023-02-08T22:22:24.058Z,94.98
2023-02-08T22:25:46.842Z,95.74
2023-02-08T22:28:53.299Z,95.97
2023-02-08T22:31:58.026Z,95.94
2023-02-08T22:35:02.389Z,96.25
2023-02-08T22:38:13.746Z,96.68
2023-02-08T22:41:19.394Z,97.04
2023-02-08T22:44:26.040Z,97.69
2023-02-08T22:47:29.548Z,97.78
2023-02-08T22:50:39.662Z,98.30
2023-02-08T22:54:04.121Z,98.52
2023-02-08T22:57:26.998Z,98.58
2023-02-08T23:00:32.244Z,99.11
2023-02-08T23:03:55.082Z,98.84
2023-02-08T23:07:00.489Z,99.00
2023-02-08T23:10:23.220Z,99.14
2023-02-08T23:13:28.905Z,98.98
2023-02-08T23:16:52.238Z,99.33
2023-02-08T23:20:21.698Z,99.07
2023-02-08T23:23:48.102Z,99.30
2023-02-08T23:27:11.656Z,99.22
2023-02-08T23:30:19.406Z,98.84
2023-02-08T23:33:43.843Z,99.68
2023-02-08T23:36:48.502Z,99.76
2023-02-08T23:39:52.115Z,99.61
2023-02-08T23:42:55.807Z,99.44
2023-02-08T23:46:05.487Z,99.42
2023-02-08T23:49:28.624Z,99.66
2023-02-08T23:52:35.140Z,100.00
2023-02-08T23:56:13.704Z,99.66
2023-02-08T23:59:20.071Z,99.65
