createdAt,value
2022-11-10T00:02:02.930Z,4.40
2022-11-10T00:05:12.551Z,4.40
2022-11-10T00:08:21.967Z,4.60
2022-11-10T00:11:30.974Z,6.50
2022-11-10T00:14:58.238Z,5.50
2022-11-10T00:18:07.612Z,5.30
2022-11-10T00:21:18.416Z,7.50
2022-11-10T00:24:27.686Z,6.00
2022-11-10T00:27:37.025Z,5.40
2022-11-10T00:30:46.943Z,6.40
2022-11-10T00:33:56.312Z,6.10
2022-11-10T00:37:05.445Z,6.00
2022-11-10T00:40:15.424Z,5.60
2022-11-10T00:43:26.748Z,4.50
2022-11-10T00:46:36.528Z,4.40
2022-11-10T00:49:45.720Z,4.80
2022-11-10T00:52:55.108Z,5.50
2022-11-10T00:56:04.780Z,5.10
2022-11-10T00:59:13.955Z,4.60
2022-11-10T01:02:23.464Z,3.80
2022-11-10T01:05:32.772Z,4.30
2022-11-10T01:08:43.037Z,4.30
2022-11-10T01:11:52.211Z,4.60
2022-11-10T01:15:01.589Z,5.10
2022-11-10T01:18:11.112Z,5.60
2022-11-10T01:21:20.675Z,3.70
2022-11-10T01:24:29.626Z,3.40
2022-11-10T01:27:38.993Z,4.30
2022-11-10T01:30:48.120Z,4.70
2022-11-10T01:33:57.597Z,4.00
2022-11-10T01:37:07.350Z,4.10
2022-11-10T01:40:17.977Z,4.20
2022-11-10T01:43:28.864Z,5.30
2022-11-10T01:46:38.354Z,4.70
2022-11-10T01:49:48.758Z,3.60
2022-11-10T01:53:02.291Z,3.70
2022-11-10T01:56:15.214Z,3.90
2022-11-10T01:59:27.701Z,3.60
2022-11-10T02:02:43.703Z,3.50
2022-11-10T02:05:54.245Z,6.70
2022-11-10T02:09:03.839Z,3.60
2022-11-10T02:12:13.617Z,4.10
2022-11-10T02:15:23.213Z,5.10
2022-11-10T02:18:32.748Z,4.00
2022-11-10T02:21:43.117Z,4.00
2022-11-10T02:24:52.439Z,3.60
2022-11-10T02:28:01.923Z,2.90
2022-11-10T02:31:11.227Z,4.90
2022-11-10T02:34:20.981Z,5.30
2022-11-10T02:37:30.441Z,4.20
2022-11-10T02:40:40.058Z,3.30
2022-11-10T02:43:50.601Z,5.20
2022-11-10T02:47:00.376Z,3.10
2022-11-10T02:50:11.882Z,2.80
2022-11-10T02:53:21.864Z,2.20
2022-11-10T02:56:31.382Z,3.40
2022-11-10T02:59:41.166Z,4.20
2022-11-10T03:02:50.753Z,6.80
2022-11-10T03:06:00.690Z,3.90
2022-11-10T03:09:10.580Z,3.40
2022-11-10T03:12:20.449Z,4.00
2022-11-10T03:15:30.980Z,4.20
2022-11-10T03:18:40.618Z,2.90
2022-11-10T03:21:49.446Z,4.10
2022-11-10T03:24:59.481Z,4.80
2022-11-10T03:28:08.642Z,4.80
2022-11-10T03:31:18.046Z,3.70
2022-11-10T03:34:31.659Z,3.10
2022-11-10T03:37:45.025Z,4.20
2022-11-10T03:41:18.029Z,5.70
2022-11-10T03:44:24.659Z,4.00
2022-11-10T03:47:34.939Z,4.30
2022-11-10T03:50:45.268Z,4.50
2022-11-10T03:53:55.389Z,4.00
2022-11-10T03:57:05.306Z,4.10
2022-11-10T04:00:17.465Z,3.50
2022-11-10T04:03:27.600Z,3.70
2022-11-10T04:07:09.939Z,4.10
2022-11-10T04:10:20.193Z,3.50
2022-11-10T04:13:47.384Z,4.40
2022-11-10T04:16:56.972Z,5.00
2022-11-10T04:20:07.029Z,3.90
2022-11-10T04:23:30.758Z,4.60
2022-11-10T04:26:43.155Z,4.30
2022-11-10T04:29:52.915Z,4.00
2022-11-10T04:33:02.793Z,3.80
2022-11-10T04:36:14.790Z,3.50
2022-11-10T04:39:24.722Z,3.70
2022-11-10T04:42:34.203Z,3.90
2022-11-10T04:45:44.140Z,3.10
2022-11-10T04:48:54.727Z,3.60
2022-11-10T04:52:04.060Z,2.90
2022-11-10T04:55:13.649Z,4.40
2022-11-10T04:58:22.803Z,4.50
2022-11-10T05:01:33.260Z,4.10
2022-11-10T05:04:43.450Z,4.80
2022-11-10T05:07:53.183Z,3.10
2022-11-10T05:11:03.114Z,3.00
2022-11-10T05:14:12.520Z,2.70
2022-11-10T05:17:21.861Z,2.60
2022-11-10T05:20:31.602Z,6.00
2022-11-10T05:23:44.389Z,4.60
2022-11-10T05:26:53.570Z,2.30
2022-11-10T05:30:04.037Z,4.00
2022-11-10T05:33:13.524Z,2.80
2022-11-10T05:36:23.512Z,3.30
2022-11-10T05:39:33.046Z,5.10
2022-11-10T05:42:47.643Z,3.40
2022-11-10T05:45:56.951Z,3.80
2022-11-10T05:49:06.551Z,4.30
2022-11-10T05:52:15.213Z,2.70
2022-11-10T05:55:26.028Z,4.10
2022-11-10T05:58:35.569Z,2.90
2022-11-10T06:01:45.004Z,6.90
2022-11-10T06:04:54.585Z,3.90
2022-11-10T06:08:05.237Z,3.80
2022-11-10T06:11:14.056Z,3.50
2022-11-10T06:14:23.057Z,3.20
2022-11-10T06:17:31.691Z,3.30
2022-11-10T06:20:41.051Z,3.60
2022-11-10T06:23:50.766Z,3.40
2022-11-10T06:26:59.608Z,3.00
2022-11-10T06:30:11.768Z,4.10
2022-11-10T06:33:20.980Z,4.30
2022-11-10T06:36:30.507Z,5.90
2022-11-10T06:39:39.879Z,5.50
2022-11-10T06:42:49.244Z,4.40
2022-11-10T06:45:59.821Z,4.30
2022-11-10T06:49:09.318Z,4.80
2022-11-10T06:52:18.299Z,5.40
2022-11-10T06:55:28.148Z,4.50
2022-11-10T06:58:37.393Z,3.30
2022-11-10T07:01:46.626Z,4.00
2022-11-10T07:04:55.672Z,5.00
2022-11-10T07:08:10.147Z,6.90
2022-11-10T07:11:19.821Z,5.00
2022-11-10T07:14:29.483Z,4.80
2022-11-10T07:17:44.351Z,4.20
2022-11-10T07:20:53.266Z,4.00
2022-11-10T07:24:02.519Z,5.10
2022-11-10T07:27:11.665Z,3.90
2022-11-10T07:30:21.621Z,5.00
2022-11-10T07:33:30.908Z,5.40
2022-11-10T07:36:41.042Z,5.60
2022-11-10T07:39:51.584Z,3.80
2022-11-10T07:43:01.900Z,5.10
2022-11-10T07:46:13.027Z,4.10
2022-11-10T07:49:22.556Z,4.60
2022-11-10T07:52:32.228Z,4.40
2022-11-10T07:55:42.789Z,5.90
2022-11-10T07:58:51.873Z,6.10
2022-11-10T08:02:01.203Z,7.70
2022-11-10T08:05:11.871Z,8.60
2022-11-10T08:08:22.038Z,6.00
2022-11-10T08:11:31.043Z,5.50
2022-11-10T08:14:40.278Z,4.80
2022-11-10T08:17:49.252Z,4.20
2022-11-10T08:20:58.554Z,5.60
2022-11-10T08:24:09.104Z,5.90
2022-11-10T08:27:18.930Z,7.80
2022-11-10T08:30:29.784Z,5.10
2022-11-10T08:33:39.017Z,5.50
2022-11-10T08:36:48.444Z,5.40
2022-11-10T08:39:57.996Z,6.80
2022-11-10T08:43:08.860Z,7.30
2022-11-10T08:46:18.737Z,5.70
2022-11-10T08:49:28.772Z,7.20
2022-11-10T08:52:37.659Z,9.20
2022-11-10T08:55:47.368Z,7.00
2022-11-10T08:58:56.611Z,7.20
2022-11-10T09:02:06.497Z,5.80
2022-11-10T09:05:15.933Z,5.20
2022-11-10T09:08:25.515Z,6.20
2022-11-10T09:11:35.010Z,6.30
2022-11-10T09:14:45.526Z,6.20
2022-11-10T09:17:54.723Z,6.50
2022-11-10T09:21:06.806Z,7.60
2022-11-10T09:24:16.788Z,7.70
2022-11-10T09:27:26.599Z,6.80
2022-11-10T09:30:36.342Z,6.80
2022-11-10T09:33:45.929Z,8.80
2022-11-10T09:36:55.679Z,6.50
2022-11-10T09:40:06.485Z,6.70
2022-11-10T09:43:28.224Z,6.30
2022-11-10T09:46:42.150Z,5.90
2022-11-10T09:49:55.210Z,6.40
2022-11-10T09:53:06.778Z,4.00
2022-11-10T09:56:22.006Z,2.60
2022-11-10T09:59:35.096Z,3.30
2022-11-10T10:02:50.733Z,8.70
2022-11-10T10:06:08.825Z,12.00
2022-11-10T10:09:31.263Z,10.10
2022-11-10T10:12:59.335Z,7.10
2022-11-10T10:16:18.591Z,3.60
2022-11-10T10:19:36.918Z,2.30
2022-11-10T10:22:57.915Z,3.80
2022-11-10T10:26:11.896Z,4.90
2022-11-10T10:29:25.384Z,3.30
2022-11-10T10:32:34.930Z,2.50
2022-11-10T10:35:46.473Z,2.80
2022-11-10T10:38:58.548Z,2.30
2022-11-10T10:42:17.409Z,2.90
2022-11-10T10:45:29.108Z,2.30
2022-11-10T10:48:38.400Z,3.10
2022-11-10T10:51:48.165Z,2.90
2022-11-10T10:55:08.690Z,3.50
2022-11-10T10:58:28.436Z,2.90
2022-11-10T11:01:39.529Z,4.30
2022-11-10T11:04:49.772Z,5.30
2022-11-10T11:08:00.445Z,1.90
2022-11-10T11:11:13.808Z,3.60
2022-11-10T11:14:28.398Z,2.40
2022-11-10T11:17:37.744Z,2.40
2022-11-10T11:20:52.308Z,2.50
2022-11-10T11:24:20.496Z,3.20
2022-11-10T11:27:39.324Z,2.20
2022-11-10T11:31:00.103Z,2.80
2022-11-10T11:34:16.989Z,3.50
2022-11-10T11:37:34.609Z,2.90
2022-11-10T11:40:50.954Z,2.40
2022-11-10T11:44:14.300Z,3.00
2022-11-10T11:47:39.066Z,2.70
2022-11-10T11:50:55.552Z,3.40
2022-11-10T11:54:21.572Z,3.80
2022-11-10T11:57:41.029Z,3.30
2022-11-10T12:01:01.973Z,3.30
2022-11-10T12:04:41.197Z,4.30
2022-11-10T12:07:59.566Z,3.50
2022-11-10T12:11:21.649Z,3.50
2022-11-10T12:14:43.905Z,3.40
2022-11-10T12:18:01.029Z,3.50
2022-11-10T12:21:25.019Z,5.90
2022-11-10T12:24:54.132Z,3.30
2022-11-10T12:28:13.894Z,5.00
2022-11-10T12:31:26.113Z,5.00
2022-11-10T12:34:40.859Z,4.60
2022-11-10T12:37:54.134Z,3.00
2022-11-10T12:41:09.128Z,3.60
2022-11-10T12:44:27.192Z,3.30
2022-11-10T12:47:42.702Z,2.60
2022-11-10T12:50:59.845Z,2.60
2022-11-10T12:54:16.661Z,3.90
2022-11-10T12:57:30.121Z,4.20
2022-11-10T13:00:44.888Z,2.90
2022-11-10T13:03:59.506Z,5.60
2022-11-10T13:07:13.344Z,4.00
2022-11-10T13:10:29.092Z,4.40
2022-11-10T13:13:48.200Z,5.10
2022-11-10T13:16:56.747Z,3.30
2022-11-10T13:20:29.970Z,3.00
2022-11-10T13:23:56.583Z,2.50
2022-11-10T13:27:07.056Z,4.00
2022-11-10T13:30:40.308Z,2.80
2022-11-10T13:34:07.048Z,3.70
2022-11-10T13:37:50.754Z,2.80
2022-11-10T13:41:21.658Z,4.30
2022-11-10T13:44:33.290Z,3.80
2022-11-10T13:47:53.272Z,2.40
2022-11-10T13:51:15.126Z,4.00
2022-11-10T13:54:46.211Z,3.60
2022-11-10T13:58:04.898Z,2.90
2022-11-10T14:01:30.729Z,3.50
2022-11-10T14:04:45.765Z,2.90
2022-11-10T14:07:57.077Z,2.50
2022-11-10T14:11:13.177Z,2.50
2022-11-10T14:14:27.535Z,3.00
2022-11-10T14:17:44.296Z,2.80
2022-11-10T14:20:59.174Z,2.80
2022-11-10T14:24:16.545Z,2.40
2022-11-10T14:27:29.163Z,2.90
2022-11-10T14:30:39.002Z,2.40
2022-11-10T14:33:56.819Z,2.00
2022-11-10T14:37:08.485Z,2.30
2022-11-10T14:40:21.055Z,2.60
2022-11-10T14:43:32.835Z,3.00
2022-11-10T14:46:43.072Z,3.20
2022-11-10T14:50:06.817Z,2.00
2022-11-10T14:53:23.235Z,1.90
2022-11-10T14:56:37.366Z,3.90
2022-11-10T14:59:47.160Z,2.90
2022-11-10T15:02:58.905Z,2.30
2022-11-10T15:06:11.939Z,2.30
2022-11-10T15:09:27.321Z,2.70
2022-11-10T15:12:41.817Z,2.00
2022-11-10T15:15:54.059Z,2.60
2022-11-10T15:19:23.583Z,3.30
2022-11-10T15:22:35.541Z,2.00
2022-11-10T15:25:53.003Z,2.30
2022-11-10T15:29:03.158Z,2.10
2022-11-10T15:32:20.386Z,2.60
2022-11-10T15:35:33.407Z,1.90
2022-11-10T15:38:43.753Z,2.70
2022-11-10T15:41:58.830Z,1.50
2022-11-10T15:45:09.024Z,4.30
2022-11-10T15:48:20.165Z,3.40
2022-11-10T15:51:29.428Z,2.20
2022-11-10T15:54:39.750Z,2.00
2022-11-10T15:57:49.006Z,3.10
2022-11-10T16:00:59.828Z,1.70
2022-11-10T16:04:12.084Z,1.70
2022-11-10T16:07:21.012Z,1.90
2022-11-10T16:10:30.688Z,1.90
2022-11-10T16:13:39.898Z,2.60
2022-11-10T16:16:49.539Z,2.10
2022-11-10T16:19:59.550Z,3.70
2022-11-10T16:23:08.464Z,2.30
2022-11-10T16:26:19.774Z,2.50
2022-11-10T16:29:28.942Z,2.50
2022-11-10T16:32:38.281Z,3.20
2022-11-10T16:35:50.246Z,2.40
2022-11-10T16:39:00.196Z,2.70
2022-11-10T16:42:10.363Z,3.60
2022-11-10T16:45:22.099Z,2.80
2022-11-10T16:48:34.049Z,3.60
2022-11-10T16:51:48.621Z,2.50
2022-11-10T16:54:58.237Z,2.80
2022-11-10T16:58:07.371Z,2.40
2022-11-10T17:01:21.147Z,3.00
2022-11-10T17:04:31.048Z,3.30
2022-11-10T17:07:40.505Z,3.60
2022-11-10T17:14:14.611Z,3.10
2022-11-10T17:17:25.158Z,4.00
2022-11-10T17:20:38.656Z,3.30
2022-11-10T17:23:48.159Z,4.00
2022-11-10T17:26:57.595Z,3.70
2022-11-10T17:30:10.583Z,3.80
2022-11-10T17:33:20.510Z,4.40
2022-11-10T17:36:31.128Z,6.40
2022-11-10T17:39:41.597Z,5.30
2022-11-10T17:42:51.885Z,4.20
2022-11-10T17:46:01.642Z,5.40
2022-11-10T17:49:11.379Z,5.20
2022-11-10T17:52:22.008Z,4.50
2022-11-10T17:55:34.432Z,5.30
2022-11-10T17:58:44.175Z,5.20
2022-11-10T18:01:53.197Z,3.90
2022-11-10T18:05:02.539Z,6.80
2022-11-10T18:08:11.588Z,4.70
2022-11-10T18:11:21.003Z,5.70
2022-11-10T18:14:34.054Z,4.50
2022-11-10T18:17:43.934Z,3.90
2022-11-10T18:20:52.512Z,5.70
2022-11-10T18:24:02.153Z,5.40
2022-11-10T18:27:11.112Z,6.30
2022-11-10T18:30:20.354Z,6.20
2022-11-10T18:33:29.632Z,5.70
2022-11-10T18:36:38.616Z,5.60
2022-11-10T18:39:48.381Z,5.30
2022-11-10T18:43:05.896Z,5.70
2022-11-10T18:46:16.761Z,5.20
2022-11-10T18:49:26.616Z,4.40
2022-11-10T18:52:36.132Z,4.10
2022-11-10T18:55:54.255Z,4.90
2022-11-10T18:59:03.589Z,5.30
2022-11-10T19:02:14.539Z,4.70
2022-11-10T19:05:23.671Z,4.80
2022-11-10T19:08:34.533Z,4.00
2022-11-10T19:11:44.295Z,3.90
2022-11-10T19:14:53.091Z,3.50
2022-11-10T19:18:03.754Z,4.20
2022-11-10T19:21:15.228Z,4.20
2022-11-10T19:24:28.087Z,14.90
2022-11-10T19:27:38.149Z,11.70
2022-11-10T19:30:47.394Z,5.70
2022-11-10T19:33:57.982Z,4.10
2022-11-10T19:37:07.788Z,4.80
2022-11-10T19:40:17.754Z,3.20
2022-11-10T19:43:27.725Z,4.00
2022-11-10T19:46:39.246Z,3.20
2022-11-10T19:49:49.448Z,2.40
2022-11-10T19:52:58.709Z,4.00
2022-11-10T19:56:10.962Z,2.60
2022-11-10T19:59:21.683Z,2.00
2022-11-10T20:02:30.901Z,5.90
2022-11-10T20:05:41.143Z,1.90
2022-11-10T20:08:51.561Z,2.10
2022-11-10T20:12:01.481Z,2.10
2022-11-10T20:15:13.345Z,2.80
2022-11-10T20:18:22.443Z,1.50
2022-11-10T20:21:32.406Z,2.50
2022-11-10T20:24:41.537Z,1.70
2022-11-10T20:27:50.970Z,2.70
2022-11-10T20:31:01.190Z,2.90
2022-11-10T20:34:11.582Z,3.20
2022-11-10T20:37:21.456Z,3.70
2022-11-10T20:40:44.044Z,12.30
2022-11-10T20:43:53.584Z,7.20
2022-11-10T20:47:03.056Z,4.40
2022-11-10T20:50:16.388Z,2.60
2022-11-10T20:53:29.576Z,3.60
2022-11-10T20:56:39.207Z,3.40
2022-11-10T20:59:48.395Z,4.20
2022-11-10T21:02:57.999Z,3.80
2022-11-10T21:06:09.402Z,2.70
2022-11-10T21:09:19.974Z,3.20
2022-11-10T21:12:46.606Z,1.70
2022-11-10T21:15:57.630Z,2.70
2022-11-10T21:19:07.577Z,2.40
2022-11-10T21:22:17.330Z,2.30
2022-11-10T21:25:26.610Z,2.30
2022-11-10T21:28:36.867Z,1.40
2022-11-10T21:31:46.230Z,3.70
2022-11-10T21:34:55.847Z,1.70
2022-11-10T21:38:05.276Z,1.60
2022-11-10T21:41:14.472Z,2.50
2022-11-10T21:44:24.995Z,1.20
2022-11-10T21:47:34.923Z,1.50
2022-11-10T21:50:43.247Z,2.90
2022-11-10T21:53:52.828Z,2.30
2022-11-10T21:57:01.758Z,3.20
2022-11-10T22:00:14.407Z,3.90
2022-11-10T22:03:23.569Z,3.90
2022-11-10T22:06:46.644Z,4.00
2022-11-10T22:10:17.329Z,3.10
2022-11-10T22:13:44.008Z,2.40
2022-11-10T22:17:11.445Z,3.60
2022-11-10T22:20:20.990Z,3.50
2022-11-10T22:23:47.194Z,4.30
2022-11-10T22:26:57.940Z,3.80
2022-11-10T22:30:08.436Z,2.90
2022-11-10T22:33:29.390Z,3.00
2022-11-10T22:36:38.019Z,2.90
2022-11-10T22:40:03.992Z,3.10
2022-11-10T22:43:29.833Z,4.30
2022-11-10T22:46:40.591Z,3.30
2022-11-10T22:49:49.499Z,4.30
2022-11-10T22:52:58.692Z,4.10
2022-11-10T22:56:07.835Z,3.50
2022-11-10T22:59:17.467Z,3.50
2022-11-10T23:02:26.426Z,3.00
2022-11-10T23:05:38.304Z,3.30
2022-11-10T23:08:46.619Z,3.30
2022-11-10T23:11:56.326Z,2.10
2022-11-10T23:15:06.307Z,3.90
2022-11-10T23:18:15.616Z,2.50
2022-11-10T23:21:26.741Z,3.60
2022-11-10T23:24:35.269Z,2.20
2022-11-10T23:27:44.417Z,3.30
2022-11-10T23:30:53.621Z,3.30
2022-11-10T23:34:02.664Z,4.30
2022-11-10T23:37:12.527Z,2.30
2022-11-10T23:40:22.493Z,4.20
2022-11-10T23:43:32.325Z,3.70
2022-11-10T23:46:41.970Z,3.80
2022-11-10T23:49:51.633Z,4.40
2022-11-10T23:53:02.641Z,3.90
2022-11-10T23:56:14.945Z,3.20
2022-11-10T23:59:23.989Z,4.00
