createdAt,value
2018-09-24T00:01:48.306Z,99850.75
2018-09-24T00:04:19.088Z,99861.69
2018-09-24T00:06:48.983Z,99866.88
2018-09-24T00:09:18.801Z,99869.23
2018-09-24T00:11:49.079Z,99870.99
2018-09-24T00:14:20.153Z,99873.84
2018-09-24T00:16:50.294Z,99876.40
2018-09-24T00:19:20.344Z,99876.99
2018-09-24T00:21:50.475Z,99880.42
2018-09-24T00:24:22.969Z,99893.67
2018-09-24T00:26:52.860Z,99897.65
2018-09-24T00:29:24.185Z,99909.92
2018-09-24T00:31:54.672Z,99908.47
2018-09-24T00:34:24.972Z,99913.29
2018-09-24T00:36:55.444Z,99918.60
2018-09-24T00:39:26.827Z,99922.84
2018-09-24T00:41:57.277Z,99928.98
2018-09-24T00:44:28.114Z,99937.14
2018-09-24T00:46:58.574Z,99935.73
2018-09-24T00:49:29.674Z,99943.73
2018-09-24T00:51:59.695Z,99952.65
2018-09-24T00:54:29.595Z,99949.54
2018-09-24T00:57:00.941Z,99953.41
2018-09-24T00:59:30.985Z,99970.16
2018-09-24T01:02:01.184Z,99970.53
2018-09-24T01:04:32.105Z,99974.69
2018-09-24T01:07:02.044Z,99986.35
2018-09-24T01:09:32.249Z,99983.06
2018-09-24T01:12:02.867Z,99989.78
2018-09-24T01:14:35.067Z,99998.78
2018-09-24T01:24:06.178Z,100025.70
2018-09-24T01:26:36.356Z,100032.48
2018-09-24T01:29:06.812Z,100032.94
2018-09-24T01:31:37.096Z,100028.75
2018-09-24T01:34:07.745Z,100032.23
2018-09-24T01:36:38.157Z,100038.09
2018-09-24T01:39:09.547Z,100040.63
2018-09-24T01:41:39.853Z,100045.55
2018-09-24T01:44:11.355Z,100064.05
2018-09-24T01:46:41.409Z,100062.12
2018-09-24T01:49:11.780Z,100065.60
2018-09-24T01:51:41.849Z,100069.67
2018-09-24T01:54:12.184Z,100070.35
2018-09-24T01:56:42.285Z,100042.72
2018-09-24T01:59:12.565Z,100081.77
2018-09-24T02:01:47.322Z,100088.10
2018-09-24T02:04:17.261Z,100086.47
2018-09-24T02:06:48.937Z,100088.11
2018-09-24T02:09:19.001Z,100094.11
2018-09-24T02:11:49.102Z,100095.23
2018-09-24T02:14:19.076Z,100101.86
2018-09-24T02:16:49.603Z,100093.68
2018-09-24T02:19:19.348Z,100101.17
2018-09-24T02:21:49.552Z,100105.78
2018-09-24T02:24:20.388Z,100116.22
2018-09-24T02:26:50.262Z,100117.75
2018-09-24T02:29:20.052Z,100120.33
2018-09-24T02:31:50.173Z,100126.62
2018-09-24T02:34:22.926Z,100130.19
2018-09-24T02:36:53.543Z,100132.43
2018-09-24T02:39:24.216Z,100132.93
2018-09-24T02:41:56.929Z,100142.71
2018-09-24T02:44:29.100Z,100153.95
2018-09-24T02:47:00.119Z,100151.73
2018-09-24T02:49:30.477Z,100155.89
2018-09-24T02:52:04.968Z,100164.75
2018-09-24T02:54:36.978Z,100161.81
2018-09-24T02:57:07.126Z,100166.28
2018-09-24T02:59:37.840Z,100177.52
2018-09-24T03:02:07.947Z,100177.75
2018-09-24T03:04:37.784Z,100182.00
2018-09-24T03:07:08.149Z,100194.08
2018-09-24T03:09:39.546Z,100196.05
2018-09-24T03:12:10.182Z,100200.75
2018-09-24T03:14:40.503Z,100205.91
2018-09-24T03:17:13.070Z,100209.92
2018-09-24T03:19:42.897Z,100182.49
2018-09-24T03:22:17.222Z,100216.97
2018-09-24T03:24:48.121Z,100226.42
2018-09-24T03:27:18.489Z,100220.19
2018-09-24T03:29:49.110Z,100216.68
2018-09-24T03:32:19.358Z,100226.19
2018-09-24T03:34:49.225Z,100224.93
2018-09-24T03:37:19.482Z,100231.17
2018-09-24T03:39:50.585Z,100235.91
2018-09-24T03:42:20.649Z,100230.44
2018-09-24T03:44:51.433Z,100231.56
2018-09-24T03:47:21.699Z,100233.79
2018-09-24T03:49:52.124Z,100239.23
2018-09-24T03:52:22.528Z,100234.87
2018-09-24T03:54:53.414Z,100238.84
2018-09-24T03:57:23.556Z,100250.30
2018-09-24T03:59:53.516Z,100248.78
2018-09-24T04:02:24.076Z,100251.72
2018-09-24T04:04:59.161Z,100251.45
2018-09-24T04:07:34.440Z,100263.14
2018-09-24T04:10:09.848Z,100268.33
2018-09-24T04:12:45.250Z,100269.79
2018-09-24T04:15:20.590Z,100272.27
2018-09-24T04:17:55.625Z,100273.59
2018-09-24T04:20:30.805Z,100278.55
2018-09-24T04:23:05.978Z,100282.83
2018-09-24T04:25:41.356Z,100288.09
2018-09-24T04:28:16.239Z,100291.69
2018-09-24T04:30:51.826Z,100291.59
2018-09-24T04:33:27.896Z,100275.78
2018-09-24T04:36:03.138Z,100294.50
2018-09-24T04:38:39.902Z,100288.37
2018-09-24T04:41:16.118Z,100296.05
2018-09-24T04:43:51.558Z,100307.91
2018-09-24T04:46:28.064Z,100303.27
2018-09-24T04:49:03.192Z,100304.66
2018-09-24T04:51:41.731Z,100307.42
2018-09-24T04:54:17.177Z,100316.20
2018-09-24T04:56:52.512Z,100325.11
2018-09-24T04:59:27.237Z,100316.50
2018-09-24T05:02:02.239Z,100328.44
2018-09-24T05:04:37.117Z,100333.78
2018-09-24T05:07:12.164Z,100331.02
2018-09-24T05:09:47.178Z,100342.63
2018-09-24T05:12:22.723Z,100350.55
2018-09-24T05:14:57.507Z,100353.56
2018-09-24T05:17:32.987Z,100326.91
2018-09-24T05:20:08.063Z,100369.88
2018-09-24T05:22:43.134Z,100375.20
2018-09-24T05:25:18.211Z,100360.72
2018-09-24T05:27:53.098Z,100370.73
2018-09-24T05:30:28.472Z,100364.11
2018-09-24T05:33:03.229Z,100369.67
2018-09-24T05:35:38.629Z,100378.11
2018-09-24T05:38:13.435Z,100385.41
2018-09-24T05:40:49.092Z,100381.36
2018-09-24T05:43:23.875Z,100377.81
2018-09-24T05:45:59.434Z,100379.84
2018-09-24T05:48:34.170Z,100395.64
2018-09-24T05:51:09.565Z,100395.47
2018-09-24T05:53:44.333Z,100397.44
2018-09-24T05:56:22.738Z,100367.02
2018-09-24T05:58:57.800Z,100408.31
2018-09-24T06:01:33.107Z,100409.86
2018-09-24T06:04:08.053Z,100417.63
2018-09-24T06:06:48.737Z,100422.43
2018-09-24T06:09:24.682Z,100438.14
2018-09-24T06:12:01.500Z,100437.00
2018-09-24T06:14:36.597Z,100436.75
2018-09-24T06:17:11.784Z,100439.47
2018-09-24T06:19:47.112Z,100437.34
2018-09-24T06:22:22.170Z,100445.90
2018-09-24T06:24:57.081Z,100455.59
2018-09-24T06:27:32.214Z,100458.42
2018-09-24T06:30:07.158Z,100466.80
2018-09-24T06:32:42.207Z,100477.60
2018-09-24T06:35:16.958Z,100472.42
2018-09-24T06:37:52.082Z,100479.31
2018-09-24T06:40:26.765Z,100488.31
2018-09-24T06:43:02.081Z,100488.25
2018-09-24T06:45:37.148Z,100486.96
2018-09-24T06:48:12.914Z,100473.93
2018-09-24T06:50:48.814Z,100502.56
2018-09-24T06:53:24.452Z,100503.47
2018-09-24T06:55:59.651Z,100501.20
2018-09-24T06:58:34.575Z,100505.73
2018-09-24T07:01:10.638Z,100500.92
2018-09-24T07:03:45.506Z,100513.84
2018-09-24T07:06:20.825Z,100523.67
2018-09-24T07:08:55.598Z,100531.12
2018-09-24T07:11:30.992Z,100547.86
2018-09-24T07:14:05.582Z,100526.78
2018-09-24T07:16:40.538Z,100529.84
2018-09-24T07:19:15.462Z,100533.48
2018-09-24T07:21:52.259Z,100541.59
2018-09-24T07:24:27.211Z,100540.41
2018-09-24T07:27:02.445Z,100555.66
2018-09-24T07:29:37.494Z,100546.98
2018-09-24T07:32:12.950Z,100558.14
2018-09-24T07:34:47.734Z,100581.91
2018-09-24T07:37:23.018Z,100562.21
2018-09-24T07:39:57.623Z,100564.40
2018-09-24T07:42:33.205Z,100563.77
2018-09-24T07:45:08.323Z,100581.14
2018-09-24T07:47:43.779Z,100577.88
2018-09-24T07:50:19.146Z,100567.52
2018-09-24T07:52:54.512Z,100618.56
2018-09-24T07:55:29.872Z,100607.46
2018-09-24T07:58:06.765Z,100619.87
2018-09-24T08:00:41.606Z,100632.52
2018-09-24T08:03:18.019Z,100590.52
2018-09-24T08:05:53.125Z,100629.95
2018-09-24T08:08:28.530Z,100622.58
2018-09-24T08:11:03.647Z,100639.70
2018-09-24T08:13:39.615Z,100634.69
2018-09-24T08:16:14.866Z,100635.32
2018-09-24T08:18:49.731Z,100642.20
2018-09-24T08:21:27.060Z,100646.39
2018-09-24T08:24:01.793Z,100634.80
2018-09-24T08:26:37.846Z,100640.62
2018-09-24T08:29:14.422Z,100680.53
2018-09-24T08:31:49.692Z,100662.07
2018-09-24T08:34:24.748Z,100655.08
2018-09-24T08:37:03.775Z,100661.27
2018-09-24T08:39:38.639Z,100681.98
2018-09-24T08:42:14.378Z,100688.16
2018-09-24T08:44:49.541Z,100698.61
2018-09-24T08:47:24.758Z,100684.03
2018-09-24T08:50:00.968Z,100664.88
2018-09-24T08:52:36.621Z,100689.67
2018-09-24T08:55:12.959Z,100688.84
2018-09-24T08:57:48.904Z,100690.91
2018-09-24T09:00:24.255Z,100688.31
2018-09-24T09:02:59.978Z,100703.68
2018-09-24T09:05:38.596Z,100699.24
2018-09-24T09:08:13.690Z,100665.20
2018-09-24T09:10:50.225Z,100686.64
2018-09-24T09:13:28.440Z,100708.27
2018-09-24T09:16:04.946Z,100701.16
2018-09-24T09:18:41.292Z,100695.86
2018-09-24T09:21:18.325Z,100716.13
2018-09-24T09:23:53.898Z,100710.09
2018-09-24T09:26:28.927Z,100708.14
2018-09-24T09:29:04.601Z,100721.53
2018-09-24T09:31:39.793Z,100707.39
2018-09-24T09:34:15.550Z,100701.50
2018-09-24T09:36:51.614Z,100708.27
2018-09-24T09:39:28.337Z,100723.61
2018-09-24T09:42:03.655Z,100724.32
2018-09-24T09:44:38.630Z,100733.17
2018-09-24T09:47:13.777Z,100741.94
2018-09-24T09:49:49.675Z,100737.70
2018-09-24T09:52:25.067Z,100747.44
2018-09-24T09:55:00.315Z,100753.53
2018-09-24T09:57:38.179Z,100752.16
2018-09-24T10:00:13.758Z,100776.33
2018-09-24T10:02:49.532Z,100749.16
2018-09-24T10:05:25.409Z,100747.11
2018-09-24T10:08:02.992Z,100749.70
2018-09-24T10:10:37.734Z,100756.02
2018-09-24T10:13:13.638Z,100755.87
2018-09-24T10:15:48.457Z,100756.47
2018-09-24T10:18:23.839Z,100779.38
2018-09-24T10:20:58.609Z,100763.05
2018-09-24T10:23:34.180Z,100766.31
2018-09-24T10:26:10.548Z,100776.87
2018-09-24T10:28:47.513Z,100757.78
2018-09-24T10:31:24.403Z,100770.36
2018-09-24T10:34:00.471Z,100779.14
2018-09-24T10:36:36.258Z,100791.52
2018-09-24T10:39:14.169Z,100794.98
2018-09-24T10:41:50.741Z,100786.98
2018-09-24T10:44:26.423Z,100788.30
2018-09-24T10:47:02.090Z,100779.84
2018-09-24T10:49:37.413Z,100772.32
2018-09-24T10:52:12.660Z,100775.92
2018-09-24T10:54:47.330Z,100773.38
2018-09-24T10:57:22.867Z,100771.70
2018-09-24T10:59:59.444Z,100763.42
2018-09-24T11:02:36.026Z,100727.00
2018-09-24T11:05:10.811Z,100761.56
2018-09-24T11:07:46.179Z,100769.02
2018-09-24T11:10:21.065Z,100773.81
2018-09-24T11:12:56.352Z,100770.64
2018-09-24T11:15:32.001Z,100775.00
2018-09-24T11:18:07.713Z,100768.27
2018-09-24T11:20:43.288Z,100763.75
2018-09-24T11:23:20.803Z,100753.38
2018-09-24T11:25:57.933Z,100730.95
2018-09-24T11:28:34.440Z,100749.55
2018-09-24T11:31:09.451Z,100753.36
2018-09-24T11:33:44.861Z,100748.83
2018-09-24T11:36:20.108Z,100749.11
2018-09-24T11:38:55.252Z,100753.36
2018-09-24T11:41:30.138Z,100752.98
2018-09-24T11:44:05.216Z,100747.73
2018-09-24T11:46:40.981Z,100741.48
2018-09-24T11:49:16.842Z,100739.09
2018-09-24T11:51:51.552Z,100740.62
2018-09-24T11:54:26.215Z,100750.48
2018-09-24T11:57:01.937Z,100749.05
2018-09-24T11:59:37.049Z,100738.72
2018-09-24T12:02:12.086Z,100768.05
2018-09-24T12:04:46.977Z,100742.66
2018-09-24T12:07:21.933Z,100734.95
2018-09-24T12:09:57.107Z,100736.08
2018-09-24T12:12:33.857Z,100749.13
2018-09-24T12:15:08.692Z,100742.04
2018-09-24T12:17:44.687Z,100732.91
2018-09-24T12:20:19.553Z,100724.13
2018-09-24T12:22:55.493Z,100728.00
2018-09-24T12:25:30.216Z,100723.52
2018-09-24T12:28:05.266Z,100729.31
2018-09-24T12:30:39.957Z,100730.91
2018-09-24T12:33:15.437Z,100742.57
2018-09-24T12:35:50.116Z,100750.25
2018-09-24T12:38:25.262Z,100714.77
2018-09-24T12:40:59.957Z,100738.78
2018-09-24T12:43:35.826Z,100741.72
2018-09-24T12:46:10.788Z,100736.08
2018-09-24T12:48:45.730Z,100726.00
2018-09-24T12:51:20.541Z,100694.09
2018-09-24T12:53:55.526Z,100725.77
2018-09-24T12:56:30.412Z,100733.90
2018-09-24T12:59:05.596Z,100716.06
2018-09-24T13:01:40.327Z,100724.21
2018-09-24T13:04:15.326Z,100726.47
2018-09-24T13:06:50.615Z,100727.25
2018-09-24T13:09:28.454Z,100723.16
2018-09-24T13:12:05.444Z,100724.27
2018-09-24T13:14:40.353Z,100711.31
2018-09-24T13:17:17.041Z,100716.23
2018-09-24T13:19:53.122Z,100713.88
2018-09-24T13:22:29.424Z,100706.71
2018-09-24T13:25:04.343Z,100705.84
2018-09-24T13:27:40.829Z,100718.04
2018-09-24T13:30:16.603Z,100715.18
2018-09-24T13:32:54.225Z,100726.75
2018-09-24T13:35:29.505Z,100718.87
2018-09-24T13:38:04.700Z,100724.80
2018-09-24T13:40:41.869Z,100727.16
2018-09-24T13:43:17.878Z,100722.62
2018-09-24T13:45:53.229Z,100728.24
2018-09-24T13:48:30.491Z,100722.24
2018-09-24T13:51:06.732Z,100710.38
2018-09-24T13:53:42.098Z,100710.43
2018-09-24T13:56:17.695Z,100710.61
2018-09-24T13:58:53.940Z,100726.50
2018-09-24T14:01:28.666Z,100715.94
2018-09-24T14:04:03.824Z,100709.14
2018-09-24T14:06:38.745Z,100725.89
2018-09-24T14:09:14.453Z,100727.80
2018-09-24T14:11:49.350Z,100726.65
2018-09-24T14:14:24.626Z,100742.33
2018-09-24T14:16:59.611Z,100746.94
2018-09-24T14:19:36.840Z,100755.23
2018-09-24T14:22:12.335Z,100751.50
2018-09-24T14:24:48.182Z,100755.14
2018-09-24T14:27:25.807Z,100747.33
2018-09-24T14:30:00.523Z,100739.30
2018-09-24T14:32:35.350Z,100736.88
2018-09-24T14:35:12.476Z,100733.83
2018-09-24T14:37:47.468Z,100704.83
2018-09-24T14:40:22.179Z,100732.23
2018-09-24T14:42:57.953Z,100730.47
2018-09-24T14:45:33.560Z,100732.45
2018-09-24T14:48:08.769Z,100737.55
2018-09-24T14:50:44.750Z,100745.34
2018-09-24T14:53:21.687Z,100746.03
2018-09-24T14:55:58.010Z,100747.32
2018-09-24T14:58:35.718Z,100753.47
2018-09-24T15:01:13.926Z,100743.97
2018-09-24T15:03:49.719Z,100753.73
2018-09-24T15:06:25.061Z,100771.37
2018-09-24T15:09:00.833Z,100809.31
2018-09-24T15:11:37.027Z,100784.00
2018-09-24T15:14:13.360Z,100794.49
2018-09-24T15:16:49.048Z,100810.94
2018-09-24T15:19:24.643Z,100808.67
2018-09-24T15:21:59.726Z,100818.16
2018-09-24T15:24:36.142Z,100821.91
2018-09-24T15:27:11.215Z,100813.98
2018-09-24T15:29:46.468Z,100815.26
2018-09-24T15:32:22.396Z,100814.42
2018-09-24T15:34:57.979Z,100782.63
2018-09-24T15:37:32.840Z,100824.16
2018-09-24T15:40:07.969Z,100824.79
2018-09-24T15:42:43.162Z,100827.70
2018-09-24T15:45:18.028Z,100829.78
2018-09-24T15:47:53.168Z,100828.64
2018-09-24T15:50:28.077Z,100838.81
2018-09-24T15:53:04.429Z,100845.12
2018-09-24T15:55:39.858Z,100836.80
2018-09-24T15:58:15.092Z,100842.74
2018-09-24T16:00:50.422Z,100846.70
2018-09-24T16:03:26.223Z,100854.37
2018-09-24T16:06:01.760Z,100874.55
2018-09-24T16:08:36.927Z,100879.53
2018-09-24T16:11:11.890Z,100857.12
2018-09-24T16:13:47.876Z,100857.47
2018-09-24T16:16:23.062Z,100845.02
2018-09-24T16:18:59.126Z,100845.08
2018-09-24T16:21:35.045Z,100858.37
2018-09-24T16:24:11.915Z,100863.85
2018-09-24T16:26:49.627Z,100835.05
2018-09-24T16:29:26.110Z,100862.21
2018-09-24T16:32:01.233Z,100864.00
2018-09-24T16:34:37.596Z,100875.47
2018-09-24T16:37:14.021Z,100880.53
2018-09-24T16:39:49.891Z,100882.96
2018-09-24T16:42:26.682Z,100883.16
2018-09-24T16:45:02.745Z,100887.09
2018-09-24T16:47:38.932Z,100893.96
2018-09-24T16:50:18.547Z,100901.78
2018-09-24T16:52:55.702Z,100903.41
2018-09-24T16:55:31.495Z,100910.59
2018-09-24T16:58:07.101Z,100920.78
2018-09-24T17:00:41.951Z,100924.87
2018-09-24T17:03:17.606Z,100919.20
2018-09-24T17:05:52.537Z,100925.71
2018-09-24T17:08:28.367Z,100930.09
2018-09-24T17:11:06.287Z,100920.59
2018-09-24T17:13:42.086Z,100928.67
2018-09-24T17:16:18.284Z,100937.80
2018-09-24T17:18:54.939Z,100928.08
2018-09-24T17:21:30.108Z,100876.45
2018-09-24T17:24:05.527Z,100943.31
2018-09-24T17:26:41.144Z,100947.52
2018-09-24T17:29:19.447Z,100948.67
2018-09-24T17:31:54.256Z,100942.81
2018-09-24T17:34:29.507Z,100947.23
2018-09-24T17:37:04.452Z,100949.45
2018-09-24T17:39:40.245Z,100961.95
2018-09-24T17:42:15.730Z,100956.50
2018-09-24T17:44:52.891Z,100954.45
2018-09-24T17:47:27.666Z,100959.93
2018-09-24T17:50:03.154Z,100935.56
2018-09-24T17:52:38.101Z,100969.32
2018-09-24T17:55:14.455Z,100968.63
2018-09-24T17:57:49.185Z,100969.73
2018-09-24T18:00:25.028Z,100980.34
2018-09-24T18:03:01.905Z,100981.82
2018-09-24T18:05:37.552Z,100986.00
2018-09-24T18:08:12.868Z,100990.88
2018-09-24T18:10:48.472Z,100998.05
2018-09-24T18:13:23.504Z,101006.56
2018-09-24T18:15:59.042Z,101013.78
2018-09-24T18:18:35.434Z,101025.95
2018-09-24T18:21:11.446Z,101004.62
2018-09-24T18:23:47.411Z,101005.41
2018-09-24T18:26:23.923Z,101012.22
2018-09-24T18:28:59.730Z,101017.53
2018-09-24T18:31:35.104Z,101024.41
2018-09-24T18:34:11.617Z,101031.31
2018-09-24T18:36:47.850Z,101039.80
2018-09-24T18:39:23.623Z,101041.13
2018-09-24T18:41:59.665Z,101052.90
2018-09-24T18:44:35.691Z,101056.68
2018-09-24T18:47:12.836Z,100984.07
2018-09-24T18:49:51.243Z,101056.51
2018-09-24T18:52:28.093Z,101045.06
2018-09-24T18:55:04.864Z,101057.00
2018-09-24T18:57:39.665Z,101062.56
2018-09-24T19:00:14.847Z,101062.90
2018-09-24T19:02:50.235Z,101076.48
2018-09-24T19:05:25.887Z,101073.84
2018-09-24T19:08:00.731Z,101074.65
2018-09-24T19:10:37.005Z,101080.61
2018-09-24T19:13:12.590Z,101080.91
2018-09-24T19:15:49.047Z,101079.89
2018-09-24T19:18:25.025Z,101092.17
2018-09-24T19:21:00.719Z,101093.50
2018-09-24T19:23:36.620Z,101090.55
2018-09-24T19:26:12.660Z,101083.63
2018-09-24T19:28:48.713Z,101089.53
2018-09-24T19:31:23.943Z,101098.70
2018-09-24T19:34:00.976Z,101068.34
2018-09-24T19:36:37.228Z,101094.81
2018-09-24T19:39:14.849Z,101102.00
2018-09-24T19:41:51.058Z,101106.89
2018-09-24T19:44:26.621Z,101101.16
2018-09-24T19:47:02.201Z,101097.87
2018-09-24T19:49:37.991Z,101102.95
2018-09-24T19:52:15.612Z,101092.80
2018-09-24T19:54:51.346Z,101092.52
2018-09-24T19:57:27.047Z,101097.58
2018-09-24T20:00:03.003Z,101089.75
2018-09-24T20:02:37.626Z,101107.59
2018-09-24T20:05:14.156Z,101108.11
2018-09-24T20:07:50.304Z,101100.63
2018-09-24T20:10:25.438Z,101117.61
2018-09-24T20:13:00.784Z,101123.34
2018-09-24T20:15:35.918Z,101131.53
2018-09-24T20:18:12.239Z,101130.56
2018-09-24T20:20:47.217Z,101134.95
2018-09-24T20:23:23.067Z,101138.73
2018-09-24T20:25:57.950Z,101110.89
2018-09-24T20:28:32.534Z,101120.88
2018-09-24T20:31:07.750Z,101143.13
2018-09-24T20:33:42.485Z,101150.76
2018-09-24T20:36:17.392Z,101158.80
2018-09-24T20:38:52.568Z,101159.09
2018-09-24T20:41:28.219Z,101152.73
2018-09-24T20:44:03.318Z,101159.26
2018-09-24T20:46:38.147Z,101155.38
2018-09-24T20:49:13.471Z,101162.91
2018-09-24T20:51:48.321Z,101158.97
2018-09-24T20:54:24.592Z,101164.70
2018-09-24T20:56:59.919Z,101146.03
2018-09-24T20:59:35.151Z,101140.64
2018-09-24T21:02:12.315Z,101149.50
2018-09-24T21:04:47.319Z,101153.75
2018-09-24T21:07:22.404Z,101147.72
2018-09-24T21:09:57.369Z,101151.98
2018-09-24T21:12:33.457Z,101159.87
2018-09-24T21:15:09.033Z,101160.84
2018-09-24T21:17:43.820Z,101169.84
2018-09-24T21:20:19.280Z,101173.92
2018-09-24T21:22:54.229Z,101176.37
2018-09-24T21:25:29.176Z,101180.14
2018-09-24T21:28:04.396Z,101186.05
2018-09-24T21:30:39.526Z,101191.11
2018-09-24T21:33:15.310Z,101200.41
2018-09-24T21:35:52.021Z,101200.25
2018-09-24T21:38:28.473Z,101204.18
2018-09-24T21:41:03.586Z,101208.56
2018-09-24T21:43:39.018Z,101207.44
2018-09-24T21:46:14.719Z,101191.06
2018-09-24T21:48:51.079Z,101203.14
2018-09-24T21:51:26.337Z,101210.32
2018-09-24T21:54:03.711Z,101209.31
2018-09-24T21:56:38.685Z,101208.67
2018-09-24T21:59:15.634Z,101210.95
2018-09-24T22:01:51.342Z,101215.55
2018-09-24T22:04:26.570Z,101211.29
2018-09-24T22:07:03.599Z,101219.28
2018-09-24T22:09:38.700Z,101225.00
2018-09-24T22:12:13.568Z,101226.64
2018-09-24T22:14:48.593Z,101226.94
2018-09-24T22:17:23.796Z,101237.22
2018-09-24T22:20:00.696Z,101237.53
2018-09-24T22:22:36.610Z,101239.15
2018-09-24T22:25:12.118Z,101244.36
2018-09-24T22:27:47.437Z,101244.84
2018-09-24T22:30:23.050Z,101251.80
2018-09-24T22:32:57.953Z,101241.83
2018-09-24T22:35:33.187Z,101252.61
2018-09-24T22:38:09.070Z,101258.28
2018-09-24T22:40:44.230Z,101257.98
2018-09-24T22:43:18.906Z,101255.03
2018-09-24T22:45:53.894Z,101258.13
2018-09-24T22:48:28.590Z,101261.06
2018-09-24T22:51:03.750Z,101262.33
2018-09-24T22:53:38.418Z,101255.03
2018-09-24T22:56:13.959Z,101257.50
2018-09-24T22:58:48.892Z,101259.78
2018-09-24T23:01:24.822Z,101260.41
2018-09-24T23:04:00.459Z,101260.52
2018-09-24T23:06:35.650Z,101265.88
2018-09-24T23:09:11.524Z,101264.13
2018-09-24T23:11:46.870Z,101268.51
2018-09-24T23:14:22.189Z,101275.51
2018-09-24T23:16:58.129Z,101273.62
2018-09-24T23:19:34.125Z,101280.13
2018-09-24T23:22:09.574Z,101278.00
2018-09-24T23:24:44.441Z,101280.39
2018-09-24T23:27:20.060Z,101281.00
2018-09-24T23:29:55.403Z,101281.82
2018-09-24T23:32:29.972Z,101280.59
2018-09-24T23:35:05.563Z,101281.12
2018-09-24T23:37:41.581Z,101282.26
2018-09-24T23:40:16.527Z,101286.47
2018-09-24T23:42:51.687Z,101278.95
2018-09-24T23:45:27.465Z,101253.06
2018-09-24T23:48:03.203Z,101286.25
2018-09-24T23:52:45.843Z,101289.52
2018-09-24T23:55:21.920Z,101283.36
2018-09-24T23:57:57.598Z,101286.83
