createdAt,value
2019-03-18T00:00:35.009Z,99.90
2019-03-18T00:03:04.515Z,99.90
2019-03-18T00:05:34.062Z,99.90
2019-03-18T00:08:03.563Z,99.90
2019-03-18T00:10:34.290Z,99.90
2019-03-18T00:13:03.806Z,99.90
2019-03-18T00:15:33.430Z,99.90
2019-03-18T00:18:02.915Z,99.90
2019-03-18T00:20:32.422Z,99.90
2019-03-18T00:23:01.957Z,99.90
2019-03-18T00:25:31.452Z,99.90
2019-03-18T00:28:00.916Z,99.90
2019-03-18T00:30:30.374Z,99.90
2019-03-18T00:32:59.907Z,99.90
2019-03-18T00:35:29.363Z,99.90
2019-03-18T00:37:58.915Z,99.90
2019-03-18T00:40:28.419Z,99.90
2019-03-18T00:42:58.200Z,99.90
2019-03-18T00:45:27.682Z,99.90
2019-03-18T00:47:57.229Z,99.90
2019-03-18T00:50:26.780Z,99.90
2019-03-18T00:52:56.362Z,99.90
2019-03-18T00:55:25.900Z,99.90
2019-03-18T00:57:55.420Z,99.90
2019-03-18T01:00:24.967Z,99.90
2019-03-18T01:02:54.575Z,99.90
2019-03-18T01:05:24.155Z,99.90
2019-03-18T01:07:53.760Z,99.90
2019-03-18T01:10:23.309Z,99.90
2019-03-18T01:12:53.005Z,99.90
2019-03-18T01:15:27.848Z,99.90
2019-03-18T01:17:53.923Z,99.90
2019-03-18T01:20:23.504Z,99.90
2019-03-18T01:22:53.101Z,99.90
2019-03-18T01:25:22.689Z,99.90
2019-03-18T01:27:52.471Z,99.90
2019-03-18T01:30:22.160Z,99.90
2019-03-18T01:32:51.724Z,99.90
2019-03-18T01:35:21.400Z,99.90
2019-03-18T01:37:51.357Z,99.90
2019-03-18T01:40:20.842Z,99.90
2019-03-18T01:42:50.471Z,99.90
2019-03-18T01:45:20.133Z,99.90
2019-03-18T01:47:49.800Z,99.90
2019-03-18T01:50:19.330Z,99.90
2019-03-18T01:52:49.002Z,99.90
2019-03-18T01:55:18.613Z,99.90
2019-03-18T01:57:48.324Z,99.90
2019-03-18T02:00:17.863Z,99.90
2019-03-18T02:02:48.281Z,99.90
2019-03-18T02:05:17.754Z,99.90
2019-03-18T02:07:47.250Z,99.90
2019-03-18T02:10:16.908Z,99.90
2019-03-18T02:12:46.560Z,99.90
2019-03-18T02:15:16.103Z,99.90
2019-03-18T02:17:45.641Z,99.90
2019-03-18T02:20:15.204Z,99.90
2019-03-18T02:22:44.751Z,99.90
2019-03-18T02:25:14.690Z,99.90
2019-03-18T02:27:44.252Z,99.90
2019-03-18T02:30:14.335Z,99.90
2019-03-18T02:32:43.969Z,99.90
2019-03-18T02:35:13.727Z,99.90
2019-03-18T02:37:43.325Z,99.90
2019-03-18T02:40:12.822Z,99.90
2019-03-18T02:42:42.485Z,99.90
2019-03-18T02:45:12.134Z,99.90
2019-03-18T02:47:41.576Z,99.90
2019-03-18T02:50:11.928Z,99.90
2019-03-18T02:52:41.414Z,99.90
2019-03-18T02:55:11.063Z,99.90
2019-03-18T02:57:40.706Z,99.90
2019-03-18T03:00:11.472Z,99.90
2019-03-18T03:02:40.991Z,99.90
2019-03-18T03:05:10.716Z,99.90
2019-03-18T03:07:40.299Z,99.90
2019-03-18T03:10:10.159Z,99.90
2019-03-18T03:12:39.712Z,99.90
2019-03-18T03:15:09.577Z,99.90
2019-03-18T03:17:39.135Z,99.90
2019-03-18T03:20:08.840Z,99.90
2019-03-18T03:22:38.339Z,99.90
2019-03-18T03:25:12.000Z,99.90
2019-03-18T03:27:41.759Z,99.90
2019-03-18T03:30:11.449Z,99.90
2019-03-18T03:32:41.001Z,99.90
2019-03-18T03:35:10.719Z,99.90
2019-03-18T03:37:40.343Z,99.90
2019-03-18T03:40:10.078Z,99.90
2019-03-18T03:42:39.581Z,99.90
2019-03-18T03:45:09.247Z,99.90
2019-03-18T03:47:38.805Z,99.90
2019-03-18T03:50:08.382Z,99.90
2019-03-18T03:52:37.927Z,99.90
2019-03-18T03:55:07.615Z,99.90
2019-03-18T03:57:37.127Z,99.90
2019-03-18T04:00:07.064Z,99.90
2019-03-18T04:02:36.618Z,99.90
2019-03-18T04:05:06.252Z,99.90
2019-03-18T04:07:35.859Z,99.90
2019-03-18T04:10:05.936Z,99.90
2019-03-18T04:12:35.590Z,99.90
2019-03-18T04:15:05.757Z,99.90
2019-03-18T04:17:35.356Z,99.90
2019-03-18T04:20:05.099Z,99.90
2019-03-18T04:22:34.642Z,99.90
2019-03-18T04:25:04.327Z,99.90
2019-03-18T04:27:33.854Z,99.90
2019-03-18T04:30:03.381Z,99.90
2019-03-18T04:32:32.961Z,99.90
2019-03-18T04:35:02.476Z,99.90
2019-03-18T04:37:32.021Z,99.90
2019-03-18T04:40:01.536Z,99.90
2019-03-18T04:42:30.998Z,99.90
2019-03-18T04:45:00.498Z,99.90
2019-03-18T04:47:30.022Z,99.90
2019-03-18T04:49:59.482Z,99.90
2019-03-18T04:52:29.370Z,99.90
2019-03-18T04:54:58.907Z,99.90
2019-03-18T04:57:28.427Z,99.90
2019-03-18T04:59:58.086Z,99.90
2019-03-18T05:02:27.610Z,99.90
2019-03-18T05:04:57.087Z,99.90
2019-03-18T05:07:26.664Z,99.90
2019-03-18T05:09:56.274Z,99.90
2019-03-18T05:12:25.718Z,99.90
2019-03-18T05:14:55.348Z,99.90
2019-03-18T05:17:26.868Z,99.90
2019-03-18T05:19:56.314Z,99.90
2019-03-18T05:22:25.932Z,99.90
2019-03-18T05:24:55.495Z,99.90
2019-03-18T05:27:25.082Z,99.90
2019-03-18T05:29:54.700Z,99.90
2019-03-18T05:32:24.405Z,99.90
2019-03-18T05:34:53.946Z,99.90
2019-03-18T05:37:23.519Z,99.90
2019-03-18T05:39:53.129Z,99.90
2019-03-18T05:42:22.681Z,99.90
2019-03-18T05:44:53.114Z,99.90
2019-03-18T05:47:22.679Z,99.90
2019-03-18T05:49:53.916Z,99.90
2019-03-18T05:52:23.266Z,99.90
2019-03-18T05:54:52.887Z,99.90
2019-03-18T05:57:22.538Z,99.90
2019-03-18T05:59:52.171Z,99.90
2019-03-18T06:02:21.689Z,99.90
2019-03-18T06:04:51.262Z,99.90
2019-03-18T06:07:20.849Z,99.90
2019-03-18T06:09:50.431Z,99.90
2019-03-18T06:12:20.003Z,99.90
2019-03-18T06:14:49.774Z,99.90
2019-03-18T06:17:19.378Z,99.90
2019-03-18T06:19:49.005Z,99.90
2019-03-18T06:22:18.541Z,99.90
2019-03-18T06:24:48.094Z,99.90
2019-03-18T06:27:17.731Z,99.90
2019-03-18T06:29:47.378Z,99.90
2019-03-18T06:32:16.990Z,99.90
2019-03-18T06:34:46.664Z,99.90
2019-03-18T06:37:16.263Z,99.90
2019-03-18T06:39:45.945Z,99.90
2019-03-18T06:42:18.477Z,99.90
2019-03-18T06:44:47.059Z,99.90
2019-03-18T06:47:16.562Z,99.90
2019-03-18T06:49:46.205Z,99.90
2019-03-18T06:52:15.874Z,99.90
2019-03-18T06:54:46.055Z,99.90
2019-03-18T06:57:16.192Z,99.90
2019-03-18T06:59:49.002Z,99.90
2019-03-18T07:05:46.194Z,99.90
2019-03-18T07:08:16.286Z,99.90
2019-03-18T07:10:46.175Z,99.90
2019-03-18T07:13:16.003Z,99.90
2019-03-18T07:15:45.802Z,99.90
2019-03-18T07:18:18.603Z,99.90
2019-03-18T07:20:47.088Z,99.90
2019-03-18T07:23:16.889Z,99.90
2019-03-18T07:25:46.737Z,99.90
2019-03-18T07:28:18.159Z,99.90
2019-03-18T07:30:48.148Z,99.90
2019-03-18T07:33:18.016Z,99.90
2019-03-18T07:35:47.791Z,99.90
2019-03-18T07:38:17.661Z,99.90
2019-03-18T07:40:47.404Z,99.90
2019-03-18T07:43:21.679Z,99.90
2019-03-18T07:45:51.493Z,99.90
2019-03-18T07:48:30.395Z,99.90
2019-03-18T07:50:52.833Z,99.90
2019-03-18T07:53:22.585Z,99.90
2019-03-18T07:55:53.909Z,99.90
2019-03-18T07:58:23.765Z,99.90
2019-03-18T08:00:53.796Z,99.90
2019-03-18T08:03:23.793Z,99.90
2019-03-18T08:05:53.649Z,99.90
2019-03-18T08:08:23.648Z,99.90
2019-03-18T08:10:53.690Z,99.90
2019-03-18T08:13:27.212Z,99.90
2019-03-18T08:15:59.219Z,99.90
2019-03-18T08:18:28.987Z,99.90
2019-03-18T08:20:58.808Z,99.90
2019-03-18T08:23:28.656Z,99.90
2019-03-18T08:25:58.580Z,99.90
2019-03-18T08:28:28.718Z,99.90
2019-03-18T08:30:58.551Z,99.90
2019-03-18T08:33:28.432Z,99.90
2019-03-18T08:35:58.245Z,99.90
2019-03-18T08:38:28.117Z,99.90
2019-03-18T08:40:57.886Z,99.90
2019-03-18T08:43:27.703Z,99.90
2019-03-18T08:45:57.541Z,99.90
2019-03-18T08:48:27.355Z,99.90
2019-03-18T08:50:57.125Z,99.90
2019-03-18T08:53:26.943Z,99.90
2019-03-18T08:55:56.768Z,99.90
2019-03-18T08:58:26.723Z,99.90
2019-03-18T09:00:56.643Z,99.90
2019-03-18T09:03:26.640Z,99.90
2019-03-18T09:06:01.002Z,99.90
2019-03-18T09:08:31.097Z,99.90
2019-03-18T09:11:01.614Z,99.90
2019-03-18T09:13:32.200Z,99.90
2019-03-18T09:16:02.054Z,99.90
2019-03-18T09:18:31.806Z,99.90
2019-03-18T09:21:01.773Z,99.90
2019-03-18T09:23:31.581Z,99.90
2019-03-18T09:26:01.352Z,99.90
2019-03-18T09:28:31.222Z,99.90
2019-03-18T09:31:01.072Z,99.90
2019-03-18T09:33:30.925Z,99.90
2019-03-18T09:36:00.691Z,99.90
2019-03-18T09:38:30.678Z,99.80
2019-03-18T09:41:04.364Z,99.00
2019-03-18T09:43:34.212Z,98.90
2019-03-18T09:46:04.017Z,99.90
2019-03-18T09:48:33.862Z,99.90
2019-03-18T09:51:03.672Z,99.90
2019-03-18T09:53:33.504Z,99.90
2019-03-18T09:56:03.270Z,99.90
2019-03-18T09:58:33.144Z,99.90
2019-03-18T10:01:03.777Z,99.90
2019-03-18T10:03:33.733Z,99.90
2019-03-18T10:06:03.750Z,99.90
2019-03-18T10:08:33.608Z,99.90
2019-03-18T10:11:03.398Z,99.90
2019-03-18T10:13:33.203Z,99.90
2019-03-18T10:16:02.989Z,99.90
2019-03-18T10:18:33.145Z,99.90
2019-03-18T10:21:02.942Z,99.90
2019-03-18T10:23:32.861Z,99.90
2019-03-18T10:26:02.602Z,99.90
2019-03-18T10:28:32.480Z,99.90
2019-03-18T10:31:02.350Z,99.90
2019-03-18T10:33:32.153Z,99.90
2019-03-18T10:36:01.947Z,99.90
2019-03-18T10:38:31.756Z,99.90
2019-03-18T10:41:01.593Z,99.90
2019-03-18T10:43:31.446Z,99.90
2019-03-18T10:46:01.273Z,99.30
2019-03-18T10:48:31.149Z,99.30
2019-03-18T10:51:01.071Z,97.80
2019-03-18T10:53:31.374Z,97.70
2019-03-18T10:56:07.663Z,99.00
2019-03-18T10:58:32.695Z,99.30
2019-03-18T11:01:02.526Z,99.00
2019-03-18T11:03:32.353Z,98.20
2019-03-18T11:06:02.248Z,97.20
2019-03-18T11:08:32.065Z,96.60
2019-03-18T11:11:02.159Z,98.00
2019-03-18T11:13:31.968Z,97.90
2019-03-18T11:16:01.878Z,98.30
2019-03-18T11:18:31.752Z,99.60
2019-03-18T11:21:01.613Z,99.90
2019-03-18T11:23:31.441Z,99.90
2019-03-18T11:26:01.332Z,98.60
2019-03-18T11:28:31.243Z,97.70
2019-03-18T11:31:01.118Z,97.50
2019-03-18T11:33:31.007Z,94.60
2019-03-18T11:36:00.923Z,91.00
2019-03-18T11:38:31.930Z,90.50
2019-03-18T11:41:02.014Z,88.80
2019-03-18T11:43:31.871Z,86.20
2019-03-18T11:46:01.710Z,78.10
2019-03-18T11:48:31.473Z,70.30
2019-03-18T11:51:01.360Z,73.90
2019-03-18T11:53:31.164Z,63.30
2019-03-18T11:56:01.008Z,66.90
2019-03-18T11:58:30.885Z,71.80
2019-03-18T12:01:00.771Z,69.60
2019-03-18T12:03:30.674Z,64.20
2019-03-18T12:06:00.588Z,65.40
2019-03-18T12:08:30.424Z,73.00
2019-03-18T12:11:00.288Z,75.00
2019-03-18T12:13:30.212Z,72.20
2019-03-18T12:16:00.208Z,80.00
2019-03-18T12:18:30.019Z,82.30
2019-03-18T12:20:59.766Z,84.50
2019-03-18T12:23:29.718Z,85.30
2019-03-18T12:25:59.511Z,88.90
2019-03-18T12:28:29.647Z,93.00
2019-03-18T12:30:59.469Z,94.50
2019-03-18T12:33:29.653Z,95.60
2019-03-18T12:35:59.560Z,95.70
2019-03-18T12:38:29.406Z,96.80
2019-03-18T12:40:59.241Z,96.70
2019-03-18T12:43:31.102Z,93.30
2019-03-18T12:46:00.919Z,90.90
2019-03-18T12:48:30.860Z,90.70
2019-03-18T12:51:00.695Z,86.00
2019-03-18T12:53:30.560Z,79.60
2019-03-18T12:56:00.402Z,78.40
2019-03-18T12:58:30.181Z,66.10
2019-03-18T13:01:11.833Z,58.70
2019-03-18T13:03:31.655Z,53.10
2019-03-18T13:06:01.639Z,54.30
2019-03-18T13:08:31.459Z,48.80
2019-03-18T13:11:03.949Z,48.60
2019-03-18T13:13:33.852Z,50.40
2019-03-18T13:16:03.702Z,51.50
2019-03-18T13:18:33.858Z,51.80
2019-03-18T13:21:10.858Z,52.50
2019-03-18T13:23:51.043Z,49.10
2019-03-18T13:26:25.211Z,46.50
2019-03-18T13:28:55.868Z,46.20
2019-03-18T13:31:25.794Z,47.20
2019-03-18T13:33:55.692Z,46.60
2019-03-18T13:36:25.673Z,44.10
2019-03-18T13:38:55.765Z,41.60
2019-03-18T13:41:28.456Z,40.60
2019-03-18T13:44:00.170Z,43.30
2019-03-18T13:50:14.227Z,44.40
2019-03-18T13:52:44.025Z,41.20
2019-03-18T13:55:13.818Z,40.80
2019-03-18T13:57:43.625Z,43.70
2019-03-18T14:00:14.434Z,44.90
2019-03-18T14:02:44.249Z,47.30
2019-03-18T14:05:13.968Z,51.20
2019-03-18T14:07:43.840Z,54.80
2019-03-18T14:10:14.421Z,59.00
2019-03-18T14:12:44.059Z,68.20
2019-03-18T14:15:15.140Z,70.90
2019-03-18T14:17:44.925Z,75.90
2019-03-18T14:20:15.467Z,79.40
2019-03-18T14:22:45.238Z,80.90
2019-03-18T14:25:15.274Z,80.70
2019-03-18T14:27:45.117Z,74.40
2019-03-18T14:30:16.021Z,64.90
2019-03-18T14:32:45.916Z,58.70
2019-03-18T14:35:15.786Z,58.50
2019-03-18T14:37:45.703Z,86.50
2019-03-18T14:40:15.726Z,92.20
2019-03-18T14:42:45.779Z,94.80
2019-03-18T14:45:19.172Z,97.80
2019-03-18T14:47:51.039Z,97.70
2019-03-18T14:50:22.186Z,95.20
2019-03-18T14:52:55.035Z,96.20
2019-03-18T14:55:31.476Z,97.90
2019-03-18T14:58:01.921Z,98.70
2019-03-18T15:00:32.954Z,98.70
2019-03-18T15:03:06.298Z,99.00
2019-03-18T15:05:38.894Z,99.10
2019-03-18T15:08:08.695Z,98.50
2019-03-18T15:10:38.630Z,98.00
2019-03-18T15:13:08.468Z,97.90
2019-03-18T15:15:38.324Z,97.10
2019-03-18T15:18:08.009Z,97.80
2019-03-18T15:20:38.733Z,98.20
2019-03-18T15:23:14.415Z,97.80
2019-03-18T15:25:44.586Z,97.70
2019-03-18T15:28:16.147Z,97.40
2019-03-18T15:30:46.300Z,96.60
2019-03-18T15:33:19.705Z,96.30
2019-03-18T15:35:49.766Z,94.10
2019-03-18T15:38:20.060Z,92.20
2019-03-18T15:40:52.156Z,87.90
2019-03-18T15:43:26.283Z,83.40
2019-03-18T15:45:59.937Z,85.00
2019-03-18T15:48:29.735Z,84.30
2019-03-18T15:51:00.121Z,82.00
2019-03-18T15:53:30.512Z,82.10
2019-03-18T15:56:00.853Z,81.00
2019-03-18T15:58:39.005Z,78.20
2019-03-18T16:01:11.418Z,74.50
2019-03-18T16:03:42.019Z,75.80
2019-03-18T16:06:14.508Z,77.20
2019-03-18T16:08:45.103Z,77.60
2019-03-18T16:11:15.139Z,80.20
2019-03-18T16:13:45.211Z,81.10
2019-03-18T16:16:15.550Z,81.60
2019-03-18T16:18:45.684Z,83.40
2019-03-18T16:21:15.788Z,84.50
2019-03-18T16:23:45.983Z,84.40
2019-03-18T16:26:16.152Z,86.10
2019-03-18T16:28:46.219Z,87.10
2019-03-18T16:31:16.292Z,87.70
2019-03-18T16:33:46.457Z,88.90
2019-03-18T16:36:17.096Z,90.10
2019-03-18T16:38:47.365Z,90.70
2019-03-18T16:41:18.005Z,91.50
2019-03-18T16:43:48.576Z,91.30
2019-03-18T16:46:23.211Z,91.10
2019-03-18T16:48:54.718Z,90.80
2019-03-18T16:51:25.086Z,91.20
2019-03-18T16:53:56.344Z,91.80
2019-03-18T16:56:27.002Z,91.70
2019-03-18T16:58:57.417Z,92.00
2019-03-18T17:01:28.062Z,92.00
2019-03-18T17:03:58.892Z,92.00
2019-03-18T17:06:29.669Z,92.10
2019-03-18T17:09:00.733Z,91.90
2019-03-18T17:11:32.060Z,91.70
2019-03-18T17:14:02.790Z,91.50
2019-03-18T17:16:33.362Z,92.30
2019-03-18T17:19:04.234Z,92.10
2019-03-18T17:21:34.382Z,92.20
2019-03-18T17:24:04.883Z,92.90
2019-03-18T17:26:35.157Z,92.80
2019-03-18T17:29:22.029Z,93.20
2019-03-18T17:32:01.617Z,94.10
2019-03-18T17:34:45.938Z,94.30
2019-03-18T17:37:23.033Z,94.80
2019-03-18T17:40:03.318Z,94.90
2019-03-18T17:42:45.610Z,94.50
2019-03-18T17:45:17.787Z,95.20
2019-03-18T17:47:48.754Z,95.40
2019-03-18T17:50:19.924Z,95.60
2019-03-18T17:53:02.436Z,95.80
2019-03-18T17:55:24.448Z,96.20
2019-03-18T17:57:54.671Z,96.40
2019-03-18T18:00:32.492Z,96.90
2019-03-18T18:03:08.355Z,97.00
2019-03-18T18:05:39.417Z,97.30
2019-03-18T18:08:10.539Z,97.50
2019-03-18T18:10:41.863Z,97.80
2019-03-18T18:13:15.229Z,97.90
2019-03-18T18:15:47.911Z,97.70
2019-03-18T18:18:19.269Z,97.60
2019-03-18T18:20:52.624Z,97.40
2019-03-18T18:23:24.037Z,97.40
2019-03-18T18:25:58.426Z,97.40
2019-03-18T18:28:31.042Z,97.30
2019-03-18T18:31:00.680Z,97.20
2019-03-18T18:33:32.640Z,97.20
2019-03-18T18:36:02.789Z,97.00
2019-03-18T18:38:38.251Z,97.20
2019-03-18T18:41:08.564Z,96.90
2019-03-18T18:43:39.580Z,97.00
2019-03-18T18:46:12.050Z,97.10
2019-03-18T18:48:43.112Z,97.40
2019-03-18T18:51:13.564Z,97.60
2019-03-18T18:53:44.008Z,97.70
2019-03-18T18:56:17.022Z,97.90
2019-03-18T18:58:49.102Z,97.90
2019-03-18T19:01:34.190Z,98.10
2019-03-18T19:04:10.335Z,98.30
2019-03-18T19:06:41.053Z,98.50
2019-03-18T19:09:12.507Z,98.60
2019-03-18T19:11:48.454Z,98.80
2019-03-18T19:14:26.909Z,98.50
2019-03-18T19:16:57.203Z,98.30
2019-03-18T19:19:28.356Z,98.30
2019-03-18T19:22:01.324Z,98.50
2019-03-18T19:24:33.504Z,98.90
2019-03-18T19:27:03.846Z,98.70
2019-03-18T19:29:34.950Z,99.00
2019-03-18T19:32:06.678Z,98.80
2019-03-18T19:34:40.490Z,99.20
2019-03-18T19:37:10.286Z,99.50
2019-03-18T19:39:41.254Z,99.90
2019-03-18T19:42:12.074Z,99.90
2019-03-18T19:44:43.140Z,99.90
2019-03-18T19:47:16.210Z,99.90
2019-03-18T19:49:47.778Z,99.90
2019-03-18T19:52:22.103Z,99.90
2019-03-18T19:54:52.731Z,99.90
2019-03-18T19:57:23.474Z,99.90
2019-03-18T19:59:53.854Z,99.90
2019-03-18T20:02:24.246Z,99.90
2019-03-18T20:04:54.960Z,99.90
2019-03-18T20:07:25.287Z,99.90
2019-03-18T20:09:55.662Z,99.90
2019-03-18T20:12:28.146Z,99.90
2019-03-18T20:15:01.688Z,99.90
2019-03-18T20:17:36.726Z,99.90
2019-03-18T20:20:09.666Z,99.90
2019-03-18T20:22:46.920Z,99.90
2019-03-18T20:25:19.612Z,99.90
2019-03-18T20:27:53.118Z,99.90
2019-03-18T20:30:27.081Z,99.90
2019-03-18T20:32:57.469Z,99.90
2019-03-18T20:35:35.157Z,99.90
2019-03-18T20:38:05.950Z,99.90
2019-03-18T20:40:36.928Z,99.90
2019-03-18T20:43:07.819Z,99.90
2019-03-18T20:45:40.178Z,99.90
2019-03-18T20:48:10.971Z,99.90
2019-03-18T20:50:44.008Z,99.90
2019-03-18T20:53:15.690Z,99.90
2019-03-18T20:55:45.905Z,99.90
2019-03-18T20:58:16.828Z,99.90
2019-03-18T21:00:47.803Z,99.90
2019-03-18T21:03:20.546Z,99.90
2019-03-18T21:05:51.082Z,99.90
2019-03-18T21:08:22.471Z,99.90
2019-03-18T21:10:53.833Z,99.90
2019-03-18T21:13:23.756Z,99.90
2019-03-18T21:15:53.628Z,99.90
2019-03-18T21:18:23.444Z,99.90
2019-03-18T21:20:53.479Z,99.90
2019-03-18T21:23:23.352Z,99.90
2019-03-18T21:25:53.189Z,99.90
2019-03-18T21:28:23.271Z,99.90
2019-03-18T21:30:53.131Z,99.90
2019-03-18T21:33:22.932Z,99.90
2019-03-18T21:35:55.671Z,99.90
2019-03-18T21:38:24.445Z,99.90
2019-03-18T21:40:55.184Z,99.90
2019-03-18T21:43:25.227Z,99.90
2019-03-18T21:45:55.149Z,99.90
2019-03-18T21:48:24.977Z,99.90
2019-03-18T21:50:54.739Z,99.90
2019-03-18T21:53:24.647Z,99.90
2019-03-18T21:55:57.632Z,99.90
2019-03-18T21:58:29.184Z,99.90
2019-03-18T22:00:58.785Z,99.90
2019-03-18T22:03:29.702Z,99.90
2019-03-18T22:06:00.903Z,99.90
2019-03-18T22:08:30.486Z,99.90
2019-03-18T22:11:00.049Z,99.90
2019-03-18T22:13:29.652Z,99.90
2019-03-18T22:15:59.232Z,99.90
2019-03-18T22:18:28.755Z,99.90
2019-03-18T22:21:00.472Z,99.90
2019-03-18T22:23:29.956Z,99.90
2019-03-18T22:26:02.357Z,99.90
2019-03-18T22:28:32.062Z,99.90
2019-03-18T22:31:01.601Z,99.90
2019-03-18T22:33:31.133Z,99.90
2019-03-18T22:36:00.666Z,99.90
2019-03-18T22:38:30.225Z,99.90
2019-03-18T22:40:59.766Z,99.90
2019-03-18T22:43:29.399Z,99.90
2019-03-18T22:45:59.028Z,99.90
2019-03-18T22:48:28.744Z,99.90
2019-03-18T22:50:58.283Z,99.90
2019-03-18T22:53:27.797Z,99.90
2019-03-18T22:55:57.478Z,99.90
2019-03-18T22:58:27.045Z,99.90
2019-03-18T23:01:08.233Z,99.90
2019-03-18T23:03:38.871Z,99.90
2019-03-18T23:06:08.638Z,99.90
2019-03-18T23:08:38.281Z,99.90
2019-03-18T23:11:07.775Z,99.90
2019-03-18T23:13:38.987Z,99.90
2019-03-18T23:16:08.680Z,99.90
2019-03-18T23:18:38.544Z,99.90
2019-03-18T23:21:08.068Z,99.90
2019-03-18T23:23:37.625Z,99.90
2019-03-18T23:26:07.302Z,99.90
2019-03-18T23:28:36.911Z,99.90
2019-03-18T23:31:06.422Z,99.90
2019-03-18T23:33:35.926Z,99.90
2019-03-18T23:36:05.523Z,99.90
2019-03-18T23:38:35.136Z,99.90
2019-03-18T23:41:04.839Z,99.90
2019-03-18T23:43:34.652Z,99.90
2019-03-18T23:46:04.213Z,99.90
2019-03-18T23:48:33.756Z,99.90
2019-03-18T23:51:03.250Z,99.90
2019-03-18T23:53:33.035Z,99.90
2019-03-18T23:56:02.583Z,99.90
2019-03-18T23:58:32.088Z,99.90
