createdAt,value
2024-03-16T00:01:42.686Z,94805.84
2024-03-16T00:04:12.262Z,94797.84
2024-03-16T00:06:42.371Z,94795.72
2024-03-16T00:09:09.670Z,94799.94
2024-03-16T00:11:37.179Z,94797.28
2024-03-16T00:14:04.580Z,94801.53
2024-03-16T00:16:32.700Z,94792.75
2024-03-16T00:18:59.773Z,94798.06
2024-03-16T00:21:27.742Z,94801.00
2024-03-16T00:23:54.750Z,94796.47
2024-03-16T00:26:22.111Z,94790.88
2024-03-16T00:28:49.266Z,94794.09
2024-03-16T00:31:16.617Z,94788.78
2024-03-16T00:33:43.647Z,94792.00
2024-03-16T00:36:10.678Z,94800.00
2024-03-16T00:38:37.576Z,94801.06
2024-03-16T00:41:04.595Z,94795.25
2024-03-16T00:43:31.515Z,94796.31
2024-03-16T00:45:58.683Z,94792.00
2024-03-16T00:48:25.682Z,94794.13
2024-03-16T00:50:52.683Z,94793.34
2024-03-16T00:53:19.692Z,94786.41
2024-03-16T00:55:46.627Z,94791.72
2024-03-16T00:58:13.669Z,94785.06
2024-03-16T01:00:41.419Z,94787.72
2024-03-16T01:03:09.174Z,94785.84
2024-03-16T01:05:36.241Z,94784.00
2024-03-16T01:08:04.381Z,94789.31
2024-03-16T01:10:31.334Z,94789.31
2024-03-16T01:12:58.329Z,94794.13
2024-03-16T01:15:25.418Z,94796.31
2024-03-16T01:17:52.429Z,94787.47
2024-03-16T01:20:19.474Z,94793.09
2024-03-16T01:22:46.415Z,94780.31
2024-03-16T01:25:14.465Z,94782.72
2024-03-16T01:27:41.481Z,94784.56
2024-03-16T01:30:09.212Z,94781.91
2024-03-16T01:32:36.124Z,94779.50
2024-03-16T01:35:03.177Z,94779.50
2024-03-16T01:37:31.363Z,94787.78
2024-03-16T01:39:58.424Z,94781.63
2024-03-16T01:42:25.489Z,94784.03
2024-03-16T01:45:09.112Z,94774.44
2024-03-16T01:47:36.109Z,94791.50
2024-03-16T01:50:03.075Z,94791.50
2024-03-16T01:52:30.418Z,94793.09
2024-03-16T01:54:57.440Z,94793.91
2024-03-16T01:57:24.570Z,94789.91
2024-03-16T01:59:51.510Z,94795.25
2024-03-16T02:02:35.647Z,94798.97
2024-03-16T02:05:03.452Z,94792.00
2024-03-16T02:07:30.418Z,94790.13
2024-03-16T02:09:57.537Z,94778.38
2024-03-16T02:12:24.562Z,94782.41
2024-03-16T02:14:51.713Z,94788.25
2024-03-16T02:17:18.805Z,94789.88
2024-03-16T02:19:48.554Z,94791.72
2024-03-16T02:22:15.786Z,94789.84
2024-03-16T02:24:47.185Z,94795.19
2024-03-16T02:27:14.250Z,94801.06
2024-03-16T02:29:41.312Z,94790.94
2024-03-16T02:32:09.931Z,94795.25
2024-03-16T02:34:38.143Z,94796.56
2024-03-16T02:37:06.552Z,94797.09
2024-03-16T02:39:34.140Z,94789.09
2024-03-16T02:42:02.222Z,94795.78
2024-03-16T02:44:31.200Z,94797.91
2024-03-16T02:46:59.038Z,94802.19
2024-03-16T02:49:26.993Z,94800.03
2024-03-16T02:51:54.580Z,94802.19
2024-03-16T02:54:21.525Z,94805.38
2024-03-16T02:56:48.655Z,94804.03
2024-03-16T02:59:15.558Z,94808.00
2024-03-16T03:01:42.577Z,94807.50
2024-03-16T03:04:10.611Z,94805.09
2024-03-16T03:06:39.638Z,94796.31
2024-03-16T03:09:08.828Z,94805.63
2024-03-16T03:11:38.986Z,94810.97
2024-03-16T03:14:08.348Z,94812.31
2024-03-16T03:16:35.550Z,94810.72
2024-03-16T03:19:02.511Z,94810.97
2024-03-16T03:21:33.141Z,94806.13
2024-03-16T03:24:01.132Z,94806.41
2024-03-16T03:26:30.734Z,94802.41
2024-03-16T03:28:58.655Z,94804.53
2024-03-16T03:31:25.690Z,94811.72
2024-03-16T03:33:52.918Z,94818.13
2024-03-16T03:36:20.132Z,94821.84
2024-03-16T03:38:47.125Z,94815.44
2024-03-16T03:41:14.203Z,94805.31
2024-03-16T03:43:41.493Z,94813.56
2024-03-16T03:46:14.707Z,94824.50
2024-03-16T03:48:51.253Z,94820.19
2024-03-16T03:51:18.306Z,94827.72
2024-03-16T03:53:45.271Z,94824.50
2024-03-16T03:56:12.248Z,94824.50
2024-03-16T03:58:39.242Z,94812.78
2024-03-16T04:01:06.308Z,94810.38
2024-03-16T04:03:33.485Z,94818.38
2024-03-16T04:06:00.388Z,94821.25
2024-03-16T04:08:27.681Z,94821.25
2024-03-16T04:10:54.685Z,94820.44
2024-03-16T04:13:21.633Z,94821.50
2024-03-16T04:15:48.998Z,94825.50
2024-03-16T04:18:15.891Z,94832.44
2024-03-16T04:20:43.008Z,94831.09
2024-03-16T04:23:10.347Z,94836.41
2024-03-16T04:25:37.308Z,94829.75
2024-03-16T04:28:04.551Z,94829.75
2024-03-16T04:30:31.614Z,94831.91
2024-03-16T04:32:58.810Z,94839.38
2024-03-16T04:35:25.809Z,94839.38
2024-03-16T04:37:53.908Z,94844.97
2024-03-16T04:40:20.914Z,94850.31
2024-03-16T04:42:47.962Z,94847.94
2024-03-16T04:45:14.968Z,94854.84
2024-03-16T04:47:41.940Z,94858.56
2024-03-16T04:50:09.020Z,94863.38
2024-03-16T04:52:36.006Z,94865.50
2024-03-16T04:55:04.826Z,94851.88
2024-03-16T04:57:31.928Z,94844.16
2024-03-16T04:59:59.045Z,94851.88
2024-03-16T05:02:26.044Z,94852.97
2024-03-16T05:04:54.322Z,94850.84
2024-03-16T05:07:22.985Z,94850.03
2024-03-16T05:09:50.421Z,94848.44
2024-03-16T05:12:19.702Z,94847.13
2024-03-16T05:14:47.063Z,94850.84
2024-03-16T05:17:14.513Z,94844.19
2024-03-16T05:19:41.505Z,94843.19
2024-03-16T05:22:09.189Z,94846.66
2024-03-16T05:24:36.240Z,94853.06
2024-03-16T05:27:03.201Z,94859.00
2024-03-16T05:29:30.214Z,94856.31
2024-03-16T05:31:59.346Z,94851.25
2024-03-16T05:34:26.649Z,94847.25
2024-03-16T05:36:53.810Z,94851.78
2024-03-16T05:39:21.001Z,94845.94
2024-03-16T05:41:47.938Z,94857.13
2024-03-16T05:44:14.983Z,94862.00
2024-03-16T05:46:42.265Z,94853.44
2024-03-16T05:49:09.295Z,94851.31
2024-03-16T05:51:36.305Z,94860.94
2024-03-16T05:54:05.575Z,94856.44
2024-03-16T05:56:33.718Z,94856.72
2024-03-16T05:59:00.717Z,94859.91
2024-03-16T06:01:28.018Z,94864.47
2024-03-16T06:03:55.181Z,94858.59
2024-03-16T06:06:22.551Z,94860.72
2024-03-16T06:08:49.525Z,94867.91
2024-03-16T06:11:16.777Z,94873.78
2024-03-16T06:13:43.972Z,94869.00
2024-03-16T06:16:10.993Z,94871.16
2024-03-16T06:18:41.424Z,94878.34
2024-03-16T06:21:11.198Z,94880.72
2024-03-16T06:23:38.419Z,94877.53
2024-03-16T06:26:07.579Z,94879.13
2024-03-16T06:28:38.281Z,94880.22
2024-03-16T06:31:10.465Z,94882.09
2024-03-16T06:33:38.403Z,94878.41
2024-03-16T06:36:05.928Z,94877.31
2024-03-16T06:38:32.963Z,94877.88
2024-03-16T06:40:59.964Z,94868.81
2024-03-16T06:43:27.048Z,94869.06
2024-03-16T06:45:54.063Z,94873.09
2024-03-16T06:48:21.007Z,94876.81
2024-03-16T06:50:50.063Z,94868.53
2024-03-16T06:53:17.022Z,94867.97
2024-03-16T06:55:49.386Z,94880.03
2024-03-16T06:58:16.399Z,94870.13
2024-03-16T07:00:43.441Z,94873.84
2024-03-16T07:03:10.579Z,94871.69
2024-03-16T07:05:38.681Z,94867.41
2024-03-16T07:08:08.838Z,94872.44
2024-03-16T07:10:35.763Z,94870.84
2024-03-16T07:13:02.782Z,94868.44
2024-03-16T07:15:29.804Z,94871.09
2024-03-16T07:17:56.740Z,94880.66
2024-03-16T07:20:23.756Z,94868.63
2024-03-16T07:22:50.732Z,94873.16
2024-03-16T07:25:17.762Z,94872.31
2024-03-16T07:27:45.564Z,94870.38
2024-03-16T07:30:12.681Z,94878.38
2024-03-16T07:32:39.889Z,94873.47
2024-03-16T07:35:10.937Z,94876.09
2024-03-16T07:37:37.891Z,94884.06
2024-03-16T07:40:07.174Z,94877.63
2024-03-16T07:42:34.601Z,94876.22
2024-03-16T07:45:01.563Z,94875.38
2024-03-16T07:47:28.607Z,94876.91
2024-03-16T07:49:55.565Z,94870.44
2024-03-16T07:52:23.193Z,94875.97
2024-03-16T07:54:50.293Z,94869.22
2024-03-16T07:57:17.364Z,94873.22
2024-03-16T07:59:44.389Z,94864.44
2024-03-16T08:02:11.410Z,94857.38
2024-03-16T08:04:38.413Z,94867.47
2024-03-16T08:07:05.449Z,94871.63
2024-03-16T08:09:32.860Z,94864.72
2024-03-16T08:11:59.908Z,94861.13
2024-03-16T08:14:32.744Z,94854.28
2024-03-16T08:16:59.628Z,94850.97
2024-03-16T08:19:26.677Z,94843.63
2024-03-16T08:21:53.865Z,94844.31
2024-03-16T08:24:21.284Z,94848.13
2024-03-16T08:26:48.253Z,94851.91
2024-03-16T08:29:15.280Z,94845.00
2024-03-16T08:31:42.233Z,94839.69
2024-03-16T08:34:10.700Z,94853.28
2024-03-16T08:36:38.597Z,94842.38
2024-03-16T08:39:06.617Z,94832.81
2024-03-16T08:41:33.664Z,94832.25
2024-03-16T08:44:00.595Z,94830.63
2024-03-16T08:46:28.335Z,94833.16
2024-03-16T08:48:55.495Z,94837.94
2024-03-16T08:51:22.489Z,94829.06
2024-03-16T08:53:49.595Z,94829.97
2024-03-16T08:56:16.712Z,94822.75
2024-03-16T08:58:46.159Z,94818.75
2024-03-16T09:01:14.550Z,94811.28
2024-03-16T09:03:41.590Z,94810.06
2024-03-16T09:06:09.017Z,94807.25
2024-03-16T09:08:38.385Z,94810.63
2024-03-16T09:11:05.570Z,94799.84
2024-03-16T09:13:35.113Z,94805.81
2024-03-16T09:16:07.339Z,94800.88
2024-03-16T09:18:35.612Z,94799.31
2024-03-16T09:21:03.899Z,94803.53
2024-03-16T09:23:31.294Z,94801.94
2024-03-16T09:25:58.690Z,94790.34
2024-03-16T09:28:25.806Z,94787.00
2024-03-16T09:30:56.679Z,94795.03
2024-03-16T09:33:24.475Z,94792.19
2024-03-16T09:35:54.640Z,94787.06
2024-03-16T09:38:21.607Z,94789.50
2024-03-16T09:40:57.243Z,94787.03
