createdAt,value
2022-12-22T00:01:34.018Z,100.00
2022-12-22T00:04:19.418Z,100.00
2022-12-22T00:07:06.260Z,100.00
2022-12-22T00:09:51.601Z,100.00
2022-12-22T00:12:38.342Z,100.00
2022-12-22T00:15:24.789Z,100.00
2022-12-22T00:18:10.398Z,100.00
2022-12-22T00:20:55.838Z,100.00
2022-12-22T00:23:42.939Z,100.00
2022-12-22T00:26:28.269Z,100.00
2022-12-22T00:29:13.609Z,100.00
2022-12-22T00:31:59.892Z,100.00
2022-12-22T00:34:47.785Z,100.00
2022-12-22T00:37:33.434Z,100.00
2022-12-22T00:40:20.661Z,100.00
2022-12-22T00:43:06.260Z,100.00
2022-12-22T00:45:51.884Z,100.00
2022-12-22T00:48:42.667Z,100.00
2022-12-22T00:51:28.651Z,100.00
2022-12-22T00:54:14.786Z,100.00
2022-12-22T00:57:01.552Z,100.00
2022-12-22T00:59:47.362Z,100.00
2022-12-22T01:02:33.097Z,100.00
2022-12-22T01:05:18.676Z,100.00
2022-12-22T01:08:03.716Z,100.00
2022-12-22T01:10:49.255Z,100.00
2022-12-22T01:13:35.996Z,100.00
2022-12-22T01:16:21.893Z,100.00
2022-12-22T01:19:07.438Z,100.00
2022-12-22T01:21:52.593Z,100.00
2022-12-22T01:24:38.354Z,100.00
2022-12-22T01:27:23.516Z,100.00
2022-12-22T01:30:10.515Z,100.00
2022-12-22T01:32:55.954Z,100.00
2022-12-22T01:35:43.589Z,100.00
2022-12-22T01:38:29.172Z,100.00
2022-12-22T01:41:16.714Z,100.00
2022-12-22T01:44:02.106Z,100.00
2022-12-22T01:46:52.155Z,100.00
2022-12-22T01:49:42.101Z,100.00
2022-12-22T01:52:29.791Z,100.00
2022-12-22T01:55:20.284Z,100.00
2022-12-22T01:58:06.354Z,100.00
2022-12-22T02:00:51.559Z,100.00
2022-12-22T02:03:40.256Z,100.00
2022-12-22T02:06:38.586Z,100.00
2022-12-22T02:09:41.556Z,100.00
2022-12-22T02:12:35.401Z,100.00
2022-12-22T02:15:26.348Z,100.00
2022-12-22T02:18:21.591Z,100.00
2022-12-22T02:21:13.153Z,100.00
2022-12-22T02:24:23.019Z,100.00
2022-12-22T02:27:12.655Z,100.00
2022-12-22T02:30:01.061Z,100.00
2022-12-22T02:32:46.499Z,100.00
2022-12-22T02:35:33.896Z,100.00
2022-12-22T02:38:28.447Z,100.00
2022-12-22T02:41:25.156Z,100.00
2022-12-22T02:44:26.254Z,100.00
2022-12-22T02:47:21.655Z,100.00
2022-12-22T02:50:13.175Z,100.00
2022-12-22T02:53:00.911Z,100.00
2022-12-22T02:55:46.817Z,100.00
2022-12-22T02:58:32.458Z,100.00
2022-12-22T03:01:20.340Z,100.00
2022-12-22T03:04:06.755Z,100.00
2022-12-22T03:06:52.328Z,100.00
2022-12-22T03:09:38.038Z,100.00
2022-12-22T03:12:23.574Z,100.00
2022-12-22T03:15:08.926Z,100.00
2022-12-22T03:17:55.791Z,100.00
2022-12-22T03:20:40.893Z,100.00
2022-12-22T03:23:26.370Z,100.00
2022-12-22T03:25:54.760Z,100.00
2022-12-22T03:28:23.951Z,100.00
2022-12-22T03:30:57.354Z,100.00
2022-12-22T03:33:26.964Z,100.00
2022-12-22T03:35:54.897Z,100.00
2022-12-22T03:38:22.944Z,100.00
2022-12-22T03:40:50.934Z,100.00
2022-12-22T03:43:37.290Z,100.00
2022-12-22T03:46:22.606Z,100.00
2022-12-22T03:49:06.361Z,100.00
2022-12-22T03:51:34.400Z,100.00
2022-12-22T03:54:02.501Z,100.00
2022-12-22T03:56:30.751Z,100.00
2022-12-22T03:58:59.010Z,100.00
2022-12-22T04:01:27.342Z,100.00
2022-12-22T04:03:57.023Z,100.00
2022-12-22T04:06:25.069Z,100.00
2022-12-22T04:08:53.168Z,100.00
2022-12-22T04:11:38.851Z,100.00
2022-12-22T04:14:06.839Z,100.00
2022-12-22T04:16:35.009Z,100.00
2022-12-22T04:19:04.801Z,100.00
2022-12-22T04:21:32.736Z,100.00
2022-12-22T04:24:00.734Z,100.00
2022-12-22T04:26:28.794Z,100.00
2022-12-22T04:28:57.068Z,100.00
2022-12-22T04:31:25.525Z,100.00
2022-12-22T04:33:53.564Z,100.00
2022-12-22T04:36:22.969Z,100.00
2022-12-22T04:38:50.911Z,100.00
2022-12-22T04:41:18.839Z,100.00
2022-12-22T04:43:46.984Z,100.00
2022-12-22T04:46:15.104Z,100.00
2022-12-22T04:48:43.268Z,100.00
2022-12-22T04:51:11.472Z,100.00
2022-12-22T04:53:40.786Z,100.00
2022-12-22T04:56:09.874Z,100.00
2022-12-22T04:58:38.003Z,100.00
2022-12-22T05:01:14.495Z,100.00
2022-12-22T05:03:42.660Z,100.00
2022-12-22T05:06:11.331Z,100.00
2022-12-22T05:08:40.717Z,100.00
2022-12-22T05:11:08.979Z,100.00
2022-12-22T05:13:37.036Z,100.00
2022-12-22T05:16:06.846Z,100.00
2022-12-22T05:18:35.479Z,100.00
2022-12-22T05:21:05.119Z,100.00
2022-12-22T05:23:33.080Z,100.00
2022-12-22T05:26:02.495Z,100.00
2022-12-22T05:28:32.236Z,100.00
2022-12-22T05:31:05.002Z,100.00
2022-12-22T05:33:33.203Z,100.00
2022-12-22T05:36:01.246Z,100.00
2022-12-22T05:38:29.442Z,100.00
2022-12-22T05:41:03.517Z,100.00
2022-12-22T05:43:34.054Z,100.00
2022-12-22T05:46:04.020Z,100.00
2022-12-22T05:48:37.964Z,100.00
2022-12-22T05:51:08.380Z,100.00
2022-12-22T05:53:36.659Z,100.00
2022-12-22T05:56:05.571Z,100.00
2022-12-22T05:58:35.357Z,100.00
2022-12-22T06:01:03.440Z,100.00
2022-12-22T06:03:32.647Z,100.00
2022-12-22T06:06:01.389Z,100.00
2022-12-22T06:08:30.228Z,100.00
2022-12-22T06:10:59.931Z,100.00
2022-12-22T06:13:28.243Z,100.00
2022-12-22T06:15:57.747Z,100.00
2022-12-22T06:18:25.887Z,100.00
2022-12-22T06:20:54.592Z,100.00
2022-12-22T06:23:23.182Z,100.00
2022-12-22T06:25:58.486Z,100.00
2022-12-22T06:28:27.894Z,100.00
2022-12-22T06:30:57.581Z,100.00
2022-12-22T06:33:25.730Z,100.00
2022-12-22T06:35:58.830Z,100.00
2022-12-22T06:38:28.191Z,100.00
2022-12-22T06:40:56.369Z,100.00
2022-12-22T06:43:23.394Z,100.00
2022-12-22T06:45:51.420Z,100.00
2022-12-22T06:48:21.090Z,100.00
2022-12-22T06:50:49.421Z,100.00
2022-12-22T06:53:17.668Z,100.00
2022-12-22T06:55:46.695Z,100.00
2022-12-22T06:58:14.859Z,100.00
2022-12-22T07:00:43.430Z,100.00
2022-12-22T07:03:11.616Z,100.00
2022-12-22T07:05:41.330Z,100.00
2022-12-22T07:08:09.577Z,100.00
2022-12-22T07:10:55.620Z,100.00
2022-12-22T07:13:24.422Z,100.00
2022-12-22T07:16:00.157Z,100.00
2022-12-22T07:18:30.055Z,100.00
2022-12-22T07:20:59.722Z,100.00
2022-12-22T07:23:28.445Z,100.00
2022-12-22T07:25:56.798Z,100.00
2022-12-22T07:28:25.679Z,100.00
2022-12-22T07:30:56.555Z,100.00
2022-12-22T07:33:24.757Z,100.00
2022-12-22T07:36:04.165Z,100.00
2022-12-22T07:38:34.997Z,100.00
2022-12-22T07:41:05.446Z,100.00
2022-12-22T07:43:32.816Z,100.00
2022-12-22T07:46:01.065Z,100.00
2022-12-22T07:48:47.345Z,100.00
2022-12-22T07:51:16.735Z,100.00
2022-12-22T07:53:44.936Z,100.00
2022-12-22T07:56:13.001Z,100.00
2022-12-22T07:58:41.154Z,100.00
2022-12-22T08:01:09.274Z,100.00
2022-12-22T08:03:37.686Z,100.00
2022-12-22T08:06:06.446Z,100.00
2022-12-22T08:08:36.537Z,100.00
2022-12-22T08:11:04.903Z,100.00
2022-12-22T08:13:33.447Z,100.00
2022-12-22T08:16:05.234Z,100.00
2022-12-22T08:18:34.364Z,100.00
2022-12-22T08:21:03.181Z,100.00
2022-12-22T08:23:31.710Z,100.00
2022-12-22T08:26:04.945Z,100.00
2022-12-22T08:28:35.698Z,100.00
2022-12-22T08:31:05.316Z,100.00
2022-12-22T08:33:33.783Z,100.00
2022-12-22T08:36:07.827Z,100.00
2022-12-22T08:38:36.992Z,100.00
2022-12-22T08:41:07.120Z,100.00
2022-12-22T08:43:35.146Z,100.00
2022-12-22T08:46:03.359Z,100.00
2022-12-22T08:48:31.431Z,100.00
2022-12-22T08:50:59.849Z,100.00
2022-12-22T08:54:03.455Z,100.00
2022-12-22T08:56:17.508Z,100.00
2022-12-22T08:58:45.645Z,100.00
2022-12-22T09:01:18.794Z,100.00
2022-12-22T09:03:50.741Z,100.00
2022-12-22T09:06:22.446Z,100.00
2022-12-22T09:08:55.793Z,100.00
2022-12-22T09:11:25.787Z,100.00
2022-12-22T09:13:55.400Z,100.00
2022-12-22T09:16:27.101Z,100.00
2022-12-22T09:18:57.579Z,100.00
2022-12-22T09:21:26.211Z,100.00
2022-12-22T09:23:55.211Z,100.00
2022-12-22T09:26:28.699Z,100.00
2022-12-22T09:28:57.647Z,100.00
2022-12-22T09:31:27.298Z,100.00
2022-12-22T09:33:55.509Z,100.00
2022-12-22T09:36:26.082Z,100.00
2022-12-22T09:38:54.738Z,100.00
2022-12-22T09:41:31.768Z,100.00
2022-12-22T09:44:04.370Z,100.00
2022-12-22T09:46:36.029Z,100.00
2022-12-22T09:49:06.842Z,100.00
2022-12-22T09:51:40.742Z,100.00
2022-12-22T09:54:11.955Z,100.00
2022-12-22T09:56:41.964Z,100.00
2022-12-22T09:59:12.997Z,100.00
2022-12-22T10:01:56.963Z,100.00
2022-12-22T10:04:40.862Z,100.00
2022-12-22T10:07:18.291Z,98.43
2022-12-22T10:09:50.178Z,95.40
2022-12-22T10:12:23.517Z,94.93
2022-12-22T10:14:53.830Z,90.97
2022-12-22T10:17:25.958Z,90.39
2022-12-22T10:19:56.128Z,88.78
2022-12-22T10:22:30.203Z,89.04
2022-12-22T10:24:59.018Z,88.20
2022-12-22T10:27:31.928Z,86.48
2022-12-22T10:30:22.205Z,84.48
2022-12-22T10:33:04.080Z,86.80
2022-12-22T10:35:51.343Z,82.83
2022-12-22T10:38:24.259Z,81.62
2022-12-22T10:41:01.750Z,82.28
2022-12-22T10:43:34.172Z,81.13
2022-12-22T10:46:03.548Z,81.17
2022-12-22T10:48:38.015Z,80.89
2022-12-22T10:51:09.970Z,80.73
2022-12-22T10:53:47.673Z,80.81
2022-12-22T10:56:26.291Z,79.09
2022-12-22T10:58:57.361Z,77.88
2022-12-22T11:01:29.389Z,76.65
2022-12-22T11:03:59.522Z,76.76
2022-12-22T11:06:28.467Z,75.46
2022-12-22T11:09:16.882Z,73.29
2022-12-22T11:11:51.566Z,73.90
2022-12-22T11:14:31.939Z,73.94
2022-12-22T11:17:04.826Z,73.63
2022-12-22T11:19:59.814Z,72.63
2022-12-22T11:22:39.864Z,74.06
2022-12-22T11:25:30.952Z,72.27
2022-12-22T11:28:18.081Z,69.87
2022-12-22T11:30:56.579Z,68.92
2022-12-22T11:33:41.739Z,69.16
2022-12-22T11:36:19.024Z,68.10
2022-12-22T11:38:51.490Z,67.54
2022-12-22T11:41:36.086Z,66.92
2022-12-22T11:44:19.060Z,66.26
2022-12-22T11:46:54.885Z,65.07
2022-12-22T11:49:46.737Z,64.98
2022-12-22T11:52:30.772Z,64.78
2022-12-22T11:55:15.091Z,65.62
2022-12-22T11:57:57.038Z,63.35
2022-12-22T12:00:42.706Z,63.28
2022-12-22T12:03:57.399Z,62.21
2022-12-22T12:06:46.098Z,62.65
2022-12-22T12:09:29.611Z,61.17
2022-12-22T12:12:04.917Z,62.59
2022-12-22T12:14:40.054Z,62.09
2022-12-22T12:17:19.497Z,62.78
2022-12-22T12:20:02.073Z,61.79
2022-12-22T12:22:44.224Z,60.62
2022-12-22T12:25:26.215Z,62.24
2022-12-22T12:28:09.565Z,61.71
2022-12-22T12:30:46.344Z,60.44
2022-12-22T12:33:19.243Z,60.31
2022-12-22T12:36:00.193Z,59.01
2022-12-22T12:39:06.951Z,57.55
2022-12-22T12:41:35.088Z,57.99
2022-12-22T12:44:04.394Z,56.44
2022-12-22T12:47:13.701Z,56.82
2022-12-22T12:49:58.875Z,57.29
2022-12-22T12:53:14.936Z,56.48
2022-12-22T12:55:59.035Z,56.79
2022-12-22T12:58:49.959Z,57.50
2022-12-22T13:02:03.184Z,59.84
2022-12-22T13:05:13.933Z,59.44
2022-12-22T13:08:11.664Z,59.03
2022-12-22T13:10:42.811Z,60.18
2022-12-22T13:13:47.478Z,60.95
2022-12-22T13:16:30.753Z,60.81
2022-12-22T13:19:00.268Z,61.81
2022-12-22T13:21:52.770Z,62.52
2022-12-22T13:24:28.541Z,63.58
2022-12-22T13:27:05.539Z,65.52
2022-12-22T13:29:44.751Z,65.75
2022-12-22T13:32:29.099Z,66.77
2022-12-22T13:37:57.601Z,67.60
2022-12-22T13:40:28.533Z,68.49
2022-12-22T13:42:59.052Z,68.97
2022-12-22T13:45:35.944Z,70.17
2022-12-22T13:48:10.540Z,72.38
2022-12-22T13:50:41.460Z,73.05
2022-12-22T13:53:41.489Z,73.14
2022-12-22T13:56:06.972Z,74.39
2022-12-22T13:58:40.665Z,75.23
2022-12-22T14:01:19.966Z,76.00
2022-12-22T14:04:01.421Z,76.95
2022-12-22T14:06:32.372Z,77.53
2022-12-22T14:09:16.779Z,76.91
2022-12-22T14:11:51.930Z,78.45
2022-12-22T14:14:25.059Z,76.53
2022-12-22T14:16:57.009Z,78.35
2022-12-22T14:19:26.485Z,79.29
2022-12-22T14:22:03.960Z,80.25
2022-12-22T14:24:38.684Z,83.61
2022-12-22T14:27:13.780Z,84.71
2022-12-22T14:29:42.203Z,86.92
2022-12-22T14:32:39.591Z,87.16
2022-12-22T14:35:22.741Z,87.96
2022-12-22T14:37:52.836Z,89.92
2022-12-22T14:40:32.357Z,93.10
2022-12-22T14:43:02.812Z,94.02
2022-12-22T14:45:32.440Z,96.33
2022-12-22T14:48:02.075Z,97.17
2022-12-22T14:50:30.927Z,98.78
2022-12-22T14:53:00.685Z,98.54
2022-12-22T14:55:32.482Z,100.00
2022-12-22T14:58:05.430Z,100.00
2022-12-22T15:00:39.272Z,100.00
2022-12-22T15:03:31.468Z,100.00
2022-12-22T15:06:24.214Z,100.00
2022-12-22T15:08:53.925Z,100.00
2022-12-22T15:11:25.231Z,100.00
2022-12-22T15:13:53.542Z,100.00
2022-12-22T15:16:24.268Z,100.00
2022-12-22T15:18:54.658Z,100.00
2022-12-22T15:21:23.532Z,100.00
2022-12-22T15:23:51.568Z,100.00
2022-12-22T15:26:19.801Z,100.00
2022-12-22T15:28:48.162Z,100.00
2022-12-22T15:31:18.040Z,100.00
2022-12-22T15:33:46.987Z,100.00
2022-12-22T15:36:16.731Z,100.00
2022-12-22T15:38:45.121Z,100.00
2022-12-22T15:41:13.234Z,100.00
2022-12-22T15:43:58.765Z,100.00
2022-12-22T15:46:28.569Z,100.00
2022-12-22T15:48:56.951Z,100.00
2022-12-22T15:51:30.618Z,100.00
2022-12-22T15:54:00.612Z,100.00
2022-12-22T15:56:33.551Z,100.00
2022-12-22T15:59:03.233Z,100.00
2022-12-22T16:01:31.525Z,100.00
2022-12-22T16:03:59.679Z,100.00
2022-12-22T16:06:29.943Z,100.00
2022-12-22T16:09:05.945Z,100.00
2022-12-22T16:11:37.916Z,100.00
2022-12-22T16:14:07.379Z,100.00
2022-12-22T16:16:36.180Z,100.00
2022-12-22T16:19:04.741Z,100.00
2022-12-22T16:21:34.457Z,100.00
2022-12-22T16:24:04.081Z,100.00
2022-12-22T16:26:32.531Z,100.00
2022-12-22T16:29:01.018Z,100.00
2022-12-22T16:31:29.123Z,100.00
2022-12-22T16:33:58.377Z,100.00
2022-12-22T16:36:27.103Z,100.00
2022-12-22T16:38:56.521Z,100.00
2022-12-22T16:41:27.458Z,100.00
2022-12-22T16:46:45.331Z,100.00
2022-12-22T16:49:26.141Z,100.00
2022-12-22T16:51:56.121Z,100.00
2022-12-22T16:54:28.495Z,100.00
2022-12-22T16:56:56.702Z,100.00
2022-12-22T16:59:26.506Z,100.00
2022-12-22T17:01:57.212Z,100.00
2022-12-22T17:04:29.906Z,100.00
2022-12-22T17:07:00.803Z,100.00
2022-12-22T17:09:40.683Z,100.00
2022-12-22T17:12:12.144Z,100.00
2022-12-22T17:14:41.268Z,100.00
2022-12-22T17:17:16.230Z,100.00
2022-12-22T17:19:44.634Z,100.00
2022-12-22T17:22:24.451Z,100.00
2022-12-22T17:24:57.006Z,100.00
2022-12-22T17:27:28.819Z,100.00
2022-12-22T17:29:58.313Z,100.00
2022-12-22T17:32:33.055Z,100.00
2022-12-22T17:35:01.156Z,100.00
2022-12-22T17:37:30.927Z,100.00
2022-12-22T17:40:07.405Z,100.00
2022-12-22T17:42:36.459Z,100.00
2022-12-22T17:45:04.869Z,100.00
2022-12-22T17:47:38.853Z,100.00
2022-12-22T17:50:15.331Z,100.00
2022-12-22T17:52:44.089Z,100.00
2022-12-22T17:56:01.324Z,100.00
2022-12-22T17:58:19.801Z,100.00
2022-12-22T18:00:48.384Z,100.00
2022-12-22T18:03:18.069Z,100.00
2022-12-22T18:05:48.808Z,100.00
2022-12-22T18:08:22.650Z,100.00
2022-12-22T18:10:52.318Z,100.00
2022-12-22T18:13:22.634Z,100.00
2022-12-22T18:15:50.957Z,100.00
2022-12-22T18:18:21.718Z,100.00
2022-12-22T18:21:06.977Z,100.00
2022-12-22T18:23:41.083Z,100.00
2022-12-22T18:26:35.508Z,100.00
2022-12-22T18:29:04.401Z,100.00
2022-12-22T18:31:33.793Z,100.00
2022-12-22T18:34:02.480Z,100.00
2022-12-22T18:36:34.037Z,100.00
2022-12-22T18:39:03.533Z,100.00
2022-12-22T18:41:35.787Z,100.00
2022-12-22T18:44:04.172Z,100.00
2022-12-22T18:46:32.514Z,100.00
2022-12-22T18:49:05.618Z,100.00
2022-12-22T18:51:38.041Z,100.00
2022-12-22T18:54:22.954Z,100.00
2022-12-22T18:57:01.325Z,100.00
2022-12-22T18:59:33.091Z,100.00
2022-12-22T19:02:05.332Z,100.00
2022-12-22T19:04:33.555Z,100.00
2022-12-22T19:07:02.037Z,100.00
2022-12-22T19:09:30.072Z,100.00
2022-12-22T19:12:00.974Z,100.00
2022-12-22T19:14:30.039Z,100.00
2022-12-22T19:17:00.455Z,100.00
2022-12-22T19:19:31.852Z,100.00
2022-12-22T19:21:59.978Z,100.00
2022-12-22T19:24:29.718Z,100.00
2022-12-22T19:27:01.946Z,100.00
2022-12-22T19:29:38.187Z,100.00
2022-12-22T19:32:09.213Z,100.00
2022-12-22T19:34:38.929Z,100.00
2022-12-22T19:37:07.407Z,100.00
2022-12-22T19:39:36.281Z,100.00
2022-12-22T19:42:06.605Z,100.00
2022-12-22T19:44:36.295Z,100.00
2022-12-22T19:47:12.160Z,100.00
2022-12-22T19:52:23.641Z,100.00
2022-12-22T19:54:51.991Z,100.00
2022-12-22T19:57:24.279Z,100.00
2022-12-22T19:59:54.375Z,100.00
2022-12-22T20:02:28.598Z,100.00
2022-12-22T20:04:58.554Z,100.00
2022-12-22T20:07:31.833Z,100.00
2022-12-22T20:10:01.085Z,100.00
2022-12-22T20:12:35.610Z,100.00
2022-12-22T20:15:15.142Z,100.00
2022-12-22T20:17:44.531Z,100.00
2022-12-22T20:20:15.461Z,100.00
2022-12-22T20:22:47.919Z,100.00
2022-12-22T20:25:21.415Z,100.00
2022-12-22T20:27:57.284Z,100.00
2022-12-22T20:30:28.268Z,100.00
2022-12-22T20:32:56.787Z,100.00
2022-12-22T20:35:26.960Z,100.00
2022-12-22T20:37:55.099Z,100.00
2022-12-22T20:40:25.840Z,100.00
2022-12-22T20:42:55.546Z,100.00
2022-12-22T20:45:24.136Z,100.00
2022-12-22T20:47:53.556Z,100.00
2022-12-22T20:50:23.118Z,100.00
2022-12-22T20:52:52.199Z,100.00
2022-12-22T20:55:22.078Z,100.00
2022-12-22T20:57:51.756Z,100.00
2022-12-22T21:00:24.615Z,100.00
2022-12-22T21:02:55.049Z,100.00
2022-12-22T21:05:25.084Z,100.00
2022-12-22T21:07:53.765Z,100.00
2022-12-22T21:10:27.291Z,100.00
2022-12-22T21:13:16.113Z,100.00
2022-12-22T21:15:54.503Z,100.00
2022-12-22T21:18:25.136Z,100.00
2022-12-22T21:20:54.335Z,100.00
2022-12-22T21:23:22.481Z,100.00
2022-12-22T21:25:54.064Z,100.00
2022-12-22T21:28:27.743Z,100.00
2022-12-22T21:30:58.209Z,100.00
2022-12-22T21:33:26.800Z,100.00
2022-12-22T21:35:57.109Z,100.00
2022-12-22T21:38:29.129Z,100.00
2022-12-22T21:40:58.934Z,100.00
2022-12-22T21:43:27.254Z,100.00
2022-12-22T21:45:57.113Z,100.00
2022-12-22T21:48:25.344Z,100.00
2022-12-22T21:50:53.720Z,100.00
2022-12-22T21:53:23.013Z,100.00
2022-12-22T21:55:51.606Z,100.00
2022-12-22T21:58:19.744Z,100.00
2022-12-22T22:00:50.398Z,100.00
2022-12-22T22:03:21.065Z,100.00
2022-12-22T22:05:51.998Z,100.00
2022-12-22T22:08:21.361Z,100.00
2022-12-22T22:10:50.464Z,100.00
2022-12-22T22:13:18.519Z,100.00
2022-12-22T22:15:46.831Z,100.00
2022-12-22T22:18:17.455Z,100.00
2022-12-22T22:20:48.080Z,100.00
2022-12-22T22:23:17.189Z,100.00
2022-12-22T22:25:47.613Z,100.00
2022-12-22T22:28:15.728Z,100.00
2022-12-22T22:30:43.858Z,100.00
2022-12-22T22:33:12.876Z,100.00
2022-12-22T22:35:41.954Z,100.00
2022-12-22T22:38:14.125Z,100.00
2022-12-22T22:40:44.075Z,100.00
2022-12-22T22:43:12.688Z,100.00
2022-12-22T22:45:41.821Z,100.00
2022-12-22T22:48:18.499Z,100.00
2022-12-22T22:50:47.122Z,100.00
2022-12-22T22:53:17.011Z,100.00
2022-12-22T22:55:45.231Z,100.00
2022-12-22T22:58:13.551Z,100.00
2022-12-22T23:00:41.750Z,100.00
2022-12-22T23:03:10.663Z,100.00
2022-12-22T23:05:38.990Z,100.00
2022-12-22T23:08:07.216Z,100.00
2022-12-22T23:10:41.620Z,100.00
2022-12-22T23:13:10.651Z,100.00
2022-12-22T23:15:38.846Z,100.00
2022-12-22T23:18:07.087Z,100.00
2022-12-22T23:20:35.317Z,100.00
2022-12-22T23:23:03.407Z,100.00
2022-12-22T23:25:31.824Z,100.00
2022-12-22T23:28:01.749Z,100.00
2022-12-22T23:30:29.799Z,100.00
2022-12-22T23:32:58.138Z,100.00
2022-12-22T23:35:26.696Z,100.00
2022-12-22T23:37:55.026Z,100.00
2022-12-22T23:40:50.953Z,100.00
2022-12-22T23:43:14.117Z,100.00
2022-12-22T23:45:42.151Z,100.00
2022-12-22T23:48:11.107Z,100.00
2022-12-22T23:50:39.327Z,100.00
2022-12-22T23:53:07.537Z,100.00
2022-12-22T23:55:35.687Z,100.00
2022-12-22T23:58:04.118Z,100.00
