createdAt,value
2022-10-21T00:01:42.838Z,9.22
2022-10-21T00:04:09.869Z,9.18
2022-10-21T00:06:36.928Z,9.15
2022-10-21T00:09:03.906Z,9.12
2022-10-21T00:11:30.811Z,9.09
2022-10-21T00:13:57.695Z,9.08
2022-10-21T00:16:24.409Z,9.08
2022-10-21T00:18:51.211Z,9.05
2022-10-21T00:21:19.853Z,9.03
2022-10-21T00:23:47.343Z,9.01
2022-10-21T00:26:14.862Z,8.99
2022-10-21T00:28:42.124Z,8.97
2022-10-21T00:31:09.943Z,8.96
2022-10-21T00:33:37.154Z,8.89
2022-10-21T00:36:04.645Z,8.87
2022-10-21T00:38:31.945Z,8.85
2022-10-21T00:40:59.335Z,8.83
2022-10-21T00:43:26.841Z,8.79
2022-10-21T00:45:56.769Z,8.74
2022-10-21T00:48:35.976Z,8.70
2022-10-21T00:51:06.055Z,8.64
2022-10-21T00:53:34.220Z,8.61
2022-10-21T00:56:04.016Z,8.60
2022-10-21T00:58:33.592Z,8.60
2022-10-21T01:01:01.756Z,8.56
2022-10-21T01:03:29.753Z,8.57
2022-10-21T01:05:57.705Z,8.53
2022-10-21T01:08:24.814Z,8.49
2022-10-21T01:10:52.158Z,8.50
2022-10-21T01:13:37.412Z,8.46
2022-10-21T01:16:13.568Z,8.39
2022-10-21T01:19:03.811Z,8.36
2022-10-21T01:21:30.691Z,8.36
2022-10-21T01:23:57.393Z,8.36
2022-10-21T01:26:27.441Z,8.37
2022-10-21T01:29:03.548Z,8.36
2022-10-21T01:31:35.416Z,8.33
2022-10-21T01:34:05.219Z,8.31
2022-10-21T01:36:50.642Z,8.30
2022-10-21T01:39:28.415Z,8.24
2022-10-21T01:42:00.726Z,8.23
2022-10-21T01:44:34.711Z,8.21
2022-10-21T01:47:13.900Z,8.20
2022-10-21T01:49:44.247Z,8.18
2022-10-21T01:52:11.931Z,8.19
2022-10-21T01:54:41.179Z,8.20
2022-10-21T01:57:08.579Z,8.13
2022-10-21T01:59:35.891Z,8.10
2022-10-21T02:02:04.733Z,8.07
2022-10-21T02:04:33.303Z,8.09
2022-10-21T02:07:00.181Z,8.05
2022-10-21T02:09:27.136Z,8.03
2022-10-21T02:11:56.689Z,7.99
2022-10-21T02:14:25.611Z,7.97
2022-10-21T02:16:54.892Z,7.95
2022-10-21T02:19:21.878Z,7.96
2022-10-21T02:21:50.089Z,7.95
2022-10-21T02:24:21.952Z,7.93
2022-10-21T02:26:49.172Z,7.94
2022-10-21T02:29:21.668Z,7.91
2022-10-21T02:32:08.855Z,7.89
2022-10-21T02:34:54.591Z,7.87
2022-10-21T02:37:32.095Z,7.82
2022-10-21T02:40:09.523Z,7.80
2022-10-21T02:42:39.896Z,7.76
2022-10-21T02:45:07.322Z,7.70
2022-10-21T02:47:36.398Z,7.71
2022-10-21T02:50:03.818Z,7.70
2022-10-21T02:52:30.488Z,7.70
2022-10-21T02:54:57.503Z,7.63
2022-10-21T02:57:24.269Z,7.57
2022-10-21T02:59:51.004Z,7.57
2022-10-21T03:02:18.216Z,7.58
2022-10-21T03:04:44.918Z,7.61
2022-10-21T03:07:11.735Z,7.57
2022-10-21T03:09:38.443Z,7.59
2022-10-21T03:12:05.387Z,7.56
2022-10-21T03:14:32.337Z,7.50
2022-10-21T03:16:59.227Z,7.48
2022-10-21T03:19:26.243Z,7.46
2022-10-21T03:21:52.967Z,7.44
2022-10-21T03:24:28.605Z,7.43
2022-10-21T03:26:56.470Z,7.39
2022-10-21T03:29:23.479Z,7.35
2022-10-21T03:31:50.214Z,7.36
2022-10-21T03:34:17.240Z,7.37
2022-10-21T03:36:44.003Z,7.38
2022-10-21T03:39:11.703Z,7.31
2022-10-21T03:41:38.682Z,7.28
2022-10-21T03:44:05.404Z,7.29
2022-10-21T03:46:32.240Z,7.28
2022-10-21T03:49:02.839Z,7.24
2022-10-21T03:51:32.365Z,7.24
2022-10-21T03:53:59.169Z,7.23
2022-10-21T03:56:26.547Z,7.21
2022-10-21T03:58:58.411Z,7.20
2022-10-21T04:01:26.057Z,7.19
2022-10-21T04:03:53.503Z,7.19
2022-10-21T04:06:20.463Z,7.18
2022-10-21T04:08:47.515Z,7.18
2022-10-21T04:11:14.334Z,7.12
2022-10-21T04:13:41.292Z,7.11
2022-10-21T04:16:10.594Z,7.08
2022-10-21T04:18:37.483Z,7.05
2022-10-21T04:21:04.508Z,7.01
2022-10-21T04:23:31.298Z,7.03
2022-10-21T04:25:58.310Z,7.00
2022-10-21T04:28:25.489Z,6.95
2022-10-21T04:30:52.520Z,6.90
2022-10-21T04:33:19.294Z,6.92
2022-10-21T04:35:46.890Z,6.87
2022-10-21T04:38:13.852Z,6.89
2022-10-21T04:40:40.889Z,6.89
2022-10-21T04:43:07.680Z,6.89
2022-10-21T04:45:34.583Z,6.88
2022-10-21T04:48:01.355Z,6.85
2022-10-21T04:50:28.559Z,6.83
2022-10-21T04:53:00.848Z,6.82
2022-10-21T04:55:28.851Z,6.78
2022-10-21T04:57:55.589Z,6.79
2022-10-21T05:00:22.671Z,6.84
2022-10-21T05:02:49.437Z,6.87
2022-10-21T05:05:16.456Z,6.87
2022-10-21T05:07:43.483Z,6.88
2022-10-21T05:10:10.400Z,6.87
2022-10-21T05:12:37.382Z,6.88
2022-10-21T05:15:04.395Z,6.87
2022-10-21T05:17:31.439Z,6.91
2022-10-21T05:19:58.283Z,6.94
2022-10-21T05:22:25.252Z,7.00
2022-10-21T05:24:52.052Z,7.01
2022-10-21T05:27:18.976Z,7.02
2022-10-21T05:29:45.843Z,7.03
2022-10-21T05:32:12.619Z,7.05
2022-10-21T05:34:39.578Z,7.03
2022-10-21T05:37:07.270Z,7.05
2022-10-21T05:39:34.022Z,7.10
2022-10-21T05:42:02.330Z,7.14
2022-10-21T05:44:29.353Z,7.17
2022-10-21T05:46:56.364Z,7.21
2022-10-21T05:49:23.200Z,7.25
2022-10-21T05:51:50.011Z,7.28
2022-10-21T05:54:17.208Z,7.29
2022-10-21T05:56:44.037Z,7.31
2022-10-21T05:59:11.380Z,7.36
2022-10-21T06:01:39.547Z,7.38
2022-10-21T06:04:06.613Z,7.35
2022-10-21T06:06:33.480Z,7.39
2022-10-21T06:09:01.051Z,7.41
2022-10-21T06:11:27.883Z,7.40
2022-10-21T06:13:54.616Z,7.43
2022-10-21T06:16:21.440Z,7.51
2022-10-21T06:18:48.566Z,7.55
2022-10-21T06:21:15.551Z,7.58
2022-10-21T06:23:42.360Z,7.64
2022-10-21T06:26:12.164Z,7.68
2022-10-21T06:28:40.135Z,7.73
2022-10-21T06:31:07.669Z,7.80
2022-10-21T06:33:34.686Z,7.88
2022-10-21T06:36:01.621Z,7.92
2022-10-21T06:38:28.398Z,7.96
2022-10-21T06:41:02.588Z,8.03
2022-10-21T06:43:29.671Z,8.08
2022-10-21T06:46:03.608Z,8.12
2022-10-21T06:48:30.974Z,8.18
2022-10-21T06:50:58.698Z,8.23
2022-10-21T06:53:27.283Z,8.29
2022-10-21T06:56:20.432Z,8.35
2022-10-21T06:58:49.256Z,8.44
2022-10-21T07:01:34.273Z,8.49
2022-10-21T07:04:08.736Z,8.55
2022-10-21T07:06:36.177Z,8.58
2022-10-21T07:09:04.072Z,8.62
2022-10-21T07:11:31.184Z,8.68
2022-10-21T07:13:59.957Z,8.73
2022-10-21T07:16:28.155Z,8.81
2022-10-21T07:18:55.325Z,8.88
2022-10-21T07:21:23.843Z,8.94
2022-10-21T07:23:56.492Z,8.98
2022-10-21T07:26:26.941Z,9.07
2022-10-21T07:28:54.878Z,9.11
2022-10-21T07:31:22.017Z,9.19
2022-10-21T07:33:49.198Z,9.24
2022-10-21T07:36:24.033Z,9.32
2022-10-21T07:38:51.951Z,9.37
2022-10-21T07:41:20.826Z,9.45
2022-10-21T07:43:48.250Z,9.52
2022-10-21T07:46:15.352Z,9.61
2022-10-21T07:48:42.430Z,9.67
2022-10-21T07:51:11.112Z,9.73
2022-10-21T07:53:38.663Z,9.77
2022-10-21T07:56:06.934Z,9.82
2022-10-21T07:58:33.945Z,9.91
2022-10-21T08:01:01.867Z,9.98
2022-10-21T08:03:28.711Z,10.05
2022-10-21T08:05:56.024Z,10.11
2022-10-21T08:08:26.042Z,10.18
2022-10-21T08:10:54.899Z,10.26
2022-10-21T08:13:21.789Z,10.36
2022-10-21T08:15:51.851Z,10.40
2022-10-21T08:18:19.292Z,10.43
2022-10-21T08:20:47.556Z,10.53
2022-10-21T08:23:15.604Z,10.58
2022-10-21T08:25:47.430Z,10.61
2022-10-21T08:28:14.607Z,10.68
2022-10-21T08:30:41.892Z,10.69
2022-10-21T08:33:08.904Z,10.71
2022-10-21T08:35:35.613Z,10.79
2022-10-21T08:38:02.691Z,10.86
2022-10-21T08:40:31.783Z,10.91
2022-10-21T08:43:06.460Z,10.96
2022-10-21T08:45:41.638Z,10.99
2022-10-21T08:48:10.841Z,11.10
2022-10-21T08:50:40.386Z,11.14
2022-10-21T08:53:27.495Z,11.20
2022-10-21T08:55:58.636Z,11.27
2022-10-21T08:58:25.351Z,11.30
2022-10-21T09:00:58.956Z,11.36
2022-10-21T09:03:28.533Z,11.39
2022-10-21T09:06:03.819Z,11.48
2022-10-21T09:08:44.037Z,11.50
2022-10-21T09:11:26.948Z,11.63
2022-10-21T09:13:59.754Z,11.65
2022-10-21T09:16:32.643Z,11.73
2022-10-21T09:19:05.997Z,11.76
2022-10-21T09:21:48.157Z,11.83
2022-10-21T09:24:33.818Z,11.90
2022-10-21T09:27:02.101Z,11.93
2022-10-21T09:29:37.067Z,12.00
2022-10-21T09:32:13.069Z,12.07
2022-10-21T09:34:49.047Z,12.08
2022-10-21T09:37:23.932Z,12.16
2022-10-21T09:40:03.333Z,12.25
2022-10-21T09:42:46.465Z,12.33
2022-10-21T09:45:21.413Z,12.40
2022-10-21T09:47:52.346Z,12.42
2022-10-21T09:50:19.373Z,12.46
2022-10-21T09:52:53.466Z,12.52
2022-10-21T09:55:20.567Z,12.62
2022-10-21T09:57:47.273Z,12.73
2022-10-21T10:00:14.426Z,12.80
2022-10-21T10:02:44.285Z,12.91
2022-10-21T10:05:29.829Z,12.96
2022-10-21T10:07:56.593Z,13.04
2022-10-21T10:10:32.236Z,13.13
2022-10-21T10:13:00.022Z,13.19
2022-10-21T10:15:35.192Z,13.26
2022-10-21T10:18:02.172Z,13.34
2022-10-21T10:20:29.147Z,13.41
2022-10-21T10:22:59.186Z,13.45
2022-10-21T10:25:30.086Z,13.46
2022-10-21T10:27:56.957Z,13.45
2022-10-21T10:30:24.984Z,13.45
2022-10-21T10:32:52.634Z,13.42
2022-10-21T10:35:33.414Z,13.49
2022-10-21T10:38:02.740Z,13.52
2022-10-21T10:40:39.620Z,13.57
2022-10-21T10:43:08.048Z,13.62
2022-10-21T10:45:34.905Z,13.69
2022-10-21T10:48:06.057Z,13.74
2022-10-21T10:50:47.456Z,13.77
2022-10-21T10:56:34.057Z,13.94
2022-10-21T10:59:04.156Z,14.10
2022-10-21T11:01:33.318Z,14.19
2022-10-21T11:04:13.347Z,14.22
2022-10-21T11:06:42.490Z,14.24
2022-10-21T11:09:09.565Z,14.26
2022-10-21T11:11:39.116Z,14.29
2022-10-21T11:14:11.549Z,14.38
2022-10-21T11:17:00.697Z,14.37
2022-10-21T11:19:31.158Z,14.37
2022-10-21T11:22:07.067Z,14.40
2022-10-21T11:24:53.038Z,14.43
2022-10-21T11:27:38.446Z,14.44
2022-10-21T11:30:19.994Z,14.48
2022-10-21T11:33:02.899Z,14.49
2022-10-21T11:35:46.526Z,14.54
2022-10-21T11:38:28.656Z,14.52
2022-10-21T11:41:03.652Z,14.57
2022-10-21T11:43:36.639Z,14.58
2022-10-21T11:46:06.663Z,14.61
2022-10-21T11:48:51.265Z,14.59
2022-10-21T11:51:34.375Z,14.66
2022-10-21T11:54:08.644Z,14.68
2022-10-21T11:56:43.245Z,14.65
2022-10-21T11:59:28.994Z,14.73
2022-10-21T12:02:14.361Z,14.80
2022-10-21T12:04:47.319Z,14.81
2022-10-21T12:07:24.041Z,14.82
2022-10-21T12:09:55.339Z,14.82
2022-10-21T12:12:42.690Z,14.86
2022-10-21T12:15:17.691Z,14.89
2022-10-21T12:17:45.634Z,14.90
2022-10-21T12:20:22.805Z,14.93
2022-10-21T12:22:58.502Z,14.96
2022-10-21T12:25:44.213Z,14.97
2022-10-21T12:28:18.833Z,15.00
2022-10-21T12:31:00.917Z,15.02
2022-10-21T12:33:44.564Z,15.05
2022-10-21T12:36:18.041Z,15.06
2022-10-21T12:38:44.876Z,15.11
2022-10-21T12:41:24.046Z,15.16
2022-10-21T12:43:56.963Z,15.19
2022-10-21T12:46:25.299Z,15.27
2022-10-21T12:48:52.567Z,15.31
2022-10-21T12:51:32.692Z,15.34
2022-10-21T12:53:59.521Z,15.38
2022-10-21T12:56:35.420Z,15.37
2022-10-21T12:59:05.207Z,15.38
2022-10-21T13:01:39.052Z,15.42
2022-10-21T13:04:25.845Z,15.47
2022-10-21T13:06:56.863Z,15.49
2022-10-21T13:09:35.917Z,15.50
2022-10-21T13:12:09.114Z,15.57
2022-10-21T13:14:42.267Z,15.56
2022-10-21T13:17:21.423Z,15.56
2022-10-21T13:19:48.301Z,15.58
2022-10-21T13:22:20.987Z,15.57
2022-10-21T13:24:48.903Z,15.58
2022-10-21T13:27:30.114Z,15.60
2022-10-21T13:29:58.459Z,15.62
2022-10-21T13:32:29.642Z,15.63
2022-10-21T13:35:19.244Z,15.60
2022-10-21T13:37:55.345Z,15.69
2022-10-21T13:40:30.406Z,15.70
2022-10-21T13:42:59.759Z,15.72
2022-10-21T13:45:31.746Z,15.70
2022-10-21T13:48:15.768Z,15.70
2022-10-21T13:50:43.815Z,15.71
2022-10-21T13:53:22.382Z,15.72
2022-10-21T13:56:03.031Z,15.73
2022-10-21T13:58:31.711Z,15.75
2022-10-21T14:01:06.865Z,15.74
2022-10-21T14:03:34.667Z,15.71
2022-10-21T14:06:02.212Z,15.69
2022-10-21T14:08:37.867Z,15.69
2022-10-21T14:11:08.718Z,15.70
2022-10-21T14:13:36.934Z,15.68
2022-10-21T14:16:04.939Z,15.63
2022-10-21T14:18:37.090Z,15.68
2022-10-21T14:21:04.853Z,15.68
2022-10-21T14:23:33.896Z,15.66
2022-10-21T14:26:05.608Z,15.64
2022-10-21T14:28:33.200Z,15.59
2022-10-21T14:31:01.622Z,15.58
2022-10-21T14:33:29.093Z,15.57
2022-10-21T14:36:08.380Z,15.57
2022-10-21T14:38:59.122Z,15.55
2022-10-21T14:41:36.425Z,15.54
2022-10-21T14:44:14.500Z,15.53
2022-10-21T14:46:43.161Z,15.50
2022-10-21T14:49:20.338Z,15.48
2022-10-21T14:51:47.583Z,15.45
2022-10-21T14:54:25.137Z,15.45
2022-10-21T14:56:52.398Z,15.41
2022-10-21T14:59:22.439Z,15.40
2022-10-21T15:01:49.628Z,15.37
2022-10-21T15:04:36.694Z,15.34
2022-10-21T15:07:03.915Z,15.29
2022-10-21T15:09:30.653Z,15.25
2022-10-21T15:12:16.209Z,15.19
2022-10-21T15:14:42.952Z,15.15
2022-10-21T15:17:10.510Z,15.11
2022-10-21T15:19:37.466Z,15.06
2022-10-21T15:22:05.222Z,15.02
2022-10-21T15:24:51.531Z,14.97
2022-10-21T15:27:24.481Z,14.91
2022-10-21T15:29:51.416Z,14.85
2022-10-21T15:32:22.205Z,14.80
2022-10-21T15:34:52.258Z,14.73
2022-10-21T15:37:19.289Z,14.68
2022-10-21T15:39:46.372Z,14.63
2022-10-21T15:42:14.837Z,14.57
2022-10-21T15:44:46.854Z,14.51
2022-10-21T15:47:13.709Z,14.44
2022-10-21T15:49:43.334Z,14.37
2022-10-21T15:52:10.621Z,14.28
2022-10-21T15:54:37.435Z,14.22
2022-10-21T15:57:13.240Z,14.18
2022-10-21T15:59:40.139Z,14.11
2022-10-21T16:02:14.005Z,14.06
2022-10-21T16:04:43.952Z,14.01
2022-10-21T16:07:21.494Z,13.95
2022-10-21T16:09:48.489Z,13.86
2022-10-21T16:12:16.828Z,13.80
2022-10-21T16:14:43.658Z,13.75
2022-10-21T16:17:12.715Z,13.69
2022-10-21T16:19:40.608Z,13.62
2022-10-21T16:22:13.273Z,13.55
2022-10-21T16:24:40.126Z,13.50
2022-10-21T16:27:10.090Z,13.42
2022-10-21T16:29:37.222Z,13.38
2022-10-21T16:32:04.053Z,13.33
2022-10-21T16:34:30.898Z,13.28
2022-10-21T16:36:57.715Z,13.25
2022-10-21T16:39:25.558Z,13.19
2022-10-21T16:41:52.644Z,13.14
2022-10-21T16:44:20.669Z,13.12
2022-10-21T16:46:55.042Z,13.09
2022-10-21T16:49:25.803Z,13.09
2022-10-21T16:51:53.450Z,13.03
2022-10-21T16:54:21.310Z,12.99
2022-10-21T16:56:48.163Z,12.96
2022-10-21T16:59:14.878Z,12.96
2022-10-21T17:01:41.711Z,12.94
2022-10-21T17:04:08.636Z,12.93
2022-10-21T17:06:35.417Z,12.92
2022-10-21T17:09:02.534Z,12.90
2022-10-21T17:11:33.613Z,12.89
2022-10-21T17:14:01.202Z,12.87
2022-10-21T17:16:28.207Z,12.86
2022-10-21T17:18:54.990Z,12.84
2022-10-21T17:21:23.610Z,12.80
2022-10-21T17:23:51.032Z,12.79
2022-10-21T17:26:18.295Z,12.78
2022-10-21T17:28:45.588Z,12.77
2022-10-21T17:31:16.406Z,12.75
2022-10-21T17:33:43.338Z,12.75
2022-10-21T17:36:10.147Z,12.72
2022-10-21T17:38:36.979Z,12.65
2022-10-21T17:41:03.861Z,12.61
2022-10-21T17:43:30.590Z,12.54
2022-10-21T17:45:57.787Z,12.54
2022-10-21T17:48:25.366Z,12.50
2022-10-21T17:50:56.026Z,12.47
2022-10-21T17:53:23.084Z,12.42
2022-10-21T17:55:59.920Z,12.38
2022-10-21T17:58:28.175Z,12.39
2022-10-21T18:00:57.841Z,12.35
2022-10-21T18:03:28.395Z,12.28
2022-10-21T18:05:55.706Z,12.25
2022-10-21T18:08:23.061Z,12.24
2022-10-21T18:10:59.910Z,12.21
2022-10-21T18:13:27.678Z,12.19
2022-10-21T18:15:55.179Z,12.17
2022-10-21T18:18:22.605Z,12.12
2022-10-21T18:20:49.489Z,12.10
2022-10-21T18:23:16.290Z,12.06
2022-10-21T18:25:43.062Z,12.04
2022-10-21T18:28:09.981Z,12.00
2022-10-21T18:30:41.705Z,11.99
2022-10-21T18:33:08.555Z,11.96
2022-10-21T18:35:35.523Z,11.91
2022-10-21T18:38:02.250Z,11.91
2022-10-21T18:40:29.294Z,11.88
2022-10-21T18:42:56.170Z,11.83
2022-10-21T18:45:22.913Z,11.83
2022-10-21T18:47:51.576Z,11.80
2022-10-21T18:50:18.387Z,11.78
2022-10-21T18:52:45.164Z,11.79
2022-10-21T18:55:12.043Z,11.74
2022-10-21T18:57:39.133Z,11.73
2022-10-21T19:00:07.918Z,11.68
2022-10-21T19:02:35.001Z,11.65
2022-10-21T19:05:02.438Z,11.65
2022-10-21T19:07:29.846Z,11.61
2022-10-21T19:09:56.562Z,11.59
2022-10-21T19:12:23.898Z,11.58
2022-10-21T19:14:50.932Z,11.53
2022-10-21T19:17:19.076Z,11.53
2022-10-21T19:19:45.839Z,11.51
2022-10-21T19:22:14.717Z,11.48
2022-10-21T19:24:41.662Z,11.48
2022-10-21T19:27:08.727Z,11.48
2022-10-21T19:29:35.803Z,11.46
2022-10-21T19:32:02.499Z,11.43
2022-10-21T19:34:29.322Z,11.43
2022-10-21T19:36:56.183Z,11.43
2022-10-21T19:39:22.939Z,11.41
2022-10-21T19:41:49.706Z,11.42
2022-10-21T19:44:16.524Z,11.40
2022-10-21T19:46:44.648Z,11.39
2022-10-21T19:49:12.451Z,11.34
2022-10-21T19:51:39.389Z,11.34
2022-10-21T19:54:06.919Z,11.31
2022-10-21T19:56:34.675Z,11.28
2022-10-21T19:59:05.095Z,11.23
2022-10-21T20:01:32.766Z,11.18
2022-10-21T20:04:00.440Z,11.18
2022-10-21T20:06:32.071Z,11.11
2022-10-21T20:09:00.681Z,11.04
2022-10-21T20:11:27.798Z,10.98
2022-10-21T20:13:55.042Z,10.84
2022-10-21T20:16:22.077Z,10.87
2022-10-21T20:18:49.335Z,10.81
2022-10-21T20:21:16.697Z,10.76
2022-10-21T20:23:43.477Z,10.77
2022-10-21T20:26:10.215Z,10.77
2022-10-21T20:28:37.373Z,10.75
2022-10-21T20:31:08.684Z,10.75
2022-10-21T20:33:36.855Z,10.75
2022-10-21T20:36:04.871Z,10.75
2022-10-21T20:38:32.242Z,10.74
2022-10-21T20:41:02.555Z,10.71
2022-10-21T20:43:30.102Z,10.68
2022-10-21T20:45:59.844Z,10.59
2022-10-21T20:48:26.974Z,10.56
2022-10-21T20:51:08.079Z,10.59
2022-10-21T20:53:35.826Z,10.56
2022-10-21T20:56:03.779Z,10.54
2022-10-21T20:58:33.364Z,10.53
2022-10-21T21:01:05.926Z,10.53
2022-10-21T21:03:32.932Z,10.51
2022-10-21T21:06:02.961Z,10.50
2022-10-21T21:08:29.759Z,10.48
2022-10-21T21:11:00.707Z,10.48
2022-10-21T21:13:27.466Z,10.45
2022-10-21T21:16:05.102Z,10.29
2022-10-21T21:18:32.028Z,10.39
2022-10-21T21:23:30.026Z,10.35
2022-10-21T21:26:01.711Z,10.33
2022-10-21T21:28:31.568Z,10.31
2022-10-21T21:31:01.164Z,10.29
2022-10-21T21:33:27.956Z,10.31
2022-10-21T21:35:56.260Z,10.29
2022-10-21T21:38:24.252Z,10.24
2022-10-21T21:40:51.076Z,10.21
2022-10-21T21:43:18.095Z,10.19
2022-10-21T21:45:45.475Z,10.10
2022-10-21T21:48:12.703Z,10.10
2022-10-21T21:50:39.835Z,10.12
2022-10-21T21:53:07.410Z,10.12
2022-10-21T21:55:34.350Z,10.07
2022-10-21T21:58:01.255Z,10.07
2022-10-21T22:00:28.392Z,10.08
2022-10-21T22:02:55.204Z,10.05
2022-10-21T22:05:26.148Z,10.04
2022-10-21T22:07:54.123Z,10.04
2022-10-21T22:10:21.071Z,10.01
2022-10-21T22:12:47.783Z,10.03
2022-10-21T22:15:29.675Z,9.99
2022-10-21T22:18:01.620Z,9.98
2022-10-21T22:20:28.515Z,9.97
2022-10-21T22:22:55.374Z,9.97
2022-10-21T22:25:22.098Z,9.95
2022-10-21T22:27:48.907Z,9.96
2022-10-21T22:30:16.086Z,9.94
2022-10-21T22:32:43.042Z,9.92
2022-10-21T22:35:09.906Z,9.90
2022-10-21T22:37:39.273Z,9.88
2022-10-21T22:40:07.090Z,9.86
2022-10-21T22:42:33.868Z,9.80
2022-10-21T22:45:00.691Z,9.80
2022-10-21T22:47:27.600Z,9.80
2022-10-21T22:49:54.457Z,9.77
2022-10-21T22:52:21.349Z,9.75
2022-10-21T22:54:49.828Z,9.76
2022-10-21T22:57:17.190Z,9.71
2022-10-21T22:59:48.291Z,9.70
2022-10-21T23:02:17.908Z,9.66
2022-10-21T23:04:44.675Z,9.62
2022-10-21T23:07:11.418Z,9.63
2022-10-21T23:09:38.346Z,9.60
2022-10-21T23:12:05.225Z,9.62
2022-10-21T23:14:31.970Z,9.64
2022-10-21T23:16:58.768Z,9.59
2022-10-21T23:19:25.734Z,9.55
2022-10-21T23:21:52.423Z,9.52
2022-10-21T23:24:19.367Z,9.49
2022-10-21T23:26:46.090Z,9.44
2022-10-21T23:29:13.074Z,9.41
2022-10-21T23:31:39.810Z,9.44
2022-10-21T23:34:06.731Z,9.41
2022-10-21T23:36:34.639Z,9.42
2022-10-21T23:39:02.066Z,9.41
2022-10-21T23:41:28.903Z,9.40
2022-10-21T23:43:55.886Z,9.36
2022-10-21T23:46:22.902Z,9.34
2022-10-21T23:48:50.163Z,9.32
2022-10-21T23:51:17.111Z,9.30
2022-10-21T23:53:43.874Z,9.29
2022-10-21T23:56:10.715Z,9.27
2022-10-21T23:58:37.461Z,9.27
