createdAt,value
2022-12-27T14:30:49.109Z,1.50
2022-12-27T14:34:16.662Z,2.17
2022-12-27T14:38:05.607Z,1.63
2022-12-27T14:41:19.308Z,2.28
2022-12-27T14:44:52.235Z,2.78
2022-12-27T14:48:15.555Z,2.83
2022-12-27T14:51:50.397Z,2.38
2022-12-27T14:54:50.958Z,2.38
2022-12-27T14:58:05.123Z,2.07
2022-12-27T15:01:10.079Z,2.10
2022-12-27T15:04:17.788Z,2.40
2022-12-27T15:07:40.026Z,2.55
2022-12-27T15:10:51.822Z,2.17
2022-12-27T15:14:09.169Z,2.35
2022-12-27T15:17:20.274Z,2.30
2022-12-27T15:20:51.994Z,2.20
2022-12-27T15:24:01.714Z,2.33
2022-12-27T15:27:20.055Z,2.22
2022-12-27T15:30:51.753Z,2.20
2022-12-27T15:34:31.053Z,3.05
2022-12-27T15:37:47.819Z,3.08
2022-12-27T15:41:04.244Z,3.42
2022-12-27T15:44:47.607Z,3.33
2022-12-27T15:47:55.345Z,3.50
2022-12-27T15:51:19.943Z,3.58
2022-12-27T15:54:51.835Z,3.90
2022-12-27T15:58:07.050Z,4.43
2022-12-27T16:01:23.887Z,4.40
2022-12-27T16:04:45.487Z,4.00
2022-12-27T16:07:47.219Z,4.53
2022-12-27T16:10:50.010Z,4.20
2022-12-27T16:14:26.809Z,6.05
2022-12-27T16:17:56.808Z,8.10
2022-12-27T16:20:59.408Z,8.35
2022-12-27T16:24:11.395Z,7.47
2022-12-27T16:27:27.210Z,5.97
2022-12-27T16:30:38.633Z,7.90
2022-12-27T16:33:41.881Z,9.75
2022-12-27T16:36:46.997Z,9.10
2022-12-27T16:39:49.019Z,11.07
2022-12-27T16:42:56.512Z,13.32
2022-12-27T16:46:24.357Z,12.25
2022-12-27T16:49:47.386Z,11.27
2022-12-27T16:53:07.995Z,11.60
2022-12-27T16:56:15.623Z,11.75
2022-12-27T16:59:55.705Z,11.70
2022-12-27T17:03:32.225Z,10.13
2022-12-27T17:06:36.529Z,7.65
2022-12-27T17:09:40.643Z,6.00
2022-12-27T17:12:56.071Z,4.60
2022-12-27T17:16:21.850Z,4.70
2022-12-27T17:19:30.926Z,4.47
2022-12-27T17:22:35.758Z,6.97
2022-12-27T17:25:52.362Z,6.00
2022-12-27T17:29:13.096Z,6.15
2022-12-27T17:32:34.645Z,5.70
2022-12-27T17:35:42.415Z,5.68
2022-12-27T17:38:57.364Z,5.43
2022-12-27T17:42:34.663Z,5.30
2022-12-27T17:46:08.478Z,6.20
2022-12-27T17:49:11.531Z,6.82
2022-12-27T17:52:37.798Z,6.07
2022-12-27T17:55:58.082Z,6.15
2022-12-27T17:59:10.399Z,5.60
2022-12-27T18:02:16.049Z,5.85
2022-12-27T18:05:21.051Z,10.27
2022-12-27T18:08:28.781Z,14.10
2022-12-27T18:11:32.868Z,11.55
2022-12-27T18:14:34.716Z,10.50
2022-12-27T18:17:39.635Z,11.45
2022-12-27T18:20:41.772Z,10.93
2022-12-27T18:23:43.448Z,11.93
2022-12-27T18:26:45.007Z,10.80
2022-12-27T18:29:47.129Z,10.82
2022-12-27T18:32:48.787Z,11.85
2022-12-27T18:35:51.799Z,10.17
2022-12-27T18:39:08.466Z,10.65
2022-12-27T18:42:21.412Z,10.40
2022-12-27T18:45:26.233Z,10.90
2022-12-27T18:48:34.695Z,12.38
2022-12-27T18:51:38.292Z,12.85
2022-12-27T18:54:40.047Z,14.52
2022-12-27T18:57:41.944Z,17.27
2022-12-27T19:00:52.657Z,17.83
2022-12-27T19:04:19.177Z,15.27
2022-12-27T19:07:21.301Z,14.17
2022-12-27T19:10:26.242Z,13.10
2022-12-27T19:13:32.496Z,12.48
2022-12-27T19:20:02.983Z,12.75
2022-12-27T19:23:40.226Z,13.07
2022-12-27T19:26:48.395Z,13.98
2022-12-27T19:30:24.224Z,13.23
2022-12-27T19:33:45.981Z,11.32
2022-12-27T19:36:49.576Z,9.57
2022-12-27T19:39:52.651Z,9.40
2022-12-27T19:42:54.457Z,9.85
2022-12-27T19:45:56.216Z,9.07
2022-12-27T19:52:22.540Z,7.90
2022-12-27T19:55:26.819Z,8.52
2022-12-27T19:58:30.679Z,7.03
2022-12-27T20:01:32.422Z,7.03
2022-12-27T20:04:34.126Z,7.07
2022-12-27T20:07:36.419Z,7.28
2022-12-27T20:10:37.916Z,7.43
2022-12-27T20:13:39.456Z,7.95
2022-12-27T20:16:41.253Z,9.18
2022-12-27T20:19:42.883Z,11.43
2022-12-27T20:22:49.335Z,11.55
2022-12-27T20:25:51.287Z,9.60
2022-12-27T20:28:53.507Z,8.70
2022-12-27T20:31:56.953Z,7.38
2022-12-27T20:34:59.789Z,8.45
2022-12-27T20:38:01.717Z,8.75
2022-12-27T20:41:12.154Z,9.10
2022-12-27T20:44:14.872Z,8.38
2022-12-27T20:47:16.415Z,9.52
2022-12-27T20:50:18.263Z,11.07
2022-12-27T20:53:19.850Z,9.85
2022-12-27T20:56:21.492Z,10.40
2022-12-27T20:59:23.059Z,10.25
2022-12-27T21:02:24.778Z,10.50
2022-12-27T21:05:26.542Z,10.50
2022-12-27T21:08:28.215Z,10.65
2022-12-27T21:11:32.026Z,11.70
2022-12-27T21:14:33.920Z,11.40
2022-12-27T21:17:35.541Z,11.15
2022-12-27T21:20:37.088Z,11.10
2022-12-27T21:23:40.729Z,11.23
2022-12-27T21:26:42.353Z,11.20
2022-12-27T21:29:44.084Z,11.27
2022-12-27T21:32:45.618Z,12.18
2022-12-27T21:35:55.893Z,11.60
2022-12-27T21:38:58.035Z,10.90
2022-12-27T21:42:00.595Z,10.87
2022-12-27T21:45:02.179Z,10.23
2022-12-27T21:48:03.726Z,9.95
2022-12-27T21:51:16.406Z,9.70
2022-12-27T21:54:18.098Z,9.13
2022-12-27T21:57:21.987Z,9.68
2022-12-27T22:00:23.811Z,12.15
2022-12-27T22:03:25.461Z,12.05
2022-12-27T22:06:32.825Z,12.70
2022-12-27T22:09:34.590Z,12.10
2022-12-27T22:12:36.280Z,11.70
2022-12-27T22:15:37.881Z,11.43
2022-12-27T22:18:43.334Z,9.55
2022-12-27T22:21:44.900Z,9.67
2022-12-27T22:24:46.464Z,9.02
2022-12-27T22:27:48.046Z,8.25
2022-12-27T22:30:49.839Z,8.18
2022-12-27T22:33:51.632Z,6.95
2022-12-27T22:36:53.230Z,7.05
2022-12-27T22:39:54.821Z,6.30
2022-12-27T22:42:56.740Z,6.07
2022-12-27T22:45:58.313Z,6.07
2022-12-27T22:49:02.038Z,6.50
2022-12-27T22:52:03.688Z,6.30
2022-12-27T22:55:07.237Z,6.93
2022-12-27T22:58:08.923Z,6.85
2022-12-27T23:01:23.007Z,7.57
2022-12-27T23:04:24.705Z,7.95
2022-12-27T23:08:06.159Z,7.72
2022-12-27T23:10:47.791Z,7.53
2022-12-27T23:14:01.182Z,8.10
2022-12-27T23:17:02.947Z,8.48
2022-12-27T23:20:04.898Z,8.20
2022-12-27T23:23:06.422Z,8.13
2022-12-27T23:26:13.123Z,7.97
2022-12-27T23:29:14.885Z,7.47
2022-12-27T23:32:16.498Z,7.60
2022-12-27T23:35:18.096Z,6.55
2022-12-27T23:38:19.656Z,7.70
2022-12-27T23:41:23.331Z,7.32
2022-12-27T23:44:33.028Z,7.50
2022-12-27T23:47:36.627Z,7.32
2022-12-27T23:50:38.236Z,7.00
2022-12-27T23:53:40.423Z,7.53
2022-12-27T23:56:42.075Z,7.38
2022-12-27T23:59:43.628Z,7.25
