createdAt,value
2023-02-16T00:00:48.094Z,99.28
2023-02-16T00:01:48.145Z,99.38
2023-02-16T00:02:48.201Z,99.38
2023-02-16T00:03:48.140Z,99.38
2023-02-16T00:04:48.054Z,99.38
2023-02-16T00:05:49.076Z,99.28
2023-02-16T00:06:48.031Z,99.33
2023-02-16T00:07:48.163Z,99.33
2023-02-16T00:08:47.997Z,99.33
2023-02-16T00:09:47.979Z,99.33
2023-02-16T00:10:47.964Z,99.33
2023-02-16T00:11:47.960Z,99.33
2023-02-16T00:12:47.980Z,99.43
2023-02-16T00:13:47.986Z,99.43
2023-02-16T00:14:47.920Z,99.43
2023-02-16T00:15:48.014Z,99.43
2023-02-16T00:16:47.895Z,99.43
2023-02-16T00:17:47.919Z,99.43
2023-02-16T00:18:47.866Z,99.43
2023-02-16T00:19:47.881Z,99.54
2023-02-16T00:20:47.853Z,99.54
2023-02-16T00:21:47.849Z,99.54
2023-02-16T00:22:47.827Z,99.43
2023-02-16T00:23:47.808Z,99.43
2023-02-16T00:24:47.794Z,99.43
2023-02-16T00:25:47.783Z,99.54
2023-02-16T00:26:47.789Z,99.43
2023-02-16T00:27:47.770Z,99.43
2023-02-16T00:28:47.743Z,99.54
2023-02-16T00:29:47.743Z,99.54
2023-02-16T00:30:47.894Z,99.54
2023-02-16T00:31:48.036Z,99.54
2023-02-16T00:32:47.688Z,99.64
2023-02-16T00:33:47.680Z,99.54
2023-02-16T00:34:47.665Z,99.54
2023-02-16T00:35:47.673Z,99.54
2023-02-16T00:36:47.644Z,99.48
2023-02-16T00:37:47.665Z,99.48
2023-02-16T00:38:47.634Z,99.48
2023-02-16T00:39:47.622Z,99.58
2023-02-16T00:40:47.600Z,99.58
2023-02-16T00:41:47.612Z,99.58
2023-02-16T00:42:47.600Z,99.58
2023-02-16T00:43:47.594Z,99.58
2023-02-16T00:44:47.594Z,99.58
2023-02-16T00:45:47.574Z,99.58
2023-02-16T00:46:47.514Z,99.58
2023-02-16T00:47:47.530Z,99.58
2023-02-16T00:48:47.512Z,99.58
2023-02-16T00:49:47.488Z,99.58
2023-02-16T00:50:47.477Z,99.58
2023-02-16T00:51:47.715Z,99.58
2023-02-16T00:52:47.496Z,99.58
2023-02-16T00:53:47.475Z,99.48
2023-02-16T00:54:47.428Z,99.58
2023-02-16T00:55:47.420Z,99.37
2023-02-16T00:56:47.432Z,99.37
2023-02-16T00:57:47.425Z,99.48
2023-02-16T00:58:47.398Z,99.48
2023-02-16T00:59:47.368Z,99.48
2023-02-16T01:00:47.361Z,99.48
2023-02-16T01:01:47.362Z,99.37
2023-02-16T01:02:47.326Z,99.37
2023-02-16T01:03:47.332Z,99.48
2023-02-16T01:04:47.329Z,99.48
2023-02-16T01:05:47.300Z,99.48
2023-02-16T01:06:47.304Z,99.48
2023-02-16T01:07:47.297Z,99.48
2023-02-16T01:08:47.286Z,99.48
2023-02-16T01:09:47.245Z,99.58
2023-02-16T01:10:47.242Z,99.58
2023-02-16T01:11:47.273Z,99.58
2023-02-16T01:12:47.189Z,99.48
2023-02-16T01:13:47.221Z,99.48
2023-02-16T01:14:47.173Z,99.48
2023-02-16T01:15:47.420Z,99.37
2023-02-16T01:16:47.159Z,99.52
2023-02-16T01:17:47.170Z,99.63
2023-02-16T01:18:47.148Z,99.63
2023-02-16T01:19:47.141Z,99.52
2023-02-16T01:20:47.116Z,99.52
2023-02-16T01:21:47.171Z,99.73
2023-02-16T01:22:47.096Z,99.84
2023-02-16T01:23:47.097Z,99.84
2023-02-16T01:24:47.053Z,99.84
2023-02-16T01:25:47.270Z,99.94
2023-02-16T01:26:47.020Z,99.99
2023-02-16T01:27:47.027Z,99.99
2023-02-16T01:28:46.999Z,99.99
2023-02-16T01:29:47.016Z,99.94
2023-02-16T01:30:47.039Z,99.84
2023-02-16T01:31:47.181Z,99.94
2023-02-16T01:32:47.027Z,99.84
2023-02-16T01:33:46.987Z,99.84
2023-02-16T01:34:46.945Z,99.84
2023-02-16T01:35:46.966Z,99.73
2023-02-16T01:36:46.937Z,99.63
2023-02-16T01:37:46.912Z,99.73
2023-02-16T01:38:46.891Z,99.73
2023-02-16T01:39:46.862Z,99.73
2023-02-16T01:40:46.849Z,99.73
2023-02-16T01:41:46.890Z,99.73
2023-02-16T01:42:46.811Z,99.84
2023-02-16T01:43:46.833Z,99.94
2023-02-16T01:44:46.857Z,99.94
2023-02-16T01:45:46.848Z,99.94
2023-02-16T01:46:46.857Z,99.94
2023-02-16T01:47:46.799Z,99.84
2023-02-16T01:48:46.762Z,99.94
2023-02-16T01:49:47.227Z,99.94
2023-02-16T01:50:46.725Z,99.94
2023-02-16T01:51:46.720Z,99.94
2023-02-16T01:52:46.738Z,99.94
2023-02-16T01:53:46.717Z,99.94
2023-02-16T01:54:46.679Z,99.99
2023-02-16T01:55:46.750Z,99.99
2023-02-16T01:56:46.745Z,99.99
2023-02-16T01:57:46.654Z,99.88
2023-02-16T01:58:46.688Z,99.88
2023-02-16T01:59:46.631Z,99.99
2023-02-16T02:00:46.598Z,99.99
2023-02-16T02:01:46.697Z,99.99
2023-02-16T02:02:46.723Z,99.99
2023-02-16T02:03:46.614Z,99.99
2023-02-16T02:04:46.560Z,99.99
2023-02-16T02:05:46.581Z,99.99
2023-02-16T02:06:46.558Z,99.99
2023-02-16T02:07:46.562Z,99.99
2023-02-16T02:08:46.535Z,99.99
2023-02-16T02:09:46.508Z,99.99
2023-02-16T02:10:46.480Z,99.99
2023-02-16T02:11:46.527Z,99.99
2023-02-16T02:12:46.523Z,99.99
2023-02-16T02:13:46.512Z,99.99
2023-02-16T02:14:46.429Z,99.99
2023-02-16T02:15:46.486Z,99.99
2023-02-16T02:16:46.403Z,99.99
2023-02-16T02:17:46.456Z,99.99
2023-02-16T02:18:46.392Z,99.99
2023-02-16T02:19:46.377Z,99.99
2023-02-16T02:20:46.356Z,99.99
2023-02-16T02:21:46.385Z,99.99
2023-02-16T02:22:46.345Z,99.99
2023-02-16T02:23:46.327Z,99.99
2023-02-16T02:24:46.331Z,99.99
2023-02-16T02:25:46.316Z,99.99
2023-02-16T02:26:46.286Z,99.99
2023-02-16T02:27:46.282Z,99.99
2023-02-16T02:28:46.269Z,99.99
2023-02-16T02:29:46.252Z,99.99
2023-02-16T02:30:46.315Z,99.99
2023-02-16T02:31:46.359Z,99.99
2023-02-16T02:32:46.197Z,99.99
2023-02-16T02:33:46.209Z,99.99
2023-02-16T02:34:46.227Z,99.99
2023-02-16T02:35:46.209Z,99.99
2023-02-16T02:36:46.140Z,99.99
2023-02-16T02:37:46.179Z,99.99
2023-02-16T02:38:46.135Z,99.99
2023-02-16T02:39:46.119Z,99.99
2023-02-16T02:40:46.102Z,99.99
2023-02-16T02:41:46.100Z,99.99
2023-02-16T02:42:46.071Z,99.99
2023-02-16T02:43:46.072Z,99.99
2023-02-16T02:44:46.076Z,99.99
2023-02-16T02:45:46.097Z,99.99
2023-02-16T02:46:46.136Z,99.99
2023-02-16T02:47:46.068Z,99.99
2023-02-16T02:48:46.028Z,99.99
2023-02-16T02:49:46.021Z,99.99
2023-02-16T02:50:46.018Z,99.99
2023-02-16T02:51:46.044Z,99.99
2023-02-16T02:52:45.963Z,99.99
2023-02-16T02:53:45.965Z,99.99
2023-02-16T02:54:45.932Z,99.99
2023-02-16T02:55:45.958Z,99.99
2023-02-16T02:56:45.920Z,99.99
2023-02-16T02:57:45.898Z,99.99
2023-02-16T02:58:45.912Z,99.99
2023-02-16T02:59:45.870Z,99.99
2023-02-16T03:00:45.889Z,99.99
2023-02-16T03:01:45.835Z,99.99
2023-02-16T03:02:45.844Z,99.99
2023-02-16T03:03:45.848Z,99.99
2023-02-16T03:04:45.842Z,99.99
2023-02-16T03:05:45.827Z,99.99
2023-02-16T03:06:45.791Z,99.99
2023-02-16T03:07:45.789Z,99.99
2023-02-16T03:08:45.781Z,99.99
2023-02-16T03:09:45.752Z,99.99
2023-02-16T03:10:45.727Z,99.99
2023-02-16T03:11:47.921Z,99.99
2023-02-16T03:12:45.717Z,99.99
2023-02-16T03:13:45.701Z,99.99
2023-02-16T03:14:45.680Z,99.99
2023-02-16T03:15:45.686Z,99.99
2023-02-16T03:16:45.705Z,99.99
2023-02-16T03:17:45.662Z,99.99
2023-02-16T03:18:45.649Z,99.99
2023-02-16T03:19:45.620Z,99.99
2023-02-16T03:20:45.612Z,99.99
2023-02-16T03:21:45.586Z,99.99
2023-02-16T03:22:45.596Z,99.99
2023-02-16T03:23:45.567Z,99.99
2023-02-16T03:24:45.581Z,99.99
2023-02-16T03:25:45.575Z,99.99
2023-02-16T03:26:45.565Z,99.99
2023-02-16T03:27:45.521Z,99.99
2023-02-16T03:28:45.576Z,99.99
2023-02-16T03:29:45.544Z,99.99
2023-02-16T03:30:45.693Z,99.93
2023-02-16T03:31:46.477Z,99.82
2023-02-16T03:32:45.455Z,99.93
2023-02-16T03:33:45.493Z,99.93
2023-02-16T03:34:45.463Z,99.82
2023-02-16T03:35:45.426Z,99.72
2023-02-16T03:36:45.442Z,99.72
2023-02-16T03:37:45.401Z,99.72
2023-02-16T03:38:45.401Z,99.62
2023-02-16T03:39:45.402Z,99.62
2023-02-16T03:40:45.366Z,99.51
2023-02-16T03:41:45.338Z,99.41
2023-02-16T03:42:45.336Z,99.41
2023-02-16T03:43:45.338Z,99.41
2023-02-16T03:44:45.327Z,99.30
2023-02-16T03:45:45.337Z,99.30
2023-02-16T03:46:45.281Z,99.35
2023-02-16T03:47:45.261Z,99.24
2023-02-16T03:48:45.266Z,99.24
2023-02-16T03:49:45.250Z,99.24
2023-02-16T03:50:45.254Z,99.20
2023-02-16T03:51:45.214Z,99.24
2023-02-16T03:52:45.215Z,99.24
2023-02-16T03:53:45.220Z,99.24
2023-02-16T03:54:45.181Z,99.24
2023-02-16T03:55:45.175Z,99.24
2023-02-16T03:56:45.177Z,99.24
2023-02-16T03:57:45.147Z,99.24
2023-02-16T03:58:45.137Z,99.30
2023-02-16T03:59:45.145Z,99.35
2023-02-16T04:00:45.127Z,99.20
2023-02-16T04:01:45.119Z,99.20
2023-02-16T04:02:45.085Z,99.10
2023-02-16T04:03:45.327Z,99.10
2023-02-16T04:04:45.070Z,99.14
2023-02-16T04:05:45.060Z,99.04
2023-02-16T04:06:45.050Z,99.14
2023-02-16T04:07:45.011Z,99.14
2023-02-16T04:08:45.017Z,99.24
2023-02-16T04:09:45.012Z,99.24
2023-02-16T04:10:44.989Z,99.24
2023-02-16T04:11:44.979Z,99.14
2023-02-16T04:12:44.972Z,99.14
2023-02-16T04:13:44.948Z,99.24
2023-02-16T04:14:44.933Z,99.14
2023-02-16T04:15:44.929Z,99.04
2023-02-16T04:16:44.948Z,99.04
2023-02-16T04:17:44.889Z,99.04
2023-02-16T04:18:44.890Z,98.93
2023-02-16T04:19:44.859Z,98.83
2023-02-16T04:20:44.866Z,98.72
2023-02-16T04:21:44.873Z,98.72
2023-02-16T04:22:44.858Z,98.72
2023-02-16T04:23:44.847Z,98.62
2023-02-16T04:24:44.802Z,98.62
2023-02-16T04:25:44.798Z,98.52
2023-02-16T04:26:44.783Z,98.52
2023-02-16T04:27:44.755Z,98.52
2023-02-16T04:28:44.818Z,98.52
2023-02-16T04:29:44.733Z,98.52
2023-02-16T04:30:44.801Z,98.52
2023-02-16T04:31:44.884Z,98.52
2023-02-16T04:32:44.876Z,98.41
2023-02-16T04:33:44.696Z,98.52
2023-02-16T04:34:44.685Z,98.41
2023-02-16T04:35:44.670Z,98.46
2023-02-16T04:36:44.661Z,98.41
2023-02-16T04:37:44.647Z,98.46
2023-02-16T04:38:44.631Z,98.35
2023-02-16T04:39:44.617Z,98.35
2023-02-16T04:40:44.609Z,98.25
2023-02-16T04:41:44.619Z,98.20
2023-02-16T04:42:44.665Z,98.14
2023-02-16T04:43:44.601Z,98.14
2023-02-16T04:44:44.626Z,98.25
2023-02-16T04:45:44.559Z,98.25
2023-02-16T04:46:44.530Z,98.25
2023-02-16T04:47:44.521Z,98.25
2023-02-16T04:48:44.511Z,98.14
2023-02-16T04:49:44.486Z,98.14
2023-02-16T04:50:44.481Z,98.25
2023-02-16T04:51:44.460Z,98.25
2023-02-16T04:52:44.478Z,98.14
2023-02-16T04:53:51.457Z,98.04
2023-02-16T04:54:44.666Z,98.04
2023-02-16T04:55:44.444Z,98.04
2023-02-16T04:56:44.405Z,97.94
2023-02-16T04:57:44.393Z,98.04
2023-02-16T04:58:44.372Z,98.04
2023-02-16T04:59:44.341Z,98.04
2023-02-16T05:00:44.353Z,98.14
2023-02-16T05:01:44.358Z,98.14
2023-02-16T05:02:44.352Z,98.04
2023-02-16T05:03:44.313Z,98.14
2023-02-16T05:04:44.477Z,98.14
2023-02-16T05:05:44.289Z,98.14
2023-02-16T05:06:44.285Z,98.14
2023-02-16T05:07:44.271Z,98.04
2023-02-16T05:08:44.253Z,98.14
2023-02-16T05:09:44.235Z,98.04
2023-02-16T05:10:44.235Z,98.04
2023-02-16T05:11:44.209Z,98.04
2023-02-16T05:12:44.209Z,98.04
2023-02-16T05:13:44.179Z,97.94
2023-02-16T05:14:44.165Z,97.94
2023-02-16T05:15:44.227Z,97.94
2023-02-16T05:16:44.153Z,97.98
2023-02-16T05:17:44.129Z,98.04
2023-02-16T05:18:44.125Z,98.08
2023-02-16T05:19:44.150Z,98.08
2023-02-16T05:20:44.104Z,98.08
2023-02-16T05:21:44.081Z,98.08
2023-02-16T05:22:44.085Z,97.98
2023-02-16T05:23:44.057Z,97.98
2023-02-16T05:24:44.054Z,98.08
2023-02-16T05:25:44.044Z,98.08
2023-02-16T05:26:44.027Z,98.08
2023-02-16T05:27:44.031Z,98.08
2023-02-16T05:28:44.013Z,98.08
2023-02-16T05:29:43.997Z,98.08
2023-02-16T05:30:44.021Z,98.08
2023-02-16T05:31:44.093Z,98.08
2023-02-16T05:32:43.948Z,98.08
2023-02-16T05:33:43.961Z,98.08
2023-02-16T05:34:43.954Z,98.08
2023-02-16T05:35:43.936Z,97.98
2023-02-16T05:36:43.928Z,97.88
2023-02-16T05:37:43.926Z,97.88
2023-02-16T05:38:43.913Z,97.88
2023-02-16T05:39:43.954Z,97.88
2023-02-16T05:40:43.975Z,97.88
2023-02-16T05:41:43.855Z,97.88
2023-02-16T05:42:43.856Z,97.88
2023-02-16T05:43:43.806Z,97.88
2023-02-16T05:44:43.807Z,97.88
2023-02-16T05:45:43.801Z,97.77
2023-02-16T05:46:43.785Z,98.08
2023-02-16T05:47:46.197Z,98.35
2023-02-16T05:48:43.764Z,97.94
2023-02-16T05:49:43.777Z,97.94
2023-02-16T05:50:43.742Z,97.83
2023-02-16T05:51:43.705Z,97.62
2023-02-16T05:52:43.741Z,97.31
2023-02-16T05:53:43.724Z,97.00
2023-02-16T05:54:43.706Z,96.89
2023-02-16T05:55:43.683Z,96.89
2023-02-16T05:56:43.711Z,96.69
2023-02-16T05:57:43.640Z,96.89
2023-02-16T05:58:43.660Z,97.00
2023-02-16T05:59:43.741Z,97.10
2023-02-16T06:00:43.653Z,96.79
2023-02-16T06:01:43.589Z,97.00
2023-02-16T06:02:43.622Z,96.79
2023-02-16T06:03:43.624Z,96.69
2023-02-16T06:04:43.564Z,96.89
2023-02-16T06:05:43.551Z,96.58
2023-02-16T06:06:43.538Z,96.69
2023-02-16T06:07:43.547Z,96.37
2023-02-16T06:08:43.533Z,96.48
2023-02-16T06:09:43.506Z,96.53
2023-02-16T06:10:43.498Z,96.12
2023-02-16T06:11:43.513Z,96.01
2023-02-16T06:12:44.917Z,95.70
2023-02-16T06:13:43.440Z,95.81
2023-02-16T06:14:43.447Z,95.75
2023-02-16T06:15:43.573Z,95.75
2023-02-16T06:16:43.506Z,95.85
2023-02-16T06:17:43.721Z,95.95
2023-02-16T06:18:44.911Z,95.75
2023-02-16T06:19:43.421Z,95.85
2023-02-16T06:20:43.508Z,95.75
2023-02-16T06:21:43.418Z,95.75
2023-02-16T06:22:43.343Z,95.85
2023-02-16T06:23:43.389Z,95.85
2023-02-16T06:24:43.384Z,96.16
2023-02-16T06:25:43.327Z,96.16
2023-02-16T06:26:43.314Z,95.95
2023-02-16T06:27:43.282Z,96.16
2023-02-16T06:28:43.333Z,96.16
2023-02-16T06:29:43.417Z,95.95
2023-02-16T06:30:43.472Z,95.85
2023-02-16T06:31:43.403Z,95.89
2023-02-16T06:32:43.269Z,96.00
2023-02-16T06:33:43.231Z,96.11
2023-02-16T06:34:43.277Z,96.31
2023-02-16T06:35:43.238Z,96.42
2023-02-16T06:36:43.237Z,96.42
2023-02-16T06:37:43.167Z,96.42
2023-02-16T06:38:43.169Z,96.52
2023-02-16T06:39:43.158Z,96.42
2023-02-16T06:40:43.138Z,96.52
2023-02-16T06:41:43.137Z,96.52
2023-02-16T06:42:43.136Z,96.52
2023-02-16T06:43:43.297Z,96.52
2023-02-16T06:44:43.131Z,96.52
2023-02-16T06:45:43.068Z,96.62
2023-02-16T06:46:43.137Z,96.62
2023-02-16T06:47:43.055Z,96.73
2023-02-16T06:48:43.036Z,96.73
2023-02-16T06:49:43.013Z,96.62
2023-02-16T06:50:43.094Z,96.52
2023-02-16T06:51:42.962Z,96.52
2023-02-16T06:52:42.981Z,96.42
2023-02-16T06:53:42.939Z,96.52
2023-02-16T06:54:42.954Z,96.52
2023-02-16T06:55:43.031Z,96.52
2023-02-16T06:56:42.947Z,96.42
2023-02-16T06:57:42.909Z,96.42
2023-02-16T06:58:42.896Z,96.31
2023-02-16T06:59:42.902Z,96.31
2023-02-16T07:00:42.897Z,96.31
2023-02-16T07:01:44.954Z,96.31
2023-02-16T07:02:43.013Z,96.42
2023-02-16T07:03:42.828Z,96.26
2023-02-16T07:04:42.820Z,96.16
2023-02-16T07:05:43.056Z,96.06
2023-02-16T07:06:42.817Z,95.95
2023-02-16T07:07:42.789Z,95.85
2023-02-16T07:08:42.771Z,95.75
2023-02-16T07:09:42.773Z,95.75
2023-02-16T07:10:49.840Z,95.75
2023-02-16T07:11:43.781Z,95.64
2023-02-16T07:12:42.731Z,95.64
2023-02-16T07:13:42.885Z,95.64
2023-02-16T07:14:44.154Z,95.64
2023-02-16T07:15:42.840Z,95.64
2023-02-16T07:16:42.674Z,95.54
2023-02-16T07:17:42.665Z,95.64
2023-02-16T07:18:42.636Z,95.54
2023-02-16T07:19:42.708Z,95.50
2023-02-16T07:20:42.652Z,95.39
2023-02-16T07:21:42.664Z,95.18
2023-02-16T07:22:42.610Z,95.50
2023-02-16T07:23:42.610Z,99.99
2023-02-16T07:24:42.640Z,99.63
2023-02-16T07:25:42.575Z,98.33
2023-02-16T07:26:42.724Z,94.90
2023-02-16T07:27:42.550Z,93.29
2023-02-16T07:28:42.528Z,93.01
2023-02-16T07:29:42.521Z,93.12
2023-02-16T07:30:42.505Z,93.48
2023-02-16T07:31:42.664Z,93.58
2023-02-16T07:32:42.469Z,93.68
2023-02-16T07:33:42.472Z,93.89
2023-02-16T07:34:42.459Z,93.89
2023-02-16T07:35:42.458Z,94.20
2023-02-16T07:36:42.408Z,94.10
2023-02-16T07:37:42.422Z,93.99
2023-02-16T07:38:42.388Z,93.99
2023-02-16T07:39:42.382Z,93.89
2023-02-16T07:40:42.423Z,93.99
2023-02-16T07:41:42.393Z,93.89
2023-02-16T07:42:42.345Z,93.89
2023-02-16T07:43:42.346Z,93.79
2023-02-16T07:44:42.314Z,93.64
2023-02-16T07:45:42.394Z,93.64
2023-02-16T07:46:42.290Z,93.64
2023-02-16T07:47:42.277Z,93.54
2023-02-16T07:48:42.261Z,93.43
2023-02-16T07:49:42.285Z,93.29
2023-02-16T07:50:42.227Z,92.97
2023-02-16T07:51:42.288Z,92.76
2023-02-16T07:52:42.250Z,92.66
2023-02-16T07:53:42.212Z,92.66
2023-02-16T07:54:42.188Z,92.45
2023-02-16T07:55:42.305Z,92.35
2023-02-16T07:56:42.189Z,92.24
2023-02-16T07:57:42.167Z,92.14
2023-02-16T07:58:42.124Z,91.93
2023-02-16T07:59:42.158Z,92.03
2023-02-16T08:00:42.110Z,91.83
2023-02-16T08:01:42.106Z,91.72
2023-02-16T08:02:42.234Z,91.68
2023-02-16T08:03:42.078Z,91.78
2023-02-16T08:04:42.083Z,91.78
2023-02-16T08:05:42.046Z,91.58
2023-02-16T08:06:42.035Z,91.58
2023-02-16T08:07:42.028Z,91.47
2023-02-16T08:08:42.014Z,91.58
2023-02-16T08:09:42.037Z,91.47
2023-02-16T08:10:41.986Z,91.47
2023-02-16T08:11:41.984Z,91.47
2023-02-16T08:12:42.000Z,91.47
2023-02-16T08:13:41.959Z,91.27
2023-02-16T08:14:41.962Z,91.12
2023-02-16T08:15:42.624Z,91.02
2023-02-16T08:16:41.994Z,91.02
2023-02-16T08:17:41.922Z,90.91
2023-02-16T08:18:42.553Z,91.02
2023-02-16T08:19:41.896Z,90.91
2023-02-16T08:21:01.407Z,90.91
2023-02-16T08:21:42.934Z,90.91
2023-02-16T08:22:41.882Z,90.81
2023-02-16T08:23:41.869Z,90.81
2023-02-16T08:24:41.851Z,90.70
2023-02-16T08:25:41.810Z,90.60
2023-02-16T08:26:41.800Z,90.70
2023-02-16T08:27:41.804Z,90.56
2023-02-16T08:28:41.781Z,90.56
2023-02-16T08:29:41.774Z,90.45
2023-02-16T08:30:41.743Z,90.25
2023-02-16T08:31:42.007Z,90.25
2023-02-16T08:32:41.724Z,90.04
2023-02-16T08:33:41.743Z,89.89
2023-02-16T08:34:43.407Z,89.79
2023-02-16T08:35:41.772Z,89.69
2023-02-16T08:36:41.675Z,89.37
2023-02-16T08:37:41.645Z,89.27
2023-02-16T08:38:41.662Z,89.13
2023-02-16T08:39:41.659Z,88.92
2023-02-16T08:40:41.603Z,88.82
2023-02-16T08:41:41.602Z,88.61
2023-02-16T08:42:41.592Z,88.51
2023-02-16T08:43:41.627Z,88.57
2023-02-16T08:44:41.609Z,88.26
2023-02-16T08:45:41.656Z,88.05
2023-02-16T08:46:41.576Z,88.05
2023-02-16T08:47:41.523Z,87.74
2023-02-16T08:48:41.523Z,87.59
2023-02-16T08:49:41.518Z,87.28
2023-02-16T08:50:41.486Z,87.28
2023-02-16T08:51:41.487Z,87.38
2023-02-16T08:52:41.477Z,87.18
2023-02-16T08:53:41.443Z,86.97
2023-02-16T08:54:41.499Z,86.72
2023-02-16T08:55:42.334Z,86.52
2023-02-16T08:56:41.403Z,86.52
2023-02-16T08:57:41.401Z,86.41
2023-02-16T08:58:41.380Z,86.17
2023-02-16T08:59:41.389Z,85.86
2023-02-16T09:00:41.389Z,85.75
2023-02-16T09:01:41.436Z,85.65
2023-02-16T09:02:41.427Z,85.40
2023-02-16T09:03:41.330Z,85.19
2023-02-16T09:04:41.307Z,84.88
2023-02-16T09:05:41.309Z,84.58
2023-02-16T09:06:41.278Z,84.47
2023-02-16T09:07:41.316Z,84.84
2023-02-16T09:08:41.274Z,85.57
2023-02-16T09:09:42.773Z,84.70
2023-02-16T09:10:41.227Z,84.29
2023-02-16T09:11:41.235Z,85.80
2023-02-16T09:12:41.209Z,83.11
2023-02-16T09:13:41.224Z,82.60
2023-02-16T09:14:41.188Z,82.66
2023-02-16T09:15:41.175Z,82.76
2023-02-16T09:16:41.300Z,81.84
2023-02-16T09:17:41.166Z,81.52
2023-02-16T09:18:41.148Z,81.63
2023-02-16T09:19:41.141Z,81.59
2023-02-16T09:20:41.129Z,81.28
2023-02-16T09:21:41.113Z,80.97
2023-02-16T09:22:41.098Z,80.35
2023-02-16T09:23:42.675Z,80.15
2023-02-16T09:24:41.108Z,80.15
2023-02-16T09:25:41.106Z,80.04
2023-02-16T09:26:41.043Z,80.35
2023-02-16T09:27:41.046Z,80.62
2023-02-16T09:28:41.062Z,80.73
2023-02-16T09:29:41.037Z,79.76
2023-02-16T09:30:41.024Z,79.14
2023-02-16T09:31:41.318Z,79.14
2023-02-16T09:32:40.961Z,79.04
2023-02-16T09:33:40.959Z,79.86
2023-02-16T09:34:40.930Z,78.59
2023-02-16T09:35:40.940Z,78.69
2023-02-16T09:36:41.626Z,78.38
2023-02-16T09:37:40.925Z,78.49
2023-02-16T09:38:40.902Z,78.08
2023-02-16T09:39:40.885Z,78.18
2023-02-16T09:40:40.876Z,77.45
2023-02-16T09:41:40.865Z,77.52
2023-02-16T09:42:40.820Z,77.45
2023-02-16T09:43:40.832Z,77.31
2023-02-16T09:44:40.812Z,77.42
2023-02-16T09:45:40.813Z,77.52
2023-02-16T09:46:40.875Z,77.11
2023-02-16T09:47:40.810Z,77.11
2023-02-16T09:48:40.770Z,77.22
2023-02-16T09:49:40.815Z,76.97
2023-02-16T09:50:53.285Z,76.97
2023-02-16T09:51:41.759Z,76.56
2023-02-16T09:52:40.778Z,76.25
2023-02-16T09:53:40.713Z,76.32
2023-02-16T09:54:40.719Z,76.32
2023-02-16T09:55:40.734Z,75.90
2023-02-16T09:56:40.665Z,75.39
2023-02-16T09:57:40.662Z,75.29
2023-02-16T09:58:40.774Z,75.49
2023-02-16T09:59:40.706Z,75.29
2023-02-16T10:00:40.666Z,74.95
2023-02-16T10:01:40.707Z,74.95
2023-02-16T10:02:40.713Z,74.63
2023-02-16T10:03:40.574Z,74.50
2023-02-16T10:04:40.562Z,74.08
2023-02-16T10:05:40.615Z,73.98
2023-02-16T10:06:40.564Z,73.78
2023-02-16T10:07:40.527Z,73.64
2023-02-16T10:08:40.518Z,73.85
2023-02-16T10:09:40.500Z,73.33
2023-02-16T10:10:40.484Z,73.23
2023-02-16T10:11:40.516Z,72.89
2023-02-16T10:12:40.464Z,72.68
2023-02-16T10:13:40.570Z,72.27
2023-02-16T10:14:40.423Z,71.75
2023-02-16T10:15:40.453Z,71.86
2023-02-16T10:16:40.417Z,71.96
2023-02-16T10:17:40.392Z,71.34
2023-02-16T10:18:40.382Z,71.45
2023-02-16T10:19:40.373Z,71.11
2023-02-16T10:20:40.368Z,70.70
2023-02-16T10:21:40.423Z,70.28
2023-02-16T10:22:40.336Z,70.11
2023-02-16T10:23:40.327Z,70.32
2023-02-16T10:24:40.272Z,70.62
2023-02-16T10:25:40.309Z,70.59
2023-02-16T10:26:40.262Z,70.28
2023-02-16T10:27:40.268Z,70.18
2023-02-16T10:28:40.258Z,70.18
2023-02-16T10:29:40.224Z,69.98
2023-02-16T10:30:40.277Z,70.18
2023-02-16T10:31:40.463Z,69.87
2023-02-16T10:32:44.054Z,69.67
2023-02-16T10:33:40.181Z,69.87
2023-02-16T10:34:40.591Z,69.94
2023-02-16T10:35:40.161Z,69.64
2023-02-16T10:36:40.162Z,69.64
2023-02-16T10:37:40.381Z,69.43
2023-02-16T10:38:40.102Z,69.15
2023-02-16T10:39:40.126Z,69.02
2023-02-16T10:40:40.097Z,69.23
2023-02-16T10:41:40.118Z,69.23
2023-02-16T10:42:40.074Z,68.81
2023-02-16T10:43:40.104Z,68.81
2023-02-16T10:44:40.053Z,68.78
2023-02-16T10:45:40.043Z,68.68
2023-02-16T10:46:40.111Z,68.16
2023-02-16T10:47:40.051Z,68.03
2023-02-16T10:48:40.918Z,67.83
2023-02-16T10:49:40.093Z,67.24
2023-02-16T10:50:39.980Z,67.14
2023-02-16T10:51:39.973Z,67.14
2023-02-16T10:52:40.051Z,67.14
2023-02-16T10:53:46.962Z,67.24
2023-02-16T10:54:39.973Z,67.44
2023-02-16T10:55:39.914Z,67.44
2023-02-16T10:56:39.944Z,67.35
2023-02-16T10:57:39.946Z,67.24
2023-02-16T10:58:39.914Z,67.03
2023-02-16T10:59:39.877Z,67.24
2023-02-16T11:00:39.907Z,66.93
2023-02-16T11:01:39.957Z,67.14
2023-02-16T11:02:39.893Z,67.11
2023-02-16T11:03:39.820Z,67.11
2023-02-16T11:04:40.789Z,67.21
2023-02-16T11:05:39.863Z,67.52
2023-02-16T11:06:39.787Z,67.11
2023-02-16T11:07:39.847Z,66.80
2023-02-16T11:08:39.734Z,66.80
2023-02-16T11:09:39.744Z,66.90
2023-02-16T11:10:39.706Z,66.80
2023-02-16T11:11:39.753Z,66.60
2023-02-16T11:12:39.702Z,66.67
2023-02-16T11:13:39.681Z,66.25
2023-02-16T11:14:39.659Z,66.05
2023-02-16T11:15:39.678Z,66.05
2023-02-16T11:16:39.639Z,66.25
2023-02-16T11:17:39.635Z,66.05
2023-02-16T11:18:39.690Z,66.16
2023-02-16T11:19:39.674Z,66.36
2023-02-16T11:20:39.684Z,66.56
2023-02-16T11:21:39.575Z,66.46
2023-02-16T11:22:39.597Z,66.46
2023-02-16T11:23:39.763Z,66.36
2023-02-16T11:24:39.542Z,66.36
2023-02-16T11:25:39.526Z,66.05
2023-02-16T11:26:39.540Z,65.74
2023-02-16T11:27:39.513Z,65.84
2023-02-16T11:28:39.646Z,65.95
2023-02-16T11:29:39.455Z,65.74
2023-02-16T11:30:39.562Z,65.71
2023-02-16T11:31:39.710Z,65.61
2023-02-16T11:32:39.448Z,65.51
2023-02-16T11:33:39.428Z,65.51
2023-02-16T11:34:39.420Z,65.10
2023-02-16T11:35:39.383Z,65.20
2023-02-16T11:36:39.406Z,65.30
2023-02-16T11:37:39.380Z,65.20
2023-02-16T11:38:39.362Z,64.97
2023-02-16T11:39:39.369Z,65.07
2023-02-16T11:40:39.319Z,64.97
2023-02-16T11:41:39.301Z,65.07
2023-02-16T11:42:39.299Z,64.86
2023-02-16T11:43:39.297Z,64.97
2023-02-16T11:44:39.278Z,64.97
2023-02-16T11:45:39.245Z,64.86
2023-02-16T11:46:39.403Z,64.73
2023-02-16T11:47:39.232Z,64.62
2023-02-16T11:48:39.213Z,64.53
2023-02-16T11:49:39.213Z,64.01
2023-02-16T11:50:39.418Z,64.01
2023-02-16T11:51:39.179Z,64.22
2023-02-16T11:52:39.185Z,64.01
2023-02-16T11:53:39.199Z,63.81
2023-02-16T11:54:39.175Z,63.60
2023-02-16T11:55:40.085Z,63.40
2023-02-16T11:56:39.302Z,63.60
2023-02-16T11:57:39.174Z,63.70
2023-02-16T11:58:39.222Z,63.57
2023-02-16T11:59:39.241Z,63.37
2023-02-16T12:00:39.092Z,63.26
2023-02-16T12:01:39.030Z,62.96
2023-02-16T12:02:39.088Z,62.96
2023-02-16T12:03:39.349Z,62.83
2023-02-16T12:04:39.019Z,62.42
2023-02-16T12:05:39.021Z,62.42
2023-02-16T12:06:38.968Z,62.52
2023-02-16T12:07:38.957Z,62.52
2023-02-16T12:08:38.947Z,62.52
2023-02-16T12:09:38.966Z,62.42
2023-02-16T12:10:38.934Z,62.11
2023-02-16T12:11:38.924Z,62.32
2023-02-16T12:12:38.926Z,61.91
2023-02-16T12:13:38.878Z,62.18
2023-02-16T12:14:38.899Z,61.77
2023-02-16T12:15:38.858Z,61.77
2023-02-16T12:16:38.878Z,61.88
2023-02-16T12:17:38.828Z,62.18
2023-02-16T12:18:38.857Z,61.88
2023-02-16T12:19:38.935Z,61.88
2023-02-16T12:20:38.811Z,61.67
2023-02-16T12:21:38.785Z,61.57
2023-02-16T12:22:38.784Z,61.77
2023-02-16T12:23:38.815Z,61.75
2023-02-16T12:24:38.737Z,61.54
2023-02-16T12:25:38.720Z,61.44
2023-02-16T12:26:38.728Z,61.24
2023-02-16T12:27:38.730Z,61.24
2023-02-16T12:28:38.724Z,61.13
2023-02-16T12:29:38.681Z,61.44
2023-02-16T12:30:38.849Z,61.13
2023-02-16T12:31:38.659Z,61.03
2023-02-16T12:32:38.661Z,61.34
2023-02-16T12:33:38.656Z,61.10
2023-02-16T12:34:38.803Z,61.21
2023-02-16T12:35:38.590Z,61.00
2023-02-16T12:36:38.599Z,60.69
2023-02-16T12:37:38.616Z,60.49
2023-02-16T12:38:38.560Z,60.69
2023-02-16T12:39:38.564Z,60.60
2023-02-16T12:40:38.570Z,60.39
2023-02-16T12:41:38.531Z,60.60
2023-02-16T12:42:38.581Z,60.49
2023-02-16T12:43:38.987Z,60.60
2023-02-16T12:44:38.480Z,60.49
2023-02-16T12:45:38.502Z,60.60
2023-02-16T12:46:38.509Z,60.69
2023-02-16T12:47:38.469Z,61.21
2023-02-16T12:48:38.446Z,60.60
2023-02-16T12:49:38.416Z,60.87
2023-02-16T12:50:38.405Z,60.28
2023-02-16T12:51:38.382Z,60.49
2023-02-16T12:52:38.466Z,60.80