createdAt,value
2022-09-20T03:47:32.973Z,99.90
2022-09-20T03:50:12.411Z,99.90
2022-09-20T03:53:17.632Z,99.90
2022-09-20T03:55:50.138Z,99.90
2022-09-20T03:59:01.194Z,99.90
2022-09-20T04:01:43.130Z,99.90
2022-09-20T04:04:27.660Z,99.90
2022-09-20T04:07:00.177Z,99.90
2022-09-20T04:09:45.703Z,99.90
2022-09-20T04:12:57.361Z,99.90
2022-09-20T04:15:32.501Z,99.90
2022-09-20T04:18:22.100Z,99.90
2022-09-20T04:21:03.029Z,99.90
2022-09-20T04:24:07.459Z,99.90
2022-09-20T04:26:41.515Z,99.90
2022-09-20T04:29:08.607Z,99.90
2022-09-20T04:32:01.508Z,99.90
2022-09-20T04:34:57.302Z,99.90
2022-09-20T04:37:43.582Z,99.90
2022-09-20T04:40:22.653Z,99.90
2022-09-20T04:43:17.497Z,99.90
2022-09-20T04:46:25.970Z,99.90
2022-09-20T04:49:23.026Z,99.90
2022-09-20T04:52:17.847Z,99.90
2022-09-20T04:55:15.158Z,99.90
2022-09-20T04:58:16.269Z,99.90
2022-09-20T05:00:57.090Z,99.90
2022-09-20T05:03:49.985Z,99.90
2022-09-20T05:06:41.440Z,99.90
2022-09-20T05:09:35.197Z,99.90
2022-09-20T05:12:20.427Z,99.90
2022-09-20T05:15:28.862Z,99.90
2022-09-20T05:18:33.129Z,99.90
2022-09-20T05:21:18.288Z,99.90
2022-09-20T05:23:59.989Z,99.90
2022-09-20T05:26:49.598Z,99.90
2022-09-20T05:29:35.077Z,99.90
2022-09-20T05:32:26.352Z,99.90
2022-09-20T05:35:03.409Z,99.90
2022-09-20T05:37:38.922Z,99.90
2022-09-20T05:40:46.300Z,99.90
2022-09-20T05:43:24.906Z,99.90
2022-09-20T05:46:16.286Z,99.90
2022-09-20T05:49:11.405Z,99.90
2022-09-20T05:52:00.145Z,99.90
2022-09-20T05:54:43.445Z,99.90
2022-09-20T05:57:37.885Z,99.90
2022-09-20T06:00:08.252Z,99.90
2022-09-20T06:03:14.041Z,99.90
2022-09-20T06:06:06.322Z,99.90
2022-09-20T06:09:06.316Z,99.90
2022-09-20T06:12:02.196Z,99.90
2022-09-20T06:14:50.729Z,99.90
2022-09-20T06:17:32.438Z,99.90
2022-09-20T06:20:22.570Z,99.90
2022-09-20T06:22:54.411Z,99.90
2022-09-20T06:25:25.992Z,99.90
2022-09-20T06:27:58.209Z,99.90
2022-09-20T06:30:45.168Z,99.90
2022-09-20T06:33:25.150Z,99.90
2022-09-20T06:36:26.277Z,99.90
2022-09-20T06:39:48.200Z,99.90
2022-09-20T06:42:14.929Z,99.90
2022-09-20T06:44:43.178Z,99.90
2022-09-20T06:47:14.209Z,99.90
2022-09-20T06:49:42.337Z,99.90
2022-09-20T06:52:15.103Z,99.90
2022-09-20T06:54:45.752Z,99.90
2022-09-20T06:57:16.032Z,99.90
2022-09-20T06:59:42.712Z,99.90
2022-09-20T07:02:09.811Z,99.90
2022-09-20T07:04:36.957Z,99.90
2022-09-20T07:07:09.304Z,99.90
2022-09-20T07:09:36.381Z,99.90
2022-09-20T07:12:03.196Z,99.90
2022-09-20T07:14:29.886Z,99.90
2022-09-20T07:16:56.588Z,99.90
2022-09-20T07:19:23.397Z,99.90
2022-09-20T07:21:50.095Z,99.90
2022-09-20T07:24:16.755Z,99.90
2022-09-20T07:26:57.744Z,99.90
2022-09-20T07:29:25.190Z,99.90
2022-09-20T07:31:52.072Z,99.90
2022-09-20T07:34:20.273Z,99.90
2022-09-20T07:36:51.230Z,99.90
2022-09-20T07:39:18.250Z,99.90
2022-09-20T07:41:48.456Z,99.90
2022-09-20T07:44:21.923Z,99.90
2022-09-20T07:46:49.579Z,99.90
2022-09-20T07:49:16.428Z,99.90
2022-09-20T07:51:43.169Z,99.90
2022-09-20T07:54:09.829Z,99.90
2022-09-20T07:56:36.892Z,99.90
2022-09-20T07:59:03.866Z,99.90
2022-09-20T08:01:30.689Z,99.90
2022-09-20T08:03:57.326Z,99.90
2022-09-20T08:06:24.585Z,99.90
2022-09-20T08:08:51.717Z,99.90
2022-09-20T08:11:29.621Z,99.90
2022-09-20T08:14:16.587Z,99.20
2022-09-20T08:16:47.295Z,97.90
2022-09-20T08:19:22.769Z,96.50
2022-09-20T08:21:51.346Z,95.30
2022-09-20T08:24:18.815Z,92.90
2022-09-20T08:26:45.658Z,87.10
2022-09-20T08:29:13.354Z,79.10
2022-09-20T08:31:42.269Z,73.10
2022-09-20T08:34:11.166Z,69.60
2022-09-20T08:36:41.649Z,67.10
2022-09-20T08:42:05.219Z,60.40
2022-09-20T08:44:45.398Z,59.00
2022-09-20T08:47:21.149Z,58.70
2022-09-20T08:49:49.269Z,58.40
2022-09-20T08:52:20.061Z,59.20
2022-09-20T08:54:47.425Z,60.00
2022-09-20T08:57:20.410Z,63.50
2022-09-20T08:59:47.233Z,65.70
2022-09-20T09:02:21.809Z,68.60
2022-09-20T09:04:51.458Z,71.10
2022-09-20T09:07:21.735Z,71.50
2022-09-20T09:09:51.889Z,71.80
2022-09-20T09:12:25.329Z,71.90
2022-09-20T09:14:55.227Z,73.70
2022-09-20T09:17:27.938Z,75.00
2022-09-20T09:20:05.074Z,75.00
2022-09-20T09:22:45.578Z,71.40
2022-09-20T09:25:16.818Z,66.30
2022-09-20T09:27:52.145Z,63.90
2022-09-20T09:30:31.645Z,61.40
2022-09-20T09:33:16.885Z,60.90
2022-09-20T09:35:45.306Z,58.40
2022-09-20T09:38:19.110Z,56.20
2022-09-20T09:40:51.505Z,54.50
2022-09-20T09:43:24.709Z,54.30
2022-09-20T09:45:51.495Z,54.10
2022-09-20T09:48:21.020Z,52.00
2022-09-20T09:50:48.336Z,50.90
2022-09-20T09:53:24.780Z,48.80
2022-09-20T09:56:21.556Z,45.40
2022-09-20T09:59:02.472Z,45.90
2022-09-20T10:01:56.256Z,48.50
2022-09-20T10:04:22.918Z,51.60
2022-09-20T10:07:07.865Z,54.80
2022-09-20T10:10:08.606Z,57.10
2022-09-20T10:12:46.792Z,58.60
2022-09-20T10:15:39.810Z,58.60
2022-09-20T10:18:23.657Z,56.70
2022-09-20T10:20:57.504Z,52.70
2022-09-20T10:24:02.452Z,48.90
2022-09-20T10:26:57.922Z,47.10
2022-09-20T10:29:58.095Z,47.30
2022-09-20T10:32:43.175Z,48.90
2022-09-20T10:35:22.341Z,50.80
2022-09-20T10:38:00.838Z,54.10
2022-09-20T10:40:55.708Z,56.30
2022-09-20T10:43:32.924Z,59.60
2022-09-20T10:46:33.723Z,63.70
2022-09-20T10:49:35.518Z,64.40
2022-09-20T10:52:14.484Z,65.00
2022-09-20T10:54:59.937Z,63.30
2022-09-20T10:58:01.741Z,61.40
2022-09-20T11:00:34.388Z,61.60
2022-09-20T11:03:38.122Z,63.10
2022-09-20T11:06:43.201Z,64.30
2022-09-20T11:09:15.934Z,65.70
2022-09-20T11:12:11.181Z,67.90
2022-09-20T11:15:04.489Z,65.00
2022-09-20T11:17:43.616Z,59.20
2022-09-20T11:20:25.594Z,57.30
2022-09-20T11:23:18.387Z,55.10
2022-09-20T11:25:59.119Z,53.10
2022-09-20T11:28:37.288Z,51.60
2022-09-20T11:31:39.558Z,52.80
2022-09-20T11:34:16.074Z,54.10
2022-09-20T11:36:45.533Z,53.70
2022-09-20T11:39:43.961Z,52.60
2022-09-20T11:42:16.285Z,52.70
2022-09-20T11:44:43.376Z,52.30
2022-09-20T11:47:49.864Z,53.20
2022-09-20T11:50:32.094Z,55.80
2022-09-20T11:53:21.585Z,57.50
2022-09-20T11:56:00.285Z,56.10
2022-09-20T11:58:27.740Z,55.50
2022-09-20T12:00:58.523Z,55.70
2022-09-20T12:03:41.486Z,55.30
2022-09-20T12:06:21.939Z,55.40
2022-09-20T12:08:53.043Z,53.60
2022-09-20T12:11:30.473Z,54.00
2022-09-20T12:14:18.101Z,53.20
2022-09-20T12:16:47.711Z,54.70
2022-09-20T12:19:15.161Z,54.50
2022-09-20T12:22:00.266Z,54.20
2022-09-20T12:24:29.588Z,54.90
2022-09-20T12:26:59.554Z,56.70
2022-09-20T12:29:32.951Z,59.50
2022-09-20T12:32:23.105Z,59.90
2022-09-20T12:34:49.850Z,60.00
2022-09-20T12:37:22.271Z,59.70
2022-09-20T12:39:55.553Z,58.80
2022-09-20T12:42:33.873Z,57.80
2022-09-20T12:45:07.207Z,55.00
2022-09-20T12:47:36.821Z,55.10
2022-09-20T12:50:42.704Z,54.00
2022-09-20T12:53:15.601Z,54.50
2022-09-20T12:56:05.169Z,53.00
2022-09-20T12:58:40.151Z,51.90
2022-09-20T13:01:10.586Z,53.60
2022-09-20T13:03:46.918Z,54.40
2022-09-20T13:06:17.661Z,56.60
2022-09-20T13:09:04.253Z,56.60
2022-09-20T13:11:38.387Z,56.60
2022-09-20T13:14:08.107Z,56.90
2022-09-20T13:16:37.603Z,57.40
2022-09-20T13:19:06.787Z,58.10
2022-09-20T13:21:38.172Z,59.00
2022-09-20T13:24:06.375Z,61.00
2022-09-20T13:26:41.391Z,60.90
2022-09-20T13:29:18.948Z,60.90
2022-09-20T13:31:45.723Z,59.20
2022-09-20T13:34:21.304Z,59.70
2022-09-20T13:36:55.984Z,60.40
2022-09-20T13:39:35.056Z,59.60
2022-09-20T13:42:07.056Z,61.40
2022-09-20T13:44:34.671Z,62.80
2022-09-20T13:47:01.906Z,61.90
2022-09-20T13:49:32.707Z,62.50
2022-09-20T13:51:59.494Z,63.70
2022-09-20T13:54:31.934Z,61.70
2022-09-20T13:57:05.138Z,62.50
2022-09-20T13:59:44.918Z,63.30
2022-09-20T14:02:24.079Z,64.10
2022-09-20T14:04:54.538Z,64.50
2022-09-20T14:07:25.872Z,64.20
2022-09-20T14:09:54.123Z,63.70
2022-09-20T14:12:22.595Z,64.90
2022-09-20T14:14:50.937Z,64.10
2022-09-20T14:17:20.386Z,62.50
2022-09-20T14:19:50.160Z,62.50
2022-09-20T14:22:30.139Z,62.90
2022-09-20T14:25:25.436Z,63.00
2022-09-20T14:28:18.548Z,64.80
2022-09-20T14:30:46.710Z,64.30
2022-09-20T14:33:21.261Z,63.70
2022-09-20T14:35:50.623Z,60.20
2022-09-20T14:38:22.921Z,60.20
2022-09-20T14:40:52.045Z,60.10
2022-09-20T14:43:36.161Z,59.90
2022-09-20T14:46:05.943Z,59.60
2022-09-20T14:48:33.828Z,59.90
2022-09-20T14:51:14.449Z,60.20
2022-09-20T14:53:41.161Z,60.40
2022-09-20T14:56:12.945Z,60.30
2022-09-20T14:59:06.866Z,58.60
2022-09-20T15:01:35.880Z,58.30
2022-09-20T15:04:18.924Z,59.00
2022-09-20T15:06:45.601Z,59.20
2022-09-20T15:09:13.103Z,59.70
2022-09-20T15:11:40.758Z,59.80
2022-09-20T15:14:08.266Z,60.40
2022-09-20T15:16:35.179Z,61.70
2022-09-20T15:19:01.901Z,61.30
2022-09-20T15:21:28.649Z,61.90
2022-09-20T15:23:55.353Z,61.40
2022-09-20T15:26:22.216Z,60.20
2022-09-20T15:28:48.989Z,60.30
2022-09-20T15:31:17.110Z,61.60
2022-09-20T15:33:43.882Z,61.50
2022-09-20T15:36:10.632Z,61.10
2022-09-20T15:38:37.445Z,62.10
2022-09-20T15:41:04.191Z,62.90
2022-09-20T15:43:31.561Z,62.50
2022-09-20T15:46:00.943Z,62.90
2022-09-20T15:48:30.123Z,62.80
2022-09-20T15:51:02.869Z,62.10
2022-09-20T15:53:43.154Z,63.20
2022-09-20T15:56:21.598Z,63.80
2022-09-20T15:58:50.492Z,65.40
2022-09-20T16:01:18.853Z,65.80
2022-09-20T16:03:46.681Z,66.00
2022-09-20T16:06:13.893Z,66.90
2022-09-20T16:08:42.643Z,67.30
2022-09-20T16:11:13.060Z,68.10
2022-09-20T16:13:40.094Z,68.30
2022-09-20T16:16:09.719Z,68.10
2022-09-20T16:18:55.742Z,68.40
2022-09-20T16:21:23.272Z,68.80
2022-09-20T16:23:55.445Z,69.40
2022-09-20T16:26:24.402Z,69.30
2022-09-20T16:28:51.537Z,69.40
2022-09-20T16:31:40.677Z,69.40
2022-09-20T16:34:31.166Z,69.70
2022-09-20T16:37:11.964Z,70.00
2022-09-20T16:39:38.677Z,70.60
2022-09-20T16:42:07.357Z,71.40
2022-09-20T16:44:38.715Z,72.50
2022-09-20T16:47:09.836Z,72.40
2022-09-20T16:49:37.626Z,73.00
2022-09-20T16:52:05.965Z,74.00
2022-09-20T16:54:33.788Z,74.30
2022-09-20T16:57:01.018Z,75.50
2022-09-20T16:59:27.853Z,76.40
2022-09-20T17:01:55.049Z,78.10
2022-09-20T17:04:21.818Z,79.80
2022-09-20T17:06:49.918Z,81.30
2022-09-20T17:09:17.049Z,82.50
2022-09-20T17:11:51.284Z,83.20
2022-09-20T17:14:20.277Z,83.90
2022-09-20T17:16:48.036Z,83.90
2022-09-20T17:19:18.381Z,84.80
2022-09-20T17:21:49.285Z,86.10
2022-09-20T17:24:17.489Z,87.10
2022-09-20T17:26:45.309Z,88.70
2022-09-20T17:29:17.407Z,90.00
2022-09-20T17:31:51.432Z,90.80
2022-09-20T17:34:21.496Z,91.20
2022-09-20T17:36:49.097Z,91.90
2022-09-20T17:39:16.452Z,92.40
2022-09-20T17:41:45.342Z,93.00
2022-09-20T17:44:12.589Z,93.50
2022-09-20T17:46:41.583Z,94.00
2022-09-20T17:49:14.178Z,94.70
2022-09-20T17:51:43.660Z,95.30
2022-09-20T17:54:14.386Z,96.30
2022-09-20T17:56:48.846Z,97.00
2022-09-20T17:59:16.993Z,96.70
2022-09-20T18:01:45.469Z,97.10
2022-09-20T18:04:12.717Z,97.70
2022-09-20T18:06:42.283Z,98.20
2022-09-20T18:09:11.469Z,98.40
2022-09-20T18:11:50.078Z,98.90
2022-09-20T18:14:25.041Z,99.60
2022-09-20T18:16:58.007Z,99.90
2022-09-20T18:19:24.928Z,99.90
2022-09-20T18:21:51.741Z,99.90
2022-09-20T18:24:18.634Z,99.90
2022-09-20T18:26:45.439Z,99.90
2022-09-20T18:29:14.129Z,99.90
2022-09-20T18:31:46.341Z,99.90
2022-09-20T18:34:18.440Z,99.90
2022-09-20T18:36:48.351Z,99.90
2022-09-20T18:39:15.050Z,99.90
2022-09-20T18:41:43.049Z,99.90
2022-09-20T18:44:12.405Z,99.90
2022-09-20T18:46:40.630Z,99.90
2022-09-20T18:49:09.334Z,99.90
2022-09-20T18:51:39.757Z,99.90
2022-09-20T18:54:11.007Z,99.90
2022-09-20T18:56:40.005Z,99.90
2022-09-20T18:59:20.281Z,99.90
2022-09-20T19:02:04.997Z,99.90
2022-09-20T19:05:04.109Z,99.90
2022-09-20T19:07:47.343Z,99.90
2022-09-20T19:10:41.393Z,99.90
2022-09-20T19:13:39.838Z,99.90
2022-09-20T19:16:33.242Z,99.90
2022-09-20T19:19:18.058Z,99.90
2022-09-20T19:22:02.478Z,99.90
2022-09-20T19:24:44.427Z,99.90
2022-09-20T19:27:13.137Z,99.90
2022-09-20T19:29:40.501Z,99.90
2022-09-20T19:32:15.294Z,99.90
2022-09-20T19:34:44.554Z,99.90
2022-09-20T19:37:26.938Z,99.90
2022-09-20T19:40:28.275Z,99.90
2022-09-20T19:43:32.000Z,99.90
2022-09-20T19:46:26.929Z,99.90
2022-09-20T19:49:05.770Z,99.90
2022-09-20T19:51:36.131Z,99.90
2022-09-20T19:54:03.262Z,99.90
2022-09-20T19:56:53.239Z,99.90
2022-09-20T19:59:25.172Z,99.90
2022-09-20T20:01:52.576Z,99.90
2022-09-20T20:04:20.596Z,99.90
2022-09-20T20:07:14.055Z,99.90
2022-09-20T20:10:24.901Z,99.90
2022-09-20T20:12:51.501Z,99.90
2022-09-20T20:15:29.262Z,99.90
2022-09-20T20:18:06.789Z,99.90
2022-09-20T20:20:36.549Z,99.90
2022-09-20T20:23:27.900Z,99.90
2022-09-20T20:26:02.907Z,99.90
2022-09-20T20:28:30.396Z,99.90
2022-09-20T20:31:00.030Z,99.90
2022-09-20T20:33:27.070Z,99.90
2022-09-20T20:35:55.704Z,99.90
2022-09-20T20:38:26.492Z,99.90
2022-09-20T20:41:05.447Z,99.90
2022-09-20T20:43:35.047Z,99.90
2022-09-20T20:46:05.783Z,99.90
2022-09-20T20:48:32.789Z,99.90
2022-09-20T20:51:11.037Z,99.90
2022-09-20T20:53:40.773Z,99.90
2022-09-20T20:56:12.663Z,99.90
2022-09-20T20:58:41.477Z,99.90
2022-09-20T21:01:31.732Z,99.90
2022-09-20T21:03:59.181Z,99.90
2022-09-20T21:06:34.335Z,99.90
2022-09-20T21:09:02.012Z,99.90
2022-09-20T21:11:34.948Z,99.90
2022-09-20T21:14:03.501Z,99.90
2022-09-20T21:16:33.865Z,99.90
2022-09-20T21:19:00.657Z,99.90
2022-09-20T21:21:30.088Z,99.90
2022-09-20T21:24:01.969Z,99.90
2022-09-20T21:26:31.927Z,99.90
2022-09-20T21:29:00.775Z,99.90
2022-09-20T21:31:36.138Z,99.90
2022-09-20T21:34:05.776Z,99.90
2022-09-20T21:36:33.685Z,99.90
2022-09-20T21:39:00.406Z,99.90
2022-09-20T21:41:29.582Z,99.90
2022-09-20T21:43:58.114Z,99.90
2022-09-20T21:46:30.138Z,99.90
2022-09-20T21:48:58.718Z,99.90
2022-09-20T21:51:26.733Z,99.90
2022-09-20T21:53:56.253Z,99.90
2022-09-20T21:56:24.906Z,99.90
2022-09-20T21:58:52.989Z,99.90
2022-09-20T22:01:23.026Z,99.90
2022-09-20T22:03:56.501Z,99.90
2022-09-20T22:06:29.569Z,99.90
2022-09-20T22:09:01.910Z,99.90
2022-09-20T22:11:35.998Z,99.90
2022-09-20T22:14:02.649Z,99.90
2022-09-20T22:16:31.489Z,99.90
2022-09-20T22:19:02.116Z,99.90
2022-09-20T22:21:30.101Z,99.90
2022-09-20T22:23:58.573Z,99.90
2022-09-20T22:26:37.634Z,99.90
2022-09-20T22:29:05.144Z,99.90
2022-09-20T22:31:34.233Z,99.90
2022-09-20T22:34:04.292Z,99.90
2022-09-20T22:36:34.121Z,99.90
2022-09-20T22:39:01.197Z,99.90
2022-09-20T22:41:28.499Z,99.90
2022-09-20T22:43:56.486Z,99.90
2022-09-20T22:46:25.252Z,99.90
2022-09-20T22:48:52.033Z,99.90
2022-09-20T22:51:21.076Z,99.90
2022-09-20T22:53:48.807Z,99.90
2022-09-20T22:56:18.656Z,99.90
2022-09-20T22:58:47.717Z,99.90
