createdAt,value
2022-11-12T00:00:48.160Z,99.5
2022-11-12T00:01:54.522Z,99.5
2022-11-12T00:03:00.749Z,99.5
2022-11-12T00:04:07.151Z,99.5
2022-11-12T00:05:13.358Z,99.5
2022-11-12T00:06:19.653Z,99.5
2022-11-12T00:07:25.954Z,99.5
2022-11-12T00:08:32.280Z,99.5
2022-11-12T00:09:38.562Z,99.5
2022-11-12T00:10:44.916Z,99.5
2022-11-12T00:11:51.166Z,99.5
2022-11-12T00:12:57.461Z,99.5
2022-11-12T00:14:03.784Z,99.5
2022-11-12T00:15:10.061Z,99.5
2022-11-12T00:16:16.524Z,99.5
2022-11-12T00:17:22.819Z,99.5
2022-11-12T00:18:29.206Z,99.5
2022-11-12T00:19:35.585Z,99.5
2022-11-12T00:20:41.972Z,99.5
2022-11-12T00:21:48.349Z,99.5
2022-11-12T00:22:54.722Z,99.5
2022-11-12T00:24:01.105Z,99.5
2022-11-12T00:25:07.495Z,99.5
2022-11-12T00:26:13.872Z,99.5
2022-11-12T00:27:20.238Z,99.5
2022-11-12T00:28:26.615Z,99.5
2022-11-12T00:29:32.999Z,99.5
2022-11-12T00:30:39.515Z,99.5
2022-11-12T00:31:46.044Z,99.5
2022-11-12T00:32:52.514Z,99.5
2022-11-12T00:33:59.014Z,99.5
2022-11-12T00:35:05.534Z,99.5
2022-11-12T00:36:12.025Z,99.5
2022-11-12T00:37:18.563Z,99.5
2022-11-12T00:38:25.034Z,99.5
2022-11-12T00:39:31.554Z,99.5
2022-11-12T00:40:38.056Z,99.5
2022-11-12T00:41:44.555Z,99.5
2022-11-12T00:42:51.071Z,99.5
2022-11-12T00:43:57.554Z,99.5
2022-11-12T00:46:33.201Z,99.5
2022-11-12T00:47:38.754Z,99.5
2022-11-12T00:48:45.107Z,99.5
2022-11-12T00:49:51.354Z,99.5
2022-11-12T00:50:57.641Z,99.5
2022-11-12T00:52:03.969Z,99.5
2022-11-12T00:53:10.272Z,99.5
2022-11-12T00:54:16.558Z,99.5
2022-11-12T00:55:22.842Z,99.5
2022-11-12T00:56:29.253Z,99.5
2022-11-12T00:57:35.466Z,99.5
2022-11-12T00:58:41.856Z,99.5
2022-11-12T00:59:48.067Z,99.5
2022-11-12T01:00:54.379Z,99.5
2022-11-12T01:02:00.692Z,99.5
2022-11-12T01:03:07.106Z,99.5
2022-11-12T01:04:13.274Z,99.5
2022-11-12T01:05:19.644Z,99.5
2022-11-12T01:06:25.864Z,99.5
2022-11-12T01:07:32.190Z,99.5
2022-11-12T01:08:38.491Z,99.5
2022-11-12T01:09:44.819Z,99.5
2022-11-12T01:10:51.099Z,99.5
2022-11-12T01:11:57.423Z,99.5
2022-11-12T01:13:03.758Z,99.5
2022-11-12T01:14:10.040Z,99.5
2022-11-12T01:15:16.450Z,99.5
2022-11-12T01:16:22.789Z,99.5
2022-11-12T01:17:29.174Z,99.5
2022-11-12T01:18:35.548Z,99.5
2022-11-12T01:19:41.923Z,99.5
2022-11-12T01:20:48.311Z,99.5
2022-11-12T01:21:54.691Z,99.5
2022-11-12T01:23:01.069Z,99.5
2022-11-12T01:24:07.465Z,99.5
2022-11-12T01:25:13.905Z,99.5
2022-11-12T01:26:20.217Z,99.5
2022-11-12T01:27:26.595Z,99.5
2022-11-12T01:28:32.974Z,99.5
2022-11-12T01:29:39.460Z,99.5
2022-11-12T01:30:45.989Z,99.5
2022-11-12T01:31:52.478Z,99.5
2022-11-12T01:32:58.989Z,99.5
2022-11-12T01:34:05.489Z,99.5
2022-11-12T01:35:12.008Z,99.5
2022-11-12T01:36:18.490Z,99.5
2022-11-12T01:37:25.019Z,99.5
2022-11-12T01:38:31.521Z,99.5
2022-11-12T01:39:38.016Z,99.5
2022-11-12T01:40:44.541Z,99.5
2022-11-12T01:41:51.067Z,99.5
2022-11-12T01:42:57.544Z,99.5
2022-11-12T01:44:04.306Z,99.5
2022-11-12T01:45:09.902Z,99.5
2022-11-12T01:46:16.219Z,99.5
2022-11-12T01:47:22.540Z,99.5
2022-11-12T01:48:28.832Z,99.5
2022-11-12T01:49:35.140Z,99.5
2022-11-12T01:50:41.450Z,99.5
2022-11-12T01:51:47.759Z,99.5
2022-11-12T01:52:54.138Z,99.5
2022-11-12T01:54:00.367Z,99.5
2022-11-12T01:55:07.044Z,99.5
2022-11-12T01:56:12.991Z,99.5
2022-11-12T01:57:19.296Z,99.5
2022-11-12T01:58:25.607Z,99.5
2022-11-12T01:59:31.904Z,99.5
2022-11-12T02:00:38.210Z,99.5
2022-11-12T02:01:44.606Z,99.5
2022-11-12T02:02:50.938Z,99.5
2022-11-12T02:03:57.146Z,99.5
2022-11-12T02:05:03.505Z,99.5
2022-11-12T02:06:09.792Z,99.5
2022-11-12T02:07:16.086Z,99.5
2022-11-12T02:08:22.386Z,99.5
2022-11-12T02:09:28.699Z,99.5
2022-11-12T02:10:35.031Z,99.5
2022-11-12T02:11:41.318Z,99.5
2022-11-12T02:12:47.711Z,99.5
2022-11-12T02:13:54.166Z,99.5
2022-11-12T02:15:00.482Z,99.5
2022-11-12T02:16:06.867Z,99.5
2022-11-12T02:17:13.255Z,99.5
2022-11-12T02:18:19.633Z,99.5
2022-11-12T02:19:26.021Z,99.5
2022-11-12T02:20:32.413Z,99.5
2022-11-12T02:21:38.829Z,99.5
2022-11-12T02:22:45.303Z,99.5
2022-11-12T02:23:51.574Z,99.5
2022-11-12T02:24:57.967Z,99.5
2022-11-12T02:26:04.342Z,99.5
2022-11-12T02:27:10.859Z,99.5
2022-11-12T02:28:17.371Z,99.5
2022-11-12T02:29:23.969Z,99.5
2022-11-12T02:30:30.402Z,99.5
2022-11-12T02:31:36.918Z,99.5
2022-11-12T02:32:43.432Z,99.5
2022-11-12T02:33:50.052Z,99.5
2022-11-12T02:34:56.468Z,99.5
2022-11-12T02:36:02.979Z,99.5
2022-11-12T02:37:09.496Z,99.5
2022-11-12T02:38:16.001Z,99.5
2022-11-12T02:39:22.541Z,99.5
2022-11-12T02:40:29.044Z,99.5
2022-11-12T02:43:04.710Z,99.5
2022-11-12T02:44:10.288Z,99.5
2022-11-12T02:45:16.614Z,99.5
2022-11-12T02:46:22.934Z,99.5
2022-11-12T02:47:29.238Z,99.5
2022-11-12T02:48:35.560Z,99.5
2022-11-12T02:49:41.892Z,99.5
2022-11-12T02:50:48.201Z,99.5
2022-11-12T02:51:54.567Z,99.5
2022-11-12T02:53:00.932Z,99.5
2022-11-12T02:54:07.176Z,99.5
2022-11-12T02:55:13.497Z,99.5
2022-11-12T02:56:19.824Z,99.5
2022-11-12T02:57:26.167Z,99.5
2022-11-12T02:58:32.467Z,99.5
2022-11-12T02:59:38.772Z,99.5
2022-11-12T03:00:45.106Z,99.5
2022-11-12T03:01:51.458Z,99.5
2022-11-12T03:02:57.733Z,99.5
2022-11-12T03:04:04.132Z,99.5
2022-11-12T03:05:10.423Z,99.5
2022-11-12T03:06:16.681Z,99.5
2022-11-12T03:07:23.001Z,99.5
2022-11-12T03:08:29.305Z,99.5
2022-11-12T03:09:35.620Z,99.5
2022-11-12T03:10:41.932Z,99.5
2022-11-12T03:11:48.328Z,99.5
2022-11-12T03:12:54.724Z,99.5
2022-11-12T03:14:01.176Z,99.5
2022-11-12T03:15:07.558Z,99.5
2022-11-12T03:16:13.902Z,99.5
2022-11-12T03:17:20.303Z,99.5
2022-11-12T03:18:26.726Z,99.5
2022-11-12T03:19:33.116Z,99.5
2022-11-12T03:20:39.524Z,99.5
2022-11-12T03:21:45.897Z,99.5
2022-11-12T03:22:52.295Z,99.5
2022-11-12T03:23:58.687Z,99.5
2022-11-12T03:25:05.083Z,99.5
2022-11-12T03:26:11.615Z,99.5
2022-11-12T03:27:18.135Z,99.5
2022-11-12T03:28:24.668Z,99.5
2022-11-12T03:29:31.193Z,99.5
2022-11-12T03:30:37.714Z,99.5
2022-11-12T03:31:44.232Z,99.5
2022-11-12T03:32:50.756Z,99.5
2022-11-12T03:33:57.276Z,99.5
2022-11-12T03:35:03.806Z,99.5
2022-11-12T03:36:10.321Z,99.5
2022-11-12T03:37:16.880Z,99.5
2022-11-12T03:38:23.376Z,99.5
2022-11-12T03:39:29.913Z,99.5
2022-11-12T03:42:27.600Z,99.5
2022-11-12T03:43:33.246Z,99.5
2022-11-12T03:44:39.530Z,99.5
2022-11-12T03:45:45.871Z,99.5
2022-11-12T03:46:52.174Z,99.5
2022-11-12T03:47:58.489Z,99.5
2022-11-12T03:49:04.807Z,99.5
2022-11-12T03:50:11.158Z,99.5
2022-11-12T03:51:17.450Z,99.5
2022-11-12T03:52:23.776Z,99.5
2022-11-12T03:53:30.094Z,99.5
2022-11-12T03:54:36.432Z,99.5
2022-11-12T03:55:42.753Z,99.5
2022-11-12T03:56:49.062Z,99.5
2022-11-12T03:57:55.381Z,99.5
2022-11-12T03:59:01.718Z,99.5
2022-11-12T04:00:08.047Z,99.5
2022-11-12T04:01:14.441Z,99.5
2022-11-12T04:02:20.692Z,99.5
2022-11-12T04:03:27.247Z,99.5
2022-11-12T04:04:33.300Z,99.5
2022-11-12T04:05:39.670Z,99.5
2022-11-12T04:06:46.036Z,99.5
2022-11-12T04:07:52.296Z,99.5
2022-11-12T04:08:58.691Z,99.5
2022-11-12T04:10:04.930Z,99.5
2022-11-12T04:11:11.320Z,99.5
2022-11-12T04:12:17.716Z,99.5
2022-11-12T04:13:24.113Z,99.5
2022-11-12T04:14:30.500Z,99.5
2022-11-12T04:15:36.901Z,99.5
2022-11-12T04:16:43.327Z,99.5
2022-11-12T04:17:49.690Z,99.5
2022-11-12T04:18:56.084Z,99.5
2022-11-12T04:20:02.502Z,99.5
2022-11-12T04:21:08.906Z,99.5
2022-11-12T04:22:15.286Z,99.5
2022-11-12T04:23:21.674Z,99.5
2022-11-12T04:24:28.077Z,99.5
2022-11-12T04:25:34.587Z,99.5
2022-11-12T04:26:41.109Z,99.5
2022-11-12T04:27:47.633Z,99.5
2022-11-12T04:28:54.181Z,99.5
2022-11-12T04:30:00.709Z,99.5
2022-11-12T04:31:07.194Z,99.5
2022-11-12T04:32:13.721Z,99.5
2022-11-12T04:33:20.281Z,99.5
2022-11-12T04:34:26.764Z,99.5
2022-11-12T04:35:33.307Z,99.5
2022-11-12T04:36:39.799Z,99.5
2022-11-12T04:37:46.321Z,99.5
2022-11-12T04:38:52.853Z,99.5
2022-11-12T04:41:28.468Z,99.5
2022-11-12T04:42:34.094Z,99.5
2022-11-12T04:43:40.409Z,99.5
2022-11-12T04:44:46.737Z,99.5
2022-11-12T04:45:53.051Z,99.5
2022-11-12T04:46:59.393Z,99.5
2022-11-12T04:48:05.715Z,99.5
2022-11-12T04:49:12.022Z,99.5
2022-11-12T04:50:18.349Z,99.5
2022-11-12T04:51:24.678Z,99.5
2022-11-12T04:52:30.995Z,99.5
2022-11-12T04:53:37.322Z,99.5
2022-11-12T04:54:43.763Z,99.5
2022-11-12T04:55:49.981Z,99.5
2022-11-12T04:56:56.300Z,99.5
2022-11-12T04:58:02.632Z,99.5
2022-11-12T04:59:08.964Z,99.5
2022-11-12T05:00:15.353Z,99.5
2022-11-12T05:01:21.618Z,99.5
2022-11-12T05:02:27.937Z,99.5
2022-11-12T05:03:34.273Z,99.5
2022-11-12T05:04:40.582Z,99.5
2022-11-12T05:05:46.894Z,99.5
2022-11-12T05:06:53.227Z,99.5
2022-11-12T05:07:59.542Z,99.5
2022-11-12T05:09:05.861Z,99.5
2022-11-12T05:10:12.261Z,99.5
2022-11-12T05:11:18.653Z,99.5
2022-11-12T05:12:25.054Z,99.5
2022-11-12T05:13:31.452Z,99.5
2022-11-12T05:14:37.876Z,99.5
2022-11-12T05:15:44.253Z,99.5
2022-11-12T05:16:50.687Z,99.5
2022-11-12T05:17:57.066Z,99.5
2022-11-12T05:19:04.147Z,99.5
2022-11-12T05:20:09.882Z,99.5
2022-11-12T05:21:16.313Z,99.5
2022-11-12T05:22:22.698Z,99.5
2022-11-12T05:23:29.111Z,99.5
2022-11-12T05:24:35.641Z,99.5
2022-11-12T05:25:42.204Z,99.5
2022-11-12T05:26:48.693Z,99.5
2022-11-12T05:27:55.251Z,99.5
2022-11-12T05:29:01.756Z,99.5
2022-11-12T05:30:08.291Z,99.5
2022-11-12T05:31:14.829Z,99.5
2022-11-12T05:32:21.373Z,99.5
2022-11-12T05:33:27.886Z,99.5
2022-11-12T05:34:34.489Z,99.5
2022-11-12T05:35:40.951Z,99.5
2022-11-12T05:36:47.480Z,99.5
2022-11-12T05:37:54.073Z,99.5
2022-11-12T05:40:51.756Z,99.5
2022-11-12T05:41:57.372Z,99.5
2022-11-12T05:43:03.718Z,99.5
2022-11-12T05:44:10.009Z,99.5
2022-11-12T05:45:16.353Z,99.5
2022-11-12T05:46:22.664Z,99.5
2022-11-12T05:47:28.982Z,99.5
2022-11-12T05:48:35.316Z,99.5
2022-11-12T05:49:41.632Z,99.5
2022-11-12T05:50:47.952Z,99.5
2022-11-12T05:51:54.273Z,99.5
2022-11-12T05:53:00.644Z,99.5
2022-11-12T05:55:13.246Z,99.5
2022-11-12T05:56:19.607Z,99.5
2022-11-12T05:57:25.911Z,99.5
2022-11-12T05:58:32.237Z,99.5
2022-11-12T05:59:38.568Z,99.5
2022-11-12T06:00:44.898Z,99.5
2022-11-12T06:01:51.223Z,99.5
2022-11-12T06:02:57.565Z,99.5
2022-11-12T06:04:03.874Z,99.5
2022-11-12T06:05:10.246Z,99.5
2022-11-12T06:06:16.593Z,99.5
2022-11-12T06:07:22.870Z,99.5
2022-11-12T06:08:29.197Z,99.5
2022-11-12T06:09:35.604Z,99.5
2022-11-12T06:10:42.019Z,99.5
2022-11-12T06:11:48.431Z,99.5
2022-11-12T06:12:54.821Z,99.5
2022-11-12T06:14:01.237Z,99.5
2022-11-12T06:15:07.652Z,99.5
2022-11-12T06:16:14.060Z,99.5
2022-11-12T06:17:20.427Z,99.5
2022-11-12T06:18:26.841Z,99.5
2022-11-12T06:19:33.255Z,99.5
2022-11-12T06:20:39.649Z,99.5
2022-11-12T06:21:46.054Z,99.5
2022-11-12T06:22:52.484Z,99.5
2022-11-12T06:23:58.996Z,99.5
2022-11-12T06:25:05.518Z,99.5
2022-11-12T06:26:12.044Z,99.5
2022-11-12T06:27:18.568Z,99.5
2022-11-12T06:28:25.103Z,99.5
2022-11-12T06:29:31.626Z,99.5
2022-11-12T06:30:38.153Z,99.5
2022-11-12T06:31:44.718Z,99.5
2022-11-12T06:32:51.215Z,99.5
2022-11-12T06:33:57.815Z,99.5
2022-11-12T06:35:04.259Z,99.5
2022-11-12T06:36:10.816Z,99.5
2022-11-12T06:37:17.313Z,99.5
2022-11-12T06:39:53.034Z,99.5
2022-11-12T06:40:58.649Z,99.5
2022-11-12T06:42:04.903Z,99.5
2022-11-12T06:43:11.276Z,99.5
2022-11-12T06:44:17.552Z,99.5
2022-11-12T06:45:23.879Z,99.5
2022-11-12T06:46:30.198Z,99.5
2022-11-12T06:47:36.540Z,99.5
2022-11-12T06:48:42.896Z,99.5
2022-11-12T06:49:49.159Z,99.5
2022-11-12T06:50:55.489Z,99.5
2022-11-12T06:52:01.800Z,99.5
2022-11-12T06:53:08.160Z,99.5
2022-11-12T06:54:14.444Z,99.5
2022-11-12T06:55:20.764Z,99.5
2022-11-12T06:56:27.110Z,99.5
2022-11-12T06:57:33.398Z,99.5
2022-11-12T06:58:39.720Z,99.5
2022-11-12T06:59:46.055Z,99.5
2022-11-12T07:00:52.375Z,99.5
2022-11-12T07:01:58.691Z,99.5
2022-11-12T07:03:05.019Z,99.5
2022-11-12T07:04:11.353Z,99.5
2022-11-12T07:05:17.687Z,99.5
2022-11-12T07:06:23.971Z,99.5
2022-11-12T07:07:30.292Z,99.5
2022-11-12T07:08:36.645Z,99.5
2022-11-12T07:09:43.042Z,99.5
2022-11-12T07:10:49.395Z,99.5
2022-11-12T07:11:55.770Z,99.5
2022-11-12T07:13:02.124Z,99.5
2022-11-12T07:14:08.531Z,99.5
2022-11-12T07:15:14.845Z,99.5
2022-11-12T07:16:21.244Z,99.5
2022-11-12T07:17:27.539Z,99.5
2022-11-12T07:18:33.889Z,99.5
2022-11-12T07:19:40.214Z,96.5
2022-11-12T07:20:46.553Z,94
2022-11-12T07:21:52.871Z,93
2022-11-12T07:22:59.310Z,93.5
2022-11-12T07:24:04.694Z,92
2022-11-12T07:25:10.903Z,91
2022-11-12T07:26:17.143Z,90
2022-11-12T07:27:23.341Z,88.5
2022-11-12T07:28:29.565Z,88
2022-11-12T07:29:35.776Z,87.5
2022-11-12T07:30:41.980Z,87
2022-11-12T07:31:48.178Z,89
2022-11-12T07:32:54.404Z,90
2022-11-12T07:34:00.624Z,92.5
2022-11-12T07:35:06.838Z,95
2022-11-12T07:36:13.071Z,97.5
2022-11-12T07:37:19.294Z,99
2022-11-12T07:38:25.517Z,99
2022-11-12T07:39:31.738Z,99.5
2022-11-12T07:40:37.983Z,99.5
2022-11-12T07:41:44.328Z,99.5
2022-11-12T07:42:50.458Z,99.5
2022-11-12T07:43:56.701Z,99.5
2022-11-12T07:45:02.944Z,99.5
2022-11-12T07:46:09.187Z,99.5
2022-11-12T07:47:15.435Z,99.5
2022-11-12T07:48:21.679Z,99.5
2022-11-12T07:49:27.928Z,99.5
2022-11-12T07:50:34.174Z,99.5
2022-11-12T07:51:40.583Z,99.5
2022-11-12T07:52:46.853Z,99.5
2022-11-12T07:53:53.199Z,99.5
2022-11-12T07:54:59.538Z,99.5
2022-11-12T07:56:05.884Z,99.5
2022-11-12T07:57:12.244Z,99.5
2022-11-12T07:58:18.569Z,99.5
2022-11-12T07:59:24.916Z,99.5
2022-11-12T08:00:31.298Z,99.5
2022-11-12T08:01:37.603Z,99.5
2022-11-12T08:02:43.963Z,99.5
2022-11-12T08:03:50.334Z,99.5
2022-11-12T08:04:56.656Z,99.5
2022-11-12T08:06:03.143Z,99.5
2022-11-12T08:07:08.549Z,99.5
2022-11-12T08:08:14.823Z,99.5
2022-11-12T08:09:21.147Z,99.5
2022-11-12T08:10:27.378Z,99.5
2022-11-12T08:11:33.710Z,99.5
2022-11-12T08:12:39.912Z,99.5
2022-11-12T08:13:46.172Z,99.5
2022-11-12T08:14:52.441Z,99.5
2022-11-12T08:15:58.776Z,99.5
2022-11-12T08:17:04.981Z,99.5
2022-11-12T08:18:11.257Z,99.5
2022-11-12T08:19:17.603Z,99.5
2022-11-12T08:20:23.825Z,99.5
2022-11-12T08:21:30.111Z,99.5
2022-11-12T08:22:36.337Z,99.5
2022-11-12T08:23:42.599Z,99.5
2022-11-12T08:24:48.859Z,99.5
2022-11-12T08:25:55.138Z,99.5
2022-11-12T08:27:01.433Z,99.5
2022-11-12T08:28:07.678Z,99.5
2022-11-12T08:29:13.953Z,99.5
2022-11-12T08:30:20.217Z,99.5
2022-11-12T08:31:26.494Z,99.5
2022-11-12T08:32:32.789Z,99.5
2022-11-12T08:33:39.039Z,99.5
2022-11-12T08:34:45.380Z,99.5
2022-11-12T08:35:51.727Z,99.5
2022-11-12T08:36:58.074Z,99.5
2022-11-12T08:38:04.421Z,99.5
2022-11-12T08:39:10.762Z,99.5
2022-11-12T08:40:17.100Z,99.5
2022-11-12T08:41:23.464Z,99.5
2022-11-12T08:42:29.757Z,99.5
2022-11-12T08:43:36.113Z,99.5
2022-11-12T08:44:42.452Z,99.5
2022-11-12T08:45:48.786Z,99.5
2022-11-12T08:46:55.107Z,99.5
2022-11-12T08:48:01.445Z,99.5
2022-11-12T08:49:07.902Z,99.5
2022-11-12T08:50:13.300Z,99.5
2022-11-12T08:51:19.580Z,99.5
2022-11-12T08:52:25.814Z,99.5
2022-11-12T08:53:32.099Z,99.5
2022-11-12T08:54:38.343Z,98
2022-11-12T08:55:44.598Z,93.5
2022-11-12T08:56:50.847Z,92
2022-11-12T08:57:57.097Z,91
2022-11-12T08:59:03.345Z,90.5
2022-11-12T09:00:09.578Z,89
2022-11-12T09:01:15.807Z,86.5
2022-11-12T09:02:22.036Z,87
2022-11-12T09:03:28.270Z,86.5
2022-11-12T09:04:34.477Z,86
2022-11-12T09:05:40.700Z,85.5
2022-11-12T09:06:46.916Z,82.5
2022-11-12T09:07:53.117Z,85
2022-11-12T09:08:59.317Z,81
2022-11-12T09:10:05.512Z,83
2022-11-12T09:11:11.708Z,83
2022-11-12T09:12:17.913Z,81.5
2022-11-12T09:13:23.134Z,80.5
2022-11-12T09:14:28.317Z,84
2022-11-12T09:15:33.528Z,81
2022-11-12T09:16:38.730Z,80.5
2022-11-12T09:17:44.916Z,84
2022-11-12T09:18:51.098Z,81
2022-11-12T09:19:57.298Z,83.5
2022-11-12T09:21:03.468Z,86.5
2022-11-12T09:22:09.650Z,87.5
2022-11-12T09:23:15.849Z,88.5
2022-11-12T09:24:22.047Z,90.5
2022-11-12T09:25:28.291Z,91.5
2022-11-12T09:26:33.454Z,90.5
2022-11-12T09:27:39.659Z,91.5
2022-11-12T09:28:45.877Z,91
2022-11-12T09:29:52.015Z,90
2022-11-12T09:30:58.217Z,90
2022-11-12T09:32:04.416Z,91.5
2022-11-12T09:33:10.602Z,91.5
2022-11-12T09:34:16.807Z,87
2022-11-12T09:35:23.017Z,89
2022-11-12T09:36:29.214Z,91
2022-11-12T09:37:35.404Z,91.5
2022-11-12T09:38:41.619Z,92
2022-11-12T09:39:47.812Z,87.5
2022-11-12T09:40:54.020Z,89.5
2022-11-12T09:42:00.209Z,88.5
2022-11-12T09:43:06.405Z,89.5
2022-11-12T09:44:12.598Z,90
2022-11-12T09:45:18.804Z,91.5
2022-11-12T09:46:24.991Z,91.5
2022-11-12T09:47:30.206Z,91.5
2022-11-12T09:48:36.409Z,90.5
2022-11-12T09:49:42.598Z,90
2022-11-12T09:50:48.811Z,90
2022-11-12T09:51:54.987Z,89
2022-11-12T09:53:01.190Z,89.5
2022-11-12T09:54:07.374Z,90
2022-11-12T09:55:13.568Z,90.5
2022-11-12T09:56:19.777Z,89.5
2022-11-12T09:57:25.968Z,89.5
2022-11-12T09:58:32.162Z,88.5
2022-11-12T09:59:38.366Z,89
2022-11-12T10:00:44.569Z,89
2022-11-12T10:01:50.752Z,88
2022-11-12T10:02:57.009Z,88.5
2022-11-12T10:04:03.141Z,90
2022-11-12T10:05:08.356Z,88.5
2022-11-12T10:06:14.543Z,88.5
2022-11-12T10:07:20.774Z,89
2022-11-12T10:08:27.009Z,90
2022-11-12T10:09:33.127Z,90.5
2022-11-12T10:10:39.348Z,90.5
2022-11-12T10:11:45.512Z,88.5
2022-11-12T10:12:51.715Z,90.5
2022-11-12T10:13:57.909Z,88.5
2022-11-12T10:15:04.112Z,88.5
2022-11-12T10:16:10.318Z,86.5
2022-11-12T10:17:16.500Z,85.5
2022-11-12T10:18:22.700Z,85
2022-11-12T10:19:27.898Z,85
2022-11-12T10:20:34.097Z,84
2022-11-12T10:21:40.304Z,83.5
2022-11-12T10:22:46.486Z,83
2022-11-12T10:23:52.676Z,86
2022-11-12T10:24:58.871Z,83
2022-11-12T10:26:05.059Z,82
2022-11-12T10:27:11.245Z,83
2022-11-12T10:28:17.426Z,80.5
2022-11-12T10:29:23.621Z,80
2022-11-12T10:30:29.805Z,78.5
2022-11-12T10:31:35.980Z,78.5
2022-11-12T10:32:42.158Z,76
2022-11-12T10:33:47.365Z,80.5
2022-11-12T10:34:53.532Z,78.5
2022-11-12T10:35:59.717Z,79
2022-11-12T10:37:05.869Z,78.5
2022-11-12T10:38:12.043Z,76.5
2022-11-12T10:39:18.232Z,77
2022-11-12T10:40:24.403Z,77
2022-11-12T10:41:30.571Z,77
2022-11-12T10:42:36.752Z,78.5
2022-11-12T10:43:42.910Z,79
2022-11-12T10:44:49.061Z,77.5
2022-11-12T10:45:55.273Z,77
2022-11-12T10:47:01.413Z,76.5
2022-11-12T10:48:06.563Z,77.5
2022-11-12T10:49:12.731Z,78.5
2022-11-12T10:50:18.892Z,78
2022-11-12T10:51:25.070Z,77.5
2022-11-12T10:52:31.230Z,79
2022-11-12T10:53:37.392Z,78.5
2022-11-12T10:54:43.557Z,80
2022-11-12T10:55:49.744Z,79.5
2022-11-12T10:56:55.885Z,80
2022-11-12T10:58:02.055Z,79.5
2022-11-12T10:59:08.224Z,80.5
2022-11-12T11:00:14.386Z,81.5
2022-11-12T11:01:20.551Z,79.5
2022-11-12T11:02:25.715Z,79
2022-11-12T11:03:31.889Z,79.5
2022-11-12T11:04:38.050Z,79.5
2022-11-12T11:05:44.214Z,79.5
2022-11-12T11:06:50.398Z,79.5
2022-11-12T11:07:56.550Z,81
2022-11-12T11:09:02.723Z,80.5
2022-11-12T11:10:08.858Z,80
2022-11-12T11:11:15.023Z,81
2022-11-12T11:12:21.184Z,81
2022-11-12T11:13:27.347Z,80.5
2022-11-12T11:14:33.515Z,82
2022-11-12T11:15:39.682Z,80.5
2022-11-12T11:16:45.140Z,81
2022-11-12T11:17:51.023Z,81
2022-11-12T11:18:57.194Z,81
2022-11-12T11:20:03.363Z,82
2022-11-12T11:21:09.556Z,82
2022-11-12T11:22:15.680Z,84
2022-11-12T11:23:21.857Z,83.5
2022-11-12T11:24:28.025Z,84.5
2022-11-12T11:25:34.202Z,85.5
2022-11-12T11:26:40.376Z,83.5
2022-11-12T11:27:46.531Z,82.5
2022-11-12T11:28:52.700Z,84
2022-11-12T11:29:58.858Z,81
2022-11-12T11:31:04.049Z,80.5
2022-11-12T11:32:10.216Z,81
2022-11-12T11:33:16.368Z,82
2022-11-12T11:34:22.541Z,82
2022-11-12T11:35:28.710Z,82
2022-11-12T11:36:34.884Z,82
2022-11-12T11:37:41.061Z,82
2022-11-12T11:38:47.204Z,83
2022-11-12T11:39:53.386Z,82
2022-11-12T11:40:59.536Z,82
2022-11-12T11:42:05.714Z,82
2022-11-12T11:43:11.982Z,82
2022-11-12T11:44:18.050Z,82
2022-11-12T11:45:23.215Z,82
2022-11-12T11:46:29.369Z,82
2022-11-12T11:47:35.538Z,81
2022-11-12T11:48:41.697Z,80
2022-11-12T11:49:47.856Z,80.5
2022-11-12T11:50:54.026Z,80.5
2022-11-12T11:52:00.202Z,80
2022-11-12T11:53:06.364Z,79
2022-11-12T11:54:12.507Z,78
2022-11-12T11:55:18.672Z,74.5
2022-11-12T11:56:24.901Z,73.5
2022-11-12T11:57:30.999Z,74.5
2022-11-12T11:58:37.142Z,75.5
2022-11-12T11:59:42.317Z,74
2022-11-12T12:00:48.479Z,75
2022-11-12T12:01:54.608Z,74.5
2022-11-12T12:03:00.827Z,74
2022-11-12T12:04:06.903Z,70.5
2022-11-12T12:05:13.047Z,72.5
2022-11-12T12:06:19.194Z,75
2022-11-12T12:07:25.324Z,73.5
2022-11-12T12:08:31.457Z,69.5
2022-11-12T12:09:37.594Z,70
2022-11-12T12:10:43.731Z,68
2022-11-12T12:11:49.853Z,68
2022-11-12T12:12:55.988Z,70
2022-11-12T12:14:01.132Z,70
2022-11-12T12:15:07.262Z,68.5
2022-11-12T12:16:13.393Z,70.5
2022-11-12T12:17:19.508Z,69.5
2022-11-12T12:18:25.632Z,68
2022-11-12T12:19:31.728Z,67.5
2022-11-12T12:20:37.847Z,66.5
2022-11-12T12:21:44.012Z,68
2022-11-12T12:22:50.072Z,68
2022-11-12T12:23:56.201Z,64
2022-11-12T12:25:02.301Z,61.5
2022-11-12T12:26:08.417Z,60.5
2022-11-12T12:27:14.510Z,62.5
2022-11-12T12:28:20.606Z,64
2022-11-12T12:29:26.718Z,63.5
2022-11-12T12:30:32.815Z,62.5
2022-11-12T12:31:38.930Z,62
2022-11-12T12:32:45.082Z,62
2022-11-12T12:33:51.132Z,64
2022-11-12T12:34:57.235Z,64
2022-11-12T12:36:03.355Z,64.5
2022-11-12T12:37:09.468Z,65
2022-11-12T12:38:15.570Z,65
2022-11-12T12:39:21.690Z,65
2022-11-12T12:40:27.837Z,65.5
2022-11-12T12:41:33.959Z,65
2022-11-12T12:42:40.025Z,66
2022-11-12T12:43:46.156Z,66.5
2022-11-12T12:44:52.275Z,65
2022-11-12T12:45:58.385Z,64
2022-11-12T12:47:04.506Z,65.5
2022-11-12T12:48:10.654Z,68.5
2022-11-12T12:49:16.741Z,68
2022-11-12T12:50:22.855Z,67.5
2022-11-12T12:51:28.967Z,68
2022-11-12T12:52:35.084Z,65
2022-11-12T12:53:41.187Z,65
2022-11-12T12:54:47.395Z,64.5
2022-11-12T12:55:52.644Z,65
2022-11-12T12:56:58.702Z,66.5
2022-11-12T12:58:04.869Z,65.5
2022-11-12T12:59:10.938Z,66.5
2022-11-12T13:00:17.034Z,66.5
2022-11-12T13:01:23.155Z,66.5
2022-11-12T13:02:29.305Z,68.5
2022-11-12T13:03:35.395Z,67
2022-11-12T13:04:41.507Z,67
2022-11-12T13:05:47.632Z,66.5
2022-11-12T13:06:53.753Z,68
2022-11-12T13:07:59.885Z,68
2022-11-12T13:09:06.035Z,68
2022-11-12T13:10:12.134Z,69
2022-11-12T13:11:18.309Z,69.5
2022-11-12T13:12:24.380Z,69
2022-11-12T13:13:30.508Z,69
2022-11-12T13:14:35.679Z,69
2022-11-12T13:15:40.848Z,69
2022-11-12T13:16:46.014Z,69
2022-11-12T13:17:51.206Z,68
2022-11-12T13:18:56.306Z,68.5
2022-11-12T13:20:01.464Z,68
2022-11-12T13:21:06.689Z,67.5
2022-11-12T13:22:11.787Z,67
2022-11-12T13:23:17.944Z,67
2022-11-12T13:24:24.068Z,66.5
2022-11-12T13:25:30.192Z,67.5
2022-11-12T13:26:36.347Z,68.5
2022-11-12T13:27:42.471Z,68
2022-11-12T13:28:48.689Z,67
2022-11-12T13:29:54.826Z,67.5
2022-11-12T13:31:01.177Z,67.5
2022-11-12T13:32:07.072Z,67.5
2022-11-12T13:33:13.172Z,67
2022-11-12T13:34:19.388Z,67.5
2022-11-12T13:35:25.461Z,68
2022-11-12T13:36:30.633Z,69
2022-11-12T13:37:36.777Z,69.5
2022-11-12T13:38:42.918Z,70
2022-11-12T13:39:49.074Z,69.5
2022-11-12T13:40:55.216Z,70
2022-11-12T13:42:01.380Z,70
2022-11-12T13:43:07.509Z,70.5
2022-11-12T13:44:13.662Z,70
2022-11-12T13:45:19.808Z,70.5
2022-11-12T13:46:25.979Z,70.5
2022-11-12T13:47:32.157Z,70.5
2022-11-12T13:48:38.266Z,71
2022-11-12T13:49:44.410Z,71
2022-11-12T13:50:49.587Z,70
2022-11-12T13:51:55.742Z,70
2022-11-12T13:53:01.956Z,70
2022-11-12T13:54:08.098Z,70.5
2022-11-12T13:55:14.243Z,70
2022-11-12T13:56:20.370Z,70.5
2022-11-12T13:57:26.526Z,70.5
2022-11-12T13:58:32.709Z,70.5
2022-11-12T13:59:38.839Z,70
2022-11-12T14:00:45.012Z,70.5
2022-11-12T14:01:51.277Z,71
2022-11-12T14:02:57.327Z,70.5
2022-11-12T14:04:03.560Z,71
2022-11-12T14:05:08.674Z,72
2022-11-12T14:06:14.827Z,72
2022-11-12T14:07:20.973Z,72.5
2022-11-12T14:08:27.144Z,73
2022-11-12T14:09:33.337Z,73.5
2022-11-12T14:10:39.473Z,74
2022-11-12T14:11:45.628Z,74
2022-11-12T14:12:51.807Z,74
2022-11-12T14:13:57.974Z,74.5
2022-11-12T14:15:04.155Z,75
2022-11-12T14:16:10.303Z,75.5
2022-11-12T14:17:16.537Z,76.5
2022-11-12T14:18:22.678Z,76.5
2022-11-12T14:19:27.831Z,77.5
2022-11-12T14:20:34.032Z,77.5
2022-11-12T14:21:40.173Z,79
2022-11-12T14:22:46.344Z,79
2022-11-12T14:23:52.594Z,79
2022-11-12T14:24:58.687Z,80
2022-11-12T14:26:04.912Z,80
2022-11-12T14:27:11.036Z,81
2022-11-12T14:28:17.202Z,81.5
2022-11-12T14:29:23.396Z,82
2022-11-12T14:30:29.559Z,82.5
2022-11-12T14:31:35.773Z,83.5
2022-11-12T14:32:42.009Z,85
2022-11-12T14:33:47.207Z,85.5
2022-11-12T14:34:53.298Z,85.5
2022-11-12T14:35:59.478Z,85
2022-11-12T14:37:05.665Z,84.5
2022-11-12T14:38:11.820Z,84.5
2022-11-12T14:39:18.035Z,84
2022-11-12T14:40:24.224Z,85.5
2022-11-12T14:41:30.379Z,84.5
2022-11-12T14:42:36.572Z,86
2022-11-12T14:43:42.792Z,87.5
2022-11-12T14:44:48.938Z,88
2022-11-12T14:45:55.129Z,88.5
2022-11-12T14:47:01.357Z,87.5
2022-11-12T14:48:06.540Z,89
2022-11-12T14:49:12.692Z,88
2022-11-12T14:50:18.883Z,89
2022-11-12T14:51:25.096Z,91
2022-11-12T14:52:31.257Z,91.5
2022-11-12T14:53:37.453Z,92
2022-11-12T14:54:43.650Z,92.5
2022-11-12T14:55:49.824Z,92.5
2022-11-12T14:56:56.030Z,92
2022-11-12T14:58:02.228Z,92.5
2022-11-12T14:59:08.415Z,92.5
2022-11-12T15:00:14.612Z,94
2022-11-12T15:01:20.797Z,95
2022-11-12T15:02:26.007Z,95
2022-11-12T15:03:32.208Z,94
2022-11-12T15:04:38.409Z,94.5
2022-11-12T15:05:44.651Z,95
2022-11-12T15:06:50.874Z,95.5