createdAt,value
2023-05-13T00:00:53.377Z,4.50
2023-05-13T00:03:19.548Z,4.00
2023-05-13T00:05:46.240Z,3.70
2023-05-13T00:08:12.305Z,3.90
2023-05-13T00:10:38.593Z,4.40
2023-05-13T00:13:04.700Z,3.90
2023-05-13T00:15:30.780Z,4.47
2023-05-13T00:17:56.921Z,4.40
2023-05-13T00:20:23.313Z,4.20
2023-05-13T00:22:49.572Z,4.90
2023-05-13T00:25:15.686Z,4.30
2023-05-13T00:27:41.753Z,4.10
2023-05-13T00:30:08.680Z,4.23
2023-05-13T00:32:34.784Z,4.40
2023-05-13T00:35:00.912Z,4.40
2023-05-13T00:37:26.986Z,4.30
2023-05-13T00:39:53.097Z,3.97
2023-05-13T00:42:19.331Z,4.00
2023-05-13T00:44:45.370Z,4.20
2023-05-13T00:47:11.560Z,3.97
2023-05-13T00:49:37.822Z,3.70
2023-05-13T00:52:04.310Z,3.80
2023-05-13T00:54:30.430Z,4.00
2023-05-13T00:56:57.576Z,3.70
2023-05-13T00:59:25.924Z,4.03
2023-05-13T01:01:59.660Z,3.70
2023-05-13T01:04:50.331Z,3.80
2023-05-13T01:07:26.163Z,4.13
2023-05-13T01:10:11.171Z,3.63
2023-05-13T01:12:41.556Z,3.93
2023-05-13T01:15:14.943Z,3.67
2023-05-13T01:18:01.768Z,4.23
2023-05-13T01:20:27.863Z,4.10
2023-05-13T01:22:53.996Z,4.07
2023-05-13T01:25:22.931Z,4.07
2023-05-13T01:27:49.488Z,4.30
2023-05-13T01:30:15.745Z,4.70
2023-05-13T01:32:42.079Z,4.03
2023-05-13T01:35:10.321Z,5.13
2023-05-13T01:37:37.318Z,4.50
2023-05-13T01:40:14.387Z,4.53
2023-05-13T01:42:46.763Z,4.70
2023-05-13T01:45:13.766Z,4.30
2023-05-13T01:47:40.027Z,4.30
2023-05-13T01:50:06.926Z,4.20
2023-05-13T01:52:32.972Z,4.63
2023-05-13T01:54:59.273Z,4.80
2023-05-13T01:57:25.528Z,4.47
2023-05-13T01:59:52.381Z,4.33
2023-05-13T02:02:18.609Z,4.33
2023-05-13T02:04:44.712Z,4.27
2023-05-13T02:07:10.755Z,4.73
2023-05-13T02:09:36.847Z,4.60
2023-05-13T02:12:03.403Z,5.50
2023-05-13T02:14:29.615Z,5.03
2023-05-13T02:16:55.846Z,5.50
2023-05-13T02:19:22.164Z,5.83
2023-05-13T02:21:48.252Z,5.53
2023-05-13T02:24:14.328Z,6.10
2023-05-13T02:26:41.027Z,5.90
2023-05-13T02:29:07.455Z,6.40
2023-05-13T02:31:33.578Z,6.67
2023-05-13T02:33:59.687Z,5.87
2023-05-13T02:36:25.816Z,6.07
2023-05-13T02:38:51.895Z,6.57
2023-05-13T02:41:17.978Z,6.30
2023-05-13T02:43:44.050Z,6.50
2023-05-13T02:46:10.117Z,6.63
2023-05-13T02:48:36.228Z,6.40
2023-05-13T02:51:02.416Z,5.80
2023-05-13T02:53:28.596Z,5.70
2023-05-13T02:55:54.740Z,5.03
2023-05-13T02:58:20.832Z,5.07
2023-05-13T03:00:46.890Z,4.90
2023-05-13T03:03:13.214Z,4.73
2023-05-13T03:05:39.373Z,4.87
2023-05-13T03:08:05.510Z,5.37
2023-05-13T03:10:31.578Z,5.60
2023-05-13T03:12:57.659Z,4.90
2023-05-13T03:15:23.733Z,4.50
2023-05-13T03:17:49.951Z,4.83
2023-05-13T03:20:16.069Z,4.83
2023-05-13T03:22:42.165Z,5.47
2023-05-13T03:25:08.373Z,5.30
2023-05-13T03:27:34.426Z,5.53
2023-05-13T03:30:00.547Z,5.27
2023-05-13T03:32:29.836Z,5.90
2023-05-13T03:34:57.096Z,5.67
2023-05-13T03:37:23.733Z,5.27
2023-05-13T03:39:50.684Z,5.17
2023-05-13T03:42:17.034Z,6.13
2023-05-13T03:44:43.091Z,5.30
2023-05-13T03:47:09.168Z,5.40
2023-05-13T03:49:35.278Z,5.13
2023-05-13T03:52:01.325Z,4.80
2023-05-13T03:54:27.456Z,4.90
2023-05-13T03:56:53.582Z,4.47
2023-05-13T03:59:19.862Z,4.70
2023-05-13T04:01:45.968Z,4.67
2023-05-13T04:04:12.067Z,4.70
2023-05-13T04:06:38.191Z,4.47
2023-05-13T04:09:04.299Z,4.57
2023-05-13T04:11:31.173Z,4.57
2023-05-13T04:13:57.499Z,4.60
2023-05-13T04:16:24.865Z,4.83
2023-05-13T04:18:50.971Z,5.80
2023-05-13T04:21:17.115Z,4.83
2023-05-13T04:23:43.170Z,5.30
2023-05-13T04:26:10.710Z,5.90
2023-05-13T04:28:36.837Z,5.33
2023-05-13T04:31:03.085Z,5.23
2023-05-13T04:33:29.188Z,5.07
2023-05-13T04:35:55.316Z,5.60
2023-05-13T04:38:21.383Z,5.33
2023-05-13T04:40:47.522Z,6.10
2023-05-13T04:43:13.687Z,5.93
2023-05-13T04:45:40.200Z,6.90
2023-05-13T04:48:06.559Z,6.50
2023-05-13T04:50:32.716Z,6.70
2023-05-13T04:52:59.131Z,6.37
2023-05-13T04:55:27.547Z,6.27
2023-05-13T04:57:53.960Z,6.20
2023-05-13T05:00:20.256Z,6.30
2023-05-13T05:02:46.476Z,6.20
2023-05-13T05:05:12.649Z,6.93
2023-05-13T05:07:39.783Z,7.17
2023-05-13T05:10:07.811Z,7.57
2023-05-13T05:12:33.888Z,7.07
2023-05-13T05:15:00.172Z,6.00
2023-05-13T05:17:28.454Z,6.90
2023-05-13T05:19:54.849Z,6.50
2023-05-13T05:22:20.907Z,6.67
2023-05-13T05:24:47.536Z,7.50
2023-05-13T05:27:13.595Z,6.70
2023-05-13T05:29:39.642Z,7.47
2023-05-13T05:32:06.344Z,6.90
2023-05-13T05:34:32.480Z,6.83
2023-05-13T05:36:58.578Z,6.20
2023-05-13T05:39:24.765Z,6.80
2023-05-13T05:41:50.831Z,7.13
2023-05-13T05:44:16.911Z,6.57
2023-05-13T05:46:42.953Z,6.73
2023-05-13T05:49:09.219Z,7.90
2023-05-13T05:51:35.478Z,8.47
2023-05-13T05:54:01.599Z,7.83
2023-05-13T05:56:27.677Z,8.37
2023-05-13T05:58:53.731Z,8.33
2023-05-13T06:01:19.807Z,8.17
2023-05-13T06:03:46.008Z,8.73
2023-05-13T06:06:12.107Z,7.33
2023-05-13T06:08:38.186Z,7.67
2023-05-13T06:11:04.359Z,7.00
2023-05-13T06:13:30.523Z,6.93
2023-05-13T06:15:56.809Z,7.47
2023-05-13T06:18:23.252Z,6.40
2023-05-13T06:20:49.541Z,6.90
2023-05-13T06:23:16.115Z,6.13
2023-05-13T06:25:42.209Z,6.47
2023-05-13T06:28:10.111Z,6.03
2023-05-13T06:30:37.263Z,4.50
2023-05-13T06:33:03.821Z,12.07
2023-05-13T06:35:30.370Z,4.83
2023-05-13T06:37:56.545Z,4.20
2023-05-13T06:40:23.023Z,4.37
2023-05-13T06:42:49.261Z,3.83
2023-05-13T06:45:15.601Z,4.40
2023-05-13T06:47:41.695Z,4.13
2023-05-13T06:50:08.051Z,4.47
2023-05-13T06:52:34.110Z,4.00
2023-05-13T06:55:02.121Z,4.63
2023-05-13T06:57:41.415Z,4.60
2023-05-13T07:00:09.158Z,3.90
2023-05-13T07:02:35.253Z,4.47
2023-05-13T07:05:01.344Z,4.10
2023-05-13T07:07:27.426Z,4.47
2023-05-13T07:09:53.495Z,4.60
2023-05-13T07:12:19.572Z,13.07
2023-05-13T07:14:45.632Z,4.27
2023-05-13T07:17:11.727Z,4.87
2023-05-13T07:19:38.007Z,3.63
2023-05-13T07:22:04.246Z,4.90
2023-05-13T07:24:30.309Z,4.63
2023-05-13T07:26:56.356Z,4.67
2023-05-13T07:29:22.435Z,5.20
2023-05-13T07:31:48.506Z,4.93
2023-05-13T07:34:14.648Z,4.10
2023-05-13T07:36:40.779Z,5.37
2023-05-13T07:39:08.029Z,4.90
2023-05-13T07:41:35.632Z,5.40
2023-05-13T07:44:01.861Z,4.20
2023-05-13T07:46:27.926Z,4.90
2023-05-13T07:48:54.055Z,4.07
2023-05-13T07:51:20.148Z,4.80
2023-05-13T07:53:46.388Z,4.40
2023-05-13T07:56:12.925Z,4.43
2023-05-13T07:58:39.068Z,4.27
2023-05-13T08:01:05.304Z,4.80
2023-05-13T08:03:31.535Z,4.40
2023-05-13T08:05:57.750Z,5.40
2023-05-13T08:08:23.910Z,4.50
2023-05-13T08:10:50.012Z,4.07
2023-05-13T08:13:16.096Z,4.60
2023-05-13T08:15:42.476Z,4.20
2023-05-13T08:18:08.610Z,4.60
2023-05-13T08:20:35.163Z,4.47
2023-05-13T08:23:01.352Z,4.03
2023-05-13T08:25:27.424Z,4.73
2023-05-13T08:27:53.607Z,4.70
2023-05-13T08:30:19.696Z,4.40
2023-05-13T08:32:46.127Z,4.00
2023-05-13T08:35:12.265Z,3.70
2023-05-13T08:37:38.372Z,3.97
2023-05-13T08:40:05.701Z,4.37
2023-05-13T08:42:32.612Z,4.00
2023-05-13T08:45:02.894Z,4.60
2023-05-13T08:47:41.221Z,4.27
2023-05-13T08:50:07.754Z,4.30
2023-05-13T08:52:33.854Z,4.13
2023-05-13T08:55:00.573Z,3.93
2023-05-13T08:57:27.243Z,4.10
2023-05-13T08:59:53.318Z,3.90
2023-05-13T09:02:19.664Z,3.30
2023-05-13T09:04:50.151Z,3.20
2023-05-13T09:07:16.431Z,3.93
2023-05-13T09:09:43.636Z,3.73
2023-05-13T09:12:09.892Z,3.83
2023-05-13T09:14:37.265Z,3.60
2023-05-13T09:17:03.925Z,3.13
2023-05-13T09:19:30.367Z,2.93
2023-05-13T09:21:56.932Z,2.93
2023-05-13T09:24:23.196Z,3.27
2023-05-13T09:26:51.043Z,3.30
2023-05-13T09:29:28.600Z,3.00
2023-05-13T09:31:57.403Z,2.70
2023-05-13T09:34:25.411Z,3.13
2023-05-13T09:36:56.359Z,3.10
2023-05-13T09:39:22.553Z,3.93
2023-05-13T09:41:48.666Z,3.40
2023-05-13T09:44:15.224Z,3.00
2023-05-13T09:46:44.117Z,3.10
2023-05-13T09:49:10.268Z,3.50
2023-05-13T09:51:36.330Z,2.90
2023-05-13T09:54:04.047Z,3.50
2023-05-13T09:56:32.276Z,3.40
2023-05-13T09:58:58.409Z,3.30
2023-05-13T10:01:26.748Z,3.73
2023-05-13T10:03:54.105Z,3.10
2023-05-13T10:06:23.071Z,3.27
2023-05-13T10:08:50.950Z,3.00
2023-05-13T10:11:18.640Z,2.87
2023-05-13T10:13:50.153Z,2.77
2023-05-13T10:16:18.214Z,3.60
2023-05-13T10:18:45.064Z,3.23
2023-05-13T10:21:11.998Z,3.07
2023-05-13T10:23:38.395Z,3.07
2023-05-13T10:26:05.998Z,2.67
2023-05-13T10:28:33.481Z,2.90
2023-05-13T10:30:59.538Z,2.87
2023-05-13T10:33:26.473Z,3.00
2023-05-13T10:36:31.678Z,2.90
2023-05-13T10:39:41.347Z,3.40
2023-05-13T10:42:37.139Z,2.63
2023-05-13T10:45:03.666Z,2.73
2023-05-13T10:47:33.485Z,3.10
2023-05-13T10:50:04.852Z,2.57
2023-05-13T10:52:47.107Z,2.70
2023-05-13T10:55:18.478Z,2.60
2023-05-13T10:58:29.362Z,2.97
2023-05-13T11:01:15.741Z,3.10
2023-05-13T11:03:51.141Z,3.17
2023-05-13T11:06:22.943Z,4.43
2023-05-13T11:08:55.003Z,3.50
2023-05-13T11:11:22.209Z,3.87
2023-05-13T11:14:17.439Z,3.50
2023-05-13T11:16:53.568Z,3.07
2023-05-13T11:19:26.473Z,2.97
2023-05-13T11:21:54.731Z,3.13
2023-05-13T11:24:21.495Z,3.03
2023-05-13T11:26:49.165Z,3.07
2023-05-13T11:29:39.411Z,2.70
2023-05-13T11:32:06.263Z,2.63
2023-05-13T11:34:33.184Z,2.87
2023-05-13T11:37:09.927Z,3.00
2023-05-13T11:39:38.767Z,2.93
2023-05-13T11:42:07.657Z,3.00
2023-05-13T11:44:34.018Z,3.17
2023-05-13T11:47:01.873Z,3.60
2023-05-13T11:49:42.876Z,3.13
2023-05-13T11:52:17.262Z,3.00
2023-05-13T11:54:53.042Z,2.67
2023-05-13T11:57:25.938Z,2.40
2023-05-13T12:00:03.993Z,2.90
2023-05-13T12:02:34.242Z,3.13
2023-05-13T12:05:01.837Z,3.10
2023-05-13T12:07:28.040Z,3.23
2023-05-13T12:09:57.435Z,3.60
2023-05-13T12:12:24.243Z,4.97
2023-05-13T12:14:50.533Z,4.27
2023-05-13T12:17:20.739Z,4.70
2023-05-13T12:20:06.095Z,4.10
2023-05-13T12:22:36.190Z,4.07
2023-05-13T12:25:41.298Z,5.30
2023-05-13T12:28:18.806Z,6.43
2023-05-13T12:30:57.909Z,4.97
2023-05-13T12:33:32.195Z,3.93
2023-05-13T12:36:37.406Z,4.90
2023-05-13T12:39:08.407Z,16.40
2023-05-13T12:41:35.543Z,4.90
2023-05-13T12:44:01.634Z,4.80
2023-05-13T12:46:28.121Z,5.23
2023-05-13T12:48:55.533Z,4.30
2023-05-13T12:51:21.997Z,3.93
2023-05-13T12:53:48.050Z,4.13
2023-05-13T12:56:14.256Z,3.57
2023-05-13T12:58:41.220Z,4.17
2023-05-13T13:01:07.508Z,4.63
2023-05-13T13:03:33.699Z,4.10
2023-05-13T13:06:00.028Z,3.77
2023-05-13T13:08:27.470Z,4.00
2023-05-13T13:10:54.871Z,4.23
2023-05-13T13:13:21.192Z,4.00
2023-05-13T13:15:47.346Z,3.93
2023-05-13T13:18:13.551Z,3.20
2023-05-13T13:20:39.772Z,3.80
2023-05-13T13:23:05.869Z,3.63
2023-05-13T13:25:32.288Z,3.63
2023-05-13T13:27:58.364Z,3.60
2023-05-13T13:30:24.429Z,3.40
2023-05-13T13:32:50.625Z,3.70
2023-05-13T13:35:16.804Z,3.03
2023-05-13T13:37:42.931Z,3.00
2023-05-13T13:40:09.831Z,3.00
2023-05-13T13:42:44.060Z,3.67
2023-05-13T13:45:12.714Z,3.40
2023-05-13T13:47:39.029Z,3.20
2023-05-13T13:50:05.794Z,2.90
2023-05-13T13:52:32.037Z,2.83
2023-05-13T13:54:58.236Z,3.03
2023-05-13T13:57:24.345Z,3.10
2023-05-13T13:59:50.407Z,2.90
2023-05-13T14:02:17.041Z,3.00
2023-05-13T14:04:43.138Z,2.90
2023-05-13T14:07:09.278Z,2.93
2023-05-13T14:09:35.435Z,3.00
2023-05-13T14:12:01.520Z,2.87
2023-05-13T14:14:27.720Z,2.60
2023-05-13T14:16:53.868Z,3.03
2023-05-13T14:19:20.100Z,2.73
2023-05-13T14:21:46.282Z,2.50
2023-05-13T14:24:12.386Z,2.80
2023-05-13T14:26:38.608Z,2.87
2023-05-13T14:29:04.781Z,2.70
2023-05-13T14:31:31.027Z,2.73
2023-05-13T14:33:57.579Z,3.00
2023-05-13T14:36:25.862Z,2.80
2023-05-13T14:38:53.238Z,3.30
2023-05-13T14:41:20.193Z,3.20
2023-05-13T14:43:46.762Z,3.23
2023-05-13T14:46:13.186Z,3.70
2023-05-13T14:48:39.303Z,3.47
2023-05-13T14:51:05.526Z,3.70
2023-05-13T14:53:31.682Z,3.47
2023-05-13T14:55:57.814Z,3.50
2023-05-13T14:58:24.121Z,3.03
2023-05-13T15:00:50.303Z,14.43
2023-05-13T15:03:16.433Z,9.40
2023-05-13T15:05:44.234Z,5.00
2023-05-13T15:08:10.509Z,4.73
2023-05-13T15:10:36.613Z,7.33
2023-05-13T15:13:02.725Z,3.03
2023-05-13T15:15:29.975Z,3.30
2023-05-13T15:17:56.126Z,3.07
2023-05-13T15:20:22.614Z,4.03
2023-05-13T15:22:48.917Z,3.40
2023-05-13T15:25:15.096Z,2.90
2023-05-13T15:27:42.308Z,3.43
2023-05-13T15:30:09.200Z,3.10
2023-05-13T15:32:35.367Z,3.20
2023-05-13T15:35:01.584Z,3.13
2023-05-13T15:37:27.662Z,3.23
2023-05-13T15:39:54.002Z,3.27
2023-05-13T15:42:20.673Z,3.20
2023-05-13T15:44:46.761Z,3.23
2023-05-13T15:47:12.940Z,3.00
2023-05-13T15:49:39.118Z,2.80
2023-05-13T15:52:06.997Z,3.80
2023-05-13T15:54:33.704Z,3.33
2023-05-13T15:56:59.852Z,2.80
2023-05-13T15:59:25.962Z,3.57
2023-05-13T16:01:52.132Z,3.87
2023-05-13T16:04:18.323Z,3.47
2023-05-13T16:06:44.662Z,3.67
2023-05-13T16:09:10.783Z,4.27
2023-05-13T16:11:36.926Z,3.53
2023-05-13T16:14:03.880Z,3.40
2023-05-13T16:16:30.572Z,3.10
2023-05-13T16:18:57.692Z,3.77
2023-05-13T16:21:24.121Z,3.67
2023-05-13T16:23:50.733Z,3.60
2023-05-13T16:26:16.879Z,3.43
2023-05-13T16:28:42.971Z,3.40
2023-05-13T16:31:09.109Z,3.60
2023-05-13T16:33:35.654Z,3.90
2023-05-13T16:36:01.731Z,3.53
2023-05-13T16:38:29.046Z,3.40
2023-05-13T16:40:55.407Z,3.57
2023-05-13T16:43:21.614Z,3.20
2023-05-13T16:45:47.684Z,5.77
2023-05-13T16:48:14.073Z,3.57
2023-05-13T16:50:40.538Z,7.57
2023-05-13T16:53:06.593Z,3.13
2023-05-13T16:55:32.655Z,3.90
2023-05-13T16:58:00.399Z,3.63
2023-05-13T17:00:26.682Z,3.17
2023-05-13T17:02:53.709Z,3.60
2023-05-13T17:05:19.801Z,3.37
2023-05-13T17:07:45.902Z,3.33
2023-05-13T17:10:11.947Z,3.23
2023-05-13T17:12:38.236Z,3.67
2023-05-13T17:15:04.807Z,3.20
2023-05-13T17:17:30.908Z,3.60
2023-05-13T17:19:57.034Z,3.40
2023-05-13T17:22:23.143Z,3.40
2023-05-13T17:24:49.225Z,3.43
2023-05-13T17:27:15.302Z,3.20
2023-05-13T17:29:41.402Z,3.07
2023-05-13T17:32:07.495Z,3.50
2023-05-13T17:34:33.606Z,3.53
2023-05-13T17:36:59.804Z,2.93
2023-05-13T17:39:25.873Z,3.07
2023-05-13T17:41:51.944Z,3.07
2023-05-13T17:44:19.318Z,3.13
2023-05-13T17:46:45.413Z,3.13
2023-05-13T17:49:11.745Z,3.27
2023-05-13T17:51:37.886Z,3.07
2023-05-13T17:54:03.976Z,3.30
2023-05-13T17:56:30.099Z,3.20
2023-05-13T17:58:56.180Z,3.20
2023-05-13T18:01:22.381Z,3.17
2023-05-13T18:03:48.557Z,3.67
2023-05-13T18:06:14.955Z,3.50
2023-05-13T18:08:41.147Z,3.43
2023-05-13T18:11:07.210Z,3.80
2023-05-13T18:13:35.168Z,3.33
2023-05-13T18:16:01.389Z,3.93
2023-05-13T18:18:27.584Z,3.20
2023-05-13T18:20:53.749Z,3.50
2023-05-13T18:23:19.974Z,3.80
2023-05-13T18:25:54.933Z,3.47
2023-05-13T18:28:21.528Z,3.40
2023-05-13T18:30:47.618Z,3.13
2023-05-13T18:33:13.739Z,3.50
2023-05-13T18:35:40.551Z,3.00
2023-05-13T18:38:06.844Z,3.30
2023-05-13T18:40:32.925Z,3.70
2023-05-13T18:42:58.992Z,3.83
2023-05-13T18:45:25.153Z,3.90
2023-05-13T18:47:51.239Z,3.80
2023-05-13T18:50:17.404Z,4.07
2023-05-13T18:52:43.528Z,3.03
2023-05-13T18:55:09.857Z,3.90
2023-05-13T18:57:36.472Z,3.33
2023-05-13T19:00:03.969Z,3.27
2023-05-13T19:02:30.368Z,3.70
2023-05-13T19:04:56.857Z,3.63
2023-05-13T19:07:22.985Z,3.50
2023-05-13T19:09:49.079Z,4.00
2023-05-13T19:12:15.355Z,3.13
2023-05-13T19:14:41.780Z,3.40
2023-05-13T19:17:07.938Z,3.80
2023-05-13T19:19:34.112Z,4.03
2023-05-13T19:22:00.253Z,4.20
2023-05-13T19:24:26.300Z,3.30
2023-05-13T19:26:52.371Z,4.03
2023-05-13T19:29:18.574Z,4.30
2023-05-13T19:31:44.951Z,3.97
2023-05-13T19:34:11.204Z,4.50
2023-05-13T19:36:37.396Z,8.73
2023-05-13T19:39:03.552Z,5.77
2023-05-13T19:41:29.716Z,5.80
2023-05-13T19:43:56.039Z,5.70
2023-05-13T19:46:22.196Z,9.07
2023-05-13T19:48:48.293Z,5.13
2023-05-13T19:51:14.371Z,7.33
2023-05-13T19:53:40.534Z,8.80
2023-05-13T19:56:06.648Z,10.60
2023-05-13T19:58:32.716Z,9.30
2023-05-13T20:00:58.911Z,8.63
2023-05-13T20:03:25.143Z,8.07
2023-05-13T20:05:53.139Z,6.90
2023-05-13T20:08:20.226Z,7.63
2023-05-13T20:10:46.422Z,6.87
2023-05-13T20:13:12.616Z,7.03
2023-05-13T20:15:39.588Z,6.70
2023-05-13T20:18:05.988Z,6.10
2023-05-13T20:20:32.242Z,5.93
2023-05-13T20:22:58.369Z,6.10
2023-05-13T20:25:24.833Z,6.00
2023-05-13T20:27:50.943Z,5.50
2023-05-13T20:30:17.568Z,5.20
2023-05-13T20:32:43.688Z,4.93
2023-05-13T20:35:09.921Z,4.40
2023-05-13T20:37:36.081Z,4.30
2023-05-13T20:40:03.632Z,4.80
2023-05-13T20:42:29.866Z,4.90
2023-05-13T20:44:55.952Z,4.93
2023-05-13T20:47:22.048Z,5.00
2023-05-13T20:49:48.338Z,4.90
2023-05-13T20:52:14.498Z,5.40
2023-05-13T20:54:40.632Z,5.43
2023-05-13T20:57:06.774Z,6.17
2023-05-13T20:59:32.929Z,6.00
2023-05-13T21:01:59.043Z,6.00
2023-05-13T21:04:25.122Z,5.90
2023-05-13T21:06:51.888Z,6.33
2023-05-13T21:09:17.978Z,6.30
2023-05-13T21:11:44.092Z,5.97
2023-05-13T21:14:10.151Z,5.93
2023-05-13T21:16:36.308Z,5.80
2023-05-13T21:19:02.445Z,6.47
2023-05-13T21:21:28.682Z,5.87
2023-05-13T21:23:54.762Z,6.23
2023-05-13T21:26:21.281Z,5.60
2023-05-13T21:28:47.316Z,6.50
2023-05-13T21:31:13.412Z,6.30
2023-05-13T21:33:39.550Z,6.43
2023-05-13T21:36:06.249Z,6.40
2023-05-13T21:38:32.346Z,6.57
2023-05-13T21:40:58.807Z,7.90
2023-05-13T21:43:24.947Z,7.13
2023-05-13T21:45:51.011Z,7.60
2023-05-13T21:48:17.271Z,7.00
2023-05-13T21:50:43.405Z,6.90
2023-05-13T21:53:09.489Z,6.90
2023-05-13T21:55:35.624Z,7.43
2023-05-13T21:58:02.381Z,8.80
2023-05-13T22:00:28.500Z,8.10
2023-05-13T22:02:56.522Z,7.30
2023-05-13T22:05:23.091Z,8.03
2023-05-13T22:07:49.183Z,8.00
2023-05-13T22:10:15.330Z,8.20
2023-05-13T22:12:41.412Z,7.20
2023-05-13T22:15:08.154Z,6.83
2023-05-13T22:17:34.364Z,7.10
2023-05-13T22:20:00.640Z,7.17
2023-05-13T22:22:26.688Z,6.07
2023-05-13T22:24:52.826Z,6.20
2023-05-13T22:27:18.931Z,5.97
2023-05-13T22:29:45.027Z,6.70
2023-05-13T22:32:11.160Z,5.43
2023-05-13T22:34:37.284Z,5.67
2023-05-13T22:37:03.420Z,5.60
2023-05-13T22:39:29.554Z,5.20
2023-05-13T22:41:55.743Z,5.70
2023-05-13T22:44:22.248Z,5.10
2023-05-13T22:46:48.477Z,5.60
2023-05-13T22:49:14.788Z,5.63
2023-05-13T22:51:40.855Z,6.20
2023-05-13T22:54:06.913Z,5.30
2023-05-13T22:56:33.029Z,5.13
2023-05-13T22:58:59.096Z,5.00
2023-05-13T23:01:25.339Z,5.50
2023-05-13T23:03:51.480Z,5.10
2023-05-13T23:06:17.645Z,5.70
2023-05-13T23:08:43.686Z,5.80
2023-05-13T23:11:10.190Z,6.37
2023-05-13T23:13:36.271Z,6.07
2023-05-13T23:16:02.512Z,9.17
2023-05-13T23:18:28.714Z,6.60
2023-05-13T23:20:55.083Z,5.90
2023-05-13T23:23:21.744Z,5.23
2023-05-13T23:25:48.795Z,5.53
2023-05-13T23:28:15.567Z,5.20
2023-05-13T23:30:41.688Z,5.10
2023-05-13T23:33:08.171Z,5.03
2023-05-13T23:35:34.741Z,4.60
2023-05-13T23:38:01.095Z,4.87
2023-05-13T23:40:27.268Z,5.03
2023-05-13T23:42:53.336Z,5.80
2023-05-13T23:45:19.931Z,5.50
2023-05-13T23:47:46.101Z,5.70
2023-05-13T23:50:12.282Z,5.60
2023-05-13T23:52:38.369Z,5.30
2023-05-13T23:55:05.007Z,5.00
2023-05-13T23:57:31.234Z,4.93
2023-05-13T23:59:57.428Z,4.97
