createdAt,value
2023-05-05T00:01:12.378Z,98784.97
2023-05-05T00:03:18.269Z,98788.41
2023-05-05T00:05:24.663Z,98785.25
2023-05-05T00:07:29.706Z,98781.84
2023-05-05T00:09:37.371Z,98776.84
2023-05-05T00:11:42.403Z,98780.22
2023-05-05T00:13:47.862Z,98777.69
2023-05-05T00:15:55.322Z,98778.50
2023-05-05T00:18:00.405Z,98773.50
2023-05-05T00:20:05.660Z,98770.06
2023-05-05T00:22:11.186Z,98765.13
2023-05-05T00:24:16.288Z,98761.78
2023-05-05T00:26:24.110Z,98758.59
2023-05-05T00:28:31.057Z,98757.81
2023-05-05T00:30:37.522Z,98752.03
2023-05-05T00:32:43.136Z,98749.69
2023-05-05T00:34:48.196Z,98745.53
2023-05-05T00:36:53.495Z,98738.13
2023-05-05T00:38:58.623Z,98742.97
2023-05-05T00:41:03.804Z,98735.56
2023-05-05T00:43:13.102Z,98740.63
2023-05-05T00:45:19.969Z,98743.91
2023-05-05T00:47:25.049Z,98740.47
2023-05-05T00:49:30.222Z,98737.91
2023-05-05T00:51:35.709Z,98735.41
2023-05-05T00:53:43.392Z,98735.22
2023-05-05T00:55:48.541Z,98730.16
2023-05-05T00:57:53.804Z,98726.94
2023-05-05T01:00:03.143Z,98718.63
2023-05-05T01:02:08.334Z,98726.16
2023-05-05T01:04:13.370Z,98728.56
2023-05-05T01:06:48.617Z,98728.63
2023-05-05T01:09:07.760Z,98725.31
2023-05-05T01:11:22.634Z,98720.19
2023-05-05T01:13:35.390Z,98727.81
2023-05-05T01:15:53.610Z,98728.63
2023-05-05T01:18:05.921Z,98724.31
2023-05-05T01:20:23.687Z,98728.53
2023-05-05T01:22:39.228Z,98726.91
2023-05-05T01:25:00.191Z,98723.47
2023-05-05T01:27:41.471Z,98721.84
2023-05-05T01:30:13.585Z,98723.59
2023-05-05T01:32:28.539Z,98721.75
2023-05-05T01:34:41.793Z,98718.38
2023-05-05T01:36:52.391Z,98715.13
2023-05-05T01:39:03.600Z,98718.50
2023-05-05T01:41:18.198Z,98717.69
2023-05-05T01:43:26.378Z,98715.06
2023-05-05T01:45:36.368Z,98715.81
2023-05-05T01:47:46.881Z,98720.91
2023-05-05T01:49:53.887Z,98721.75
2023-05-05T01:52:00.331Z,98713.53
2023-05-05T01:54:10.785Z,98715.06
2023-05-05T01:56:18.118Z,98710.19
2023-05-05T01:58:26.272Z,98711.13
2023-05-05T02:00:33.403Z,98713.75
2023-05-05T02:02:40.526Z,98713.00
2023-05-05T02:04:48.772Z,98717.03
2023-05-05T02:06:56.474Z,98708.63
2023-05-05T02:09:03.947Z,98710.31
2023-05-05T02:11:12.054Z,98712.97
2023-05-05T02:13:18.747Z,98705.41
2023-05-05T02:15:26.417Z,98701.28
2023-05-05T02:17:33.154Z,98707.22
2023-05-05T02:19:44.689Z,98703.94
2023-05-05T02:21:52.872Z,98712.28
2023-05-05T02:23:57.955Z,98697.28
2023-05-05T02:26:09.994Z,98698.84
2023-05-05T02:28:24.149Z,98697.13
2023-05-05T02:30:32.500Z,98693.84
2023-05-05T02:32:42.602Z,98699.72
2023-05-05T02:34:50.872Z,98698.84
2023-05-05T02:37:03.905Z,98697.97
2023-05-05T02:39:17.161Z,98703.09
2023-05-05T02:41:25.368Z,98697.28
2023-05-05T02:43:34.464Z,98703.91
2023-05-05T02:45:39.868Z,98698.13
2023-05-05T02:47:45.198Z,98698.94
2023-05-05T02:49:50.413Z,98693.94
2023-05-05T02:51:58.361Z,98692.22
2023-05-05T02:54:07.786Z,98690.63
2023-05-05T02:56:29.188Z,98690.66
2023-05-05T02:58:46.328Z,98691.50
2023-05-05T03:01:07.574Z,98687.34
2023-05-05T03:03:21.082Z,98696.50
2023-05-05T03:05:37.675Z,98705.56
2023-05-05T03:07:54.142Z,98697.06
2023-05-05T03:10:09.913Z,98701.91
2023-05-05T03:12:25.383Z,98703.41
2023-05-05T03:14:45.785Z,98705.84
2023-05-05T03:16:57.474Z,98711.72
2023-05-05T03:19:04.628Z,98714.13
2023-05-05T03:21:11.889Z,98718.09
2023-05-05T03:23:23.363Z,98713.03
2023-05-05T03:25:47.284Z,98703.66
2023-05-05T03:28:05.054Z,98697.06
2023-05-05T03:30:12.687Z,98706.44
2023-05-05T03:32:25.735Z,98709.06
2023-05-05T03:34:33.486Z,98701.63
2023-05-05T03:36:42.305Z,98704.16
2023-05-05T03:38:52.813Z,98711.84
2023-05-05T03:40:59.136Z,98706.06
2023-05-05T03:43:04.845Z,98705.25
2023-05-05T03:45:12.055Z,98708.59
2023-05-05T03:47:17.978Z,98702.84
2023-05-05T03:49:23.716Z,98711.25
2023-05-05T03:51:30.120Z,98706.25
2023-05-05T03:53:36.551Z,98694.47
2023-05-05T03:55:47.103Z,98702.72
2023-05-05T03:57:52.123Z,98696.91
2023-05-05T03:59:57.176Z,98691.19
2023-05-05T04:02:02.227Z,98693.69
2023-05-05T04:04:09.587Z,98690.25
2023-05-05T04:06:14.920Z,98694.34
2023-05-05T04:08:20.322Z,98686.81
2023-05-05T04:10:25.741Z,98685.09
2023-05-05T04:12:33.874Z,98682.56
2023-05-05T04:14:39.425Z,98681.56
2023-05-05T04:16:44.717Z,98678.88
2023-05-05T04:18:50.433Z,98686.06
2023-05-05T04:20:56.198Z,98691.00
2023-05-05T04:23:01.445Z,98690.16
2023-05-05T04:25:07.158Z,98695.88
2023-05-05T04:27:12.255Z,98717.41
2023-05-05T04:29:20.732Z,98747.22
2023-05-05T04:31:26.160Z,98694.94
2023-05-05T04:33:31.272Z,98693.00
2023-05-05T04:35:36.868Z,98725.09
2023-05-05T04:37:41.985Z,98724.94
2023-05-05T04:39:47.840Z,98724.84
2023-05-05T04:41:53.198Z,98725.78
2023-05-05T04:43:58.552Z,98727.34
2023-05-05T04:46:08.190Z,98730.78
2023-05-05T04:48:14.599Z,98729.13
2023-05-05T04:50:20.025Z,98733.38
2023-05-05T04:52:25.944Z,98726.69
2023-05-05T04:54:31.065Z,98721.56
2023-05-05T04:56:36.455Z,98737.47
2023-05-05T04:58:41.544Z,98739.03
2023-05-05T05:00:46.735Z,98732.19
2023-05-05T05:02:55.263Z,98725.41
2023-05-05T05:05:00.341Z,98727.00
2023-05-05T05:07:05.666Z,98741.88
2023-05-05T05:09:10.724Z,98742.53
2023-05-05T05:11:15.990Z,98745.66
2023-05-05T05:13:21.300Z,98741.16
2023-05-05T05:15:26.714Z,98741.81
2023-05-05T05:17:33.364Z,98751.72
2023-05-05T05:19:41.980Z,98751.53
2023-05-05T05:21:47.373Z,98744.53
2023-05-05T05:23:52.403Z,98741.25
2023-05-05T05:25:58.038Z,98738.44
2023-05-05T05:28:10.267Z,98738.19
2023-05-05T05:30:20.922Z,98736.19
2023-05-05T05:32:26.776Z,98735.81
2023-05-05T05:34:31.841Z,98737.97
2023-05-05T05:36:40.223Z,98746.25
2023-05-05T05:38:45.535Z,98743.63
2023-05-05T05:40:51.009Z,98745.19
2023-05-05T05:42:56.539Z,98745.03
2023-05-05T05:45:03.299Z,98747.50
2023-05-05T05:47:09.179Z,98752.47
2023-05-05T05:49:14.286Z,98753.94
2023-05-05T05:51:19.366Z,98751.41
2023-05-05T05:53:28.353Z,98755.22
2023-05-05T05:55:34.122Z,98743.91
2023-05-05T05:57:40.364Z,98747.69
2023-05-05T05:59:47.313Z,98752.44
2023-05-05T06:01:52.424Z,98757.91
2023-05-05T06:03:57.717Z,98752.22
2023-05-05T06:06:03.071Z,98749.06
2023-05-05T06:08:08.868Z,98744.28
2023-05-05T06:10:28.098Z,98757.78
2023-05-05T06:12:39.228Z,98756.34
2023-05-05T06:14:44.387Z,98751.47
2023-05-05T06:16:49.772Z,98748.19
2023-05-05T06:18:59.054Z,98753.09
2023-05-05T06:21:04.916Z,98756.41
2023-05-05T06:23:11.090Z,98756.38
2023-05-05T06:25:23.196Z,98756.13
2023-05-05T06:27:29.264Z,98750.69
2023-05-05T06:29:34.413Z,98751.50
2023-05-05T06:31:39.600Z,98755.38
2023-05-05T06:33:44.657Z,98753.41
2023-05-05T06:35:49.865Z,98742.78
2023-05-05T06:37:55.140Z,98741.97
2023-05-05T06:40:00.756Z,98743.09
2023-05-05T06:42:08.531Z,98744.00
2023-05-05T06:44:13.854Z,98735.63
2023-05-05T06:46:18.937Z,98733.97
2023-05-05T06:48:24.748Z,98735.94
2023-05-05T06:50:29.998Z,98741.69
2023-05-05T06:52:35.015Z,98726.84
2023-05-05T06:54:40.252Z,98731.69
2023-05-05T06:56:45.248Z,98734.94
2023-05-05T06:58:52.886Z,98728.91
2023-05-05T07:00:58.217Z,98727.53
2023-05-05T07:03:03.333Z,98723.31
2023-05-05T07:05:09.846Z,98719.84
2023-05-05T07:07:14.914Z,98728.63
2023-05-05T07:09:20.450Z,98730.63
2023-05-05T07:11:25.455Z,98732.63
2023-05-05T07:13:30.490Z,98729.66
2023-05-05T07:15:38.480Z,98725.69
2023-05-05T07:17:43.974Z,98731.09
2023-05-05T07:19:49.324Z,98729.91
2023-05-05T07:21:54.750Z,98733.22
2023-05-05T07:23:59.810Z,98725.69
2023-05-05T07:26:05.167Z,98733.00
2023-05-05T07:28:10.204Z,98740.47
2023-05-05T07:30:18.413Z,98735.13
2023-05-05T07:32:26.602Z,98738.63
2023-05-05T07:34:34.400Z,98736.94
2023-05-05T07:36:39.594Z,98728.69
2023-05-05T07:38:44.873Z,98729.78
2023-05-05T07:40:50.693Z,98728.31
2023-05-05T07:42:55.716Z,98733.72
2023-05-05T07:45:00.906Z,98730.13
2023-05-05T07:47:05.977Z,98732.84
2023-05-05T07:49:13.693Z,98746.84
2023-05-05T07:51:19.210Z,98743.72
2023-05-05T07:53:24.913Z,98737.94
2023-05-05T07:55:30.047Z,98748.88
2023-05-05T07:57:35.071Z,98742.91
2023-05-05T07:59:43.446Z,98743.50
2023-05-05T08:01:48.690Z,98740.44
2023-05-05T08:03:53.851Z,98737.78
2023-05-05T08:06:11.324Z,98741.91
2023-05-05T08:08:16.381Z,98736.75
2023-05-05T08:10:22.081Z,98744.25
2023-05-05T08:12:27.088Z,98738.75
2023-05-05T08:14:32.202Z,98731.78
2023-05-05T08:16:37.322Z,98734.16
2023-05-05T08:18:43.032Z,98733.63
2023-05-05T08:20:48.354Z,98741.31
2023-05-05T08:22:56.684Z,98737.72
2023-05-05T08:25:02.246Z,98735.09
2023-05-05T08:27:07.428Z,98732.75
2023-05-05T08:29:12.506Z,98738.84
2023-05-05T08:31:18.483Z,98739.50
2023-05-05T08:33:23.624Z,98731.16
2023-05-05T08:35:28.644Z,98739.66
2023-05-05T08:37:33.913Z,98735.75
2023-05-05T08:39:41.544Z,98731.34
2023-05-05T08:41:47.065Z,98732.81
2023-05-05T08:43:52.561Z,98731.56
2023-05-05T08:45:58.835Z,98730.97
2023-05-05T08:48:06.277Z,98728.75
2023-05-05T08:50:14.697Z,98728.38
2023-05-05T08:52:25.324Z,98722.44
2023-05-05T08:54:33.512Z,98735.63
2023-05-05T08:56:43.712Z,98727.22
2023-05-05T08:58:49.887Z,98719.50
2023-05-05T09:00:57.012Z,98720.22
2023-05-05T09:03:04.011Z,98713.63
2023-05-05T09:05:11.378Z,98716.63
2023-05-05T09:07:16.710Z,98707.53
2023-05-05T09:09:22.995Z,98706.66
2023-05-05T09:11:28.249Z,98708.16
2023-05-05T09:13:36.315Z,98706.69
2023-05-05T09:15:42.298Z,98719.25
2023-05-05T09:17:47.423Z,98705.31
2023-05-05T09:20:12.099Z,98709.00
2023-05-05T09:22:17.199Z,98715.88
2023-05-05T09:24:22.312Z,98719.13
2023-05-05T09:26:27.321Z,98711.81
2023-05-05T09:28:35.264Z,98713.63
2023-05-05T09:30:41.339Z,98712.06
2023-05-05T09:32:49.067Z,98715.16
2023-05-05T09:35:01.806Z,98722.38
2023-05-05T09:37:07.444Z,98716.09
2023-05-05T09:39:12.791Z,98713.13
2023-05-05T09:41:18.171Z,98710.06
2023-05-05T09:43:25.627Z,98712.50
2023-05-05T09:45:33.807Z,98712.28
2023-05-05T09:47:40.084Z,98705.50
2023-05-05T09:49:45.192Z,98699.91
2023-05-05T09:51:52.042Z,98710.72
2023-05-05T09:53:57.074Z,98698.31
2023-05-05T09:56:04.290Z,98699.13
2023-05-05T09:58:21.745Z,98702.78
2023-05-05T10:00:43.532Z,98693.56
2023-05-05T10:02:48.915Z,98694.84
2023-05-05T10:05:06.977Z,98692.28
2023-05-05T10:07:25.034Z,98696.69
2023-05-05T10:09:31.835Z,98682.91
2023-05-05T10:11:38.794Z,98681.44
2023-05-05T10:13:44.351Z,98685.16
2023-05-05T10:15:54.541Z,98684.41
2023-05-05T10:18:06.869Z,98690.44
2023-05-05T10:20:16.641Z,98689.72
2023-05-05T10:22:26.364Z,98687.44
2023-05-05T10:24:42.150Z,98692.31
2023-05-05T10:26:49.291Z,98685.72
2023-05-05T10:28:59.791Z,98684.38
2023-05-05T10:31:24.259Z,98672.25
2023-05-05T10:33:40.690Z,98685.28
2023-05-05T10:35:50.135Z,98674.16
2023-05-05T10:37:57.831Z,98677.97
2023-05-05T10:40:04.969Z,98679.84
2023-05-05T10:42:10.476Z,98682.28
2023-05-05T10:44:16.538Z,98665.06
2023-05-05T10:46:24.864Z,98667.53
2023-05-05T10:48:43.287Z,98667.91
2023-05-05T10:50:55.570Z,98673.03
2023-05-05T10:53:14.069Z,98670.50
2023-05-05T10:55:21.504Z,98666.81
2023-05-05T10:57:30.277Z,98670.06
2023-05-05T10:59:47.825Z,98663.78
2023-05-05T11:01:55.577Z,98673.34
2023-05-05T11:04:19.715Z,98673.59
2023-05-05T11:06:24.964Z,98664.66
2023-05-05T11:08:30.353Z,98659.47
2023-05-05T11:10:47.701Z,98656.53
2023-05-05T11:13:22.715Z,98659.22
2023-05-05T11:15:38.300Z,98655.16
2023-05-05T11:17:52.471Z,98647.81
2023-05-05T11:19:57.564Z,98645.13
2023-05-05T11:22:04.028Z,98645.44
2023-05-05T11:24:31.914Z,98634.00
2023-05-05T11:26:54.387Z,98635.06
2023-05-05T11:29:05.850Z,98627.63
2023-05-05T11:31:22.028Z,98627.59
2023-05-05T11:33:31.353Z,98635.16
2023-05-05T11:36:06.544Z,98617.03
2023-05-05T11:38:13.087Z,98616.97
2023-05-05T11:40:26.083Z,98631.31
2023-05-05T11:42:31.206Z,98629.63
2023-05-05T11:44:38.386Z,98619.16
2023-05-05T11:46:44.586Z,98624.47
2023-05-05T11:48:53.689Z,98619.41
2023-05-05T11:50:58.887Z,98616.75
2023-05-05T11:53:04.295Z,98617.63
2023-05-05T11:58:22.820Z,98608.94
2023-05-05T12:00:36.928Z,98613.38
2023-05-05T12:02:42.111Z,98611.13
2023-05-05T12:04:50.777Z,98600.91
2023-05-05T12:06:56.979Z,98597.59
2023-05-05T12:09:02.280Z,98598.91
2023-05-05T12:11:09.860Z,98592.13
2023-05-05T12:13:22.313Z,98597.72
2023-05-05T12:15:37.385Z,98597.22
2023-05-05T12:17:46.249Z,98598.00
2023-05-05T12:19:56.032Z,98606.91
2023-05-05T12:22:01.188Z,98603.47
2023-05-05T12:24:06.977Z,98605.88
2023-05-05T12:26:27.355Z,98605.81
2023-05-05T12:28:47.058Z,98607.16
2023-05-05T12:30:59.881Z,98600.06
2023-05-05T12:33:06.574Z,98597.13
2023-05-05T12:35:17.371Z,98603.72
2023-05-05T12:37:23.312Z,98607.28
2023-05-05T12:39:37.940Z,98605.06
2023-05-05T12:41:43.293Z,98603.91
2023-05-05T12:43:48.759Z,98590.72
2023-05-05T12:46:07.130Z,98591.34
2023-05-05T12:48:27.382Z,98589.63
2023-05-05T12:50:36.201Z,98584.81
2023-05-05T12:52:46.486Z,98587.47
2023-05-05T12:54:59.261Z,98575.81
2023-05-05T12:57:15.051Z,98577.66
2023-05-05T12:59:33.069Z,98566.59
2023-05-05T13:01:39.241Z,98560.34
2023-05-05T13:03:44.852Z,98567.00
2023-05-05T13:05:52.524Z,98559.00
2023-05-05T13:07:57.850Z,98561.09
2023-05-05T13:10:12.426Z,98551.22
2023-05-05T13:12:18.376Z,98553.63
2023-05-05T13:14:24.290Z,98548.25
2023-05-05T13:16:30.111Z,98558.00
2023-05-05T13:18:35.171Z,98555.91
2023-05-05T13:20:40.303Z,98536.53
2023-05-05T13:22:47.973Z,98545.22
2023-05-05T13:24:53.107Z,98549.69
2023-05-05T13:26:58.663Z,98538.97
2023-05-05T13:29:04.438Z,98536.59
2023-05-05T13:31:10.584Z,98540.03
2023-05-05T13:33:16.064Z,98521.31
2023-05-05T13:35:21.271Z,98522.69
2023-05-05T13:37:26.587Z,98521.81
2023-05-05T13:39:34.471Z,98520.31
2023-05-05T13:41:39.904Z,98518.66
2023-05-05T13:43:45.514Z,98522.34
2023-05-05T13:45:50.611Z,98522.25
2023-05-05T13:47:57.405Z,98512.75
2023-05-05T13:50:02.616Z,98515.56
2023-05-05T13:52:08.286Z,98515.50
2023-05-05T13:54:13.736Z,98501.22
2023-05-05T13:56:23.588Z,98494.44
2023-05-05T13:58:29.254Z,98482.66
2023-05-05T14:00:34.830Z,98493.16
2023-05-05T14:02:39.983Z,98493.13
2023-05-05T14:04:45.273Z,98491.16
2023-05-05T14:06:50.393Z,98496.59
2023-05-05T14:08:55.773Z,98492.25
2023-05-05T14:11:02.013Z,98487.09
2023-05-05T14:13:10.067Z,98483.72
2023-05-05T14:15:15.239Z,98491.63
2023-05-05T14:17:20.317Z,98477.47
2023-05-05T14:19:25.714Z,98477.88
2023-05-05T14:21:31.798Z,98478.97
2023-05-05T14:23:37.296Z,98477.19
2023-05-05T14:25:42.789Z,98469.91
2023-05-05T14:27:47.903Z,98457.88
2023-05-05T14:29:55.963Z,98454.13
2023-05-05T14:32:01.181Z,98458.38
2023-05-05T14:34:06.841Z,98465.41
2023-05-05T14:36:12.440Z,98473.75
2023-05-05T14:38:17.558Z,98465.03
2023-05-05T14:40:22.849Z,98470.25
2023-05-05T14:42:28.488Z,98465.59
2023-05-05T14:44:33.814Z,98462.19
2023-05-05T14:46:42.274Z,98462.31
2023-05-05T14:48:49.135Z,98461.13
2023-05-05T14:50:54.500Z,98459.81
2023-05-05T14:52:59.581Z,98451.03
2023-05-05T14:55:04.748Z,98459.75
2023-05-05T14:57:09.865Z,98449.19
2023-05-05T14:59:15.098Z,98449.13
2023-05-05T15:01:20.836Z,98446.06
2023-05-05T15:03:29.055Z,98448.09
2023-05-05T15:05:34.229Z,98448.06
2023-05-05T15:07:40.192Z,98461.63
2023-05-05T15:09:45.284Z,98454.34
2023-05-05T15:11:50.613Z,98446.66
2023-05-05T15:13:55.687Z,98448.84
2023-05-05T15:16:01.016Z,98446.53
2023-05-05T15:18:06.583Z,98455.69
2023-05-05T15:20:15.338Z,98445.56
2023-05-05T15:22:20.824Z,98445.84
2023-05-05T15:24:26.153Z,98434.19
2023-05-05T15:26:31.406Z,98425.56
2023-05-05T15:28:36.524Z,98432.00
2023-05-05T15:30:41.615Z,98435.31
2023-05-05T15:32:46.900Z,98441.66
2023-05-05T15:34:52.102Z,98444.03
2023-05-05T15:36:59.765Z,98440.31
2023-05-05T15:39:04.846Z,98445.94
2023-05-05T15:41:10.081Z,98453.03
2023-05-05T15:43:15.403Z,98453.00
2023-05-05T15:45:20.794Z,98460.22
2023-05-05T15:47:25.872Z,98456.88
2023-05-05T15:49:30.959Z,98462.94
2023-05-05T15:51:36.512Z,98462.72
2023-05-05T15:53:44.197Z,98458.63
2023-05-05T15:55:49.280Z,98460.44
2023-05-05T15:57:54.371Z,98462.03
2023-05-05T15:59:59.711Z,98453.00
2023-05-05T16:02:05.307Z,98456.03
2023-05-05T16:04:10.802Z,98460.59
2023-05-05T16:06:16.012Z,98451.41
2023-05-05T16:08:21.058Z,98460.44
2023-05-05T16:10:28.864Z,98452.88
2023-05-05T16:12:34.071Z,98463.25
2023-05-05T16:14:39.389Z,98458.78
2023-05-05T16:16:44.479Z,98459.56
2023-05-05T16:18:49.704Z,98460.56
2023-05-05T16:20:54.783Z,98456.44
2023-05-05T16:23:00.047Z,98474.41
2023-05-05T16:25:05.221Z,98471.50
2023-05-05T16:27:12.881Z,98472.56
2023-05-05T16:29:18.039Z,98469.31
2023-05-05T16:31:23.216Z,98468.91
2023-05-05T16:33:28.738Z,98468.19
2023-05-05T16:35:33.799Z,98481.94
2023-05-05T16:37:39.142Z,98477.06
2023-05-05T16:39:44.210Z,98480.31
2023-05-05T16:41:49.539Z,98476.88
2023-05-05T16:43:57.276Z,98485.25
2023-05-05T16:46:02.399Z,98489.53
2023-05-05T16:48:09.375Z,98500.22
2023-05-05T16:50:15.460Z,98503.06
2023-05-05T16:52:20.925Z,98511.56
2023-05-05T16:54:26.018Z,98520.50
2023-05-05T16:56:31.067Z,98521.66
2023-05-05T16:58:36.156Z,98522.69
2023-05-05T17:00:46.783Z,98533.06
2023-05-05T17:02:52.115Z,98533.94
2023-05-05T17:04:57.259Z,98542.88
2023-05-05T17:07:02.432Z,98556.97
2023-05-05T17:09:07.677Z,98559.84
2023-05-05T17:11:12.968Z,98567.66
2023-05-05T17:13:19.325Z,98577.38
2023-05-05T17:15:24.622Z,98587.81
2023-05-05T17:17:32.303Z,98590.28
2023-05-05T17:19:37.401Z,98591.03
2023-05-05T17:21:42.978Z,98577.22
2023-05-05T17:23:48.130Z,98587.03
2023-05-05T17:25:53.207Z,98592.69
2023-05-05T17:27:59.064Z,98584.94
2023-05-05T17:30:04.138Z,98582.69
2023-05-05T17:32:09.704Z,98581.06
2023-05-05T17:34:17.739Z,98588.41
2023-05-05T17:36:23.148Z,98597.72
2023-05-05T17:38:28.260Z,98605.97
2023-05-05T17:40:33.384Z,98599.25
2023-05-05T17:42:39.120Z,98600.00
2023-05-05T17:44:46.350Z,98600.59
2023-05-05T17:46:52.557Z,98604.34
2023-05-05T17:48:57.719Z,98604.66
2023-05-05T17:51:05.469Z,98608.84
2023-05-05T17:53:10.815Z,98602.81
2023-05-05T17:55:15.989Z,98608.47
2023-05-05T17:57:23.104Z,98607.69
2023-05-05T17:59:28.297Z,98610.94
2023-05-05T18:01:33.647Z,98610.75
2023-05-05T18:03:40.689Z,98608.56
2023-05-05T18:05:46.276Z,98613.72
2023-05-05T18:07:53.984Z,98616.72
2023-05-05T18:09:59.040Z,98632.31
2023-05-05T18:12:04.370Z,98627.72
2023-05-05T18:14:10.809Z,98630.22
2023-05-05T18:16:16.182Z,98627.44
2023-05-05T18:18:21.369Z,98629.25
2023-05-05T18:20:26.861Z,98635.66
2023-05-05T18:22:32.198Z,98638.44
2023-05-05T18:24:39.841Z,98647.59
2023-05-05T18:26:45.312Z,98648.06
2023-05-05T18:28:50.380Z,98650.13
2023-05-05T18:30:56.306Z,98655.44
2023-05-05T18:33:01.968Z,98659.78
2023-05-05T18:35:08.456Z,98659.22
2023-05-05T18:37:14.201Z,98665.41
2023-05-05T18:39:19.315Z,98665.06
2023-05-05T18:41:27.374Z,98663.59
2023-05-05T18:43:33.463Z,98668.84
2023-05-05T18:45:38.603Z,98677.50
2023-05-05T18:47:44.014Z,98669.78
2023-05-05T18:49:49.891Z,98669.72
2023-05-05T18:51:55.914Z,98677.50
2023-05-05T18:54:01.165Z,98681.06
2023-05-05T18:56:06.293Z,98677.94
2023-05-05T18:58:15.414Z,98676.31
2023-05-05T19:00:21.092Z,98673.19
2023-05-05T19:02:26.209Z,98675.28
2023-05-05T19:04:32.297Z,98678.13
2023-05-05T19:06:37.417Z,98676.47
2023-05-05T19:08:43.354Z,98675.88
2023-05-05T19:10:48.919Z,98677.53
2023-05-05T19:12:55.951Z,98678.25
2023-05-05T19:15:04.103Z,98678.41
2023-05-05T19:17:09.567Z,98675.09
2023-05-05T19:19:15.072Z,98680.47
2023-05-05T19:21:20.166Z,98679.13
2023-05-05T19:23:25.528Z,98675.44
2023-05-05T19:25:30.657Z,98679.31
2023-05-05T19:27:37.116Z,98671.09
2023-05-05T19:29:42.381Z,98668.75
2023-05-05T19:31:50.066Z,98671.28
2023-05-05T19:33:55.712Z,98675.63
2023-05-05T19:36:00.757Z,98673.31
2023-05-05T19:38:05.958Z,98681.13
2023-05-05T19:40:13.256Z,98681.41
2023-05-05T19:42:19.686Z,98682.00
2023-05-05T19:44:25.297Z,98674.41
2023-05-05T19:46:30.517Z,98679.63
2023-05-05T19:48:38.519Z,98673.03
2023-05-05T19:50:43.607Z,98672.41
2023-05-05T19:52:48.945Z,98676.59
2023-05-05T19:54:54.225Z,98675.88
2023-05-05T19:57:00.822Z,98668.94
2023-05-05T19:59:08.128Z,98664.69
2023-05-05T20:01:13.444Z,98666.19
2023-05-05T20:03:18.928Z,98666.03
2023-05-05T20:05:27.195Z,98667.00
2023-05-05T20:07:32.324Z,98671.41
2023-05-05T20:09:38.094Z,98666.47
2023-05-05T20:11:44.181Z,98667.44
2023-05-05T20:13:49.556Z,98654.69
2023-05-05T20:15:54.955Z,98658.84
2023-05-05T20:18:00.163Z,98662.28
2023-05-05T20:20:05.566Z,98663.31
2023-05-05T20:22:13.191Z,98661.00
2023-05-05T20:24:19.710Z,98657.56
2023-05-05T20:26:24.894Z,98643.34
2023-05-05T20:28:29.982Z,98641.53
2023-05-05T20:30:35.066Z,98651.56
2023-05-05T20:32:40.397Z,98655.81
2023-05-05T20:34:45.742Z,98658.25
2023-05-05T20:36:50.857Z,98655.09
2023-05-05T20:38:58.508Z,98659.28
2023-05-05T20:41:03.570Z,98651.94
2023-05-05T20:43:08.666Z,98650.44
2023-05-05T20:45:14.969Z,98648.94
2023-05-05T20:47:20.036Z,98647.28
2023-05-05T20:49:25.332Z,98644.03
2023-05-05T20:51:34.277Z,98640.00
2023-05-05T20:53:39.721Z,98645.78
2023-05-05T20:55:49.926Z,98647.59
2023-05-05T20:57:55.023Z,98652.78
2023-05-05T21:00:00.155Z,98654.53
2023-05-05T21:02:05.310Z,98659.50
2023-05-05T21:04:10.982Z,98656.19
2023-05-05T21:06:16.102Z,98662.06
2023-05-05T21:08:21.385Z,98661.38
2023-05-05T21:10:26.903Z,98662.34
2023-05-05T21:12:36.208Z,98658.22
2023-05-05T21:14:46.446Z,98666.06
2023-05-05T21:16:51.540Z,98656.97
2023-05-05T21:18:56.609Z,98658.81
2023-05-05T21:21:01.695Z,98658.75
2023-05-05T21:23:06.942Z,98654.84
2023-05-05T21:25:17.758Z,98656.75
2023-05-05T21:27:23.385Z,98657.78
2023-05-05T21:29:34.387Z,98651.44
2023-05-05T21:31:40.524Z,98650.91
2023-05-05T21:33:46.336Z,98651.22
2023-05-05T21:35:51.381Z,98653.31
2023-05-05T21:37:56.426Z,98657.28
2023-05-05T21:40:01.490Z,98665.25
2023-05-05T21:42:07.226Z,98663.03
2023-05-05T21:44:12.308Z,98664.09
2023-05-05T21:46:20.731Z,98668.00
2023-05-05T21:48:25.925Z,98674.13
2023-05-05T21:50:31.101Z,98678.69
2023-05-05T21:52:36.369Z,98677.16
2023-05-05T21:54:41.596Z,98673.63
2023-05-05T21:56:46.749Z,98668.44
2023-05-05T21:58:51.832Z,98674.13
2023-05-05T22:00:56.845Z,98675.78
2023-05-05T22:03:04.954Z,98673.25
2023-05-05T22:05:12.038Z,98663.16
2023-05-05T22:07:17.179Z,98663.28
2023-05-05T22:09:22.453Z,98661.50
2023-05-05T22:11:27.493Z,98664.09
2023-05-05T22:13:32.754Z,98663.28
2023-05-05T22:15:45.925Z,98668.78
2023-05-05T22:17:52.737Z,98673.84
2023-05-05T22:20:00.403Z,98675.72
2023-05-05T22:22:05.540Z,98673.97
2023-05-05T22:24:11.189Z,98675.84
2023-05-05T22:26:16.254Z,98675.72
2023-05-05T22:28:21.727Z,98681.56
2023-05-05T22:30:27.048Z,98682.91
2023-05-05T22:32:32.421Z,98679.78
2023-05-05T22:34:38.017Z,98689.84
2023-05-05T22:36:45.597Z,98691.66
2023-05-05T22:38:50.872Z,98692.91
2023-05-05T22:40:55.899Z,98687.84
2023-05-05T22:43:01.828Z,98693.03
2023-05-05T22:45:08.971Z,98676.19
2023-05-05T22:47:14.259Z,98687.09
2023-05-05T22:49:19.763Z,98682.78
2023-05-05T22:51:25.023Z,98680.91
2023-05-05T22:53:32.882Z,98681.69
2023-05-05T22:55:38.291Z,98684.22
2023-05-05T22:57:44.089Z,98677.50
2023-05-05T22:59:49.222Z,98683.38
2023-05-05T23:01:54.242Z,98685.00
2023-05-05T23:03:59.597Z,98683.31
2023-05-05T23:06:04.853Z,98695.84
2023-05-05T23:08:09.935Z,98687.63
2023-05-05T23:10:17.774Z,98686.78
2023-05-05T23:12:22.840Z,98693.25
2023-05-05T23:14:27.870Z,98695.38
2023-05-05T23:16:33.196Z,98691.13
2023-05-05T23:18:39.295Z,98695.88
2023-05-05T23:20:44.305Z,98683.28
2023-05-05T23:22:49.355Z,98688.34
2023-05-05T23:24:54.670Z,98690.09
2023-05-05T23:27:04.606Z,98685.03
2023-05-05T23:29:09.656Z,98680.75
2023-05-05T23:31:14.758Z,98678.44
2023-05-05T23:33:19.818Z,98675.38
2023-05-05T23:35:24.846Z,98677.38
2023-05-05T23:37:30.128Z,98674.31
2023-05-05T23:39:36.936Z,98671.31
2023-05-05T23:41:41.967Z,98675.59
2023-05-05T23:43:49.813Z,98671.50
2023-05-05T23:45:55.083Z,98672.53
2023-05-05T23:48:00.431Z,98665.00
2023-05-05T23:50:05.926Z,98669.41
2023-05-05T23:52:11.044Z,98670.53
2023-05-05T23:54:16.077Z,98673.19
2023-05-05T23:56:21.581Z,98663.94
2023-05-05T23:58:26.682Z,98672.41
