createdAt,value
2019-01-23T09:11:23.619Z,20.60
2019-01-23T09:16:19.412Z,19.57
2019-01-23T09:21:15.422Z,23.53
2019-01-23T09:26:11.178Z,24.47
2019-01-23T09:31:50.586Z,24.47
2019-01-23T09:37:11.434Z,22.60
2019-01-23T09:42:17.734Z,21.70
2019-01-23T09:47:53.382Z,22.23
2019-01-23T09:53:17.822Z,21.67
2019-01-23T09:58:13.691Z,22.67
2019-01-23T10:03:09.373Z,22.77
2019-01-23T10:08:06.074Z,23.43
2019-01-23T10:13:01.914Z,24.30
2019-01-23T10:17:57.605Z,23.67
2019-01-23T10:22:53.353Z,22.70
2019-01-23T10:27:49.069Z,22.57
2019-01-23T10:32:44.842Z,21.77
2019-01-23T10:37:42.975Z,21.43
2019-01-23T10:42:38.671Z,22.30
2019-01-23T10:47:35.488Z,21.13
2019-01-23T10:52:31.246Z,24.10
2019-01-23T10:57:29.990Z,24.47
2019-01-23T11:02:25.901Z,22.57
2019-01-23T11:07:21.727Z,24.33
2019-01-23T11:12:17.495Z,23.73
2019-01-23T11:17:13.313Z,21.73
2019-01-23T11:22:10.086Z,22.67
2019-01-23T11:27:06.076Z,22.77
2019-01-23T11:32:01.956Z,21.93
2019-01-23T11:36:57.683Z,21.47
2019-01-23T11:41:53.421Z,24.20
2019-01-23T11:46:49.235Z,21.23
2019-01-23T11:51:45.067Z,21.13
2019-01-23T11:56:41.015Z,21.67
2019-01-23T12:01:36.981Z,22.80
2019-01-23T12:06:34.421Z,21.10
2019-01-23T12:11:30.231Z,20.80
2019-01-23T12:16:25.978Z,19.43
2019-01-23T12:21:21.782Z,19.73
2019-01-23T12:26:17.678Z,20.03
2019-01-23T12:31:14.630Z,20.47
2019-01-23T12:36:10.541Z,18.43
2019-01-23T12:41:06.423Z,17.00
2019-01-23T12:46:02.426Z,18.73
2019-01-23T12:50:59.865Z,19.73
2019-01-23T12:55:55.588Z,22.20
2019-01-23T13:00:52.955Z,21.17
2019-01-23T13:05:49.649Z,20.77
2019-01-23T13:10:47.013Z,21.07
2019-01-23T13:15:42.730Z,22.67
2019-01-23T13:20:38.492Z,22.27
2019-01-23T13:25:34.336Z,21.67
2019-01-23T13:30:30.119Z,22.43
2019-01-23T13:35:28.569Z,22.03
2019-01-23T13:40:29.992Z,21.27
2019-01-23T13:45:25.770Z,22.10
2019-01-23T13:50:24.378Z,20.60
2019-01-23T13:55:26.854Z,22.63
2019-01-23T14:00:30.323Z,20.70
2019-01-23T14:05:26.037Z,20.80
2019-01-23T14:10:31.480Z,22.27
2019-01-23T14:15:30.743Z,23.57
2019-01-23T14:20:27.218Z,24.27
2019-01-23T14:25:22.972Z,21.37
2019-01-23T14:30:25.208Z,21.63
2019-01-23T14:35:40.966Z,19.60
2019-01-23T14:40:36.949Z,20.57
2019-01-23T14:45:32.760Z,21.20
2019-01-23T14:50:28.559Z,23.13
2019-01-23T14:55:24.664Z,20.53
2019-01-23T15:00:23.061Z,19.33
2019-01-23T15:05:18.965Z,20.77
2019-01-23T15:10:20.429Z,20.23
