createdAt,value
2017-11-12T00:00:21.797Z,92.71
2017-11-12T00:01:35.950Z,93.37
2017-11-12T00:02:37.827Z,92.99
2017-11-12T00:03:39.708Z,92.90
2017-11-12T00:04:41.589Z,92.99
2017-11-12T00:05:43.401Z,93.27
2017-11-12T00:06:45.216Z,93.18
2017-11-12T00:07:47.094Z,92.99
2017-11-12T00:08:48.969Z,93.18
2017-11-12T00:09:50.844Z,92.33
2017-11-12T00:11:04.996Z,93.18
2017-11-12T00:12:06.873Z,92.99
2017-11-12T00:13:08.748Z,92.71
2017-11-12T00:14:10.624Z,93.27
2017-11-12T00:15:12.440Z,93.18
2017-11-12T00:16:14.253Z,93.08
2017-11-12T00:17:16.132Z,93.08
2017-11-12T00:18:18.007Z,93.56
2017-11-12T00:19:19.884Z,93.56
2017-11-12T00:20:34.084Z,94.51
2017-11-12T00:21:35.965Z,95.74
2017-11-12T00:22:37.843Z,96.31
2017-11-12T00:23:39.719Z,97.17
2017-11-12T00:24:41.533Z,97.83
2017-11-12T00:25:43.346Z,98.59
2017-11-12T00:26:45.224Z,98.68
2017-11-12T00:27:47.097Z,98.44
2017-11-12T00:28:48.986Z,98.25
2017-11-12T00:30:03.139Z,98.92
2017-11-12T00:31:05.023Z,99.01
2017-11-12T00:32:06.898Z,99.30
2017-11-12T00:33:08.773Z,99.39
2017-11-12T00:34:10.594Z,99.96
2017-11-12T00:35:12.406Z,98.82
2017-11-12T00:36:14.286Z,98.35
2017-11-12T00:37:16.163Z,98.82
2017-11-12T00:38:18.041Z,99.20
2017-11-12T00:39:32.194Z,99.39
2017-11-12T00:40:34.073Z,99.49
2017-11-12T00:41:35.955Z,99.49
2017-11-12T00:42:37.831Z,99.68
2017-11-12T00:43:39.643Z,99.77
2017-11-12T00:44:41.457Z,99.49
2017-11-12T00:45:43.337Z,99.77
2017-11-12T00:46:45.213Z,99.99
2017-11-12T00:47:47.092Z,99.49
2017-11-12T00:49:01.242Z,99.54
2017-11-12T00:50:03.122Z,99.16
2017-11-12T00:51:05.002Z,98.40
2017-11-12T00:52:06.877Z,97.55
2017-11-12T00:53:08.697Z,97.64
2017-11-12T00:54:10.510Z,98.30
2017-11-12T00:55:12.389Z,98.30
2017-11-12T00:56:14.265Z,98.21
2017-11-12T00:57:16.146Z,97.55
2017-11-12T00:58:30.301Z,97.17
2017-11-12T00:59:32.176Z,97.83
2017-11-12T01:00:34.055Z,97.36
2017-11-12T01:01:35.931Z,97.07
2017-11-12T01:02:37.765Z,97.17
2017-11-12T01:03:39.562Z,96.88
2017-11-12T01:04:41.443Z,96.12
2017-11-12T01:05:43.320Z,95.36
2017-11-12T01:06:45.200Z,95.36
2017-11-12T01:07:59.351Z,94.98
2017-11-12T01:09:01.229Z,94.98
2017-11-12T01:10:03.111Z,95.27
2017-11-12T01:11:04.980Z,94.89
2017-11-12T01:12:06.796Z,95.65
2017-11-12T01:13:08.606Z,94.42
2017-11-12T01:14:10.483Z,94.42
2017-11-12T01:15:12.356Z,94.03
2017-11-12T01:16:14.233Z,94.23
2017-11-12T01:17:28.433Z,93.27
2017-11-12T01:18:30.311Z,93.18
2017-11-12T01:19:32.188Z,93.18
2017-11-12T01:20:34.063Z,92.90
2017-11-12T01:21:35.878Z,92.99
2017-11-12T01:22:37.693Z,93.08
2017-11-12T01:23:39.571Z,92.52
2017-11-12T01:24:41.444Z,92.99
2017-11-12T01:25:43.320Z,92.61
2017-11-12T01:26:57.469Z,92.71
2017-11-12T01:27:59.349Z,91.94
2017-11-12T01:29:01.223Z,92.04
2017-11-12T01:30:03.109Z,92.04
2017-11-12T01:31:04.915Z,91.94
2017-11-12T01:32:06.729Z,92.04
2017-11-12T01:33:08.606Z,92.23
2017-11-12T01:34:10.484Z,92.14
2017-11-12T01:35:12.355Z,91.94
2017-11-12T01:36:26.505Z,92.71
2017-11-12T01:37:28.385Z,93.18
2017-11-12T01:38:30.270Z,92.04
2017-11-12T01:39:32.137Z,92.99
2017-11-12T01:40:33.952Z,93.18
2017-11-12T01:41:35.768Z,93.08
2017-11-12T01:42:37.645Z,93.27
2017-11-12T01:43:39.519Z,93.56
2017-11-12T01:44:41.394Z,93.75
2017-11-12T01:45:55.547Z,93.65
2017-11-12T01:46:57.424Z,94.13
2017-11-12T01:47:59.303Z,93.84
2017-11-12T01:49:01.179Z,94.42
2017-11-12T01:50:02.991Z,94.42
2017-11-12T01:51:04.803Z,94.03
2017-11-12T01:52:06.682Z,94.03
2017-11-12T01:53:08.555Z,94.13
2017-11-12T01:54:10.429Z,94.13
2017-11-12T01:55:24.580Z,93.94
2017-11-12T01:56:26.457Z,94.23
2017-11-12T01:57:28.334Z,94.13
2017-11-12T01:58:30.210Z,93.65
2017-11-12T01:59:32.024Z,93.75
2017-11-12T02:00:33.839Z,93.27
2017-11-12T02:01:35.717Z,93.27
2017-11-12T02:02:37.594Z,92.56
2017-11-12T02:03:39.467Z,92.52
2017-11-12T02:04:53.619Z,92.71
2017-11-12T02:05:55.498Z,91.94
2017-11-12T02:06:57.377Z,92.28
2017-11-12T02:07:59.251Z,91.85
2017-11-12T02:09:01.067Z,91.56
2017-11-12T02:10:02.880Z,91.28
2017-11-12T02:11:04.757Z,91.09
2017-11-12T02:12:06.632Z,92.23
2017-11-12T02:13:08.511Z,91.47
2017-11-12T02:14:22.658Z,91.66
2017-11-12T02:15:24.537Z,91.38
2017-11-12T02:16:26.418Z,92.04
2017-11-12T02:17:28.291Z,91.38
2017-11-12T02:18:30.108Z,91.09
2017-11-12T02:19:31.922Z,91.47
2017-11-12T02:20:33.805Z,91.38
2017-11-12T02:21:35.679Z,91.38
2017-11-12T02:22:37.554Z,91.47
2017-11-12T02:23:51.708Z,91.66
2017-11-12T02:24:53.586Z,91.56
2017-11-12T02:25:55.464Z,91.75
2017-11-12T02:26:57.344Z,91.28
2017-11-12T02:27:59.156Z,91.66
2017-11-12T02:29:00.971Z,92.04
2017-11-12T02:30:02.854Z,92.14
2017-11-12T02:31:04.725Z,91.94
2017-11-12T02:32:06.601Z,92.42
2017-11-12T02:33:20.756Z,92.71
2017-11-12T02:34:22.627Z,92.80
2017-11-12T02:35:24.503Z,92.71
2017-11-12T02:36:26.377Z,92.23
2017-11-12T02:37:28.192Z,91.94
2017-11-12T02:38:30.006Z,91.56
2017-11-12T02:39:31.878Z,92.23
2017-11-12T02:40:33.753Z,92.42
2017-11-12T02:41:35.627Z,92.42
2017-11-12T02:42:49.775Z,92.80
2017-11-12T02:43:51.653Z,92.52
2017-11-12T02:44:53.532Z,92.52
2017-11-12T02:45:55.403Z,92.33
2017-11-12T02:46:57.218Z,91.66
2017-11-12T02:47:59.030Z,91.75
2017-11-12T02:49:00.901Z,91.28
2017-11-12T02:50:02.777Z,92.23
2017-11-12T02:51:04.657Z,91.94
2017-11-12T02:52:18.845Z,91.66
2017-11-12T02:53:20.721Z,91.94
2017-11-12T02:54:22.599Z,92.71
2017-11-12T02:55:24.469Z,92.42
2017-11-12T02:56:26.283Z,92.57
2017-11-12T02:57:28.095Z,92.85
2017-11-12T02:58:29.972Z,92.80
2017-11-12T02:59:31.849Z,92.85
2017-11-12T03:00:33.725Z,92.94
2017-11-12T03:01:47.871Z,92.57
2017-11-12T03:02:49.764Z,93.23
2017-11-12T03:03:51.628Z,92.66
2017-11-12T03:04:53.502Z,92.94
2017-11-12T03:05:55.315Z,93.13
2017-11-12T03:06:57.127Z,92.94
2017-11-12T03:07:59.002Z,93.23
2017-11-12T03:09:00.877Z,93.41
2017-11-12T03:10:02.752Z,92.85
2017-11-12T03:11:16.900Z,92.28
2017-11-12T03:12:18.776Z,92.38
2017-11-12T03:13:20.652Z,92.66
2017-11-12T03:14:22.524Z,92.76
2017-11-12T03:15:24.341Z,93.23
2017-11-12T03:16:26.149Z,93.32
2017-11-12T03:17:28.021Z,93.13
2017-11-12T03:18:29.899Z,92.94
2017-11-12T03:19:31.772Z,92.66
2017-11-12T03:20:45.918Z,92.57
2017-11-12T03:21:47.796Z,92.85
2017-11-12T03:22:49.675Z,92.57
2017-11-12T03:23:51.546Z,92.57
2017-11-12T03:24:53.356Z,92.80
2017-11-12T03:25:55.170Z,91.47
2017-11-12T03:26:57.043Z,91.56
2017-11-12T03:27:58.919Z,91.56
2017-11-12T03:29:00.796Z,91.28
2017-11-12T03:30:14.975Z,91.09
2017-11-12T03:31:16.789Z,91.19
2017-11-12T03:32:18.601Z,90.90
2017-11-12T03:33:20.435Z,91.28
2017-11-12T03:34:22.307Z,91.56
2017-11-12T03:35:24.188Z,91.00
2017-11-12T03:36:26.008Z,90.81
2017-11-12T03:37:27.822Z,90.71
2017-11-12T03:38:29.635Z,90.71
2017-11-12T03:39:43.891Z,91.19
2017-11-12T03:40:45.772Z,91.28
2017-11-12T03:41:47.646Z,91.28
2017-11-12T03:42:49.516Z,91.94
2017-11-12T03:43:51.330Z,92.23
2017-11-12T03:44:53.141Z,91.75
2017-11-12T03:45:54.954Z,91.94
2017-11-12T03:46:56.766Z,92.04
2017-11-12T03:47:58.578Z,92.04
2017-11-12T03:49:12.722Z,92.23
2017-11-12T03:50:14.606Z,92.33
2017-11-12T03:51:16.483Z,92.71
2017-11-12T03:52:18.356Z,92.71
2017-11-12T03:53:20.168Z,92.33
2017-11-12T03:54:21.982Z,92.42
2017-11-12T03:55:23.856Z,92.42
2017-11-12T03:56:25.732Z,92.76
2017-11-12T03:57:27.606Z,92.42
2017-11-12T03:58:41.755Z,92.33
2017-11-12T03:59:43.631Z,92.80
2017-11-12T04:00:45.509Z,92.61
2017-11-12T04:01:47.383Z,91.94
2017-11-12T04:02:49.195Z,92.04
2017-11-12T04:03:51.008Z,91.38
2017-11-12T04:04:52.882Z,91.28
2017-11-12T04:05:54.755Z,91.56
2017-11-12T04:06:56.630Z,90.90
2017-11-12T04:08:10.777Z,90.43
2017-11-12T04:09:12.656Z,90.43
2017-11-12T04:10:14.533Z,90.47
2017-11-12T04:11:16.405Z,89.90
2017-11-12T04:12:18.218Z,90.28
2017-11-12T04:13:20.031Z,89.62
2017-11-12T04:14:21.905Z,90.00
2017-11-12T04:15:23.780Z,89.81
2017-11-12T04:16:25.655Z,90.00
2017-11-12T04:17:39.799Z,89.53
2017-11-12T04:18:41.678Z,89.33
2017-11-12T04:19:43.555Z,88.76
2017-11-12T04:20:45.429Z,88.95
2017-11-12T04:21:47.241Z,88.57
2017-11-12T04:22:49.052Z,88.67
2017-11-12T04:23:50.928Z,88.67
2017-11-12T04:24:52.813Z,88.76
2017-11-12T04:25:54.681Z,87.82
2017-11-12T04:27:08.826Z,88.57
2017-11-12T04:28:10.705Z,88.10
2017-11-12T04:29:12.585Z,88.39
2017-11-12T04:30:14.461Z,88.10
2017-11-12T04:31:16.274Z,88.29
2017-11-12T04:32:18.085Z,87.24
2017-11-12T04:33:19.961Z,87.20
2017-11-12T04:34:21.837Z,87.49
2017-11-12T04:35:23.713Z,87.30
2017-11-12T04:36:37.909Z,87.30
2017-11-12T04:37:39.785Z,86.72
2017-11-12T04:38:41.659Z,86.35
2017-11-12T04:39:43.530Z,86.68
2017-11-12T04:40:45.343Z,86.16
2017-11-12T04:41:47.160Z,86.35
2017-11-12T04:42:49.030Z,86.07
2017-11-12T04:43:50.904Z,86.16
2017-11-12T04:44:52.778Z,86.16
2017-11-12T04:46:06.926Z,86.16
2017-11-12T04:47:08.802Z,86.63
2017-11-12T04:48:10.684Z,86.63
2017-11-12T04:49:12.560Z,86.72
2017-11-12T04:50:14.373Z,86.63
2017-11-12T04:51:16.186Z,86.54
2017-11-12T04:52:18.064Z,86.82
2017-11-12T04:53:19.938Z,86.44
2017-11-12T04:54:21.814Z,86.82
2017-11-12T04:55:36.012Z,86.54
2017-11-12T04:56:37.886Z,86.77
2017-11-12T04:57:39.763Z,86.87
2017-11-12T04:58:41.636Z,86.49
2017-11-12T04:59:43.447Z,86.39
2017-11-12T05:00:45.260Z,86.49
2017-11-12T05:01:47.138Z,86.77
2017-11-12T05:02:49.012Z,86.68
2017-11-12T05:03:50.886Z,86.77
2017-11-12T05:05:05.086Z,86.39
2017-11-12T05:06:06.958Z,86.77
2017-11-12T05:07:08.834Z,86.39
2017-11-12T05:08:10.709Z,86.39
2017-11-12T05:09:12.523Z,86.01
2017-11-12T05:10:14.335Z,86.30
2017-11-12T05:11:16.214Z,86.30
2017-11-12T05:12:18.088Z,86.39
2017-11-12T05:13:19.965Z,86.39
2017-11-12T05:14:34.112Z,86.58
2017-11-12T05:15:35.990Z,86.68
2017-11-12T05:16:37.865Z,87.24
2017-11-12T05:17:39.746Z,87.43
2017-11-12T05:18:41.553Z,87.24
2017-11-12T05:19:43.366Z,87.24
2017-11-12T05:20:45.243Z,87.53
2017-11-12T05:21:47.121Z,87.15
2017-11-12T05:22:48.997Z,87.01
2017-11-12T05:24:03.142Z,86.43
2017-11-12T05:25:05.025Z,86.82
2017-11-12T05:26:06.903Z,86.72
2017-11-12T05:27:08.779Z,86.43
2017-11-12T05:28:10.592Z,86.24
2017-11-12T05:29:12.404Z,86.24
2017-11-12T05:30:14.284Z,86.34
2017-11-12T05:31:16.165Z,86.43
2017-11-12T05:32:18.033Z,85.86
2017-11-12T05:33:32.184Z,85.96
2017-11-12T05:34:34.063Z,85.86
2017-11-12T05:35:35.940Z,86.15
2017-11-12T05:36:37.814Z,85.39
2017-11-12T05:37:39.625Z,85.58
2017-11-12T05:38:41.440Z,85.49
2017-11-12T05:39:43.316Z,85.30
2017-11-12T05:40:45.190Z,85.30
2017-11-12T05:41:47.066Z,85.20
2017-11-12T05:43:01.215Z,85.01
2017-11-12T05:44:03.091Z,84.82
2017-11-12T05:45:04.973Z,84.25
2017-11-12T05:46:06.846Z,84.16
2017-11-12T05:47:08.658Z,84.72
2017-11-12T05:48:10.470Z,84.53
2017-11-12T05:49:12.344Z,84.53
2017-11-12T05:50:14.221Z,84.40
2017-11-12T05:51:16.096Z,85.35
2017-11-12T05:52:30.244Z,85.53
2017-11-12T05:53:32.121Z,85.63
2017-11-12T05:54:33.999Z,85.82
2017-11-12T05:55:35.877Z,86.20
2017-11-12T05:56:37.688Z,85.72
2017-11-12T05:57:39.501Z,86.20
2017-11-12T05:58:41.382Z,86.58
2017-11-12T05:59:43.256Z,86.96
2017-11-12T06:00:45.131Z,86.68
2017-11-12T06:01:59.280Z,87.15
2017-11-12T06:03:01.158Z,87.11
2017-11-12T06:04:03.048Z,87.30
2017-11-12T06:05:04.923Z,87.68
2017-11-12T06:06:06.733Z,87.01
2017-11-12T06:07:08.549Z,87.58
2017-11-12T06:08:10.433Z,87.58
2017-11-12T06:09:12.316Z,87.68
2017-11-12T06:10:14.200Z,87.58
2017-11-12T06:11:28.337Z,87.58
2017-11-12T06:12:30.218Z,88.24
2017-11-12T06:13:32.097Z,88.24
2017-11-12T06:14:33.976Z,87.91
2017-11-12T06:15:35.794Z,87.62
2017-11-12T06:16:37.625Z,87.53
2017-11-12T06:17:39.491Z,87.72
2017-11-12T06:18:41.378Z,87.24
2017-11-12T06:19:43.246Z,87.24
2017-11-12T06:20:57.398Z,87.43
2017-11-12T06:21:59.281Z,87.43
2017-11-12T06:23:01.162Z,87.43
2017-11-12T06:24:03.041Z,87.24
2017-11-12T06:25:04.866Z,87.43
2017-11-12T06:26:06.678Z,87.53
2017-11-12T06:27:08.555Z,87.58
2017-11-12T06:28:10.433Z,87.68
2017-11-12T06:29:12.310Z,87.43
2017-11-12T06:30:26.459Z,87.43
2017-11-12T06:31:28.346Z,87.43
2017-11-12T06:32:30.225Z,87.05
2017-11-12T06:33:32.113Z,87.34
2017-11-12T06:34:33.918Z,87.34
2017-11-12T06:35:35.737Z,87.24
2017-11-12T06:36:37.613Z,86.87
2017-11-12T06:37:39.490Z,86.77
2017-11-12T06:38:41.373Z,86.77
2017-11-12T06:39:55.524Z,86.30
2017-11-12T06:40:57.405Z,86.39
2017-11-12T06:41:59.286Z,86.01
2017-11-12T06:43:01.163Z,85.63
2017-11-12T06:44:02.982Z,85.91
2017-11-12T06:45:04.804Z,85.44
2017-11-12T06:46:06.680Z,85.44
2017-11-12T06:47:08.557Z,85.91
2017-11-12T06:48:10.438Z,85.68
2017-11-12T06:49:24.592Z,86.15
2017-11-12T06:50:26.475Z,85.49
2017-11-12T06:51:28.356Z,85.20
2017-11-12T06:52:30.232Z,86.01
2017-11-12T06:53:32.057Z,86.05
2017-11-12T06:54:33.868Z,85.30
2017-11-12T06:55:35.748Z,85.58
2017-11-12T06:56:37.628Z,85.49
2017-11-12T06:57:39.510Z,85.20
2017-11-12T06:58:53.666Z,85.11
2017-11-12T06:59:55.550Z,85.20
2017-11-12T07:00:57.430Z,85.20
2017-11-12T07:01:59.316Z,84.63
2017-11-12T07:03:01.128Z,84.72
2017-11-12T07:04:02.948Z,84.91
2017-11-12T07:05:04.861Z,84.44
2017-11-12T07:06:06.717Z,84.44
2017-11-12T07:07:08.598Z,84.06
2017-11-12T07:08:22.755Z,84.16
2017-11-12T07:09:24.640Z,83.59
2017-11-12T07:10:26.518Z,83.97
2017-11-12T07:11:28.400Z,83.68
2017-11-12T07:12:30.220Z,83.87
2017-11-12T07:13:32.047Z,83.59
2017-11-12T07:14:33.927Z,83.68
2017-11-12T07:15:35.810Z,83.49
2017-11-12T07:16:37.693Z,83.39
2017-11-12T07:17:51.848Z,83.49
2017-11-12T07:18:53.732Z,83.20
2017-11-12T07:19:55.613Z,83.06
2017-11-12T07:20:57.507Z,82.96
2017-11-12T07:21:59.326Z,82.87
2017-11-12T07:23:01.148Z,82.39
2017-11-12T07:24:03.030Z,82.58
2017-11-12T07:25:04.912Z,82.49
2017-11-12T07:26:06.800Z,82.29
2017-11-12T07:27:20.984Z,82.01
2017-11-12T07:28:22.808Z,81.44
2017-11-12T07:29:24.631Z,80.87
2017-11-12T07:30:26.472Z,81.20
2017-11-12T07:31:28.353Z,80.34
2017-11-12T07:32:30.237Z,80.34
2017-11-12T07:33:32.077Z,79.58
2017-11-12T07:34:33.896Z,79.68
2017-11-12T07:35:36.141Z,79.30
2017-11-12T07:36:50.324Z,79.01
2017-11-12T07:37:52.209Z,79.11
2017-11-12T07:38:54.090Z,78.91
2017-11-12T07:39:55.977Z,79.11
2017-11-12T07:40:57.797Z,79.11
2017-11-12T07:41:59.660Z,78.34
2017-11-12T07:43:01.630Z,78.82
2017-11-12T07:44:03.507Z,78.25
2017-11-12T07:45:05.923Z,78.53
2017-11-12T07:46:20.046Z,78.34
2017-11-12T07:47:21.928Z,78.25
2017-11-12T07:48:23.812Z,78.16
2017-11-12T07:49:25.689Z,77.97
2017-11-12T07:50:27.509Z,77.49
2017-11-12T07:51:29.345Z,77.43
2017-11-12T07:52:31.229Z,77.62
2017-11-12T07:53:33.128Z,77.53
2017-11-12T07:54:34.995Z,76.96
2017-11-12T07:55:49.177Z,76.39
2017-11-12T07:56:51.061Z,76.76
2017-11-12T07:57:52.943Z,76.35
2017-11-12T07:58:54.834Z,76.01
2017-11-12T07:59:56.656Z,75.91
2017-11-12T08:00:58.478Z,76.10
2017-11-12T08:02:00.363Z,76.10
2017-11-12T08:03:02.200Z,75.81
2017-11-12T08:04:04.022Z,76.01
2017-11-12T08:05:18.179Z,76.20
2017-11-12T08:06:20.069Z,75.72
2017-11-12T08:07:21.946Z,75.81
2017-11-12T08:08:23.831Z,76.10
2017-11-12T08:09:25.652Z,75.34
2017-11-12T08:10:27.487Z,75.43
2017-11-12T08:11:29.368Z,75.05
2017-11-12T08:12:31.252Z,74.87
2017-11-12T08:13:33.138Z,74.96
2017-11-12T08:14:47.294Z,75.24
2017-11-12T08:15:49.182Z,75.53
2017-11-12T08:16:51.061Z,75.53
2017-11-12T08:17:52.947Z,76.10
2017-11-12T08:18:54.765Z,75.72
2017-11-12T08:19:56.586Z,75.72
2017-11-12T08:20:58.469Z,75.24
2017-11-12T08:22:00.351Z,75.62
2017-11-12T08:23:02.232Z,74.96
2017-11-12T08:24:16.391Z,74.96
2017-11-12T08:25:18.277Z,75.09
2017-11-12T08:26:20.158Z,74.99
2017-11-12T08:27:22.045Z,75.28
2017-11-12T08:28:23.869Z,74.90
2017-11-12T08:29:25.690Z,75.09
2017-11-12T08:30:27.574Z,75.09
2017-11-12T08:31:29.456Z,74.71
2017-11-12T08:32:31.334Z,74.62
2017-11-12T08:33:45.493Z,74.52
2017-11-12T08:34:47.377Z,74.43
2017-11-12T08:35:49.260Z,74.52
2017-11-12T08:36:51.146Z,74.24
2017-11-12T08:37:52.968Z,74.04
2017-11-12T08:38:54.793Z,73.66
2017-11-12T08:39:56.675Z,73.95
2017-11-12T08:40:58.557Z,73.66
2017-11-12T08:42:00.439Z,74.04
2017-11-12T08:43:14.607Z,73.95
2017-11-12T08:44:17.039Z,73.28
2017-11-12T08:45:19.714Z,73.85
2017-11-12T08:46:22.354Z,73.76
2017-11-12T08:47:24.884Z,73.47
2017-11-12T08:48:27.763Z,73.47
2017-11-12T08:49:30.605Z,73.19
2017-11-12T08:50:33.146Z,73.10
2017-11-12T08:51:35.905Z,72.90
2017-11-12T08:52:50.879Z,72.71
2017-11-12T08:53:53.599Z,72.46
2017-11-12T08:54:55.961Z,72.46
2017-11-12T08:55:59.169Z,72.27
2017-11-12T08:57:01.137Z,72.17
2017-11-12T08:58:02.961Z,71.80
2017-11-12T08:59:04.844Z,71.70
2017-11-12T09:00:07.073Z,71.51
2017-11-12T09:01:09.033Z,71.80
2017-11-12T09:02:23.191Z,71.80
2017-11-12T09:03:25.076Z,71.98
2017-11-12T09:04:26.958Z,71.61
2017-11-12T09:05:28.838Z,71.32
2017-11-12T09:06:30.659Z,70.84
2017-11-12T09:07:32.480Z,69.99
2017-11-12T09:08:34.371Z,70.47
2017-11-12T09:09:36.263Z,70.47
2017-11-12T09:10:38.146Z,70.56
2017-11-12T09:11:52.305Z,70.47
2017-11-12T09:12:54.194Z,70.37
2017-11-12T09:13:56.080Z,70.84
2017-11-12T09:14:57.963Z,71.03
2017-11-12T09:15:59.800Z,71.13
2017-11-12T09:17:01.616Z,71.32
2017-11-12T09:18:04.030Z,70.94
2017-11-12T09:19:06.904Z,71.70
2017-11-12T09:20:09.695Z,71.42
2017-11-12T09:21:24.378Z,71.42
2017-11-12T09:22:26.817Z,71.51
2017-11-12T09:23:28.802Z,71.51
2017-11-12T09:24:30.691Z,71.13
2017-11-12T09:25:32.509Z,71.13
2017-11-12T09:26:34.329Z,70.94
2017-11-12T09:27:36.215Z,71.03
2017-11-12T09:28:38.102Z,70.84
2017-11-12T09:29:39.993Z,71.13
2017-11-12T09:30:54.148Z,71.03
2017-11-12T09:31:56.115Z,71.13
2017-11-12T09:32:57.967Z,71.03
2017-11-12T09:33:59.857Z,71.13
2017-11-12T09:35:01.679Z,71.13
2017-11-12T09:36:03.500Z,71.03
2017-11-12T09:37:05.409Z,71.03
2017-11-12T09:38:07.295Z,70.84
2017-11-12T09:39:09.178Z,70.56
2017-11-12T09:40:23.344Z,70.47
2017-11-12T09:41:25.238Z,70.47
2017-11-12T09:42:27.121Z,70.47
2017-11-12T09:43:29.050Z,70.65
2017-11-12T09:44:30.872Z,70.37
2017-11-12T09:45:32.695Z,69.83
2017-11-12T09:46:34.597Z,69.74
2017-11-12T09:47:36.499Z,69.35
2017-11-12T09:48:38.695Z,69.79
2017-11-12T09:49:53.180Z,69.83
2017-11-12T09:50:55.389Z,69.74
2017-11-12T09:51:57.243Z,69.54
2017-11-12T09:52:59.122Z,69.17
2017-11-12T09:54:00.945Z,68.78
2017-11-12T09:55:02.803Z,68.98
2017-11-12T09:56:04.688Z,68.63
2017-11-12T09:57:06.595Z,68.53
2017-11-12T09:58:08.827Z,68.34
2017-11-12T09:59:23.033Z,67.58
2017-11-12T10:00:24.913Z,67.48
2017-11-12T10:01:26.815Z,67.68
2017-11-12T10:02:29.067Z,67.58
2017-11-12T10:03:31.196Z,67.96
2017-11-12T10:04:33.031Z,67.48
2017-11-12T10:05:34.913Z,67.68
2017-11-12T10:06:36.801Z,67.10
2017-11-12T10:07:38.693Z,66.91
2017-11-12T10:08:52.843Z,67.20
2017-11-12T10:09:54.731Z,66.53
2017-11-12T10:10:56.617Z,67.48
2017-11-12T10:11:58.878Z,67.48
2017-11-12T10:13:00.719Z,67.35
2017-11-12T10:14:02.541Z,67.29
2017-11-12T10:15:04.444Z,67.20
2017-11-12T10:16:06.330Z,66.53
2017-11-12T10:17:08.209Z,66.82
2017-11-12T10:18:22.373Z,66.53
2017-11-12T10:19:24.682Z,67.20
2017-11-12T10:20:26.570Z,66.53
2017-11-12T10:21:28.461Z,67.07
2017-11-12T10:22:30.298Z,67.20
2017-11-12T10:23:32.142Z,66.44
2017-11-12T10:24:34.025Z,66.82
2017-11-12T10:25:35.915Z,67.07
2017-11-12T10:26:37.805Z,67.20
2017-11-12T10:27:51.965Z,67.58
2017-11-12T10:28:54.247Z,67.48
2017-11-12T10:29:56.113Z,67.20
2017-11-12T10:30:57.994Z,67.10
2017-11-12T10:32:00.138Z,66.63
2017-11-12T10:33:01.962Z,66.05
2017-11-12T10:34:03.881Z,65.67
2017-11-12T10:35:05.752Z,65.58
2017-11-12T10:36:08.173Z,65.29
2017-11-12T10:37:22.319Z,65.29
2017-11-12T10:38:24.204Z,65.29
2017-11-12T10:39:26.091Z,65.20
2017-11-12T10:40:27.985Z,65.20
2017-11-12T10:41:29.809Z,65.29
2017-11-12T10:42:31.637Z,65.20
2017-11-12T10:43:33.529Z,64.91
2017-11-12T10:44:35.426Z,65.04
2017-11-12T10:45:37.297Z,64.43
2017-11-12T10:46:51.453Z,64.56
2017-11-12T10:47:53.360Z,64.62
2017-11-12T10:48:55.256Z,64.94
2017-11-12T10:49:57.140Z,64.72
2017-11-12T10:50:58.967Z,64.65
2017-11-12T10:52:00.791Z,64.05
2017-11-12T10:53:02.676Z,64.09
2017-11-12T10:54:04.565Z,63.99
2017-11-12T10:55:06.504Z,64.09
2017-11-12T10:56:20.655Z,64.28
2017-11-12T10:57:22.540Z,63.99
2017-11-12T10:58:24.422Z,63.99
2017-11-12T10:59:26.330Z,63.70
2017-11-12T11:00:28.150Z,63.42
2017-11-12T11:01:29.981Z,63.51
2017-11-12T11:02:31.867Z,64.09
2017-11-12T11:03:33.752Z,64.28
2017-11-12T11:04:35.640Z,63.42
2017-11-12T11:05:49.798Z,63.39
2017-11-12T11:06:51.687Z,63.48
2017-11-12T11:07:53.572Z,63.57
2017-11-12T11:08:55.884Z,63.76
2017-11-12T11:09:58.144Z,63.57
2017-11-12T11:10:59.930Z,63.00
2017-11-12T11:12:01.819Z,63.20
2017-11-12T11:13:03.702Z,63.29
2017-11-12T11:14:05.586Z,63.20
2017-11-12T11:15:19.746Z,63.29
2017-11-12T11:16:21.634Z,62.81
2017-11-12T11:17:23.516Z,63.39
2017-11-12T11:18:25.403Z,63.20
2017-11-12T11:19:27.230Z,63.48
2017-11-12T11:20:29.380Z,63.86
2017-11-12T11:21:31.284Z,63.29
2017-11-12T11:22:33.180Z,63.48
2017-11-12T11:23:35.056Z,63.39
2017-11-12T11:24:49.216Z,62.91
2017-11-12T11:25:51.110Z,62.62
2017-11-12T11:26:52.986Z,62.91
2017-11-12T11:27:54.871Z,62.52
2017-11-12T11:28:56.712Z,62.05
2017-11-12T11:29:58.548Z,62.15
2017-11-12T11:31:00.430Z,62.05
2017-11-12T11:32:02.313Z,62.05
2017-11-12T11:33:04.226Z,62.15
2017-11-12T11:34:18.388Z,62.34
2017-11-12T11:35:20.275Z,62.81
2017-11-12T11:36:22.159Z,63.07
2017-11-12T11:37:24.043Z,62.78
2017-11-12T11:38:25.871Z,62.97
2017-11-12T11:39:27.692Z,63.26
2017-11-12T11:40:29.577Z,63.17
2017-11-12T11:41:31.467Z,62.78
2017-11-12T11:42:33.347Z,62.97
2017-11-12T11:43:47.556Z,62.68
2017-11-12T11:44:49.452Z,62.97
2017-11-12T11:45:51.363Z,63.26
2017-11-12T11:46:53.265Z,63.32
2017-11-12T11:47:55.088Z,63.60
2017-11-12T11:48:56.910Z,63.45
2017-11-12T11:49:59.097Z,63.45
2017-11-12T11:51:00.947Z,63.54
2017-11-12T11:52:02.879Z,63.26
2017-11-12T11:53:17.000Z,63.17
2017-11-12T11:54:18.885Z,63.35
2017-11-12T11:55:20.770Z,63.26
2017-11-12T11:56:22.655Z,62.97
2017-11-12T11:57:24.475Z,63.07
2017-11-12T11:58:26.677Z,62.12
2017-11-12T11:59:28.594Z,61.54
2017-11-12T12:00:30.475Z,61.83
2017-11-12T12:01:32.356Z,61.35
2017-11-12T12:02:46.538Z,61.73
2017-11-12T12:03:48.442Z,61.73
2017-11-12T12:04:50.327Z,61.45
2017-11-12T12:05:52.208Z,61.64
2017-11-12T12:06:54.030Z,61.32
2017-11-12T12:07:55.851Z,61.80
2017-11-12T12:08:57.737Z,61.90
2017-11-12T12:09:59.620Z,61.99
2017-11-12T12:11:01.514Z,62.08
2017-11-12T12:12:15.683Z,62.08
2017-11-12T12:13:17.573Z,63.04
2017-11-12T12:14:19.466Z,62.65
2017-11-12T12:15:21.341Z,62.56
2017-11-12T12:16:23.169Z,62.75
2017-11-12T12:17:24.989Z,63.23
2017-11-12T12:18:26.875Z,63.51
2017-11-12T12:19:28.760Z,63.60
2017-11-12T12:20:30.649Z,63.32
2017-11-12T12:21:44.809Z,63.51
2017-11-12T12:22:46.696Z,63.51
2017-11-12T12:23:48.582Z,63.89
2017-11-12T12:24:50.471Z,64.18
2017-11-12T12:25:52.292Z,64.08
2017-11-12T12:26:54.121Z,63.51
2017-11-12T12:27:55.974Z,63.70
2017-11-12T12:28:57.795Z,63.60
2017-11-12T12:29:59.642Z,63.23
2017-11-12T12:31:13.800Z,63.70
2017-11-12T12:32:15.696Z,64.18
2017-11-12T12:33:17.581Z,64.18
2017-11-12T12:34:19.848Z,63.60
2017-11-12T12:35:21.688Z,63.80
2017-11-12T12:36:23.512Z,63.89
2017-11-12T12:37:25.406Z,63.51
2017-11-12T12:38:27.672Z,63.99
2017-11-12T12:39:29.633Z,64.18
2017-11-12T12:40:43.761Z,63.51
2017-11-12T12:41:45.671Z,63.23
2017-11-12T12:42:47.910Z,63.13
2017-11-12T12:43:49.834Z,63.42
2017-11-12T12:44:51.698Z,63.04
2017-11-12T12:45:53.846Z,63.70
2017-11-12T12:46:55.717Z,63.80
2017-11-12T12:47:57.942Z,63.42
2017-11-12T12:48:59.804Z,63.99
2017-11-12T12:50:13.990Z,63.42
2017-11-12T12:51:15.919Z,63.04
2017-11-12T12:52:17.809Z,63.51
2017-11-12T12:53:20.037Z,63.99
2017-11-12T12:54:21.880Z,64.65
2017-11-12T12:55:23.721Z,64.65
2017-11-12T12:56:25.630Z,64.28
2017-11-12T12:57:27.513Z,64.56
2017-11-12T12:58:29.405Z,64.56
2017-11-12T12:59:43.999Z,64.28
2017-11-12T13:00:45.876Z,64.28
2017-11-12T13:01:48.116Z,64.28
2017-11-12T13:02:50.041Z,64.47
2017-11-12T13:03:51.862Z,64.37
2017-11-12T13:04:53.696Z,65.13
2017-11-12T13:05:55.626Z,64.75
2017-11-12T13:06:57.531Z,65.00
2017-11-12T13:07:59.430Z,64.62
2017-11-12T13:09:13.615Z,64.75
2017-11-12T13:10:15.527Z,64.94
2017-11-12T13:11:17.398Z,65.13
2017-11-12T13:12:19.278Z,64.94
2017-11-12T13:13:21.101Z,65.23
2017-11-12T13:14:22.921Z,65.38
2017-11-12T13:15:24.806Z,65.51
2017-11-12T13:16:26.687Z,65.77
2017-11-12T13:17:28.940Z,66.24
2017-11-12T13:18:43.470Z,66.24
2017-11-12T13:19:45.320Z,66.05
2017-11-12T13:20:47.221Z,66.14
2017-11-12T13:21:49.121Z,66.33
2017-11-12T13:22:50.925Z,66.62
2017-11-12T13:23:52.747Z,67.10
2017-11-12T13:24:54.637Z,66.72
2017-11-12T13:25:56.514Z,66.72
2017-11-12T13:26:58.400Z,67.00
2017-11-12T13:28:12.579Z,66.91
2017-11-12T13:29:14.471Z,67.38
2017-11-12T13:30:16.353Z,67.10
2017-11-12T13:31:18.240Z,67.38
2017-11-12T13:32:20.064Z,67.00
2017-11-12T13:33:21.900Z,67.00
2017-11-12T13:34:23.799Z,66.72