createdAt,value
2017-01-06T00:00:03.550Z,7.1
2017-01-06T00:00:44.061Z,7.01
2017-01-06T00:01:24.552Z,7.1
2017-01-06T00:02:05.043Z,6.62
2017-01-06T00:02:45.539Z,7.01
2017-01-06T00:03:26.025Z,6.82
2017-01-06T00:04:06.518Z,6.72
2017-01-06T00:04:47.003Z,7.1
2017-01-06T00:05:27.508Z,7.01
2017-01-06T00:06:07.993Z,7.1
2017-01-06T00:06:48.491Z,6.72
2017-01-06T00:07:28.992Z,7.01
2017-01-06T00:08:09.485Z,6.82
2017-01-06T00:08:49.969Z,6.62
2017-01-06T00:09:30.446Z,6.72
2017-01-06T00:10:10.949Z,6.72
2017-01-06T00:10:51.437Z,6.72
2017-01-06T00:11:31.937Z,6.62
2017-01-06T00:12:12.428Z,6.72
2017-01-06T00:12:52.934Z,6.82
2017-01-06T00:13:33.413Z,6.72
2017-01-06T00:14:13.898Z,6.82
2017-01-06T00:14:54.392Z,6.72
2017-01-06T00:17:12.495Z,6.62
2017-01-06T00:17:52.993Z,7.1
2017-01-06T00:18:33.472Z,7.01
2017-01-06T00:19:13.977Z,6.62
2017-01-06T00:19:54.465Z,6.72
2017-01-06T00:20:34.961Z,6.62
2017-01-06T00:21:15.441Z,6.82
2017-01-06T00:21:55.921Z,6.72
2017-01-06T00:22:36.413Z,6.82
2017-01-06T00:23:16.907Z,6.82
2017-01-06T00:23:57.414Z,6.72
2017-01-06T00:24:37.905Z,6.82
2017-01-06T00:25:18.379Z,6.72
2017-01-06T00:25:59.048Z,7.01
2017-01-06T00:26:39.534Z,6.62
2017-01-06T00:27:20.014Z,6.82
2017-01-06T00:28:00.528Z,6.72
2017-01-06T00:28:41.009Z,6.62
2017-01-06T00:29:21.504Z,6.62
2017-01-06T00:30:01.998Z,6.72
2017-01-06T00:30:42.484Z,6.72
2017-01-06T00:31:22.971Z,6.72
2017-01-06T00:32:03.455Z,6.72
2017-01-06T00:32:43.946Z,6.82
2017-01-06T00:33:24.427Z,6.92
2017-01-06T00:34:04.902Z,7.01
2017-01-06T00:34:45.396Z,6.91
2017-01-06T00:35:25.893Z,6.82
2017-01-06T00:36:06.379Z,6.91
2017-01-06T00:36:46.876Z,6.91
2017-01-06T00:37:27.361Z,6.72
2017-01-06T00:38:07.866Z,6.72
2017-01-06T00:38:48.347Z,6.82
2017-01-06T00:39:28.844Z,6.91
2017-01-06T00:40:09.340Z,6.72
2017-01-06T00:40:49.834Z,6.91
2017-01-06T00:41:30.317Z,6.91
2017-01-06T00:42:10.825Z,6.91
2017-01-06T00:42:51.317Z,6.72
2017-01-06T00:43:31.795Z,6.72
2017-01-06T00:44:12.300Z,6.82
2017-01-06T00:44:52.785Z,6.91
2017-01-06T00:45:33.283Z,7.01
2017-01-06T00:46:13.780Z,6.82
2017-01-06T00:46:54.269Z,6.91
2017-01-06T00:47:34.817Z,6.72
2017-01-06T00:48:15.307Z,6.91
2017-01-06T00:48:55.788Z,6.72
2017-01-06T00:49:36.302Z,6.82
2017-01-06T00:50:16.785Z,6.82
2017-01-06T00:50:57.280Z,6.82
2017-01-06T00:51:37.811Z,6.91
2017-01-06T00:52:18.307Z,6.72
2017-01-06T00:52:58.793Z,6.72
2017-01-06T00:53:39.291Z,6.82
2017-01-06T00:54:19.778Z,6.91
2017-01-06T00:55:00.295Z,7.01
2017-01-06T00:55:40.778Z,7.01
2017-01-06T00:56:21.287Z,6.82
2017-01-06T00:57:01.780Z,6.72
2017-01-06T00:57:42.286Z,6.82
2017-01-06T00:58:22.775Z,6.91
2017-01-06T00:59:03.274Z,6.82
2017-01-06T00:59:43.754Z,6.91
2017-01-06T01:00:24.244Z,6.82
2017-01-06T01:01:04.734Z,6.91
2017-01-06T01:01:45.222Z,6.82
2017-01-06T01:02:25.730Z,6.82
2017-01-06T01:03:06.219Z,6.72
2017-01-06T01:03:46.717Z,6.91
2017-01-06T01:04:27.216Z,6.91
2017-01-06T01:05:07.716Z,6.82
2017-01-06T01:05:48.228Z,6.82
2017-01-06T01:06:28.730Z,6.82
2017-01-06T01:07:09.216Z,6.82
2017-01-06T01:07:49.728Z,6.72
2017-01-06T01:08:30.218Z,6.72
2017-01-06T01:09:10.708Z,6.72
2017-01-06T01:09:51.209Z,6.52
2017-01-06T01:10:31.693Z,6.52
2017-01-06T01:11:12.183Z,6.82
2017-01-06T01:11:52.661Z,6.91
2017-01-06T01:12:33.170Z,6.82
2017-01-06T01:13:13.658Z,6.82
2017-01-06T01:13:54.156Z,6.82
2017-01-06T01:14:34.661Z,6.52
2017-01-06T01:15:15.177Z,6.52
2017-01-06T01:15:55.658Z,6.62
2017-01-06T01:16:36.169Z,6.62
2017-01-06T01:17:16.649Z,6.43
2017-01-06T01:17:57.135Z,6.82
2017-01-06T01:18:37.628Z,6.82
2017-01-06T01:19:18.106Z,6.91
2017-01-06T01:19:58.613Z,6.91
2017-01-06T01:20:39.105Z,6.82
2017-01-06T01:21:19.595Z,6.91
2017-01-06T01:22:00.075Z,6.91
2017-01-06T01:22:40.568Z,7.01
2017-01-06T01:23:21.060Z,6.91
2017-01-06T01:24:01.549Z,6.91
2017-01-06T01:24:42.044Z,6.91
2017-01-06T01:25:22.525Z,6.52
2017-01-06T01:26:03.005Z,6.82
2017-01-06T01:26:43.504Z,6.82
2017-01-06T01:27:23.990Z,6.82
2017-01-06T01:28:04.489Z,6.91
2017-01-06T01:28:44.971Z,6.91
2017-01-06T01:29:25.469Z,6.72
2017-01-06T01:30:05.959Z,6.82
2017-01-06T01:30:46.440Z,6.82
2017-01-06T01:31:26.934Z,6.82
2017-01-06T01:32:07.436Z,6.52
2017-01-06T01:32:47.946Z,6.52
2017-01-06T01:33:28.432Z,6.62
2017-01-06T01:34:08.949Z,6.52
2017-01-06T01:34:49.436Z,6.62
2017-01-06T01:35:29.931Z,6.72
2017-01-06T01:36:10.416Z,6.52
2017-01-06T01:36:50.904Z,6.72
2017-01-06T01:37:31.400Z,6.82
2017-01-06T01:38:11.882Z,6.72
2017-01-06T01:38:52.389Z,6.72
2017-01-06T01:39:32.878Z,6.72
2017-01-06T01:40:13.369Z,6.72
2017-01-06T01:40:53.855Z,6.82
2017-01-06T01:41:34.333Z,6.91
2017-01-06T01:42:14.834Z,6.52
2017-01-06T01:42:55.322Z,6.43
2017-01-06T01:43:35.823Z,6.82
2017-01-06T01:44:16.322Z,6.52
2017-01-06T01:44:56.837Z,6.72
2017-01-06T01:45:37.324Z,6.52
2017-01-06T01:46:17.822Z,6.82
2017-01-06T01:46:58.301Z,6.62
2017-01-06T01:47:38.775Z,6.82
2017-01-06T01:48:19.264Z,6.52
2017-01-06T01:48:59.747Z,6.52
2017-01-06T01:49:40.274Z,6.52
2017-01-06T01:50:20.744Z,6.72
2017-01-06T01:51:01.220Z,6.72
2017-01-06T01:51:41.734Z,6.72
2017-01-06T01:52:22.216Z,6.62
2017-01-06T01:53:02.714Z,6.52
2017-01-06T01:53:43.212Z,6.52
2017-01-06T01:54:23.713Z,6.82
2017-01-06T01:55:04.209Z,6.52
2017-01-06T01:55:44.722Z,6.72
2017-01-06T01:56:25.209Z,6.52
2017-01-06T01:57:05.706Z,6.82
2017-01-06T01:57:46.186Z,6.52
2017-01-06T01:58:26.679Z,6.72
2017-01-06T01:59:07.170Z,6.62
2017-01-06T01:59:47.658Z,6.62
2017-01-06T02:00:28.153Z,6.82
2017-01-06T02:02:25.812Z,6.62
2017-01-06T02:03:06.292Z,6.52
2017-01-06T02:05:24.111Z,6.62
2017-01-06T02:06:04.598Z,6.62
2017-01-06T02:06:45.077Z,6.52
2017-01-06T02:07:25.566Z,6.62
2017-01-06T02:08:06.055Z,6.72
2017-01-06T02:08:46.547Z,6.72
2017-01-06T02:09:27.031Z,6.91
2017-01-06T02:10:07.504Z,6.72
2017-01-06T02:10:47.993Z,6.91
2017-01-06T02:11:28.484Z,6.91
2017-01-06T02:12:08.983Z,6.82
2017-01-06T02:12:49.476Z,6.72
2017-01-06T02:13:29.980Z,6.52
2017-01-06T02:14:10.484Z,6.43
2017-01-06T02:14:50.963Z,6.52
2017-01-06T02:15:31.444Z,6.72
2017-01-06T02:16:11.929Z,6.72
2017-01-06T02:16:52.425Z,6.62
2017-01-06T02:17:32.904Z,6.72
2017-01-06T02:18:13.382Z,6.52
2017-01-06T02:18:53.884Z,6.62
2017-01-06T02:19:34.372Z,6.72
2017-01-06T02:20:14.873Z,6.72
2017-01-06T02:20:55.350Z,6.72
2017-01-06T02:21:35.838Z,6.62
2017-01-06T02:22:16.329Z,6.62
2017-01-06T02:22:56.821Z,6.62
2017-01-06T02:23:37.303Z,6.82
2017-01-06T02:24:17.793Z,6.72
2017-01-06T02:24:58.284Z,6.62
2017-01-06T02:25:38.777Z,6.82
2017-01-06T02:26:19.264Z,6.62
2017-01-06T02:26:59.759Z,6.52
2017-01-06T02:27:40.240Z,6.82
2017-01-06T02:28:20.716Z,6.72
2017-01-06T02:29:01.224Z,6.72
2017-01-06T02:29:41.713Z,6.52
2017-01-06T02:30:22.211Z,6.52
2017-01-06T02:31:02.688Z,6.82
2017-01-06T02:31:43.181Z,6.52
2017-01-06T02:32:23.672Z,6.72
2017-01-06T02:33:04.156Z,6.52
2017-01-06T02:33:44.644Z,6.72
2017-01-06T02:34:25.128Z,6.82
2017-01-06T02:35:05.607Z,6.72
2017-01-06T02:35:46.100Z,6.72
2017-01-06T02:36:26.636Z,6.72
2017-01-06T02:37:07.122Z,6.82
2017-01-06T02:37:47.603Z,6.52
2017-01-06T02:38:28.099Z,6.82
2017-01-06T02:39:08.597Z,6.91
2017-01-06T02:39:49.110Z,6.72
2017-01-06T02:40:29.600Z,6.72
2017-01-06T02:41:10.109Z,6.82
2017-01-06T02:41:50.596Z,6.52
2017-01-06T02:42:31.097Z,6.81
2017-01-06T02:43:11.596Z,6.81
2017-01-06T02:43:52.091Z,6.82
2017-01-06T02:44:32.595Z,6.52
2017-01-06T02:45:13.105Z,6.72
2017-01-06T02:45:53.591Z,6.52
2017-01-06T02:46:34.091Z,6.52
2017-01-06T02:47:14.590Z,6.82
2017-01-06T02:47:55.091Z,6.82
2017-01-06T02:48:35.589Z,6.52
2017-01-06T02:49:16.100Z,6.52
2017-01-06T02:49:56.587Z,6.82
2017-01-06T02:50:37.089Z,6.82
2017-01-06T02:51:17.579Z,6.72
2017-01-06T02:51:58.064Z,6.52
2017-01-06T02:52:38.554Z,6.91
2017-01-06T02:53:19.038Z,6.82
2017-01-06T02:53:59.548Z,6.82
2017-01-06T02:54:40.032Z,6.82
2017-01-06T02:55:20.533Z,6.52
2017-01-06T02:56:01.030Z,6.52
2017-01-06T02:56:41.548Z,6.52
2017-01-06T02:57:22.029Z,6.52
2017-01-06T02:58:02.546Z,6.62
2017-01-06T02:58:43.033Z,6.72
2017-01-06T02:59:23.526Z,6.62
2017-01-06T03:00:04.017Z,6.62
2017-01-06T03:00:44.483Z,6.62
2017-01-06T03:01:24.973Z,6.82
2017-01-06T03:02:05.451Z,6.72
2017-01-06T03:02:45.932Z,6.52
2017-01-06T03:03:26.436Z,6.91
2017-01-06T03:04:06.922Z,6.91
2017-01-06T03:04:47.422Z,6.82
2017-01-06T03:05:27.916Z,6.62
2017-01-06T03:06:08.416Z,6.82
2017-01-06T03:06:48.929Z,6.52
2017-01-06T03:07:29.437Z,6.52
2017-01-06T03:08:09.920Z,6.82
2017-01-06T03:08:50.413Z,6.82
2017-01-06T03:09:30.919Z,6.82
2017-01-06T03:10:11.416Z,6.72
2017-01-06T03:10:51.913Z,6.82
2017-01-06T03:11:32.423Z,6.72
2017-01-06T03:12:12.902Z,6.52
2017-01-06T03:12:53.393Z,6.82
2017-01-06T03:13:33.884Z,6.82
2017-01-06T03:14:14.362Z,6.91
2017-01-06T03:14:54.856Z,6.82
2017-01-06T03:15:35.352Z,6.72
2017-01-06T03:16:15.825Z,6.91
2017-01-06T03:16:57.177Z,6.52
2017-01-06T03:17:37.688Z,6.52
2017-01-06T03:18:18.175Z,6.91
2017-01-06T03:20:05.672Z,6.72
2017-01-06T03:20:46.176Z,6.72
2017-01-06T03:21:26.657Z,6.72
2017-01-06T03:22:07.142Z,6.43
2017-01-06T03:22:47.638Z,6.82
2017-01-06T03:23:28.139Z,6.82
2017-01-06T03:24:08.625Z,6.52
2017-01-06T03:24:49.101Z,6.52
2017-01-06T03:25:29.586Z,6.52
2017-01-06T03:26:10.089Z,6.72
2017-01-06T03:26:50.587Z,6.52
2017-01-06T03:27:31.066Z,6.52
2017-01-06T03:28:11.555Z,6.81
2017-01-06T03:28:52.111Z,6.81
2017-01-06T03:29:32.591Z,6.81
2017-01-06T03:30:13.093Z,6.81
2017-01-06T03:30:53.582Z,6.91
2017-01-06T03:31:34.100Z,6.91
2017-01-06T03:32:14.584Z,6.43
2017-01-06T03:32:55.099Z,6.52
2017-01-06T03:33:35.583Z,6.52
2017-01-06T03:34:16.095Z,6.81
2017-01-06T03:34:56.581Z,6.71
2017-01-06T03:35:37.072Z,6.52
2017-01-06T03:36:17.554Z,6.91
2017-01-06T03:36:58.042Z,6.82
2017-01-06T03:37:38.537Z,6.82
2017-01-06T03:38:19.025Z,6.81
2017-01-06T03:38:59.523Z,6.52
2017-01-06T03:39:40.022Z,6.62
2017-01-06T03:40:20.533Z,6.72
2017-01-06T03:41:01.022Z,6.72
2017-01-06T03:41:41.535Z,6.72
2017-01-06T03:42:22.025Z,6.72
2017-01-06T03:43:02.521Z,6.91
2017-01-06T03:43:43.000Z,6.52
2017-01-06T03:44:23.474Z,6.72
2017-01-06T03:45:03.966Z,6.62
2017-01-06T03:45:44.449Z,6.72
2017-01-06T03:46:24.952Z,6.72
2017-01-06T03:47:05.444Z,6.52
2017-01-06T03:47:45.932Z,6.71
2017-01-06T03:48:26.424Z,6.52
2017-01-06T03:49:06.914Z,6.72
2017-01-06T03:49:47.409Z,6.62
2017-01-06T03:50:27.892Z,6.71
2017-01-06T03:51:08.368Z,6.91
2017-01-06T03:51:48.880Z,6.91
2017-01-06T03:52:29.364Z,6.81
2017-01-06T03:53:09.858Z,6.81
2017-01-06T03:53:50.354Z,6.72
2017-01-06T03:54:30.842Z,6.52
2017-01-06T03:55:11.336Z,6.52
2017-01-06T03:55:51.808Z,6.71
2017-01-06T03:56:32.320Z,6.81
2017-01-06T03:57:12.805Z,6.52
2017-01-06T03:57:53.300Z,6.71
2017-01-06T03:58:33.778Z,6.82
2017-01-06T03:59:14.273Z,6.71
2017-01-06T03:59:54.761Z,6.62
2017-01-06T04:00:35.250Z,6.81
2017-01-06T04:01:15.743Z,6.81
2017-01-06T04:01:56.227Z,6.52
2017-01-06T04:02:36.730Z,6.71
2017-01-06T04:03:17.238Z,6.71
2017-01-06T04:03:57.704Z,6.62
2017-01-06T04:04:38.196Z,6.71
2017-01-06T04:05:18.683Z,6.81
2017-01-06T04:05:59.178Z,6.71
2017-01-06T04:06:39.659Z,6.52
2017-01-06T04:07:20.141Z,6.71
2017-01-06T04:08:00.652Z,6.52
2017-01-06T04:08:41.143Z,6.52
2017-01-06T04:09:21.650Z,6.52
2017-01-06T04:10:02.137Z,6.62
2017-01-06T04:10:42.648Z,6.81
2017-01-06T04:11:23.146Z,6.91
2017-01-06T04:12:03.660Z,6.91
2017-01-06T04:12:44.147Z,6.91
2017-01-06T04:13:24.647Z,6.52
2017-01-06T04:14:05.187Z,6.81
2017-01-06T04:14:45.680Z,6.52
2017-01-06T04:15:26.159Z,6.81
2017-01-06T04:16:06.646Z,6.52
2017-01-06T04:16:47.133Z,6.71
2017-01-06T04:17:27.627Z,6.62
2017-01-06T04:18:08.110Z,6.91
2017-01-06T04:18:48.587Z,6.52
2017-01-06T04:19:29.088Z,6.52
2017-01-06T04:20:09.579Z,6.81
2017-01-06T04:20:50.075Z,6.71
2017-01-06T04:21:30.555Z,6.52
2017-01-06T04:22:11.048Z,6.62
2017-01-06T04:22:51.537Z,6.71
2017-01-06T04:23:32.028Z,6.52
2017-01-06T04:24:12.522Z,6.52
2017-01-06T04:24:53.002Z,6.81
2017-01-06T04:25:33.489Z,6.52
2017-01-06T04:26:13.981Z,6.52
2017-01-06T04:26:54.469Z,6.52
2017-01-06T04:27:34.963Z,6.71
2017-01-06T04:28:15.447Z,6.71
2017-01-06T04:28:55.934Z,6.71
2017-01-06T04:29:36.437Z,6.71
2017-01-06T04:30:16.921Z,6.52
2017-01-06T04:30:57.410Z,6.52
2017-01-06T04:31:37.892Z,6.62
2017-01-06T04:32:18.379Z,6.52
2017-01-06T04:32:58.872Z,6.71
2017-01-06T04:33:39.372Z,6.52
2017-01-06T04:34:19.878Z,6.81
2017-01-06T04:35:00.363Z,6.62
2017-01-06T04:35:40.975Z,6.81
2017-01-06T04:36:21.617Z,6.52
2017-01-06T04:37:02.179Z,6.62
2017-01-06T04:37:42.643Z,6.71
2017-01-06T04:38:23.749Z,6.62
2017-01-06T04:39:04.256Z,6.52
2017-01-06T04:39:44.738Z,6.62
2017-01-06T04:40:25.248Z,6.62
2017-01-06T04:41:05.729Z,6.52
2017-01-06T04:41:46.225Z,6.71
2017-01-06T04:42:26.718Z,6.43
2017-01-06T04:43:07.204Z,6.71
2017-01-06T04:43:47.698Z,6.43
2017-01-06T04:44:28.176Z,6.52
2017-01-06T04:45:08.681Z,6.52
2017-01-06T04:45:49.174Z,6.62
2017-01-06T04:46:29.670Z,6.62
2017-01-06T04:47:10.150Z,6.52
2017-01-06T04:47:50.635Z,6.71
2017-01-06T04:48:31.135Z,6.52
2017-01-06T04:49:11.618Z,6.81
2017-01-06T04:49:52.110Z,6.71
2017-01-06T04:50:32.593Z,6.71
2017-01-06T04:51:13.065Z,6.62
2017-01-06T04:51:53.767Z,6.62
2017-01-06T04:52:34.267Z,6.52
2017-01-06T04:53:14.791Z,6.62
2017-01-06T04:53:55.267Z,6.62
2017-01-06T04:54:35.878Z,6.43
2017-01-06T04:55:16.396Z,6.52
2017-01-06T04:55:56.882Z,6.52
2017-01-06T04:56:37.390Z,6.52
2017-01-06T04:57:17.900Z,6.52
2017-01-06T04:57:58.391Z,6.62
2017-01-06T04:58:38.895Z,6.62
2017-01-06T04:59:19.384Z,6.62
2017-01-06T04:59:59.864Z,6.52
2017-01-06T05:00:40.363Z,6.52
2017-01-06T05:01:20.875Z,6.52
2017-01-06T05:02:01.360Z,6.52
2017-01-06T05:02:41.878Z,6.52
2017-01-06T05:03:22.357Z,6.52
2017-01-06T05:04:02.857Z,6.52
2017-01-06T05:04:43.391Z,6.43
2017-01-06T05:05:23.873Z,6.52
2017-01-06T05:06:04.357Z,6.71
2017-01-06T05:06:44.859Z,6.52
2017-01-06T05:07:25.333Z,6.52
2017-01-06T05:08:05.819Z,6.52
2017-01-06T05:08:46.315Z,6.43
2017-01-06T05:09:26.799Z,6.24
2017-01-06T05:10:07.317Z,6.33
2017-01-06T05:10:47.802Z,6.71
2017-01-06T05:11:28.300Z,6.62
2017-01-06T05:12:08.792Z,6.52
2017-01-06T05:12:49.257Z,6.43
2017-01-06T05:13:29.762Z,6.52
2017-01-06T05:14:11.345Z,6.43
2017-01-06T05:14:52.270Z,6.52
2017-01-06T05:15:32.986Z,6.52
2017-01-06T05:16:13.488Z,6.33
2017-01-06T05:16:53.987Z,6.33
2017-01-06T05:17:34.508Z,6.43
2017-01-06T05:18:14.986Z,6.52
2017-01-06T05:18:55.554Z,6.52
2017-01-06T05:19:36.148Z,6.33
2017-01-06T05:20:16.634Z,6.33
2017-01-06T05:20:57.147Z,6.52
2017-01-06T05:21:37.634Z,6.24
2017-01-06T05:22:18.177Z,6.33
2017-01-06T05:22:58.649Z,6.71
2017-01-06T05:23:39.156Z,6.33
2017-01-06T05:24:19.631Z,6.43
2017-01-06T05:25:00.120Z,6.24
2017-01-06T05:25:40.601Z,6.52
2017-01-06T05:26:21.178Z,6.62
2017-01-06T05:27:01.680Z,6.52
2017-01-06T05:27:42.184Z,6.62
2017-01-06T05:28:22.695Z,6.52
2017-01-06T05:29:03.181Z,6.52
2017-01-06T05:29:43.675Z,6.43
2017-01-06T05:30:24.156Z,6.52
2017-01-06T05:31:04.631Z,6.52
2017-01-06T05:31:45.135Z,6.52
2017-01-06T05:32:25.626Z,6.43
2017-01-06T05:33:06.673Z,6.43
2017-01-06T05:33:47.213Z,6.62
2017-01-06T05:34:27.706Z,6.52
2017-01-06T05:35:08.194Z,6.62
2017-01-06T05:35:48.680Z,6.52
2017-01-06T05:36:29.190Z,6.62
2017-01-06T05:37:09.662Z,6.52
2017-01-06T05:37:50.150Z,6.52
2017-01-06T05:38:30.641Z,6.52
2017-01-06T05:39:11.139Z,6.52
2017-01-06T05:39:51.631Z,6.52
2017-01-06T05:40:32.134Z,6.43
2017-01-06T05:41:12.647Z,6.24
2017-01-06T05:41:53.135Z,6.71
2017-01-06T05:42:33.629Z,6.62
2017-01-06T05:43:14.111Z,6.52
2017-01-06T05:43:54.582Z,6.52
2017-01-06T05:44:35.086Z,6.43
2017-01-06T05:45:15.575Z,6.43
2017-01-06T05:45:56.074Z,6.43
2017-01-06T05:46:36.575Z,6.24
2017-01-06T05:47:17.086Z,6.33
2017-01-06T05:47:57.571Z,6.52
2017-01-06T05:48:38.073Z,6.33
2017-01-06T05:49:18.575Z,6.43
2017-01-06T05:49:59.083Z,6.52
2017-01-06T05:50:39.601Z,6.33
2017-01-06T05:51:20.082Z,6.52
2017-01-06T05:52:00.577Z,6.43
2017-01-06T05:52:41.079Z,6.52
2017-01-06T05:53:21.566Z,6.71
2017-01-06T05:54:02.081Z,6.52
2017-01-06T05:54:42.566Z,6.62
2017-01-06T05:55:23.067Z,6.33
2017-01-06T05:56:03.560Z,6.43
2017-01-06T05:56:44.024Z,6.43
2017-01-06T05:57:24.539Z,6.43
2017-01-06T05:58:05.014Z,6.43
2017-01-06T05:58:45.506Z,6.33
2017-01-06T05:59:25.988Z,6.33
2017-01-06T06:00:06.468Z,6.62
2017-01-06T06:00:46.983Z,6.33
2017-01-06T06:01:27.463Z,6.33
2017-01-06T06:02:07.953Z,6.33
2017-01-06T06:02:48.435Z,6.62
2017-01-06T06:03:28.909Z,6.62
2017-01-06T06:04:09.399Z,6.33
2017-01-06T06:04:49.881Z,6.33
2017-01-06T06:05:30.359Z,6.33
2017-01-06T06:06:10.866Z,6.43
2017-01-06T06:06:51.351Z,6.52
2017-01-06T06:07:31.860Z,6.52
2017-01-06T06:08:12.348Z,6.71
2017-01-06T06:08:52.841Z,6.52
2017-01-06T06:09:33.326Z,6.62
2017-01-06T06:10:13.814Z,6.62
2017-01-06T06:10:54.305Z,6.62
2017-01-06T06:11:34.797Z,6.33
2017-01-06T06:12:15.303Z,6.33
2017-01-06T06:12:55.799Z,6.43
2017-01-06T06:13:36.302Z,6.43
2017-01-06T06:14:16.796Z,6.33
2017-01-06T06:14:57.288Z,6.52
2017-01-06T06:15:37.798Z,6.52
2017-01-06T06:16:18.281Z,6.62
2017-01-06T06:16:58.766Z,6.52
2017-01-06T06:17:39.257Z,6.52
2017-01-06T06:18:19.752Z,6.62
2017-01-06T06:19:00.238Z,6.62
2017-01-06T06:19:40.733Z,6.52
2017-01-06T06:20:21.237Z,6.52
2017-01-06T06:21:01.732Z,6.62
2017-01-06T06:21:42.232Z,6.52
2017-01-06T06:22:22.729Z,6.71
2017-01-06T06:23:03.227Z,6.81
2017-01-06T06:23:43.713Z,6.81
2017-01-06T06:24:24.210Z,6.91
2017-01-06T06:25:04.693Z,6.81
2017-01-06T06:25:45.197Z,6.91
2017-01-06T06:26:25.678Z,6.81
2017-01-06T06:27:06.187Z,6.71
2017-01-06T06:27:46.677Z,6.71
2017-01-06T06:28:27.169Z,6.71
2017-01-06T06:29:07.654Z,6.71
2017-01-06T06:29:48.145Z,6.81
2017-01-06T06:30:28.634Z,6.71
2017-01-06T06:31:09.120Z,7.1
2017-01-06T06:31:49.635Z,6.71
2017-01-06T06:32:30.131Z,6.71
2017-01-06T06:33:10.633Z,6.81
2017-01-06T06:33:51.120Z,6.81
2017-01-06T06:34:31.637Z,6.71
2017-01-06T06:35:12.126Z,6.71
2017-01-06T06:35:52.627Z,6.81
2017-01-06T06:36:33.115Z,7.1
2017-01-06T06:37:13.615Z,7.01
2017-01-06T06:37:54.115Z,7.1
2017-01-06T06:38:34.625Z,7.1
2017-01-06T06:39:15.116Z,7.2
2017-01-06T06:39:55.612Z,7.2
2017-01-06T06:40:36.092Z,7.1
2017-01-06T06:41:16.568Z,7.2
2017-01-06T06:41:57.069Z,7.2
2017-01-06T06:42:37.560Z,7.2
2017-01-06T06:43:18.051Z,7.1
2017-01-06T06:43:58.538Z,7.01
2017-01-06T06:44:39.016Z,7.2
2017-01-06T06:45:19.517Z,7.29
2017-01-06T06:46:00.007Z,7.01
2017-01-06T06:46:40.517Z,7.1
2017-01-06T06:47:21.005Z,7.1
2017-01-06T06:48:01.500Z,6.91
2017-01-06T06:48:41.983Z,7.1
2017-01-06T06:49:22.469Z,7.2
2017-01-06T06:50:02.962Z,7.1
2017-01-06T06:50:43.451Z,7.1
2017-01-06T06:51:24.104Z,7.01
2017-01-06T06:52:04.619Z,7.2
2017-01-06T06:52:45.104Z,7.01
2017-01-06T06:53:25.597Z,7.01
2017-01-06T06:54:06.080Z,7.01
2017-01-06T06:54:46.565Z,7.1
2017-01-06T06:55:27.106Z,7.1
2017-01-06T06:56:07.608Z,7.1
2017-01-06T06:56:48.781Z,6.91
2017-01-06T06:57:28.598Z,6.91
2017-01-06T06:58:09.094Z,7.01
2017-01-06T06:58:49.608Z,7.1
2017-01-06T06:59:30.101Z,7.1
2017-01-06T07:00:10.591Z,7.01
2017-01-06T07:00:51.136Z,7.2
2017-01-06T07:01:31.620Z,7.1
2017-01-06T07:02:12.105Z,7.1
2017-01-06T07:02:52.689Z,7.2
2017-01-06T07:03:33.191Z,7.2
2017-01-06T07:04:13.705Z,7.1
2017-01-06T07:04:54.193Z,7.01
2017-01-06T07:05:34.691Z,6.91
2017-01-06T07:06:15.182Z,7.1
2017-01-06T07:06:55.669Z,7.1
2017-01-06T07:07:36.222Z,7.01
2017-01-06T07:08:16.737Z,7.1
2017-01-06T07:08:57.219Z,7.1
2017-01-06T07:09:37.741Z,7.2
2017-01-06T07:10:18.240Z,7.2
2017-01-06T07:10:58.740Z,7.2
2017-01-06T07:11:39.253Z,7.1
2017-01-06T07:12:19.737Z,7.29
2017-01-06T07:13:00.231Z,7.48
2017-01-06T07:13:40.714Z,7.39
2017-01-06T07:14:21.202Z,7.29
2017-01-06T07:15:01.695Z,7.2
2017-01-06T07:15:42.181Z,7.39
2017-01-06T07:16:22.676Z,7.39
2017-01-06T07:17:03.160Z,7.39
2017-01-06T07:17:43.647Z,7.39
2017-01-06T07:18:24.137Z,7.29
2017-01-06T07:19:04.627Z,7.2
2017-01-06T07:19:45.121Z,7.2
2017-01-06T07:20:25.603Z,7.48
2017-01-06T07:21:06.082Z,7.48
2017-01-06T07:21:46.582Z,7.29
2017-01-06T07:22:27.074Z,7.1
2017-01-06T07:23:07.567Z,7.2
2017-01-06T07:23:48.048Z,7.1
2017-01-06T07:24:28.552Z,7.1
2017-01-06T07:25:09.030Z,7.1
2017-01-06T07:25:49.520Z,7.1
2017-01-06T07:26:30.013Z,7.1
2017-01-06T07:27:10.718Z,7.1
2017-01-06T07:27:51.221Z,7.2
2017-01-06T07:28:31.732Z,7.39
2017-01-06T07:29:12.231Z,7.39
2017-01-06T07:29:52.719Z,7.2
2017-01-06T07:30:33.211Z,7.48
2017-01-06T07:31:13.699Z,7.48
2017-01-06T07:31:54.166Z,7.39
2017-01-06T07:32:34.679Z,7.39
2017-01-06T07:33:15.163Z,7.48
2017-01-06T07:33:55.662Z,7.48
2017-01-06T07:34:36.141Z,7.39
2017-01-06T07:35:16.622Z,7.49
2017-01-06T07:35:57.125Z,7.39
2017-01-06T07:36:37.606Z,7.39
2017-01-06T07:37:18.090Z,7.39
2017-01-06T07:37:58.578Z,7.39
2017-01-06T07:38:39.072Z,7.29
2017-01-06T07:39:19.706Z,7.29
2017-01-06T07:40:00.178Z,7.29
2017-01-06T07:40:40.669Z,7.39
2017-01-06T07:41:21.151Z,7.29
2017-01-06T07:42:01.641Z,7.2
2017-01-06T07:42:42.126Z,7.29
2017-01-06T07:43:22.604Z,7.48
2017-01-06T07:44:03.102Z,7.39
2017-01-06T07:44:43.581Z,7.59
2017-01-06T07:45:24.075Z,7.39
2017-01-06T07:46:04.561Z,7.39
2017-01-06T07:46:45.050Z,7.49
2017-01-06T07:47:25.546Z,7.29
2017-01-06T07:48:06.026Z,7.49
2017-01-06T07:48:46.532Z,7.39
2017-01-06T07:49:27.024Z,7.39
2017-01-06T07:50:07.497Z,7.39
2017-01-06T07:50:47.994Z,7.2
2017-01-06T07:51:28.490Z,7.2
2017-01-06T07:52:08.991Z,7.2
2017-01-06T07:52:49.486Z,7.2
2017-01-06T07:53:29.973Z,7.2
2017-01-06T07:54:10.464Z,7.29
2017-01-06T07:54:50.948Z,7.49
2017-01-06T07:55:31.447Z,7.39
2017-01-06T07:56:11.939Z,7.2
2017-01-06T07:56:52.454Z,7.29
2017-01-06T07:57:32.941Z,7.49
2017-01-06T07:58:13.432Z,7.39
2017-01-06T07:58:53.932Z,7.39
2017-01-06T07:59:34.480Z,7.29
2017-01-06T08:00:14.970Z,7.29
2017-01-06T08:00:55.466Z,7.01
2017-01-06T08:01:35.939Z,6.92
2017-01-06T08:02:16.443Z,7.1
2017-01-06T08:02:56.930Z,7.01
2017-01-06T08:03:37.445Z,7.1
2017-01-06T08:04:17.932Z,7.1
2017-01-06T08:04:58.491Z,7.3
2017-01-06T08:05:38.991Z,7.3
2017-01-06T08:06:19.488Z,7.2
2017-01-06T08:06:59.993Z,7.3
2017-01-06T08:07:40.480Z,7.01
2017-01-06T08:08:20.988Z,7.1
2017-01-06T08:09:01.477Z,6.82
2017-01-06T08:09:41.975Z,6.92
2017-01-06T08:10:22.455Z,6.82
2017-01-06T08:11:02.952Z,6.92
2017-01-06T08:11:43.449Z,6.92
2017-01-06T08:12:23.928Z,6.82
2017-01-06T08:13:04.586Z,6.73
2017-01-06T08:13:45.091Z,6.82
2017-01-06T08:14:25.576Z,6.54
2017-01-06T08:15:06.071Z,6.73
2017-01-06T08:15:46.567Z,6.73
2017-01-06T08:16:27.054Z,6.54
2017-01-06T08:17:07.540Z,6.44
2017-01-06T08:17:48.023Z,6.44
2017-01-06T08:18:28.522Z,6.34
2017-01-06T08:19:09.011Z,6.34
2017-01-06T08:19:49.500Z,6.44
2017-01-06T08:20:29.988Z,6.34
2017-01-06T08:21:10.468Z,6.54
2017-01-06T08:21:50.976Z,6.34
2017-01-06T08:22:31.467Z,6.24
2017-01-06T08:23:11.961Z,6.15
2017-01-06T08:23:52.441Z,6.15
2017-01-06T08:24:32.930Z,6.15
2017-01-06T08:25:13.424Z,6.44
2017-01-06T08:25:53.911Z,6.35
2017-01-06T08:26:34.409Z,6.25
2017-01-06T08:27:14.888Z,6.15
2017-01-06T08:27:55.379Z,6.25
2017-01-06T08:28:35.883Z,6.05
2017-01-06T08:29:16.359Z,6.15
2017-01-06T08:29:56.854Z,5.96
2017-01-06T08:30:37.364Z,5.87
2017-01-06T08:31:17.841Z,6.05
2017-01-06T08:31:58.334Z,5.77
2017-01-06T08:32:38.807Z,5.77
2017-01-06T08:33:20.367Z,5.87
2017-01-06T08:34:01.881Z,6.06
2017-01-06T08:34:41.893Z,6.06
2017-01-06T08:35:22.388Z,5.58
2017-01-06T08:36:02.883Z,5.48
2017-01-06T08:36:43.367Z,5.58
2017-01-06T08:37:23.878Z,5.68
2017-01-06T08:38:04.339Z,5.68
2017-01-06T08:38:44.830Z,5.68
2017-01-06T08:39:25.310Z,5.77
2017-01-06T08:40:05.797Z,5.87
2017-01-06T08:40:46.292Z,5.29
2017-01-06T08:41:26.779Z,5.58
2017-01-06T08:42:07.256Z,5.38
2017-01-06T08:42:47.748Z,5.39
2017-01-06T08:43:28.230Z,5.49
2017-01-06T08:44:08.738Z,5.29
2017-01-06T08:44:49.226Z,5.29
2017-01-06T08:45:29.724Z,5.1
2017-01-06T08:46:10.222Z,5.19
2017-01-06T08:46:50.740Z,5.39
2017-01-06T08:47:31.225Z,5.39
2017-01-06T08:48:11.735Z,5
2017-01-06T08:48:52.223Z,5.19
2017-01-06T08:49:32.720Z,5.19
2017-01-06T08:50:13.222Z,5.1
2017-01-06T08:50:53.718Z,5.19
2017-01-06T08:51:34.218Z,5.19
2017-01-06T08:52:14.710Z,5.19
2017-01-06T08:52:55.192Z,5.19
2017-01-06T08:53:35.680Z,5
2017-01-06T08:54:16.179Z,5.1
2017-01-06T08:54:56.668Z,5.2
2017-01-06T08:55:37.182Z,5.29
2017-01-06T08:56:17.666Z,5.2
2017-01-06T08:56:58.160Z,5.2
2017-01-06T08:57:38.655Z,5.29
2017-01-06T08:58:19.131Z,5.19
2017-01-06T08:58:59.621Z,5.29
2017-01-06T08:59:40.110Z,5.29
2017-01-06T09:00:20.599Z,5
2017-01-06T09:01:01.098Z,5
2017-01-06T09:01:41.591Z,4.72
2017-01-06T09:02:22.080Z,4.62
2017-01-06T09:03:02.565Z,4.62
2017-01-06T09:03:43.065Z,4.72
2017-01-06T09:04:23.555Z,4.72
2017-01-06T09:05:04.049Z,4.72
2017-01-06T09:05:44.543Z,4.72
2017-01-06T09:06:25.043Z,4.91