createdAt,value
2022-08-17T00:01:51.467Z,18.80
2022-08-17T00:04:20.511Z,18.68
2022-08-17T00:06:49.229Z,18.56
2022-08-17T00:09:18.524Z,18.46
2022-08-17T00:12:42.053Z,18.42
2022-08-17T00:19:39.602Z,18.29
2022-08-17T00:22:31.502Z,18.17
2022-08-17T00:24:54.606Z,18.08
2022-08-17T00:27:22.184Z,18.01
2022-08-17T00:29:49.663Z,17.97
2022-08-17T00:33:16.082Z,17.90
2022-08-17T00:35:09.929Z,17.77
2022-08-17T00:41:51.524Z,17.27
2022-08-17T00:44:19.029Z,17.21
2022-08-17T00:46:47.375Z,17.14
2022-08-17T00:49:18.742Z,17.23
2022-08-17T00:51:49.376Z,17.27
2022-08-17T00:54:24.213Z,17.28
2022-08-17T00:56:55.224Z,17.27
2022-08-17T01:04:22.981Z,17.27
2022-08-17T01:06:52.015Z,17.31
2022-08-17T01:09:20.659Z,17.28
2022-08-17T01:11:51.668Z,17.30
2022-08-17T01:14:20.638Z,17.35
2022-08-17T01:16:49.600Z,17.52
2022-08-17T01:19:21.052Z,17.53
2022-08-17T01:26:58.967Z,17.37
2022-08-17T01:29:30.261Z,17.38
2022-08-17T01:32:00.898Z,17.33
2022-08-17T01:34:33.454Z,17.33
2022-08-17T01:37:11.660Z,17.42
2022-08-17T01:39:42.749Z,17.52
2022-08-17T01:42:15.624Z,17.56
2022-08-17T01:49:46.632Z,17.61
2022-08-17T01:52:14.812Z,17.68
2022-08-17T01:54:46.618Z,17.64
2022-08-17T01:57:14.024Z,17.67
2022-08-17T01:59:41.585Z,17.63
2022-08-17T02:02:09.765Z,17.57
2022-08-17T02:04:37.409Z,17.57
2022-08-17T02:11:27.979Z,17.35
2022-08-17T02:14:02.427Z,17.26
2022-08-17T02:16:37.952Z,17.21
2022-08-17T02:19:09.399Z,17.10
2022-08-17T02:21:38.106Z,17.07
2022-08-17T02:24:07.331Z,17.12
2022-08-17T02:26:35.763Z,17.14
2022-08-17T02:34:06.714Z,17.12
2022-08-17T02:36:35.346Z,17.13
2022-08-17T02:39:04.969Z,17.05
2022-08-17T02:41:33.305Z,17.03
2022-08-17T02:44:01.185Z,16.95
2022-08-17T02:46:29.896Z,16.90
2022-08-17T02:48:57.938Z,17.04
2022-08-17T02:56:29.737Z,17.11
2022-08-17T02:58:58.221Z,17.12
2022-08-17T03:01:27.511Z,17.05
2022-08-17T03:03:55.118Z,16.98
2022-08-17T03:06:22.810Z,16.96
2022-08-17T03:08:50.348Z,16.97
2022-08-17T03:11:17.760Z,16.90
2022-08-17T03:18:49.536Z,16.82
2022-08-17T03:21:17.000Z,16.85
2022-08-17T03:23:44.356Z,16.82
2022-08-17T03:26:15.534Z,16.85
2022-08-17T03:28:43.942Z,16.85
2022-08-17T03:31:11.562Z,16.80
2022-08-17T03:33:38.994Z,16.80
2022-08-17T03:41:10.976Z,16.69
2022-08-17T03:43:38.436Z,16.66
2022-08-17T03:46:28.100Z,16.63
2022-08-17T03:49:22.172Z,16.78
2022-08-17T03:52:07.577Z,16.73
2022-08-17T03:54:53.281Z,16.81
2022-08-17T03:59:59.703Z,16.95
2022-08-17T04:02:29.924Z,17.05
2022-08-17T04:04:58.336Z,17.21
2022-08-17T04:07:29.534Z,17.20
2022-08-17T04:09:57.568Z,17.31
2022-08-17T04:12:25.965Z,17.33
2022-08-17T04:14:54.906Z,17.51
2022-08-17T04:22:32.597Z,17.83
2022-08-17T04:25:08.350Z,17.96
2022-08-17T04:27:36.509Z,17.90
2022-08-17T04:30:06.871Z,17.97
2022-08-17T04:33:10.466Z,18.08
2022-08-17T04:35:39.304Z,18.27
2022-08-17T04:38:24.519Z,18.33
2022-08-17T04:46:16.771Z,18.53
2022-08-17T04:48:46.413Z,18.57
2022-08-17T04:51:16.786Z,18.58
2022-08-17T04:53:46.451Z,18.58
2022-08-17T04:56:23.546Z,18.63
2022-08-17T04:58:54.659Z,18.62
2022-08-17T05:01:25.499Z,18.73
2022-08-17T05:08:18.077Z,18.96
2022-08-17T05:10:46.260Z,19.11
2022-08-17T05:13:15.358Z,19.32
2022-08-17T05:15:45.132Z,19.61
2022-08-17T05:18:16.319Z,19.91
2022-08-17T05:20:44.359Z,20.17
2022-08-17T05:23:15.382Z,20.39
2022-08-17T05:30:52.079Z,21.00
2022-08-17T05:33:22.295Z,21.28
2022-08-17T05:35:52.219Z,21.43
2022-08-17T05:38:21.635Z,21.54
2022-08-17T05:40:49.371Z,21.64
2022-08-17T05:43:19.971Z,21.83
2022-08-17T05:45:55.888Z,22.05
2022-08-17T05:51:15.429Z,22.33
2022-08-17T05:53:51.719Z,22.35
2022-08-17T05:56:38.045Z,22.42
2022-08-17T05:59:15.477Z,22.49
2022-08-17T06:01:51.238Z,22.64
2022-08-17T06:04:28.399Z,22.87
2022-08-17T06:12:21.475Z,23.25
2022-08-17T06:15:03.497Z,23.37
2022-08-17T06:17:31.510Z,23.47
2022-08-17T06:20:03.771Z,23.55
2022-08-17T06:22:36.210Z,23.63
2022-08-17T06:25:12.611Z,23.82
2022-08-17T06:31:00.404Z,24.15
2022-08-17T06:33:34.079Z,24.46
2022-08-17T06:36:10.466Z,24.52
2022-08-17T06:38:50.140Z,24.74
2022-08-17T06:41:24.706Z,24.69
2022-08-17T06:44:06.045Z,24.86
2022-08-17T06:46:55.443Z,25.00
2022-08-17T06:54:05.391Z,25.43
2022-08-17T06:56:54.227Z,25.66
2022-08-17T06:59:53.183Z,25.83
2022-08-17T07:02:19.532Z,26.04
2022-08-17T07:04:59.966Z,26.18
2022-08-17T07:07:45.511Z,26.44
2022-08-17T07:15:21.079Z,26.92
2022-08-17T07:17:49.068Z,27.09
2022-08-17T07:20:19.976Z,27.11
2022-08-17T07:23:00.061Z,27.24
2022-08-17T07:25:30.023Z,27.31
2022-08-17T07:28:01.839Z,27.51
2022-08-17T07:30:40.093Z,27.60
2022-08-17T07:38:24.125Z,27.95
2022-08-17T07:41:04.611Z,28.06
2022-08-17T07:43:34.904Z,28.34
2022-08-17T07:46:32.234Z,28.40
2022-08-17T07:49:21.991Z,28.57
2022-08-17T07:52:13.400Z,28.65
2022-08-17T08:00:16.664Z,28.84
2022-08-17T08:02:46.862Z,28.97
2022-08-17T08:05:32.883Z,29.10
2022-08-17T08:08:29.164Z,29.03
2022-08-17T08:11:07.413Z,29.23
2022-08-17T08:13:41.725Z,29.41
2022-08-17T08:21:33.363Z,29.30
2022-08-17T08:24:15.138Z,29.28
2022-08-17T08:26:48.979Z,29.36
2022-08-17T08:29:27.697Z,29.56
2022-08-17T08:32:05.308Z,29.44
2022-08-17T08:35:02.961Z,29.75
2022-08-17T08:41:24.088Z,30.00
2022-08-17T08:44:07.640Z,30.12
2022-08-17T08:46:47.014Z,30.20
2022-08-17T08:50:03.465Z,30.25
2022-08-17T08:52:51.795Z,30.36
2022-08-17T08:55:25.978Z,30.35
2022-08-17T09:02:23.032Z,30.50
2022-08-17T09:05:14.249Z,30.73
2022-08-17T09:07:56.340Z,30.80
2022-08-17T09:10:30.656Z,30.94
2022-08-17T09:13:11.269Z,31.06
2022-08-17T09:15:43.066Z,31.15
2022-08-17T09:20:59.068Z,30.99
2022-08-17T09:23:32.351Z,31.20
2022-08-17T09:26:06.459Z,31.28
2022-08-17T09:28:37.394Z,31.11
2022-08-17T09:31:09.080Z,30.97
2022-08-17T09:33:42.541Z,31.09
2022-08-17T09:36:18.213Z,31.20
2022-08-17T09:43:30.689Z,31.53
2022-08-17T09:46:02.915Z,31.70
2022-08-17T09:48:35.783Z,31.55
2022-08-17T09:51:07.337Z,31.78
2022-08-17T09:53:36.955Z,32.00
2022-08-17T09:56:20.680Z,32.21
2022-08-17T10:05:45.755Z,32.46
2022-08-17T10:08:23.166Z,32.35
2022-08-17T10:11:04.988Z,32.49
2022-08-17T10:13:40.619Z,32.50
2022-08-17T10:16:26.104Z,32.20
2022-08-17T10:19:10.358Z,32.39
2022-08-17T10:25:20.879Z,32.44
2022-08-17T10:27:37.704Z,32.46
2022-08-17T10:30:08.075Z,32.42
2022-08-17T10:32:40.965Z,32.45
2022-08-17T10:35:25.447Z,32.63
2022-08-17T10:38:31.199Z,32.62
2022-08-17T10:46:30.662Z,32.93
2022-08-17T10:49:24.639Z,32.98
2022-08-17T10:51:53.935Z,32.89
2022-08-17T10:54:46.829Z,32.87
2022-08-17T10:57:32.614Z,32.74
2022-08-17T11:00:01.571Z,32.83
2022-08-17T11:07:51.433Z,33.38
2022-08-17T11:10:39.334Z,33.30
2022-08-17T11:13:17.176Z,33.53
2022-08-17T11:15:59.422Z,33.71
2022-08-17T11:19:04.609Z,33.74
2022-08-17T11:21:54.205Z,33.75
2022-08-17T11:29:08.481Z,34.26
2022-08-17T11:31:39.863Z,34.17
2022-08-17T11:34:19.118Z,34.51
2022-08-17T11:37:12.176Z,34.28
2022-08-17T11:40:04.718Z,34.13
2022-08-17T11:42:50.400Z,34.59
2022-08-17T11:50:16.811Z,34.48
2022-08-17T11:52:47.372Z,33.86
2022-08-17T11:55:50.204Z,34.17
2022-08-17T11:58:37.492Z,34.14
2022-08-17T12:01:06.623Z,33.75
2022-08-17T12:03:54.034Z,34.03
2022-08-17T12:12:01.640Z,34.45
2022-08-17T12:15:05.960Z,33.86
2022-08-17T12:17:39.488Z,33.93
2022-08-17T12:20:14.480Z,34.40
2022-08-17T12:22:54.227Z,35.05
2022-08-17T12:25:26.820Z,34.95
2022-08-17T12:32:58.245Z,32.86
2022-08-17T12:35:30.006Z,32.32
2022-08-17T12:37:57.899Z,32.62
2022-08-17T12:40:27.857Z,32.95
2022-08-17T12:42:58.209Z,32.73
2022-08-17T12:45:29.019Z,32.26
2022-08-17T12:48:06.556Z,32.18
2022-08-17T12:55:39.923Z,32.30
2022-08-17T12:58:14.508Z,32.07
2022-08-17T13:00:49.519Z,31.88
2022-08-17T13:03:20.416Z,31.97
2022-08-17T13:05:57.774Z,33.31
2022-08-17T13:08:29.460Z,33.35
2022-08-17T13:13:53.768Z,34.29
2022-08-17T13:16:23.802Z,34.15
2022-08-17T13:18:54.623Z,33.36
2022-08-17T13:21:27.129Z,33.00
2022-08-17T13:23:58.565Z,32.34
2022-08-17T13:26:31.982Z,32.61
2022-08-17T13:29:01.704Z,33.22
2022-08-17T13:36:32.932Z,35.73
2022-08-17T13:39:13.329Z,36.37
2022-08-17T13:41:40.817Z,37.17
2022-08-17T13:44:30.732Z,37.32
2022-08-17T13:46:59.678Z,37.73
2022-08-17T13:49:48.040Z,37.79
2022-08-17T13:57:22.011Z,35.43
2022-08-17T13:59:54.673Z,35.31
2022-08-17T14:02:25.883Z,35.76
2022-08-17T14:04:57.785Z,36.34
2022-08-17T14:07:30.404Z,36.20
2022-08-17T14:10:00.769Z,35.98
2022-08-17T14:17:39.082Z,34.46
2022-08-17T14:20:10.508Z,34.60
2022-08-17T14:22:40.224Z,34.79
2022-08-17T14:25:10.646Z,34.35
2022-08-17T14:27:51.770Z,34.24
2022-08-17T14:30:23.546Z,34.12
2022-08-17T14:35:32.281Z,33.27
2022-08-17T14:38:01.588Z,33.12
2022-08-17T14:40:29.372Z,32.57
2022-08-17T14:42:57.237Z,32.35
2022-08-17T14:45:30.293Z,32.03
2022-08-17T14:48:03.694Z,31.75
2022-08-17T14:50:35.271Z,31.50
2022-08-17T14:57:58.941Z,31.16
2022-08-17T15:00:26.927Z,31.07
2022-08-17T15:02:57.580Z,30.80
2022-08-17T15:05:30.797Z,30.78
2022-08-17T15:07:58.646Z,30.75
2022-08-17T15:10:27.324Z,30.66
2022-08-17T15:12:55.581Z,30.45
2022-08-17T15:20:29.285Z,30.24
2022-08-17T15:22:58.409Z,30.25
2022-08-17T15:25:27.782Z,30.17
2022-08-17T15:27:55.640Z,30.12
2022-08-17T15:30:25.118Z,30.06
2022-08-17T15:32:54.962Z,30.13
2022-08-17T15:35:27.899Z,30.09
2022-08-17T15:42:40.557Z,29.89
2022-08-17T15:45:10.870Z,29.81
2022-08-17T15:47:39.393Z,29.71
2022-08-17T15:50:08.232Z,29.69
2022-08-17T15:52:39.636Z,29.71
2022-08-17T15:55:13.324Z,29.68
2022-08-17T15:57:42.190Z,29.62
2022-08-17T16:04:33.966Z,29.54
2022-08-17T16:07:01.629Z,29.50
2022-08-17T16:09:29.219Z,29.48
2022-08-17T16:11:56.910Z,29.46
2022-08-17T16:14:25.425Z,29.43
2022-08-17T16:17:00.137Z,29.35
2022-08-17T16:19:27.580Z,29.36
2022-08-17T16:26:58.461Z,29.17
2022-08-17T16:29:26.120Z,29.09
2022-08-17T16:31:53.747Z,28.99
2022-08-17T16:34:21.469Z,28.92
2022-08-17T16:36:51.809Z,28.85
2022-08-17T16:39:26.266Z,28.80
2022-08-17T16:41:55.124Z,28.79
2022-08-17T16:48:39.793Z,28.66
2022-08-17T16:51:07.866Z,28.56
2022-08-17T16:53:36.712Z,28.47
2022-08-17T16:56:06.808Z,28.46
2022-08-17T16:58:35.287Z,28.51
2022-08-17T17:01:03.749Z,28.46
2022-08-17T17:06:16.914Z,28.30
2022-08-17T17:08:52.118Z,28.26
2022-08-17T17:11:26.633Z,28.18
2022-08-17T17:14:01.475Z,28.09
2022-08-17T17:16:37.353Z,28.10
2022-08-17T17:19:11.548Z,27.97
2022-08-17T17:24:51.813Z,27.86
2022-08-17T17:27:33.579Z,27.80
2022-08-17T17:30:09.365Z,27.83
2022-08-17T17:32:40.952Z,27.73
2022-08-17T17:35:14.996Z,27.70
2022-08-17T17:37:45.008Z,27.62
2022-08-17T17:43:37.078Z,27.56
2022-08-17T17:46:09.183Z,27.48
2022-08-17T17:48:51.429Z,27.43
2022-08-17T17:51:55.695Z,27.38
2022-08-17T17:54:20.989Z,27.13
2022-08-17T17:56:59.511Z,26.66
2022-08-17T18:04:43.985Z,25.79
2022-08-17T18:07:22.452Z,25.53
2022-08-17T18:10:19.814Z,25.35
2022-08-17T18:13:07.515Z,25.11
2022-08-17T18:15:41.532Z,24.97
2022-08-17T18:18:43.996Z,24.89
2022-08-17T18:25:53.106Z,24.94
2022-08-17T18:28:25.215Z,24.82
2022-08-17T18:31:06.212Z,24.64
2022-08-17T18:33:34.662Z,24.56
2022-08-17T18:36:02.527Z,24.50
2022-08-17T18:38:33.130Z,24.52
2022-08-17T18:41:05.301Z,24.59
2022-08-17T18:48:53.130Z,24.47
2022-08-17T18:51:40.996Z,24.60
2022-08-17T18:54:22.540Z,24.57
2022-08-17T18:56:54.601Z,24.52
2022-08-17T18:59:27.511Z,24.55
2022-08-17T19:02:27.369Z,24.39
2022-08-17T19:10:13.519Z,23.95
2022-08-17T19:12:46.510Z,23.79
2022-08-17T19:15:18.111Z,23.67
2022-08-17T19:17:51.533Z,23.60
2022-08-17T19:20:24.176Z,23.56
2022-08-17T19:23:02.133Z,23.46
2022-08-17T19:28:23.790Z,23.31
2022-08-17T19:30:56.818Z,23.26
2022-08-17T19:33:25.869Z,23.21
2022-08-17T19:36:05.338Z,23.16
2022-08-17T19:38:54.569Z,23.14
2022-08-17T19:41:28.273Z,23.06
2022-08-17T19:47:06.204Z,23.08
2022-08-17T19:49:46.073Z,23.01
2022-08-17T19:52:37.000Z,22.95
2022-08-17T19:55:09.574Z,22.83
2022-08-17T19:57:48.756Z,22.77
2022-08-17T20:00:18.097Z,22.65
2022-08-17T20:06:11.522Z,22.54
2022-08-17T20:08:39.753Z,22.48
2022-08-17T20:11:10.854Z,22.45
2022-08-17T20:13:42.017Z,22.42
2022-08-17T20:16:11.071Z,22.37
2022-08-17T20:18:47.880Z,22.24
2022-08-17T20:21:20.296Z,22.16
2022-08-17T20:29:06.915Z,22.06
2022-08-17T20:31:46.570Z,22.06
2022-08-17T20:34:36.920Z,22.00
2022-08-17T20:37:09.199Z,21.98
2022-08-17T20:39:39.810Z,21.96
2022-08-17T20:42:29.961Z,21.95
2022-08-17T20:50:38.603Z,21.85
2022-08-17T20:53:08.997Z,21.80
2022-08-17T20:55:55.006Z,21.76
2022-08-17T20:58:47.834Z,21.70
2022-08-17T21:01:23.650Z,21.65
2022-08-17T21:03:52.334Z,21.56
2022-08-17T21:06:24.250Z,21.46
2022-08-17T21:14:06.148Z,21.35
2022-08-17T21:17:00.726Z,21.29
2022-08-17T21:20:00.600Z,21.30
2022-08-17T21:22:47.560Z,21.14
2022-08-17T21:25:32.328Z,21.06
2022-08-17T21:28:10.757Z,21.00
2022-08-17T21:33:30.981Z,21.03
2022-08-17T21:36:31.620Z,21.07
2022-08-17T21:39:08.139Z,21.06
2022-08-17T21:41:50.041Z,21.03
2022-08-17T21:44:26.713Z,21.01
2022-08-17T21:47:13.366Z,20.99
2022-08-17T21:54:51.074Z,20.83
2022-08-17T21:57:22.176Z,20.78
2022-08-17T21:59:53.559Z,20.74
2022-08-17T22:02:23.962Z,20.66
2022-08-17T22:04:59.667Z,20.64
2022-08-17T22:07:50.119Z,20.62
2022-08-17T22:15:50.770Z,20.63
2022-08-17T22:18:26.719Z,20.62
2022-08-17T22:20:56.585Z,20.63
2022-08-17T22:23:46.275Z,20.61
2022-08-17T22:26:17.634Z,20.51
2022-08-17T22:28:48.417Z,20.44
2022-08-17T22:31:19.496Z,20.37
2022-08-17T22:38:44.438Z,20.21
2022-08-17T22:41:35.701Z,20.15
2022-08-17T22:44:19.996Z,20.05
2022-08-17T22:46:58.189Z,19.95
2022-08-17T22:49:28.697Z,19.93
2022-08-17T22:52:23.947Z,19.97
2022-08-17T23:02:20.353Z,19.83
2022-08-17T23:04:51.258Z,19.79
2022-08-17T23:07:20.355Z,19.75
2022-08-17T23:09:47.847Z,19.75
2022-08-17T23:12:22.011Z,19.76
2022-08-17T23:14:50.978Z,19.77
2022-08-17T23:17:18.501Z,19.79
2022-08-17T23:24:50.659Z,19.89
2022-08-17T23:27:19.320Z,19.94
2022-08-17T23:29:48.143Z,20.02
2022-08-17T23:32:17.769Z,20.13
2022-08-17T23:34:47.673Z,20.18
2022-08-17T23:37:16.407Z,20.19
2022-08-17T23:39:44.671Z,20.07
2022-08-17T23:47:16.823Z,19.80
2022-08-17T23:49:44.237Z,19.71
2022-08-17T23:52:15.210Z,19.68
2022-08-17T23:54:46.146Z,19.63
2022-08-17T23:57:16.465Z,19.56
2022-08-17T23:59:44.540Z,19.52
