createdAt,value
2018-04-08T00:01:43.738Z,6.65
2018-04-08T00:04:12.619Z,5.72
2018-04-08T00:06:40.794Z,6.70
2018-04-08T00:09:08.963Z,7.03
2018-04-08T00:11:37.149Z,6.68
2018-04-08T00:14:05.315Z,5.93
2018-04-08T00:16:33.486Z,7.05
2018-04-08T00:19:01.658Z,6.30
2018-04-08T00:21:29.948Z,7.32
2018-04-08T00:23:58.824Z,6.47
2018-04-08T00:26:27.829Z,6.93
2018-04-08T00:28:56.710Z,6.15
2018-04-08T00:31:24.995Z,6.45
2018-04-08T00:33:53.163Z,5.97
2018-04-08T00:36:21.445Z,6.32
2018-04-08T00:38:50.327Z,6.85
2018-04-08T00:41:18.613Z,7.30
2018-04-08T00:43:47.604Z,7.35
2018-04-08T00:46:15.879Z,6.53
2018-04-08T00:48:44.259Z,6.10
2018-04-08T00:51:13.140Z,6.73
2018-04-08T00:53:41.310Z,6.62
2018-04-08T00:56:10.099Z,6.43
2018-04-08T00:58:38.280Z,6.47
2018-04-08T01:01:07.163Z,6.60
2018-04-08T01:03:36.262Z,7.00
2018-04-08T01:06:05.049Z,7.15
2018-04-08T01:08:33.225Z,7.20
2018-04-08T01:11:01.393Z,6.60
2018-04-08T01:13:29.464Z,6.73
2018-04-08T01:15:57.753Z,6.75
2018-04-08T01:18:26.744Z,6.70
2018-04-08T01:20:55.019Z,6.05
2018-04-08T01:23:23.006Z,6.28
2018-04-08T01:25:52.084Z,5.97
2018-04-08T01:28:20.964Z,6.35
2018-04-08T01:30:49.143Z,6.53
2018-04-08T01:33:18.245Z,7.15
2018-04-08T01:35:46.411Z,6.10
2018-04-08T01:38:15.094Z,7.00
2018-04-08T01:40:43.993Z,6.82
2018-04-08T01:43:13.384Z,6.72
2018-04-08T01:45:41.559Z,6.60
2018-04-08T01:48:10.245Z,7.55
2018-04-08T01:50:38.421Z,6.93
2018-04-08T01:53:06.601Z,6.53
2018-04-08T01:55:35.481Z,6.68
2018-04-08T01:58:03.655Z,6.68
2018-04-08T02:00:31.942Z,6.28
2018-04-08T02:03:00.002Z,6.43
2018-04-08T02:05:28.174Z,6.10
2018-04-08T02:07:56.968Z,6.85
2018-04-08T02:10:28.016Z,7.90
2018-04-08T02:12:57.000Z,6.80
2018-04-08T02:15:25.172Z,6.80
2018-04-08T02:17:53.348Z,7.15
2018-04-08T02:20:21.522Z,7.40
2018-04-08T02:22:49.691Z,7.10
2018-04-08T02:25:17.979Z,7.18
2018-04-08T02:27:46.970Z,8.23
2018-04-08T02:30:16.465Z,9.80
2018-04-08T02:32:45.354Z,9.30
2018-04-08T02:35:13.436Z,10.50
2018-04-08T02:37:41.600Z,13.23
2018-04-08T02:40:10.494Z,12.45
2018-04-08T02:42:38.664Z,13.77
2018-04-08T02:45:06.952Z,13.05
2018-04-08T02:47:35.114Z,13.65
2018-04-08T02:50:03.402Z,14.32
2018-04-08T02:52:31.683Z,14.83
2018-04-08T02:55:00.555Z,14.30
2018-04-08T02:57:28.729Z,15.20
2018-04-08T02:59:56.904Z,14.20
2018-04-08T03:02:25.077Z,13.65
2018-04-08T03:04:53.365Z,14.35
2018-04-08T03:07:22.358Z,15.48
2018-04-08T03:09:51.341Z,12.77
2018-04-08T03:12:19.626Z,14.95
2018-04-08T03:14:48.720Z,17.98
2018-04-08T03:17:16.887Z,18.12
2018-04-08T03:19:45.888Z,18.62
2018-04-08T03:22:14.051Z,20.10
2018-04-08T03:24:42.740Z,19.10
2018-04-08T03:27:10.910Z,19.25
2018-04-08T03:29:39.082Z,19.60
2018-04-08T03:32:07.256Z,15.93
2018-04-08T03:34:35.433Z,18.90
2018-04-08T03:37:03.502Z,18.45
2018-04-08T03:39:31.686Z,18.33
2018-04-08T03:42:00.359Z,19.30
2018-04-08T03:44:28.538Z,19.20
2018-04-08T03:46:56.709Z,19.17
2018-04-08T03:49:31.758Z,20.70
2018-04-08T03:52:00.635Z,19.85
2018-04-08T03:54:28.912Z,18.23
2018-04-08T03:56:56.979Z,19.25
2018-04-08T03:59:25.157Z,19.12
2018-04-08T04:01:53.331Z,18.05
2018-04-08T04:04:21.499Z,19.12
2018-04-08T04:06:49.889Z,19.58
2018-04-08T04:09:18.059Z,18.67
2018-04-08T04:11:47.159Z,18.67
2018-04-08T04:14:18.665Z,18.60
2018-04-08T04:16:46.773Z,18.10
2018-04-08T04:19:26.823Z,19.00
2018-04-08T04:22:06.453Z,18.87
2018-04-08T04:24:46.421Z,18.10
2018-04-08T04:27:15.306Z,18.42
2018-04-08T04:29:43.696Z,17.73
2018-04-08T04:32:11.862Z,16.87
2018-04-08T04:34:40.144Z,16.15
2018-04-08T04:37:08.307Z,14.98
2018-04-08T04:39:36.485Z,16.27
2018-04-08T04:42:05.229Z,15.98
2018-04-08T04:44:33.340Z,17.23
2018-04-08T04:47:02.028Z,15.15
2018-04-08T04:49:30.200Z,15.35
2018-04-08T04:51:58.467Z,15.23
2018-04-08T04:54:26.651Z,15.55
2018-04-08T04:56:54.821Z,15.10
2018-04-08T04:59:22.998Z,15.23
2018-04-08T05:01:51.175Z,15.73
2018-04-08T05:04:19.457Z,15.02
2018-04-08T05:06:47.734Z,13.50
2018-04-08T05:09:15.894Z,15.15
2018-04-08T05:11:44.081Z,15.30
2018-04-08T05:14:12.248Z,13.62
2018-04-08T05:16:43.084Z,15.45
2018-04-08T05:19:11.149Z,13.60
2018-04-08T05:21:39.436Z,13.07
2018-04-08T05:24:07.598Z,15.55
2018-04-08T05:26:35.778Z,15.27
2018-04-08T05:29:04.060Z,17.17
2018-04-08T05:31:32.327Z,15.57
2018-04-08T05:34:00.612Z,16.35
2018-04-08T05:36:29.495Z,17.10
2018-04-08T05:38:57.668Z,16.05
2018-04-08T05:41:26.417Z,17.65
2018-04-08T05:43:54.626Z,17.30
2018-04-08T05:46:22.801Z,16.67
2018-04-08T05:48:50.848Z,13.98
2018-04-08T05:51:19.044Z,14.00
2018-04-08T05:53:47.332Z,12.68
2018-04-08T05:56:16.329Z,13.82
2018-04-08T05:58:44.492Z,13.40
2018-04-08T06:01:12.558Z,12.18
2018-04-08T06:03:40.703Z,11.97
2018-04-08T06:06:09.018Z,6.80
2018-04-08T06:08:37.330Z,7.13
2018-04-08T06:11:05.673Z,7.10
2018-04-08T06:13:33.838Z,7.30
2018-04-08T06:16:02.013Z,7.17
2018-04-08T06:18:30.398Z,6.97
2018-04-08T06:20:58.457Z,7.13
2018-04-08T06:23:26.734Z,6.33
2018-04-08T06:25:54.912Z,6.90
2018-04-08T06:28:23.081Z,7.33
2018-04-08T06:30:51.471Z,5.93
2018-04-08T06:33:20.085Z,7.43
2018-04-08T06:35:48.324Z,6.20
2018-04-08T06:38:17.007Z,6.50
2018-04-08T06:40:45.784Z,6.57
2018-04-08T06:43:13.863Z,8.33
2018-04-08T06:45:42.037Z,7.07
2018-04-08T06:48:10.427Z,6.80
2018-04-08T06:50:38.591Z,7.20
2018-04-08T06:53:06.767Z,7.33
2018-04-08T06:55:34.944Z,7.67
2018-04-08T06:58:03.109Z,6.73
2018-04-08T07:00:31.283Z,8.57
2018-04-08T07:02:59.469Z,8.60
2018-04-08T07:05:27.633Z,8.93
2018-04-08T07:07:55.816Z,8.60
2018-04-08T07:10:24.695Z,9.30
2018-04-08T07:12:53.494Z,11.40
2018-04-08T07:15:21.655Z,13.73
2018-04-08T07:17:49.731Z,11.93
2018-04-08T07:20:18.617Z,12.63
2018-04-08T07:22:46.802Z,12.03
2018-04-08T07:25:15.082Z,14.10
2018-04-08T07:27:44.071Z,13.40
2018-04-08T07:30:12.949Z,14.00
2018-04-08T07:32:41.185Z,15.87
2018-04-08T07:35:09.300Z,16.43
2018-04-08T07:37:38.904Z,13.13
2018-04-08T07:40:07.084Z,13.33
2018-04-08T07:42:35.366Z,12.60
2018-04-08T07:45:03.533Z,17.33
2018-04-08T07:47:32.291Z,15.50
2018-04-08T07:50:00.560Z,13.60
2018-04-08T07:52:29.175Z,12.93
2018-04-08T07:54:57.349Z,13.90
2018-04-08T07:57:25.636Z,12.30
2018-04-08T07:59:55.448Z,15.33
2018-04-08T08:02:24.441Z,15.63
2018-04-08T08:04:53.525Z,16.37
2018-04-08T08:07:21.702Z,13.60
2018-04-08T08:09:49.874Z,15.10
2018-04-08T08:12:18.049Z,16.67
2018-04-08T08:14:47.757Z,16.23
2018-04-08T08:17:15.939Z,17.93
2018-04-08T08:19:44.822Z,15.30
2018-04-08T08:22:13.101Z,14.17
2018-04-08T08:24:41.986Z,13.73
2018-04-08T08:27:10.171Z,13.90
2018-04-08T08:29:39.768Z,13.77
2018-04-08T08:32:08.054Z,15.03
2018-04-08T08:34:36.932Z,13.87
2018-04-08T08:37:05.940Z,13.40
2018-04-08T08:39:34.815Z,14.30
2018-04-08T08:42:02.895Z,13.73
2018-04-08T08:44:31.173Z,12.10
2018-04-08T08:46:59.337Z,14.87
2018-04-08T08:49:28.953Z,14.00
2018-04-08T08:51:57.850Z,15.43
2018-04-08T08:54:26.730Z,15.27
2018-04-08T08:56:55.615Z,14.43
2018-04-08T08:59:24.504Z,16.47
2018-04-08T09:01:52.581Z,17.33
2018-04-08T09:04:20.749Z,17.77
2018-04-08T09:06:50.489Z,18.00
2018-04-08T09:09:18.747Z,17.80
2018-04-08T09:11:46.907Z,17.30
2018-04-08T09:14:15.196Z,17.90
2018-04-08T09:16:44.267Z,15.63
2018-04-08T09:19:13.071Z,17.47
2018-04-08T09:21:43.090Z,18.70
2018-04-08T09:24:12.021Z,18.80
2018-04-08T09:26:40.171Z,17.20
2018-04-08T09:29:09.189Z,14.90
2018-04-08T09:31:40.276Z,15.30
2018-04-08T09:34:21.133Z,13.10
2018-04-08T09:36:49.232Z,13.53
2018-04-08T09:39:17.617Z,13.07
2018-04-08T09:41:45.687Z,14.07
2018-04-08T09:44:13.965Z,14.73
2018-04-08T09:46:42.087Z,14.03
2018-04-08T09:49:10.311Z,12.53
2018-04-08T09:51:38.588Z,14.90
2018-04-08T09:54:09.414Z,15.13
2018-04-08T09:56:37.489Z,16.77
2018-04-08T09:59:05.656Z,18.07
2018-04-08T10:04:40.612Z,16.77
2018-04-08T10:07:08.897Z,16.00
2018-04-08T10:09:37.787Z,15.07
2018-04-08T10:12:06.009Z,15.53
2018-04-08T10:14:34.121Z,13.70
2018-04-08T10:17:02.295Z,14.87
2018-04-08T10:19:31.088Z,12.80
2018-04-08T10:21:59.780Z,13.80
2018-04-08T10:24:28.673Z,13.60
2018-04-08T10:26:56.836Z,11.97
2018-04-08T10:29:25.126Z,11.53
2018-04-08T10:31:53.287Z,10.03
2018-04-08T10:34:21.459Z,10.80
2018-04-08T10:36:49.635Z,8.60
2018-04-08T10:39:17.705Z,9.97
2018-04-08T10:41:45.880Z,9.00
2018-04-08T10:44:16.824Z,8.20
2018-04-08T10:46:45.101Z,9.43
2018-04-08T10:49:13.985Z,9.93
2018-04-08T10:51:42.294Z,8.90
2018-04-08T10:54:10.757Z,9.60
2018-04-08T10:56:39.743Z,10.00
2018-04-08T10:59:07.906Z,9.73
2018-04-08T11:01:36.758Z,9.60
2018-04-08T11:04:04.969Z,9.20
2018-04-08T11:06:33.144Z,10.30
2018-04-08T11:09:01.316Z,10.23
2018-04-08T11:11:29.603Z,8.83
2018-04-08T11:13:57.878Z,9.03
2018-04-08T11:16:26.152Z,8.30
2018-04-08T11:18:54.319Z,8.60
2018-04-08T11:21:22.325Z,9.10
2018-04-08T11:23:50.572Z,8.03
2018-04-08T11:26:18.734Z,9.27
2018-04-08T11:28:48.344Z,8.13
2018-04-08T11:31:16.514Z,9.50
2018-04-08T11:33:44.802Z,7.80
2018-04-08T11:36:12.861Z,9.10
2018-04-08T11:38:41.546Z,8.07
2018-04-08T11:41:09.750Z,8.67
2018-04-08T11:43:38.611Z,8.23
2018-04-08T11:46:06.686Z,9.50
2018-04-08T11:48:35.578Z,8.40
2018-04-08T11:51:03.644Z,10.00
2018-04-08T11:53:33.190Z,10.13
2018-04-08T11:56:01.322Z,10.00
2018-04-08T11:58:29.713Z,10.33
2018-04-08T12:00:57.880Z,9.77
2018-04-08T12:03:25.948Z,9.67
2018-04-08T12:05:54.123Z,10.57
2018-04-08T12:08:22.294Z,9.20
2018-04-08T12:10:50.579Z,9.70
2018-04-08T12:13:18.959Z,9.60
2018-04-08T12:15:47.023Z,9.93
2018-04-08T12:18:15.196Z,9.80
2018-04-08T12:20:43.531Z,9.27
2018-04-08T12:23:11.857Z,11.73
2018-04-08T12:25:40.238Z,9.27
2018-04-08T12:28:08.615Z,7.93
2018-04-08T12:30:36.878Z,8.43
2018-04-08T12:33:05.673Z,7.10
2018-04-08T12:35:33.955Z,7.17
2018-04-08T12:38:02.116Z,7.27
2018-04-08T12:40:31.439Z,6.97
2018-04-08T12:43:00.777Z,6.00
2018-04-08T12:45:28.889Z,6.37
2018-04-08T12:47:56.961Z,7.20
2018-04-08T12:50:25.851Z,5.87
2018-04-08T12:52:54.034Z,5.90
2018-04-08T12:55:22.713Z,6.40
2018-04-08T12:57:50.998Z,6.10
2018-04-08T13:00:19.160Z,5.60
2018-04-08T13:02:47.236Z,5.17
2018-04-08T13:05:15.302Z,5.97
2018-04-08T13:07:43.477Z,5.80
2018-04-08T13:10:14.289Z,5.50
2018-04-08T13:12:43.201Z,5.80
2018-04-08T13:15:11.495Z,5.70
2018-04-08T13:17:39.972Z,6.60
2018-04-08T13:20:08.851Z,6.70
2018-04-08T13:22:37.855Z,5.80
2018-04-08T13:25:06.134Z,7.00
2018-04-08T13:27:34.407Z,6.67
2018-04-08T13:30:04.209Z,8.73
2018-04-08T13:32:32.921Z,6.67
2018-04-08T13:35:01.782Z,6.40
2018-04-08T13:37:29.854Z,5.73
2018-04-08T13:39:58.027Z,5.83
2018-04-08T13:42:26.206Z,5.50
2018-04-08T13:44:54.378Z,5.20
2018-04-08T13:47:22.554Z,5.10
2018-04-08T13:49:50.721Z,4.90
2018-04-08T13:52:18.797Z,5.43
2018-04-08T13:54:47.079Z,5.27
2018-04-08T13:57:15.357Z,4.60
2018-04-08T13:59:43.518Z,4.10
2018-04-08T14:02:11.592Z,5.00
2018-04-08T14:04:39.769Z,4.93
2018-04-08T14:07:07.948Z,4.70
2018-04-08T14:09:36.110Z,4.53
2018-04-08T14:12:04.283Z,4.63
2018-04-08T14:14:32.358Z,4.80
2018-04-08T14:17:00.544Z,5.43
2018-04-08T14:19:28.707Z,4.97
2018-04-08T14:21:58.113Z,5.00
2018-04-08T14:24:26.290Z,4.57
2018-04-08T14:26:54.962Z,4.90
2018-04-08T14:29:23.756Z,4.63
2018-04-08T14:31:51.823Z,4.33
2018-04-08T14:34:20.002Z,4.37
2018-04-08T14:36:48.170Z,4.30
2018-04-08T14:39:19.393Z,4.90
2018-04-08T14:41:47.595Z,3.73
2018-04-08T14:44:15.762Z,4.27
2018-04-08T14:46:43.862Z,5.07
2018-04-08T14:49:12.118Z,4.30
2018-04-08T14:51:40.283Z,4.37
2018-04-08T14:54:08.466Z,3.83
2018-04-08T14:56:36.821Z,3.70
2018-04-08T14:59:05.128Z,3.80
2018-04-08T15:01:34.032Z,4.47
2018-04-08T15:04:05.877Z,3.60
2018-04-08T15:06:35.890Z,3.77
2018-04-08T15:09:04.505Z,4.10
2018-04-08T15:11:33.901Z,3.80
2018-04-08T15:14:03.304Z,3.57
2018-04-08T15:16:32.607Z,4.10
2018-04-08T15:19:02.114Z,2.93
2018-04-08T15:21:31.498Z,3.67
2018-04-08T15:24:00.899Z,3.93
2018-04-08T15:26:30.421Z,3.63
2018-04-08T15:28:59.942Z,3.40
2018-04-08T15:31:28.728Z,3.20
2018-04-08T15:33:58.328Z,3.63
2018-04-08T15:36:27.624Z,3.60
2018-04-08T15:38:57.744Z,3.67
2018-04-08T15:41:28.174Z,4.40
2018-04-08T15:43:58.405Z,5.20
2018-04-08T15:46:27.082Z,3.67
2018-04-08T15:48:56.697Z,3.47
2018-04-08T15:51:25.499Z,4.23
2018-04-08T15:53:55.091Z,3.90
2018-04-08T15:56:23.766Z,3.10
2018-04-08T15:58:53.489Z,2.90
2018-04-08T16:01:22.978Z,4.83
2018-04-08T16:03:52.137Z,3.40
2018-04-08T16:06:21.266Z,2.97
2018-04-08T16:08:50.772Z,4.23
2018-04-08T16:11:20.392Z,3.73
2018-04-08T16:13:49.068Z,5.43
2018-04-08T16:16:18.665Z,3.23
2018-04-08T16:18:48.064Z,3.03
2018-04-08T16:21:17.703Z,2.90
2018-04-08T16:23:47.193Z,2.70
2018-04-08T16:26:16.801Z,3.37
2018-04-08T16:28:46.308Z,3.20
2018-04-08T16:31:14.753Z,5.30
2018-04-08T16:33:43.572Z,3.70
2018-04-08T16:36:14.193Z,4.20
2018-04-08T16:38:43.109Z,3.53
2018-04-08T16:41:12.606Z,4.03
2018-04-08T16:43:41.409Z,3.80
2018-04-08T16:46:09.677Z,4.03
2018-04-08T16:48:37.937Z,3.60
2018-04-08T16:51:06.416Z,4.90
2018-04-08T16:53:35.210Z,4.53
2018-04-08T16:56:05.753Z,5.10
2018-04-08T16:58:34.515Z,4.83
2018-04-08T17:01:04.147Z,4.67
2018-04-08T17:03:33.956Z,4.30
2018-04-08T17:06:03.446Z,4.30
2018-04-08T17:08:32.357Z,5.07
2018-04-08T17:11:07.696Z,4.73
2018-04-08T17:13:36.466Z,4.17
2018-04-08T17:16:06.073Z,4.63
2018-04-08T17:18:35.257Z,4.87
2018-04-08T17:21:04.670Z,5.70
2018-04-08T17:23:34.218Z,4.43
2018-04-08T17:26:03.868Z,4.73
2018-04-08T17:28:33.413Z,5.37
2018-04-08T17:31:02.191Z,4.37
2018-04-08T17:33:31.352Z,4.90
2018-04-08T17:36:00.892Z,4.40
2018-04-08T17:38:31.912Z,4.47
2018-04-08T17:41:02.268Z,4.10
2018-04-08T17:43:31.041Z,4.30
2018-04-08T17:46:00.451Z,4.37
2018-04-08T17:48:29.237Z,4.43
2018-04-08T17:50:59.661Z,4.30
2018-04-08T17:53:28.750Z,4.77
2018-04-08T17:55:59.180Z,4.50
2018-04-08T17:58:27.635Z,4.43
2018-04-08T18:00:57.270Z,4.80
2018-04-08T18:03:26.583Z,4.60
2018-04-08T18:05:56.103Z,3.97
2018-04-08T18:08:24.864Z,4.70
2018-04-08T18:10:54.262Z,5.40
2018-04-08T18:13:23.982Z,5.20
2018-04-08T18:15:53.584Z,4.87
2018-04-08T18:18:22.380Z,5.53
2018-04-08T18:20:52.397Z,4.93
2018-04-08T18:23:21.689Z,5.57
2018-04-08T18:25:50.472Z,5.90
2018-04-08T18:28:19.981Z,6.13
2018-04-08T18:30:49.600Z,5.57
2018-04-08T18:33:20.413Z,5.97
2018-04-08T18:35:49.423Z,5.00
2018-04-08T18:38:19.988Z,5.30
2018-04-08T18:40:48.719Z,6.83
2018-04-08T18:43:18.246Z,5.73
2018-04-08T18:45:47.946Z,5.00
2018-04-08T18:48:17.643Z,5.20
2018-04-08T18:50:47.289Z,5.60
2018-04-08T18:53:16.719Z,5.43
2018-04-08T18:55:45.655Z,5.97
2018-04-08T18:58:15.376Z,5.17
2018-04-08T19:00:44.860Z,4.20
2018-04-08T19:03:14.993Z,5.03
2018-04-08T19:05:44.715Z,5.80
2018-04-08T19:08:13.641Z,5.60
2018-04-08T19:10:43.884Z,5.13
2018-04-08T19:13:14.250Z,6.67
2018-04-08T19:15:43.141Z,6.20
2018-04-08T19:18:14.056Z,5.90
2018-04-08T19:20:47.387Z,6.20
2018-04-08T19:23:17.389Z,5.60
2018-04-08T19:25:48.843Z,5.83
2018-04-08T19:28:18.549Z,5.67
2018-04-08T19:30:48.249Z,5.93
2018-04-08T19:33:17.038Z,7.57
2018-04-08T19:35:46.747Z,5.83
2018-04-08T19:38:23.321Z,6.13
2018-04-08T19:40:53.028Z,6.30
2018-04-08T19:43:21.929Z,6.30
2018-04-08T19:45:50.702Z,5.83
2018-04-08T19:48:20.514Z,6.50
2018-04-08T19:50:50.226Z,6.93
2018-04-08T19:53:19.718Z,6.47
2018-04-08T19:55:49.552Z,7.20
2018-04-08T19:58:18.546Z,6.13
2018-04-08T20:00:47.321Z,6.10
2018-04-08T20:03:16.831Z,6.33
2018-04-08T20:05:45.618Z,7.20
2018-04-08T20:08:15.326Z,5.80
2018-04-08T20:10:44.116Z,6.33
2018-04-08T20:13:13.722Z,6.20
2018-04-08T20:15:42.498Z,5.90
2018-04-08T20:18:12.382Z,6.77
2018-04-08T20:20:41.924Z,6.20
2018-04-08T20:23:11.544Z,6.27
2018-04-08T20:25:41.860Z,7.10
2018-04-08T20:28:11.362Z,6.77
2018-04-08T20:30:42.698Z,7.00
2018-04-08T20:33:12.941Z,6.30
2018-04-08T20:35:42.524Z,7.60
2018-04-08T20:38:12.038Z,6.17
2018-04-08T20:40:40.943Z,8.20
2018-04-08T20:43:10.643Z,6.43
2018-04-08T20:45:40.349Z,6.13
2018-04-08T20:48:09.759Z,7.40
2018-04-08T20:50:39.369Z,6.83
2018-04-08T20:53:08.977Z,6.70
2018-04-08T20:55:39.185Z,6.93
2018-04-08T20:58:09.408Z,6.33
2018-04-08T21:00:38.715Z,7.03
2018-04-08T21:03:08.313Z,6.50
2018-04-08T21:05:37.825Z,6.20
2018-04-08T21:08:07.404Z,7.00
2018-04-08T21:10:36.811Z,6.87
2018-04-08T21:13:06.846Z,6.50
2018-04-08T21:15:36.463Z,7.57
2018-04-08T21:18:05.134Z,7.20
2018-04-08T21:20:34.636Z,6.70
2018-04-08T21:23:04.229Z,6.63
2018-04-08T21:25:33.232Z,6.17
2018-04-08T21:28:02.633Z,6.70
2018-04-08T21:30:32.359Z,7.77
2018-04-08T21:33:02.300Z,6.97
2018-04-08T21:35:31.068Z,6.93
2018-04-08T21:38:00.564Z,7.80
2018-04-08T21:40:30.167Z,7.07
2018-04-08T21:42:59.791Z,6.90
2018-04-08T21:45:28.362Z,6.43
2018-04-08T21:47:57.654Z,7.17
2018-04-08T21:50:27.052Z,8.33
2018-04-08T21:52:57.271Z,7.20
2018-04-08T21:55:26.784Z,7.40
2018-04-08T21:57:55.855Z,5.77
2018-04-08T22:00:24.018Z,6.73
2018-04-08T22:02:52.309Z,7.57
2018-04-08T22:05:20.311Z,8.17
2018-04-08T22:07:48.550Z,8.00
2018-04-08T22:10:17.532Z,7.27
2018-04-08T22:12:45.819Z,7.27
2018-04-08T22:15:20.533Z,7.30
2018-04-08T22:17:58.757Z,8.70
2018-04-08T22:20:27.850Z,8.00
2018-04-08T22:22:56.728Z,8.67
2018-04-08T22:25:24.906Z,7.40
2018-04-08T22:27:53.078Z,7.70
2018-04-08T22:30:22.152Z,8.20
2018-04-08T22:32:50.458Z,8.40
2018-04-08T22:35:18.723Z,8.37
2018-04-08T22:37:47.013Z,8.37
2018-04-08T22:40:15.172Z,9.30
2018-04-08T22:42:43.347Z,8.00
2018-04-08T22:45:14.084Z,8.80
2018-04-08T22:47:43.794Z,7.73
2018-04-08T22:50:12.896Z,8.27
2018-04-08T22:52:42.087Z,8.00
2018-04-08T22:55:11.142Z,9.10
2018-04-08T22:57:40.079Z,9.40
2018-04-08T23:00:08.240Z,10.30
2018-04-08T23:02:36.420Z,7.93
2018-04-08T23:05:05.515Z,9.10
2018-04-08T23:07:33.799Z,9.90
2018-04-08T23:10:01.960Z,8.50
2018-04-08T23:12:29.928Z,9.07
2018-04-08T23:14:58.165Z,8.93
2018-04-08T23:17:26.276Z,9.13
2018-04-08T23:19:55.998Z,8.80
2018-04-08T23:22:24.159Z,8.77
2018-04-08T23:24:52.549Z,9.57
2018-04-08T23:27:20.712Z,9.13
2018-04-08T23:29:49.607Z,8.50
2018-04-08T23:32:17.888Z,8.23
2018-04-08T23:34:46.052Z,9.30
2018-04-08T23:37:14.122Z,8.93
2018-04-08T23:39:42.402Z,9.37
2018-04-08T23:42:11.193Z,8.50
2018-04-08T23:44:39.577Z,9.17
2018-04-08T23:47:08.249Z,9.57
2018-04-08T23:49:36.644Z,10.30
2018-04-08T23:52:05.522Z,9.40
2018-04-08T23:54:34.209Z,9.10
2018-04-08T23:57:02.891Z,8.30
2018-04-08T23:59:31.178Z,9.27
