createdAt,value
2018-02-12T00:00:30.616Z,0.60
2018-02-12T00:03:00.113Z,0.60
2018-02-12T00:05:29.350Z,0.70
2018-02-12T00:07:58.613Z,0.80
2018-02-12T00:10:27.879Z,0.80
2018-02-12T00:12:57.135Z,0.80
2018-02-12T00:15:26.379Z,1.00
2018-02-12T00:17:56.404Z,1.20
2018-02-12T00:20:25.665Z,1.10
2018-02-12T00:22:54.979Z,1.20
2018-02-12T00:25:24.210Z,1.20
2018-02-12T00:27:53.460Z,1.10
2018-02-12T00:30:22.709Z,1.10
2018-02-12T00:32:51.990Z,1.10
2018-02-12T00:35:21.251Z,1.00
2018-02-12T00:37:50.566Z,0.90
2018-02-12T00:40:19.867Z,0.90
2018-02-12T00:42:49.116Z,0.90
2018-02-12T00:45:18.377Z,1.00
2018-02-12T00:47:47.633Z,1.10
2018-02-12T00:50:16.892Z,1.20
2018-02-12T00:52:46.125Z,1.30
2018-02-12T00:55:15.470Z,1.40
2018-02-12T00:57:44.735Z,1.50
2018-02-12T01:00:14.205Z,1.50
2018-02-12T01:02:44.208Z,1.70
2018-02-12T01:05:13.484Z,1.70
2018-02-12T01:07:42.731Z,1.60
2018-02-12T01:10:12.671Z,1.70
2018-02-12T01:12:41.920Z,1.70
2018-02-12T01:15:11.961Z,1.60
2018-02-12T01:17:41.298Z,1.50
2018-02-12T01:20:10.530Z,1.50
2018-02-12T01:22:39.932Z,1.40
2018-02-12T01:25:09.140Z,1.30
2018-02-12T01:27:38.437Z,1.20
2018-02-12T01:30:07.657Z,1.10
2018-02-12T01:32:37.705Z,1.00
2018-02-12T01:35:06.932Z,1.00
2018-02-12T01:37:36.316Z,1.00
2018-02-12T01:40:05.602Z,0.90
2018-02-12T01:42:34.909Z,0.80
2018-02-12T01:45:04.262Z,0.80
2018-02-12T01:47:33.584Z,0.80
2018-02-12T01:50:19.370Z,0.80
2018-02-12T01:52:48.636Z,0.90
2018-02-12T01:55:17.872Z,0.90
2018-02-12T01:57:47.185Z,1.00
2018-02-12T02:00:17.212Z,1.10
2018-02-12T02:02:46.506Z,1.10
2018-02-12T02:05:15.779Z,1.30
2018-02-12T02:07:46.583Z,1.40
2018-02-12T02:10:15.900Z,1.50
2018-02-12T02:12:45.732Z,1.50
2018-02-12T02:15:14.987Z,1.60
2018-02-12T02:17:44.265Z,1.70
2018-02-12T02:20:14.551Z,1.70
2018-02-12T02:22:43.806Z,1.60
2018-02-12T02:25:13.052Z,1.60
2018-02-12T02:27:42.324Z,1.60
2018-02-12T02:30:11.791Z,1.70
2018-02-12T02:32:41.065Z,1.60
2018-02-12T02:35:10.312Z,1.60
2018-02-12T02:37:39.546Z,1.50
2018-02-12T02:40:08.799Z,1.50
2018-02-12T02:42:38.797Z,1.30
2018-02-12T02:45:08.061Z,1.30
2018-02-12T02:47:37.297Z,1.20
2018-02-12T02:50:06.535Z,1.20
2018-02-12T02:52:35.765Z,1.10
2018-02-12T02:55:05.029Z,1.00
2018-02-12T02:57:34.292Z,0.90
2018-02-12T03:00:03.528Z,0.90
2018-02-12T03:02:32.786Z,0.80
2018-02-12T03:05:02.058Z,0.80
2018-02-12T03:07:31.318Z,0.70
2018-02-12T03:10:00.552Z,0.80
2018-02-12T03:12:29.904Z,0.80
2018-02-12T03:14:59.976Z,1.00
2018-02-12T03:17:29.253Z,0.90
2018-02-12T03:19:58.482Z,1.00
2018-02-12T03:22:27.720Z,1.00
2018-02-12T03:24:57.021Z,1.00
2018-02-12T03:27:26.243Z,1.10
2018-02-12T03:29:55.542Z,1.10
2018-02-12T03:32:24.776Z,1.10
2018-02-12T03:34:54.026Z,1.20
2018-02-12T03:37:23.272Z,1.20
2018-02-12T03:39:52.536Z,1.30
2018-02-12T03:42:21.753Z,1.30
2018-02-12T03:44:50.988Z,1.40
2018-02-12T03:47:20.236Z,1.50
2018-02-12T03:49:49.480Z,1.50
2018-02-12T03:52:18.733Z,1.60
2018-02-12T03:54:48.848Z,1.60
2018-02-12T03:57:18.033Z,1.60
2018-02-12T03:59:47.280Z,1.60
2018-02-12T04:02:16.501Z,1.70
2018-02-12T04:04:45.758Z,1.70
2018-02-12T04:07:15.739Z,1.70
2018-02-12T04:09:44.998Z,1.60
2018-02-12T04:12:14.237Z,1.70
2018-02-12T04:14:43.498Z,1.60
2018-02-12T04:17:12.844Z,1.60
2018-02-12T04:19:42.100Z,1.60
2018-02-12T04:22:11.336Z,1.50
2018-02-12T04:24:40.597Z,1.30
2018-02-12T04:27:09.860Z,1.20
2018-02-12T04:29:40.600Z,0.90
2018-02-12T04:32:09.845Z,0.90
2018-02-12T04:34:39.290Z,0.90
2018-02-12T04:37:08.529Z,0.80
2018-02-12T04:39:37.759Z,0.90
2018-02-12T04:42:07.017Z,0.90
2018-02-12T04:44:36.237Z,0.90
2018-02-12T04:47:05.684Z,0.90
2018-02-12T04:49:34.913Z,1.00
2018-02-12T04:52:04.922Z,1.10
2018-02-12T04:54:34.941Z,1.10
2018-02-12T04:57:04.168Z,1.10
2018-02-12T04:59:33.422Z,1.10
2018-02-12T05:02:02.662Z,1.10
2018-02-12T05:04:32.679Z,1.10
2018-02-12T05:07:01.900Z,1.10
2018-02-12T05:09:31.144Z,1.00
2018-02-12T05:12:00.373Z,1.00
2018-02-12T05:14:30.608Z,1.10
2018-02-12T05:17:00.676Z,1.20
2018-02-12T05:19:29.944Z,1.10
2018-02-12T05:21:59.180Z,1.20
2018-02-12T05:24:28.406Z,1.20
2018-02-12T05:26:57.660Z,1.20
2018-02-12T05:29:26.899Z,1.10
2018-02-12T05:31:56.146Z,1.10
2018-02-12T05:34:25.396Z,1.10
2018-02-12T05:36:54.659Z,1.10
2018-02-12T05:39:23.919Z,1.20
2018-02-12T05:41:54.040Z,1.20
2018-02-12T05:44:23.270Z,1.10
2018-02-12T05:46:52.564Z,1.20
2018-02-12T05:49:21.800Z,1.10
2018-02-12T05:51:51.880Z,1.10
2018-02-12T05:54:21.124Z,1.10
2018-02-12T05:56:50.380Z,1.10
2018-02-12T05:59:20.424Z,1.20
2018-02-12T06:01:49.717Z,1.20
2018-02-12T06:04:18.949Z,1.20
2018-02-12T06:06:48.197Z,1.20
2018-02-12T06:09:17.473Z,1.20
2018-02-12T06:11:46.756Z,1.10
2018-02-12T06:14:16.673Z,1.10
2018-02-12T06:16:45.985Z,1.10
2018-02-12T06:19:15.234Z,1.00
2018-02-12T06:21:44.520Z,1.00
2018-02-12T06:24:13.779Z,1.00
2018-02-12T06:26:43.032Z,1.00
2018-02-12T06:29:12.251Z,0.90
2018-02-12T06:31:41.540Z,0.90
2018-02-12T06:34:10.829Z,0.80
2018-02-12T06:36:40.054Z,0.80
2018-02-12T06:39:09.288Z,0.90
2018-02-12T06:41:38.542Z,0.90
2018-02-12T06:44:07.797Z,1.00
2018-02-12T06:46:37.792Z,1.00
2018-02-12T06:49:07.061Z,1.10
2018-02-12T06:51:36.358Z,1.10
2018-02-12T06:54:05.606Z,1.20
2018-02-12T06:56:34.829Z,1.30
2018-02-12T06:59:04.849Z,1.20
2018-02-12T07:01:34.097Z,1.10
2018-02-12T07:04:03.349Z,1.30
2018-02-12T07:06:33.361Z,1.40
2018-02-12T07:09:02.612Z,1.40
2018-02-12T07:11:31.843Z,1.50
2018-02-12T07:14:01.102Z,1.60
2018-02-12T07:16:30.334Z,1.70
2018-02-12T07:18:59.574Z,1.80
2018-02-12T07:21:29.591Z,2.00
2018-02-12T07:23:58.830Z,1.90
2018-02-12T07:26:29.708Z,2.30
2018-02-12T07:28:58.942Z,2.30
2018-02-12T07:31:28.192Z,2.60
2018-02-12T07:33:57.437Z,2.80
2018-02-12T07:36:26.687Z,3.00
2018-02-12T07:38:55.926Z,3.40
2018-02-12T07:41:25.193Z,3.70
2018-02-12T07:43:54.434Z,4.00
2018-02-12T07:46:24.571Z,4.40
2018-02-12T07:48:53.793Z,4.40
2018-02-12T07:51:23.036Z,4.60
2018-02-12T07:53:52.306Z,4.80
2018-02-12T07:56:21.569Z,4.90
2018-02-12T07:58:50.916Z,5.10
2018-02-12T08:01:20.989Z,5.10
2018-02-12T08:03:50.245Z,4.80
2018-02-12T08:06:19.512Z,4.60
2018-02-12T08:08:48.787Z,4.30
2018-02-12T08:11:18.261Z,4.20
2018-02-12T08:13:47.523Z,3.90
2018-02-12T08:16:16.760Z,3.70
2018-02-12T08:18:46.012Z,3.70
2018-02-12T08:21:15.240Z,3.80
2018-02-12T08:23:44.509Z,4.00
2018-02-12T08:26:13.770Z,4.70
2018-02-12T08:28:43.783Z,6.60
2018-02-12T08:31:13.024Z,6.60
2018-02-12T08:33:42.377Z,7.80
2018-02-12T08:36:11.613Z,8.90
2018-02-12T08:38:43.361Z,10.40
2018-02-12T08:41:15.731Z,15.00
2018-02-12T08:43:45.882Z,14.90
2018-02-12T08:46:17.466Z,16.80
2018-02-12T08:48:47.586Z,18.30
2018-02-12T08:51:20.444Z,18.60
2018-02-12T08:53:50.785Z,17.70
2018-02-12T08:56:20.022Z,16.30
2018-02-12T08:58:49.272Z,15.00
2018-02-12T09:01:18.533Z,13.40
2018-02-12T09:03:47.805Z,11.80
2018-02-12T09:06:17.303Z,10.60
2018-02-12T09:08:46.540Z,9.80
2018-02-12T09:11:15.910Z,10.00
2018-02-12T09:13:46.653Z,9.90
2018-02-12T09:16:15.849Z,9.80
2018-02-12T09:18:45.089Z,9.40
2018-02-12T09:21:15.101Z,8.10
2018-02-12T09:23:44.366Z,8.00
2018-02-12T09:26:13.618Z,8.00
2018-02-12T09:28:42.880Z,7.90
2018-02-12T09:31:12.129Z,8.20
2018-02-12T09:33:41.399Z,10.30
2018-02-12T09:36:10.636Z,12.30
2018-02-12T09:38:40.016Z,13.40
2018-02-12T09:41:09.253Z,13.30
2018-02-12T09:43:38.517Z,12.70
2018-02-12T09:46:08.513Z,10.00
2018-02-12T09:48:38.545Z,9.30
2018-02-12T09:51:08.643Z,8.50
2018-02-12T09:53:37.893Z,8.50
2018-02-12T09:56:07.134Z,7.70
2018-02-12T09:58:36.381Z,7.10
2018-02-12T10:01:05.641Z,7.10
2018-02-12T10:03:34.896Z,7.10
2018-02-12T10:06:04.297Z,7.40
2018-02-12T10:08:33.783Z,7.10
2018-02-12T10:11:03.812Z,7.70
2018-02-12T10:13:33.038Z,7.60
2018-02-12T10:16:02.296Z,8.00
2018-02-12T10:18:31.630Z,7.70
2018-02-12T10:21:01.028Z,7.30
2018-02-12T10:23:31.013Z,7.20
2018-02-12T10:26:00.242Z,7.10
2018-02-12T10:28:30.253Z,7.20
2018-02-12T10:30:59.652Z,7.20
2018-02-12T10:33:29.706Z,7.10
2018-02-12T10:36:00.072Z,7.10
2018-02-12T10:38:29.551Z,8.70
2018-02-12T10:40:58.801Z,11.20
2018-02-12T10:43:28.058Z,13.00
2018-02-12T10:45:57.378Z,15.10
2018-02-12T10:48:26.702Z,15.60
2018-02-12T10:50:56.043Z,16.50
2018-02-12T10:53:25.280Z,17.00
2018-02-12T10:55:54.566Z,17.50
2018-02-12T10:58:23.822Z,16.60
2018-02-12T11:00:53.836Z,16.70
2018-02-12T11:03:23.087Z,16.60
2018-02-12T11:05:52.337Z,15.70
2018-02-12T11:08:22.334Z,12.10
2018-02-12T11:10:51.601Z,12.00
2018-02-12T11:13:20.848Z,11.80
2018-02-12T11:15:50.878Z,14.20
2018-02-12T11:18:20.145Z,14.10
2018-02-12T11:20:49.389Z,14.80
2018-02-12T11:23:18.637Z,15.60
2018-02-12T11:25:47.910Z,15.10
2018-02-12T11:28:17.161Z,13.80
2018-02-12T11:30:46.404Z,12.90
2018-02-12T11:33:15.672Z,12.30
2018-02-12T11:35:45.702Z,10.90
2018-02-12T11:38:14.968Z,10.90
2018-02-12T11:40:44.202Z,10.20
2018-02-12T11:43:14.193Z,9.00
2018-02-12T11:45:44.205Z,8.90
2018-02-12T11:48:13.682Z,8.80
2018-02-12T11:50:42.950Z,9.10
2018-02-12T11:53:12.168Z,8.90
2018-02-12T11:55:41.409Z,8.50
2018-02-12T11:58:11.497Z,8.10
2018-02-12T12:00:40.752Z,7.80
2018-02-12T12:03:10.022Z,7.40
2018-02-12T12:05:39.286Z,7.20
2018-02-12T12:08:09.286Z,6.90
2018-02-12T12:10:38.537Z,7.10
2018-02-12T12:13:07.785Z,7.50
2018-02-12T12:15:38.078Z,8.40
2018-02-12T12:18:07.322Z,8.40
2018-02-12T12:20:36.550Z,9.00
2018-02-12T12:23:05.796Z,10.10
2018-02-12T12:25:35.809Z,10.00
2018-02-12T12:28:05.084Z,10.00
2018-02-12T12:30:34.316Z,9.00
2018-02-12T12:33:04.326Z,8.00
2018-02-12T12:35:33.725Z,7.90
2018-02-12T12:38:03.005Z,7.50
2018-02-12T12:40:32.243Z,7.00
2018-02-12T12:43:01.468Z,7.60
2018-02-12T12:45:30.941Z,9.00
2018-02-12T12:48:00.941Z,9.80
2018-02-12T12:50:31.689Z,9.60
2018-02-12T12:53:00.938Z,9.60
2018-02-12T12:55:30.185Z,9.80
2018-02-12T12:57:59.441Z,9.90
2018-02-12T13:00:28.773Z,10.00
2018-02-12T13:02:59.523Z,11.20
2018-02-12T13:05:28.797Z,11.10
2018-02-12T13:07:58.039Z,11.00
2018-02-12T13:10:27.280Z,10.60
2018-02-12T13:12:56.535Z,9.90
2018-02-12T13:15:26.532Z,9.00
2018-02-12T13:17:55.789Z,9.00
2018-02-12T13:20:25.036Z,8.80
2018-02-12T13:22:54.273Z,8.50
2018-02-12T13:25:23.520Z,8.40
2018-02-12T13:27:52.776Z,8.20
2018-02-12T13:30:22.037Z,8.30
2018-02-12T13:32:51.278Z,8.20
2018-02-12T13:35:20.542Z,7.90
2018-02-12T13:37:49.794Z,7.80
2018-02-12T13:40:19.061Z,7.70
2018-02-12T13:42:49.394Z,7.80
2018-02-12T13:45:19.422Z,7.70
2018-02-12T13:47:48.657Z,7.70
2018-02-12T13:50:17.975Z,7.20
2018-02-12T13:52:47.378Z,7.30
2018-02-12T13:55:16.648Z,7.20
2018-02-12T13:57:45.901Z,7.20
2018-02-12T14:00:15.145Z,7.20
2018-02-12T14:02:45.361Z,7.20
2018-02-12T14:05:14.603Z,7.30
2018-02-12T14:07:43.868Z,7.40
2018-02-12T14:10:13.101Z,7.30
2018-02-12T14:12:42.356Z,7.30
2018-02-12T14:15:11.584Z,7.40
2018-02-12T14:17:40.844Z,7.40
2018-02-12T14:20:10.847Z,7.20
2018-02-12T14:22:40.084Z,7.20
2018-02-12T14:25:09.346Z,7.30
2018-02-12T14:27:38.643Z,7.30
2018-02-12T14:30:07.885Z,6.90
2018-02-12T14:32:37.117Z,6.90
2018-02-12T14:35:06.368Z,6.70
2018-02-12T14:37:35.606Z,6.40
2018-02-12T14:40:04.865Z,6.20
2018-02-12T14:42:34.104Z,5.80
2018-02-12T14:45:03.506Z,5.60
2018-02-12T14:47:32.726Z,5.40
2018-02-12T14:50:01.964Z,5.10
2018-02-12T14:52:31.982Z,5.00
2018-02-12T14:55:01.321Z,4.90
2018-02-12T14:57:30.581Z,4.90
2018-02-12T15:00:00.551Z,4.70
2018-02-12T15:02:29.802Z,4.70
2018-02-12T15:04:59.038Z,4.60
2018-02-12T15:07:28.281Z,4.40
2018-02-12T15:09:57.508Z,4.40
2018-02-12T15:12:26.761Z,4.30
2018-02-12T15:14:55.984Z,4.30
2018-02-12T15:17:25.990Z,4.30
2018-02-12T15:19:55.265Z,4.20
2018-02-12T15:22:24.504Z,4.10
2018-02-12T15:24:53.756Z,4.10
2018-02-12T15:27:22.993Z,4.10
2018-02-12T15:29:52.253Z,4.00
2018-02-12T15:32:22.196Z,4.00
2018-02-12T15:34:51.614Z,4.00
2018-02-12T15:37:20.869Z,3.80
2018-02-12T15:39:50.121Z,3.70
2018-02-12T15:42:19.435Z,3.70
2018-02-12T15:44:48.670Z,3.60
2018-02-12T15:47:17.920Z,3.50
2018-02-12T15:49:47.179Z,3.40
2018-02-12T15:52:16.438Z,3.40
2018-02-12T15:54:45.801Z,3.30
2018-02-12T15:57:15.064Z,3.10
2018-02-12T15:59:44.338Z,3.10
2018-02-12T16:02:13.562Z,3.10
2018-02-12T16:04:42.813Z,3.10
2018-02-12T16:07:12.066Z,3.10
2018-02-12T16:09:41.306Z,3.20
2018-02-12T16:12:10.562Z,3.20
2018-02-12T16:14:40.591Z,3.20
2018-02-12T16:17:09.840Z,3.20
2018-02-12T16:19:39.097Z,3.10
2018-02-12T16:22:08.328Z,3.10
2018-02-12T16:24:37.577Z,3.10
2018-02-12T16:27:06.865Z,3.00
2018-02-12T16:29:36.133Z,2.90
2018-02-12T16:32:05.413Z,2.80
2018-02-12T16:34:34.682Z,2.70
2018-02-12T16:37:04.719Z,2.30
2018-02-12T16:39:33.988Z,2.30
2018-02-12T16:42:03.248Z,2.10
2018-02-12T16:44:32.473Z,2.00
2018-02-12T16:47:01.745Z,1.90
2018-02-12T16:49:31.074Z,1.80
2018-02-12T16:52:00.357Z,1.70
2018-02-12T16:54:29.614Z,1.50
2018-02-12T16:56:58.841Z,1.30
2018-02-12T16:59:28.106Z,1.20
2018-02-12T17:01:58.174Z,1.10
2018-02-12T17:04:27.444Z,1.00
2018-02-12T17:06:56.675Z,0.90
2018-02-12T17:09:25.974Z,0.80
2018-02-12T17:11:55.420Z,0.90
2018-02-12T17:14:25.430Z,1.40
2018-02-12T17:16:54.684Z,1.30
2018-02-12T17:19:23.928Z,1.50
2018-02-12T17:21:53.184Z,1.40
2018-02-12T17:24:22.429Z,1.50
2018-02-12T17:26:51.673Z,1.30
2018-02-12T17:29:20.921Z,1.20
2018-02-12T17:31:50.161Z,1.20
2018-02-12T17:34:19.424Z,1.30
2018-02-12T17:36:48.672Z,1.50
2018-02-12T17:39:17.969Z,1.50
2018-02-12T17:41:47.244Z,2.00
2018-02-12T17:44:16.451Z,2.20
2018-02-12T17:46:45.709Z,2.30
2018-02-12T17:49:14.969Z,2.30
2018-02-12T17:51:44.211Z,2.40
2018-02-12T17:54:13.453Z,2.40
2018-02-12T17:56:42.695Z,2.50
2018-02-12T17:59:11.954Z,2.70
2018-02-12T18:01:42.068Z,3.00
2018-02-12T18:04:11.461Z,3.00
2018-02-12T18:06:41.712Z,3.10
2018-02-12T18:09:10.955Z,3.10
2018-02-12T18:11:40.269Z,2.90
2018-02-12T18:14:09.515Z,2.80
2018-02-12T18:16:38.820Z,2.90
2018-02-12T18:19:08.833Z,2.90
2018-02-12T18:21:38.092Z,2.90
2018-02-12T18:24:07.324Z,3.10
2018-02-12T18:26:37.372Z,2.50
2018-02-12T18:29:06.743Z,2.50
2018-02-12T18:31:36.024Z,2.60
2018-02-12T18:34:05.362Z,2.50
2018-02-12T18:36:34.641Z,2.60
2018-02-12T18:39:03.913Z,2.70
2018-02-12T18:41:33.137Z,2.50
2018-02-12T18:44:02.391Z,2.70
2018-02-12T18:46:31.639Z,3.00
2018-02-12T18:49:00.885Z,2.70
2018-02-12T18:51:30.151Z,2.60
2018-02-12T18:53:59.460Z,2.70
2018-02-12T18:56:28.716Z,2.70
2018-02-12T18:58:57.972Z,2.40
2018-02-12T19:01:27.237Z,2.50
2018-02-12T19:03:56.484Z,2.50
2018-02-12T19:06:25.742Z,2.60
2018-02-12T19:08:54.977Z,2.60
2018-02-12T19:11:24.364Z,2.50
2018-02-12T19:13:53.634Z,2.40
2018-02-12T19:16:22.895Z,2.80
2018-02-12T19:18:52.184Z,3.10
2018-02-12T19:21:21.436Z,2.90
2018-02-12T19:23:50.692Z,2.80
2018-02-12T19:26:19.954Z,3.00
2018-02-12T19:28:49.205Z,3.00
2018-02-12T19:31:18.447Z,3.10
2018-02-12T19:33:47.711Z,2.80
2018-02-12T19:36:16.921Z,2.80
2018-02-12T19:38:46.183Z,2.70
2018-02-12T19:41:15.428Z,2.80
2018-02-12T19:43:44.686Z,2.50
2018-02-12T19:46:13.971Z,2.40
2018-02-12T19:48:43.245Z,2.30
2018-02-12T19:51:12.473Z,2.20
2018-02-12T19:53:41.734Z,2.10
2018-02-12T19:56:10.987Z,2.20
2018-02-12T19:58:40.223Z,2.10
2018-02-12T20:01:09.511Z,2.20
2018-02-12T20:03:38.740Z,2.00
2018-02-12T20:06:08.007Z,1.90
2018-02-12T20:08:37.264Z,1.70
2018-02-12T20:11:06.528Z,1.50
2018-02-12T20:13:35.741Z,1.40
2018-02-12T20:16:05.053Z,1.30
2018-02-12T20:18:34.382Z,1.20
2018-02-12T20:21:03.672Z,1.20
2018-02-12T20:23:32.932Z,1.10
2018-02-12T20:26:02.185Z,1.20
2018-02-12T20:28:31.445Z,1.20
2018-02-12T20:31:00.718Z,1.20
2018-02-12T20:33:29.953Z,1.20
2018-02-12T20:35:59.197Z,1.20
2018-02-12T20:38:28.454Z,1.20
2018-02-12T20:40:57.705Z,1.20
2018-02-12T20:43:26.935Z,1.20
2018-02-12T20:45:56.193Z,1.10
2018-02-12T20:48:25.431Z,1.00
2018-02-12T20:50:54.694Z,0.90
2018-02-12T20:53:23.926Z,0.80
2018-02-12T20:55:53.194Z,0.70
2018-02-12T20:58:22.434Z,0.60
2018-02-12T21:00:51.693Z,0.50
2018-02-12T21:03:20.969Z,0.40
2018-02-12T21:05:50.227Z,0.30
2018-02-12T21:08:19.469Z,0.30
2018-02-12T21:10:48.709Z,0.30
2018-02-12T21:13:17.968Z,0.20
2018-02-12T21:15:47.978Z,0.30
2018-02-12T21:18:17.237Z,0.30
2018-02-12T21:20:46.498Z,0.30
2018-02-12T21:23:16.500Z,0.30
2018-02-12T21:25:46.510Z,0.30
2018-02-12T21:28:15.814Z,0.30
2018-02-12T21:30:45.105Z,0.30
2018-02-12T21:33:14.329Z,0.20
2018-02-12T21:35:43.713Z,0.20
2018-02-12T21:38:12.976Z,0.10
2018-02-12T21:40:42.232Z,0.10
2018-02-12T21:43:11.480Z,0.10
2018-02-12T21:45:40.718Z,0.00
2018-02-12T21:48:09.964Z,-0.10
2018-02-12T21:50:39.228Z,-0.10
2018-02-12T21:53:08.527Z,-0.20
2018-02-12T21:55:37.795Z,-0.30
2018-02-12T21:58:07.028Z,-0.30
2018-02-12T22:00:37.806Z,-0.50
2018-02-12T22:03:07.046Z,-0.50
2018-02-12T22:05:36.281Z,-0.50
2018-02-12T22:08:06.302Z,-0.60
2018-02-12T22:10:35.590Z,-0.60
2018-02-12T22:13:04.848Z,-0.60
2018-02-12T22:15:34.100Z,-0.70
2018-02-12T22:18:04.112Z,-0.80
2018-02-12T22:20:33.361Z,-0.90
2018-02-12T22:23:02.629Z,-0.90
2018-02-12T22:25:31.881Z,-0.90
2018-02-12T22:28:01.125Z,-0.90
2018-02-12T22:30:30.389Z,-0.90
2018-02-12T22:32:59.893Z,-0.90
2018-02-12T22:35:29.145Z,-0.90
2018-02-12T22:37:58.400Z,-0.80
2018-02-12T22:40:27.627Z,-0.70
2018-02-12T22:42:56.881Z,-0.70
2018-02-12T22:45:26.142Z,-0.70
2018-02-12T22:47:55.398Z,-0.50
2018-02-12T22:50:24.717Z,-0.50
2018-02-12T22:52:53.925Z,-0.30
2018-02-12T22:55:23.257Z,-0.20
2018-02-12T22:57:52.523Z,-0.10
2018-02-12T23:00:21.776Z,0.10
2018-02-12T23:02:51.021Z,0.20
2018-02-12T23:05:21.061Z,0.30
2018-02-12T23:07:50.420Z,0.30
2018-02-12T23:10:19.686Z,0.40
2018-02-12T23:12:48.937Z,0.40
2018-02-12T23:15:23.857Z,0.50
2018-02-12T23:17:53.253Z,0.50
2018-02-12T23:20:22.509Z,0.60
2018-02-12T23:22:51.750Z,0.70
2018-02-12T23:25:21.002Z,0.80
2018-02-12T23:27:50.255Z,0.80
2018-02-12T23:30:19.488Z,0.90
2018-02-12T23:32:49.499Z,1.00
2018-02-12T23:35:18.736Z,0.90
2018-02-12T23:37:47.993Z,1.00
2018-02-12T23:40:17.320Z,1.00
2018-02-12T23:42:46.568Z,1.00
2018-02-12T23:45:16.013Z,1.00
2018-02-12T23:47:45.313Z,1.10
2018-02-12T23:50:14.552Z,1.00
2018-02-12T23:52:43.888Z,1.10
2018-02-12T23:55:13.332Z,1.00
2018-02-12T23:57:43.344Z,1.00
