createdAt,value
2023-05-18T00:02:21.862Z,3.93
2023-05-18T00:05:34.660Z,3.83
2023-05-18T00:08:42.589Z,3.30
2023-05-18T00:11:48.707Z,3.43
2023-05-18T00:14:54.567Z,3.73
2023-05-18T00:18:00.882Z,5.90
2023-05-18T00:21:09.034Z,4.57
2023-05-18T00:24:17.104Z,4.97
2023-05-18T00:27:23.334Z,3.83
2023-05-18T00:30:29.483Z,3.47
2023-05-18T00:33:35.596Z,4.67
2023-05-18T00:36:42.195Z,5.53
2023-05-18T00:39:50.078Z,4.73
2023-05-18T00:42:56.852Z,3.63
2023-05-18T00:46:03.641Z,4.60
2023-05-18T00:49:10.180Z,3.87
2023-05-18T00:52:17.275Z,4.47
2023-05-18T00:55:24.915Z,4.77
2023-05-18T00:58:31.648Z,5.97
2023-05-18T01:01:43.764Z,4.37
2023-05-18T01:04:50.264Z,5.03
2023-05-18T01:07:58.139Z,5.57
2023-05-18T01:11:13.083Z,4.43
2023-05-18T01:14:27.517Z,4.13
2023-05-18T01:17:45.368Z,4.43
2023-05-18T01:21:00.286Z,3.60
2023-05-18T01:24:25.936Z,8.77
2023-05-18T01:27:37.783Z,4.30
2023-05-18T01:30:44.647Z,4.73
2023-05-18T01:33:51.188Z,6.87
2023-05-18T01:36:57.477Z,4.37
2023-05-18T01:40:05.737Z,11.10
2023-05-18T01:43:19.962Z,8.17
2023-05-18T01:46:36.924Z,3.63
2023-05-18T01:49:47.025Z,3.63
2023-05-18T01:52:59.552Z,3.67
2023-05-18T01:56:09.550Z,3.93
2023-05-18T01:59:18.233Z,3.67
2023-05-18T02:02:24.874Z,3.43
2023-05-18T02:05:31.560Z,4.20
2023-05-18T02:08:38.516Z,3.40
2023-05-18T02:11:44.962Z,4.13
2023-05-18T02:14:52.714Z,3.07
2023-05-18T02:17:59.392Z,3.30
2023-05-18T02:21:05.950Z,3.57
2023-05-18T02:24:13.049Z,3.40
2023-05-18T02:27:19.200Z,3.73
2023-05-18T02:30:26.762Z,3.73
2023-05-18T02:33:36.375Z,3.50
2023-05-18T02:36:42.889Z,3.83
2023-05-18T02:39:49.401Z,6.50
2023-05-18T02:42:55.550Z,3.93
2023-05-18T02:46:02.919Z,3.30
2023-05-18T02:49:09.639Z,3.43
2023-05-18T02:52:16.414Z,5.37
2023-05-18T02:55:22.675Z,5.17
2023-05-18T02:58:28.811Z,4.50
2023-05-18T03:01:37.811Z,5.67
2023-05-18T03:04:44.166Z,4.80
2023-05-18T03:07:51.108Z,4.20
2023-05-18T03:10:56.992Z,4.43
2023-05-18T03:14:03.061Z,4.77
2023-05-18T03:17:10.812Z,4.57
2023-05-18T03:20:16.894Z,7.60
2023-05-18T03:23:23.108Z,6.10
2023-05-18T03:26:31.200Z,3.97
2023-05-18T03:29:37.689Z,5.83
2023-05-18T03:32:45.071Z,6.07
2023-05-18T03:35:52.558Z,10.47
2023-05-18T03:38:58.844Z,6.30
2023-05-18T03:42:05.399Z,6.53
2023-05-18T03:45:13.051Z,8.27
2023-05-18T03:48:21.104Z,9.17
2023-05-18T03:51:29.281Z,7.70
2023-05-18T03:54:35.463Z,6.57
2023-05-18T03:57:41.616Z,9.23
2023-05-18T04:00:47.880Z,10.30
2023-05-18T04:03:56.878Z,9.77
2023-05-18T04:07:06.275Z,9.43
2023-05-18T04:10:12.915Z,16.90
2023-05-18T04:13:19.023Z,29.40
2023-05-18T04:16:25.659Z,5.77
2023-05-18T04:19:33.228Z,8.90
2023-05-18T04:22:43.413Z,4.70
2023-05-18T04:25:49.408Z,4.87
2023-05-18T04:29:00.388Z,4.00
2023-05-18T04:32:08.152Z,4.40
2023-05-18T04:35:16.146Z,4.53
2023-05-18T04:38:23.494Z,5.70
2023-05-18T04:41:29.571Z,4.57
2023-05-18T04:44:36.706Z,4.97
2023-05-18T04:47:43.151Z,6.37
2023-05-18T04:50:54.405Z,6.77
2023-05-18T04:54:00.586Z,4.63
2023-05-18T04:57:06.739Z,7.53
2023-05-18T05:00:13.604Z,7.17
2023-05-18T05:03:20.086Z,7.67
2023-05-18T05:06:27.735Z,8.70
2023-05-18T05:09:34.044Z,14.73
2023-05-18T05:12:40.327Z,14.03
2023-05-18T05:15:46.513Z,17.67
2023-05-18T05:18:52.721Z,17.50
2023-05-18T05:22:00.322Z,13.03
2023-05-18T05:25:07.639Z,19.20
2023-05-18T05:28:14.073Z,14.43
2023-05-18T05:31:20.429Z,15.07
2023-05-18T05:34:26.558Z,24.50
2023-05-18T05:37:33.997Z,16.17
2023-05-18T05:40:40.219Z,21.17
2023-05-18T05:43:46.560Z,21.80
2023-05-18T05:46:53.041Z,21.07
2023-05-18T05:49:59.530Z,23.17
2023-05-18T05:53:07.232Z,19.20
2023-05-18T05:56:13.633Z,12.73
2023-05-18T05:59:20.074Z,16.70
2023-05-18T06:02:26.695Z,28.53
2023-05-18T06:05:33.665Z,6.47
2023-05-18T06:08:42.137Z,9.63
2023-05-18T06:11:49.066Z,7.50
2023-05-18T06:14:57.568Z,8.70
2023-05-18T06:18:03.903Z,6.60
2023-05-18T06:21:10.210Z,13.17
2023-05-18T06:24:17.773Z,6.10
2023-05-18T06:27:24.691Z,9.63
2023-05-18T06:30:31.228Z,6.37
2023-05-18T06:33:37.591Z,6.97
2023-05-18T06:36:43.791Z,7.10
2023-05-18T06:39:51.381Z,5.50
2023-05-18T06:42:57.787Z,8.90
2023-05-18T06:46:04.272Z,6.87
2023-05-18T06:49:10.324Z,5.47
2023-05-18T06:52:16.760Z,4.77
2023-05-18T06:55:24.543Z,7.03
2023-05-18T06:58:31.111Z,4.83
2023-05-18T07:01:37.131Z,6.30
2023-05-18T07:04:43.429Z,5.97
2023-05-18T07:07:49.909Z,6.53
2023-05-18T07:10:58.381Z,11.10
2023-05-18T07:14:05.025Z,4.53
2023-05-18T07:17:11.481Z,4.93
2023-05-18T07:20:17.517Z,4.83
2023-05-18T07:23:23.681Z,5.67
2023-05-18T07:26:31.923Z,3.33
2023-05-18T07:29:38.092Z,3.30
2023-05-18T07:32:45.498Z,3.27
2023-05-18T07:35:51.813Z,3.53
2023-05-18T07:38:59.332Z,4.97
2023-05-18T07:42:07.709Z,3.47
2023-05-18T07:45:14.469Z,8.03
2023-05-18T07:48:21.147Z,7.03
2023-05-18T07:51:27.518Z,6.50
2023-05-18T07:54:33.559Z,20.07
2023-05-18T07:57:41.428Z,9.60
2023-05-18T08:00:47.821Z,3.60
2023-05-18T08:03:53.951Z,10.50
2023-05-18T08:07:01.049Z,5.63
2023-05-18T08:10:07.897Z,6.90
2023-05-18T08:13:15.657Z,4.17
2023-05-18T08:16:22.115Z,4.80
2023-05-18T08:19:28.597Z,4.70
2023-05-18T08:22:35.118Z,3.57
2023-05-18T08:25:41.305Z,3.20
2023-05-18T08:28:48.937Z,3.20
2023-05-18T08:31:55.026Z,3.97
2023-05-18T08:35:01.338Z,4.17
2023-05-18T08:38:07.612Z,4.23
2023-05-18T08:41:21.108Z,2.40
2023-05-18T08:44:36.677Z,4.63
2023-05-18T08:47:43.090Z,2.70
2023-05-18T08:50:54.179Z,2.57
2023-05-18T08:54:00.503Z,2.53
2023-05-18T08:57:10.319Z,3.00
2023-05-18T09:00:19.050Z,6.23
2023-05-18T09:03:26.601Z,3.73
2023-05-18T09:06:36.013Z,3.17
2023-05-18T09:09:42.863Z,4.40
2023-05-18T09:12:52.247Z,3.27
2023-05-18T09:16:00.028Z,2.93
2023-05-18T09:19:06.328Z,3.70
2023-05-18T09:22:15.315Z,3.43
2023-05-18T09:25:23.058Z,7.60
2023-05-18T09:28:34.725Z,4.37
2023-05-18T09:31:42.422Z,6.50
2023-05-18T09:34:49.366Z,3.20
2023-05-18T09:37:55.815Z,3.00
2023-05-18T09:41:02.085Z,2.77
2023-05-18T09:44:09.675Z,2.60
2023-05-18T09:47:19.171Z,2.20
2023-05-18T09:50:26.663Z,3.10
2023-05-18T09:53:32.798Z,2.00
2023-05-18T09:56:39.560Z,2.70
2023-05-18T09:59:46.005Z,2.47
2023-05-18T10:02:56.770Z,2.20
2023-05-18T10:06:05.614Z,2.50
2023-05-18T10:09:16.890Z,2.20
2023-05-18T10:12:24.971Z,1.83
2023-05-18T10:15:33.555Z,2.27
2023-05-18T10:18:42.737Z,5.23
2023-05-18T10:21:50.704Z,2.60
2023-05-18T10:24:59.528Z,2.03
2023-05-18T10:28:08.812Z,2.43
2023-05-18T10:31:17.954Z,1.93
2023-05-18T10:34:26.022Z,4.20
2023-05-18T10:37:34.968Z,2.13
2023-05-18T10:40:44.876Z,1.40
2023-05-18T10:43:52.565Z,1.50
2023-05-18T10:46:59.632Z,1.40
2023-05-18T10:50:09.683Z,1.40
2023-05-18T10:53:18.152Z,1.80
2023-05-18T10:56:25.395Z,1.23
2023-05-18T10:59:33.304Z,2.30
2023-05-18T11:02:43.094Z,1.50
2023-05-18T11:06:06.791Z,1.40
2023-05-18T11:09:24.939Z,3.17
2023-05-18T11:12:34.170Z,1.83
2023-05-18T11:16:09.288Z,1.50
2023-05-18T11:19:15.983Z,1.60
2023-05-18T11:22:23.353Z,2.83
2023-05-18T11:25:40.177Z,2.10
2023-05-18T11:28:49.464Z,2.60
2023-05-18T11:31:56.847Z,2.03
2023-05-18T11:35:02.968Z,3.27
2023-05-18T11:38:10.472Z,9.57
2023-05-18T11:41:35.150Z,5.67
2023-05-18T11:44:41.565Z,3.00
2023-05-18T11:47:48.772Z,9.53
2023-05-18T11:50:55.957Z,2.83
2023-05-18T11:54:09.309Z,4.57
2023-05-18T11:57:18.490Z,2.67
2023-05-18T12:00:26.198Z,3.00
2023-05-18T12:03:33.318Z,4.20
2023-05-18T12:06:40.072Z,4.00
2023-05-18T12:09:48.273Z,2.40
2023-05-18T12:12:55.116Z,2.73
2023-05-18T12:16:01.900Z,5.97
2023-05-18T12:19:09.285Z,3.53
2023-05-18T12:22:15.936Z,5.20
2023-05-18T12:25:25.363Z,5.37
2023-05-18T12:28:31.765Z,5.80
2023-05-18T12:31:41.677Z,4.80
2023-05-18T12:34:48.035Z,2.53
2023-05-18T12:37:56.269Z,3.17
2023-05-18T12:41:04.087Z,3.00
2023-05-18T12:44:10.453Z,11.03
2023-05-18T12:47:17.015Z,3.07
2023-05-18T12:50:24.179Z,2.83
2023-05-18T12:53:42.993Z,3.40
2023-05-18T12:57:02.009Z,2.10
2023-05-18T13:00:13.466Z,3.27
2023-05-18T13:03:22.472Z,3.77
2023-05-18T13:06:28.976Z,4.23
2023-05-18T13:09:35.178Z,3.30
2023-05-18T13:12:47.386Z,2.77
2023-05-18T13:15:53.764Z,3.67
2023-05-18T13:19:01.685Z,5.73
2023-05-18T13:22:09.539Z,3.60
2023-05-18T13:25:15.762Z,4.33
2023-05-18T13:28:23.730Z,3.20
2023-05-18T13:31:30.527Z,3.00
2023-05-18T13:34:36.852Z,3.27
2023-05-18T13:37:43.474Z,1.87
2023-05-18T13:40:50.117Z,3.43
2023-05-18T13:43:57.943Z,4.20
2023-05-18T13:47:04.496Z,14.67
2023-05-18T13:50:11.556Z,3.20
2023-05-18T13:53:17.888Z,3.50
2023-05-18T13:56:23.957Z,4.07
2023-05-18T13:59:34.614Z,6.63
2023-05-18T14:02:41.765Z,4.70
2023-05-18T14:05:48.342Z,4.40
2023-05-18T14:08:54.784Z,3.27
2023-05-18T14:12:01.239Z,7.17
2023-05-18T14:15:10.463Z,5.43
2023-05-18T14:18:17.275Z,7.33
2023-05-18T14:21:23.993Z,12.00
2023-05-18T14:24:30.240Z,5.07
2023-05-18T14:27:36.610Z,19.07
2023-05-18T14:30:44.010Z,19.17
2023-05-18T14:33:50.775Z,7.63
2023-05-18T14:36:57.341Z,7.13
2023-05-18T14:40:05.981Z,2.90
2023-05-18T14:43:12.706Z,2.70
2023-05-18T14:46:20.337Z,3.07
2023-05-18T14:49:26.801Z,3.30
2023-05-18T14:52:32.919Z,3.90
2023-05-18T14:55:39.038Z,12.67
2023-05-18T14:58:46.361Z,12.80
2023-05-18T15:01:53.827Z,8.07
2023-05-18T15:05:00.206Z,10.67
2023-05-18T15:08:06.723Z,4.50
2023-05-18T15:11:12.569Z,5.83
2023-05-18T15:14:19.727Z,5.67
2023-05-18T15:17:27.698Z,8.37
2023-05-18T15:20:34.037Z,3.47
2023-05-18T15:23:40.624Z,2.50
2023-05-18T15:26:46.811Z,2.80
2023-05-18T15:29:53.096Z,2.30
2023-05-18T15:33:02.371Z,2.90
2023-05-18T15:36:09.027Z,2.50
2023-05-18T15:39:15.240Z,5.30
2023-05-18T15:42:21.536Z,3.33
2023-05-18T15:45:28.185Z,11.50
2023-05-18T15:48:36.001Z,4.47
2023-05-18T15:51:42.215Z,7.20
2023-05-18T15:54:48.464Z,6.03
2023-05-18T15:57:54.825Z,49.80
2023-05-18T16:01:00.902Z,27.40
2023-05-18T16:04:08.426Z,13.40
2023-05-18T16:07:15.320Z,11.60
2023-05-18T16:10:21.354Z,21.20
2023-05-18T16:13:27.440Z,19.57
2023-05-18T16:16:33.682Z,10.00
2023-05-18T16:19:41.193Z,4.83
2023-05-18T16:22:47.841Z,6.23
2023-05-18T16:25:54.050Z,34.47
2023-05-18T16:29:00.176Z,16.93
2023-05-18T16:32:06.778Z,16.67
2023-05-18T16:35:14.535Z,22.50
2023-05-18T16:38:20.858Z,16.07
2023-05-18T16:41:27.207Z,13.47
2023-05-18T16:44:34.866Z,14.50
2023-05-18T16:47:41.054Z,15.37
2023-05-18T16:50:48.789Z,17.53
2023-05-18T16:53:55.679Z,20.50
2023-05-18T16:57:02.176Z,16.67
2023-05-18T17:00:11.604Z,14.90
2023-05-18T17:03:18.331Z,17.83
2023-05-18T17:06:26.483Z,15.60
2023-05-18T17:09:32.898Z,20.47
2023-05-18T17:12:39.906Z,23.83
2023-05-18T17:15:45.981Z,24.67
2023-05-18T17:18:53.519Z,28.33
2023-05-18T17:22:01.124Z,42.10
2023-05-18T17:25:08.613Z,30.03
2023-05-18T17:28:16.584Z,18.50
2023-05-18T17:31:22.847Z,13.67
2023-05-18T17:34:30.706Z,9.97
2023-05-18T17:37:38.781Z,21.93
2023-05-18T17:40:45.355Z,22.33
2023-05-18T17:43:53.443Z,16.33
2023-05-18T17:46:59.922Z,12.40
2023-05-18T17:50:06.952Z,20.80
2023-05-18T17:53:14.786Z,19.23
2023-05-18T17:56:22.161Z,17.80
2023-05-18T17:59:28.423Z,16.67
2023-05-18T18:02:34.571Z,16.70
2023-05-18T18:05:40.701Z,12.17
2023-05-18T18:08:48.280Z,9.47
2023-05-18T18:11:57.184Z,18.73
2023-05-18T18:15:03.325Z,11.93
2023-05-18T18:18:09.470Z,14.90
2023-05-18T18:21:15.720Z,10.60
2023-05-18T18:24:23.846Z,19.83
2023-05-18T18:27:30.170Z,18.43
2023-05-18T18:30:36.395Z,18.53
2023-05-18T18:33:44.387Z,16.27
2023-05-18T18:36:50.521Z,30.23
2023-05-18T18:39:58.208Z,32.80
2023-05-18T18:43:04.687Z,20.20
2023-05-18T18:46:11.039Z,22.33
2023-05-18T18:49:17.704Z,22.10
2023-05-18T18:52:28.328Z,22.47
2023-05-18T18:55:36.254Z,14.53
2023-05-18T18:58:42.772Z,11.97
2023-05-18T19:01:49.250Z,24.90
2023-05-18T19:04:55.928Z,23.47
2023-05-18T19:08:02.496Z,13.17
2023-05-18T19:11:10.196Z,12.17
2023-05-18T19:14:16.576Z,11.77
2023-05-18T19:17:23.467Z,6.47
2023-05-18T19:20:29.847Z,5.40
2023-05-18T19:23:36.340Z,7.80
2023-05-18T19:26:44.025Z,5.00
2023-05-18T19:29:50.345Z,6.57
2023-05-18T19:32:56.491Z,7.83
2023-05-18T19:36:02.430Z,6.97
2023-05-18T19:39:08.480Z,8.27
2023-05-18T19:42:15.967Z,4.97
2023-05-18T19:45:22.249Z,2.17
2023-05-18T19:48:28.267Z,2.37
2023-05-18T19:51:34.361Z,4.60
2023-05-18T19:54:40.717Z,5.77
2023-05-18T19:57:48.363Z,4.93
2023-05-18T20:00:57.562Z,5.43
2023-05-18T20:04:03.793Z,8.30
2023-05-18T20:07:09.793Z,10.17
2023-05-18T20:10:15.837Z,9.57
2023-05-18T20:13:24.124Z,12.03
2023-05-18T20:16:33.853Z,10.70
2023-05-18T20:19:40.958Z,4.00
2023-05-18T20:22:47.171Z,5.10
2023-05-18T20:25:54.675Z,3.57
2023-05-18T20:29:02.566Z,5.93
2023-05-18T20:32:09.312Z,4.17
2023-05-18T20:35:17.167Z,5.47
2023-05-18T20:38:26.071Z,11.27
2023-05-18T20:41:32.244Z,11.30
2023-05-18T20:44:39.789Z,12.97
2023-05-18T20:47:46.091Z,15.10
2023-05-18T20:50:52.435Z,7.53
2023-05-18T20:53:58.617Z,6.13
2023-05-18T20:57:05.094Z,7.77
2023-05-18T21:00:14.130Z,11.27
2023-05-18T21:03:22.451Z,16.00
2023-05-18T21:06:29.136Z,9.23
2023-05-18T21:09:35.612Z,12.83
2023-05-18T21:12:41.840Z,12.20
2023-05-18T21:15:49.665Z,4.27
2023-05-18T21:18:55.914Z,5.50
2023-05-18T21:22:01.926Z,5.87
2023-05-18T21:25:08.522Z,2.83
2023-05-18T21:28:15.505Z,2.87
2023-05-18T21:31:23.259Z,2.57
2023-05-18T21:34:29.421Z,3.30
2023-05-18T21:37:35.534Z,4.43
2023-05-18T21:40:43.545Z,3.37
2023-05-18T21:43:52.464Z,3.47
2023-05-18T21:47:00.127Z,6.57
2023-05-18T21:50:07.343Z,5.37
2023-05-18T21:53:13.764Z,5.23
2023-05-18T21:56:20.170Z,6.53
2023-05-18T21:59:26.798Z,5.10
2023-05-18T22:02:34.418Z,4.93
2023-05-18T22:05:44.711Z,3.07
2023-05-18T22:08:51.990Z,3.63
2023-05-18T22:11:58.925Z,2.60
2023-05-18T22:15:05.276Z,2.60
2023-05-18T22:18:12.749Z,2.77
2023-05-18T22:21:18.954Z,3.20
2023-05-18T22:24:25.200Z,3.90
2023-05-18T22:27:31.350Z,4.27
2023-05-18T22:30:37.586Z,7.70
2023-05-18T22:33:45.101Z,3.10
2023-05-18T22:36:51.600Z,2.83
2023-05-18T22:39:57.796Z,4.90
2023-05-18T22:43:04.195Z,3.40
2023-05-18T22:46:10.115Z,2.70
2023-05-18T22:49:17.820Z,13.70
2023-05-18T22:52:24.013Z,4.23
2023-05-18T22:55:30.587Z,4.83
2023-05-18T22:58:36.681Z,4.70
2023-05-18T23:01:42.905Z,2.50
2023-05-18T23:04:50.366Z,3.37
2023-05-18T23:07:59.359Z,4.13
2023-05-18T23:11:05.922Z,3.83
2023-05-18T23:14:12.346Z,4.80
2023-05-18T23:17:18.909Z,3.10
2023-05-18T23:20:27.067Z,4.00
2023-05-18T23:23:33.130Z,3.80
2023-05-18T23:26:39.400Z,3.60
2023-05-18T23:29:46.363Z,4.50
2023-05-18T23:32:54.791Z,4.10
2023-05-18T23:36:04.068Z,4.43
2023-05-18T23:39:10.736Z,4.10
2023-05-18T23:42:20.232Z,4.30
2023-05-18T23:45:27.024Z,3.63
2023-05-18T23:48:33.847Z,8.70
2023-05-18T23:51:43.998Z,4.80
2023-05-18T23:54:55.818Z,5.50
2023-05-18T23:58:03.289Z,9.70
