createdAt,value
2023-03-22T00:01:30.909Z,9.70
2023-03-22T00:03:58.152Z,9.80
2023-03-22T00:06:25.513Z,9.70
2023-03-22T00:08:53.151Z,9.70
2023-03-22T00:11:21.778Z,9.70
2023-03-22T00:13:48.656Z,9.70
2023-03-22T00:16:15.899Z,9.70
2023-03-22T00:18:42.636Z,9.70
2023-03-22T00:21:14.648Z,9.70
2023-03-22T00:23:41.588Z,9.60
2023-03-22T00:26:10.708Z,9.60
2023-03-22T00:28:38.518Z,9.40
2023-03-22T00:31:06.326Z,9.40
2023-03-22T00:33:33.581Z,9.30
2023-03-22T00:36:11.569Z,9.20
2023-03-22T00:38:42.826Z,9.20
2023-03-22T00:41:14.352Z,9.10
2023-03-22T00:43:41.584Z,9.10
2023-03-22T00:46:08.956Z,9.10
2023-03-22T00:48:35.922Z,9.10
2023-03-22T00:51:02.908Z,9.00
2023-03-22T00:53:36.578Z,9.00
2023-03-22T00:56:05.518Z,9.00
2023-03-22T00:58:42.026Z,9.00
2023-03-22T01:01:08.837Z,9.00
2023-03-22T01:03:35.874Z,9.00
2023-03-22T01:06:02.741Z,9.00
2023-03-22T01:08:32.887Z,9.00
2023-03-22T01:11:01.112Z,9.00
2023-03-22T01:13:28.877Z,8.90
2023-03-22T01:15:56.020Z,8.90
2023-03-22T01:18:23.131Z,8.90
2023-03-22T01:20:50.012Z,8.90
2023-03-22T01:23:17.305Z,8.80
2023-03-22T01:25:44.135Z,8.80
2023-03-22T01:28:10.987Z,8.80
2023-03-22T01:30:40.944Z,8.70
2023-03-22T01:33:08.141Z,8.80
2023-03-22T01:35:36.284Z,8.80
2023-03-22T01:38:04.533Z,8.80
2023-03-22T01:40:34.416Z,8.70
2023-03-22T01:43:01.715Z,8.70
2023-03-22T01:45:36.796Z,8.70
2023-03-22T01:48:15.628Z,8.70
2023-03-22T01:50:47.786Z,8.70
2023-03-22T01:53:18.869Z,8.70
2023-03-22T01:55:46.923Z,8.60
2023-03-22T01:58:20.327Z,8.60
2023-03-22T02:00:52.708Z,8.60
2023-03-22T02:04:03.512Z,8.60
2023-03-22T02:06:32.365Z,8.60
2023-03-22T02:09:12.851Z,8.50
2023-03-22T02:11:52.727Z,8.50
2023-03-22T02:14:48.902Z,8.50
2023-03-22T02:18:21.705Z,8.50
2023-03-22T02:21:14.779Z,8.50
2023-03-22T02:23:47.560Z,8.50
2023-03-22T02:26:25.940Z,8.40
2023-03-22T02:29:00.680Z,8.40
2023-03-22T02:31:39.440Z,8.40
2023-03-22T02:34:25.135Z,8.40
2023-03-22T02:37:36.423Z,8.40
2023-03-22T02:40:11.778Z,8.40
2023-03-22T02:42:47.655Z,8.40
2023-03-22T02:45:22.772Z,8.50
2023-03-22T02:48:08.862Z,8.40
2023-03-22T02:50:56.198Z,8.40
2023-03-22T02:53:30.677Z,8.40
2023-03-22T02:56:02.098Z,8.40
2023-03-22T02:58:45.908Z,8.40
2023-03-22T03:01:26.033Z,8.50
2023-03-22T03:03:57.024Z,8.50
2023-03-22T03:06:28.831Z,8.50
2023-03-22T03:08:58.029Z,8.50
2023-03-22T03:11:25.963Z,8.50
2023-03-22T03:13:52.937Z,8.50
2023-03-22T03:16:22.844Z,8.50
2023-03-22T03:19:17.622Z,8.50
2023-03-22T03:21:56.490Z,8.50
2023-03-22T03:24:45.631Z,8.50
2023-03-22T03:27:22.736Z,8.40
2023-03-22T03:29:58.671Z,8.40
2023-03-22T03:32:35.980Z,8.40
2023-03-22T03:35:25.349Z,8.40
2023-03-22T03:37:59.064Z,8.50
2023-03-22T03:40:36.459Z,8.50
2023-03-22T03:43:06.202Z,8.50
2023-03-22T03:45:35.635Z,8.50
2023-03-22T03:48:06.549Z,8.40
2023-03-22T03:50:33.402Z,8.20
2023-03-22T03:53:00.120Z,8.10
2023-03-22T03:55:28.063Z,8.10
2023-03-22T03:57:54.763Z,8.10
2023-03-22T04:00:21.462Z,8.10
2023-03-22T04:03:06.747Z,8.00
2023-03-22T04:05:44.331Z,8.00
2023-03-22T04:08:11.218Z,7.90
2023-03-22T04:10:38.192Z,7.90
2023-03-22T04:13:05.021Z,7.90
2023-03-22T04:15:32.788Z,7.90
2023-03-22T04:18:02.495Z,7.80
2023-03-22T04:20:31.547Z,7.90
2023-03-22T04:22:58.626Z,7.80
2023-03-22T04:25:30.245Z,7.80
2023-03-22T04:28:04.220Z,7.70
2023-03-22T04:30:36.105Z,7.60
2023-03-22T04:33:22.809Z,7.60
2023-03-22T04:36:10.289Z,7.60
2023-03-22T04:38:48.696Z,7.50
2023-03-22T04:41:20.215Z,7.50
2023-03-22T04:43:51.656Z,7.50
2023-03-22T04:46:21.141Z,7.40
2023-03-22T04:48:53.146Z,7.40
2023-03-22T04:51:21.017Z,7.30
2023-03-22T04:54:06.542Z,7.10
2023-03-22T04:56:33.776Z,7.00
2023-03-22T04:59:00.794Z,7.00
2023-03-22T05:01:27.790Z,7.00
2023-03-22T05:04:04.616Z,7.00
2023-03-22T05:06:34.176Z,6.90
2023-03-22T05:09:08.833Z,7.00
2023-03-22T05:11:36.203Z,6.90
2023-03-22T05:14:35.528Z,6.90
2023-03-22T05:17:03.676Z,6.90
2023-03-22T05:19:34.393Z,6.90
2023-03-22T05:22:01.988Z,6.90
2023-03-22T05:24:54.941Z,6.80
2023-03-22T05:27:31.227Z,6.90
2023-03-22T05:30:06.318Z,6.90
2023-03-22T05:32:47.330Z,6.90
2023-03-22T05:35:14.055Z,7.00
2023-03-22T05:37:45.572Z,7.00
2023-03-22T05:40:14.776Z,6.90
2023-03-22T05:42:45.342Z,6.90
2023-03-22T05:45:20.200Z,6.90
2023-03-22T05:47:54.328Z,7.00
2023-03-22T05:50:23.003Z,7.00
2023-03-22T05:52:50.427Z,7.00
2023-03-22T05:55:36.449Z,7.00
2023-03-22T05:58:05.208Z,7.10
2023-03-22T06:00:35.733Z,7.10
2023-03-22T06:03:28.821Z,7.10
2023-03-22T06:06:10.808Z,7.10
2023-03-22T06:08:47.316Z,7.10
2023-03-22T06:11:14.002Z,7.10
2023-03-22T06:13:40.934Z,7.00
2023-03-22T06:16:36.415Z,7.00
2023-03-22T06:19:03.669Z,7.10
2023-03-22T06:21:30.366Z,7.10
2023-03-22T06:23:57.099Z,7.10
2023-03-22T06:26:24.366Z,7.10
2023-03-22T06:28:51.388Z,7.10
2023-03-22T06:31:18.322Z,7.20
2023-03-22T06:33:54.136Z,7.20
2023-03-22T06:36:27.185Z,7.10
2023-03-22T06:39:13.311Z,7.20
2023-03-22T06:41:43.375Z,7.20
2023-03-22T06:44:10.333Z,7.20
2023-03-22T06:46:52.165Z,7.20
2023-03-22T06:49:36.763Z,7.30
2023-03-22T06:52:04.101Z,7.40
2023-03-22T06:54:31.511Z,7.60
2023-03-22T06:56:59.120Z,7.70
2023-03-22T06:59:26.024Z,7.90
2023-03-22T07:01:52.721Z,8.10
2023-03-22T07:04:20.221Z,8.30
2023-03-22T07:06:49.060Z,8.40
2023-03-22T07:09:16.241Z,8.60
2023-03-22T07:12:14.057Z,8.70
2023-03-22T07:14:41.038Z,8.90
2023-03-22T07:17:23.276Z,8.90
2023-03-22T07:19:50.119Z,9.00
2023-03-22T07:22:17.094Z,9.00
2023-03-22T07:24:56.202Z,9.10
2023-03-22T07:27:25.390Z,9.20
2023-03-22T07:29:53.058Z,9.40
2023-03-22T07:32:20.497Z,9.50
2023-03-22T07:34:57.359Z,9.50
2023-03-22T07:37:24.104Z,9.50
2023-03-22T07:39:50.820Z,9.60
2023-03-22T07:42:17.918Z,9.70
2023-03-22T07:45:18.503Z,9.90
2023-03-22T07:47:45.308Z,10.00
2023-03-22T07:50:18.272Z,10.10
2023-03-22T07:52:48.971Z,10.20
2023-03-22T07:55:16.078Z,10.10
2023-03-22T07:57:43.111Z,10.20
2023-03-22T08:00:13.143Z,10.20
2023-03-22T08:02:45.787Z,10.30
2023-03-22T08:05:23.723Z,10.40
2023-03-22T08:07:57.237Z,10.50
2023-03-22T08:10:24.046Z,10.60
2023-03-22T08:12:50.827Z,10.70
2023-03-22T08:15:22.736Z,11.00
2023-03-22T08:17:49.895Z,11.10
2023-03-22T08:20:27.742Z,11.20
2023-03-22T08:22:58.561Z,11.30
2023-03-22T08:25:44.002Z,11.30
2023-03-22T08:28:13.216Z,11.40
2023-03-22T08:30:40.691Z,11.40
2023-03-22T08:33:08.443Z,11.40
2023-03-22T08:35:35.158Z,11.50
2023-03-22T08:38:02.112Z,11.60
2023-03-22T08:40:37.689Z,11.70
2023-03-22T08:43:04.462Z,11.90
2023-03-22T08:45:31.252Z,11.90
2023-03-22T08:48:06.127Z,12.00
2023-03-22T08:50:44.940Z,12.20
2023-03-22T08:53:21.059Z,12.30
2023-03-22T08:55:58.050Z,12.50
2023-03-22T08:58:47.572Z,12.60
2023-03-22T09:01:40.421Z,12.60
2023-03-22T09:04:10.836Z,12.60
2023-03-22T09:06:37.941Z,12.70
2023-03-22T09:09:04.791Z,12.70
2023-03-22T09:11:32.357Z,12.90
2023-03-22T09:13:59.331Z,13.00
2023-03-22T09:16:26.089Z,13.20
2023-03-22T09:18:52.890Z,13.30
2023-03-22T09:21:21.848Z,13.40
2023-03-22T09:24:11.370Z,13.20
2023-03-22T09:26:44.131Z,13.20
2023-03-22T09:29:11.108Z,13.30
2023-03-22T09:31:40.013Z,13.30
2023-03-22T09:34:16.167Z,13.50
2023-03-22T09:36:42.782Z,13.60
2023-03-22T09:39:10.235Z,13.70
2023-03-22T09:41:45.734Z,13.90
2023-03-22T09:44:26.475Z,14.40
2023-03-22T09:46:56.652Z,14.00
2023-03-22T09:49:28.711Z,14.00
2023-03-22T09:51:55.839Z,14.30
2023-03-22T09:54:35.737Z,14.40
2023-03-22T09:57:12.174Z,14.60
2023-03-22T09:59:57.038Z,14.60
2023-03-22T10:02:32.764Z,14.80
2023-03-22T10:05:22.883Z,14.90
2023-03-22T10:08:11.400Z,14.70
2023-03-22T10:10:41.855Z,14.80
2023-03-22T10:13:16.426Z,15.00
2023-03-22T10:15:55.553Z,15.00
2023-03-22T10:18:43.431Z,15.20
2023-03-22T10:21:12.698Z,15.20
2023-03-22T10:23:56.079Z,15.20
2023-03-22T10:26:39.122Z,15.40
2023-03-22T10:29:42.061Z,15.60
2023-03-22T10:32:21.320Z,15.50
2023-03-22T10:34:49.306Z,15.50
2023-03-22T10:37:24.854Z,15.70
2023-03-22T10:39:55.666Z,15.90
2023-03-22T10:42:28.842Z,16.00
2023-03-22T10:45:03.473Z,16.10
2023-03-22T10:47:35.296Z,16.20
2023-03-22T10:50:06.876Z,16.20
2023-03-22T10:52:57.223Z,16.30
2023-03-22T10:55:24.766Z,16.40
2023-03-22T10:58:12.356Z,16.50
2023-03-22T11:00:51.797Z,16.60
2023-03-22T11:03:31.741Z,16.60
2023-03-22T11:06:13.577Z,16.70
2023-03-22T11:08:52.340Z,16.70
2023-03-22T11:11:32.355Z,16.70
2023-03-22T11:14:07.036Z,16.40
2023-03-22T11:16:44.163Z,16.50
2023-03-22T11:19:24.428Z,16.70
2023-03-22T11:21:52.048Z,16.80
2023-03-22T11:24:21.443Z,17.10
2023-03-22T11:27:19.496Z,17.30
2023-03-22T11:29:48.947Z,17.30
2023-03-22T11:32:36.006Z,17.40
2023-03-22T11:35:18.570Z,17.50
2023-03-22T11:37:53.608Z,17.60
2023-03-22T11:40:28.230Z,17.60
2023-03-22T11:43:01.974Z,17.60
2023-03-22T11:45:36.001Z,17.70
2023-03-22T11:48:13.052Z,17.80
2023-03-22T11:50:43.145Z,17.90
2023-03-22T11:53:17.063Z,18.10
2023-03-22T11:55:45.205Z,18.10
2023-03-22T11:58:28.095Z,18.20
2023-03-22T12:01:01.374Z,18.20
2023-03-22T12:03:39.053Z,18.10
2023-03-22T12:06:19.612Z,18.20
2023-03-22T12:08:54.736Z,18.10
2023-03-22T12:11:34.114Z,18.10
2023-03-22T12:14:19.438Z,18.20
2023-03-22T12:17:00.732Z,18.30
2023-03-22T12:19:51.470Z,18.40
2023-03-22T12:22:50.921Z,18.50
2023-03-22T12:25:29.819Z,18.60
2023-03-22T12:28:01.931Z,18.70
2023-03-22T12:30:34.158Z,18.70
2023-03-22T12:33:11.278Z,18.70
2023-03-22T12:35:43.833Z,18.90
2023-03-22T12:38:35.485Z,18.90
2023-03-22T12:41:07.059Z,19.00
2023-03-22T12:43:48.688Z,19.00
2023-03-22T12:46:20.846Z,19.10
2023-03-22T12:48:51.813Z,19.20
2023-03-22T12:51:18.760Z,19.40
2023-03-22T12:53:50.162Z,19.50
2023-03-22T12:56:20.235Z,19.50
2023-03-22T12:58:49.574Z,19.50
2023-03-22T13:01:43.757Z,19.50
2023-03-22T13:04:36.988Z,19.70
2023-03-22T13:07:30.455Z,19.70
2023-03-22T13:10:01.530Z,19.70
2023-03-22T13:12:32.292Z,19.60
2023-03-22T13:15:28.498Z,19.50
2023-03-22T13:17:58.960Z,19.50
2023-03-22T13:20:28.432Z,19.30
2023-03-22T13:22:55.415Z,19.20
2023-03-22T13:25:26.216Z,19.20
2023-03-22T13:28:05.079Z,19.10
2023-03-22T13:30:52.868Z,19.10
2023-03-22T13:33:29.118Z,19.00
2023-03-22T13:36:04.279Z,19.00
2023-03-22T13:38:38.745Z,19.00
2023-03-22T13:41:07.160Z,19.00
2023-03-22T13:43:38.483Z,19.00
2023-03-22T13:46:30.199Z,18.90
2023-03-22T13:49:27.794Z,19.00
2023-03-22T13:51:58.694Z,19.00
2023-03-22T13:54:40.343Z,19.00
2023-03-22T13:57:17.400Z,19.00
2023-03-22T14:00:16.832Z,18.90
2023-03-22T14:02:45.953Z,18.90
2023-03-22T14:05:19.890Z,19.00
2023-03-22T14:07:58.022Z,19.00
2023-03-22T14:10:41.476Z,18.90
2023-03-22T14:13:30.674Z,18.90
2023-03-22T14:16:03.762Z,18.90
2023-03-22T14:18:32.491Z,18.90
2023-03-22T14:21:05.758Z,19.00
