createdAt,value
2023-03-06T00:00:00.107Z, 0
2023-03-06T00:02:00.123Z, 0
2023-03-06T00:04:00.185Z, 0
2023-03-06T00:06:00.223Z, 0
2023-03-06T00:08:00.145Z, 0
2023-03-06T00:10:00.180Z, 0
2023-03-06T00:12:00.111Z, 0
2023-03-06T00:14:00.137Z, 0
2023-03-06T00:16:00.183Z, 0
2023-03-06T00:18:00.126Z, 0
2023-03-06T00:20:00.119Z, 0
2023-03-06T00:22:00.134Z, 0
2023-03-06T00:24:00.115Z, 0
2023-03-06T00:26:00.099Z, 0
2023-03-06T00:28:00.086Z, 0
2023-03-06T00:30:00.083Z, 0
2023-03-06T00:32:00.158Z, 0
2023-03-06T00:34:00.083Z, 0
2023-03-06T00:36:00.079Z, 0
2023-03-06T00:38:00.110Z, 0.7
2023-03-06T00:40:00.099Z, 0
2023-03-06T00:42:00.062Z, 0
2023-03-06T00:44:00.092Z, 0
2023-03-06T00:46:00.174Z, 0
2023-03-06T00:48:00.113Z, 0
2023-03-06T00:50:00.069Z, 0
2023-03-06T00:52:00.054Z, 0
2023-03-06T00:54:00.107Z, 0
2023-03-06T00:56:00.096Z, 0
2023-03-06T00:58:00.097Z, 0
2023-03-06T01:00:00.147Z, 0
2023-03-06T01:02:00.209Z, 0
2023-03-06T01:04:00.109Z, 0
2023-03-06T01:06:00.112Z, 0
2023-03-06T01:08:00.099Z, 0
2023-03-06T01:10:00.182Z, 0
2023-03-06T01:12:00.109Z, 0
2023-03-06T01:14:00.131Z, 0
2023-03-06T01:16:00.118Z, 0
2023-03-06T01:18:00.155Z, 0
2023-03-06T01:20:00.148Z, 0
2023-03-06T01:22:00.124Z, 0
2023-03-06T01:24:00.063Z, 0
2023-03-06T01:26:00.053Z, 0
2023-03-06T01:28:00.053Z, 1.4
2023-03-06T01:30:00.065Z, 0
2023-03-06T01:32:00.191Z, 0
2023-03-06T01:34:00.043Z, 0
2023-03-06T01:36:00.029Z, 0
2023-03-06T01:38:00.017Z, 0.7
2023-03-06T01:40:00.044Z, 0
2023-03-06T01:42:00.056Z, 0
2023-03-06T01:44:00.042Z, 1.4
2023-03-06T01:46:00.128Z, 2.2
2023-03-06T01:48:00.045Z, 2.2
2023-03-06T01:50:00.044Z, 0
2023-03-06T01:52:00.102Z, 0
2023-03-06T01:54:00.105Z, 0
2023-03-06T01:56:00.133Z, 0
2023-03-06T01:58:00.108Z, 0
2023-03-06T02:00:00.116Z, 0
2023-03-06T02:02:00.169Z, 1.4
2023-03-06T02:04:00.099Z, 1.4
2023-03-06T02:06:00.099Z, 0
2023-03-06T02:08:00.099Z, 0
2023-03-06T02:10:00.138Z, 0
2023-03-06T02:12:00.119Z, 0.7
2023-03-06T02:14:00.126Z, 1.4
2023-03-06T02:16:00.119Z, 2.9
2023-03-06T02:18:00.129Z, 0
2023-03-06T02:20:00.137Z, 0
2023-03-06T02:22:00.122Z, 0
2023-03-06T02:24:00.125Z, 0
2023-03-06T02:26:00.077Z, 0
2023-03-06T02:28:00.098Z, 0
2023-03-06T02:30:00.057Z, 0
2023-03-06T02:32:00.145Z, 0
2023-03-06T02:34:00.051Z, 0
2023-03-06T02:36:00.128Z, 0
2023-03-06T02:38:00.043Z, 0
2023-03-06T02:40:00.047Z, 0
2023-03-06T02:42:00.065Z, 0
2023-03-06T02:44:00.078Z, 0
2023-03-06T02:46:00.134Z, 0
2023-03-06T02:48:00.073Z, 0
2023-03-06T02:50:00.064Z, 0
2023-03-06T02:52:00.093Z, 0
2023-03-06T02:54:00.100Z, 0
2023-03-06T02:56:00.123Z, 0
2023-03-06T02:58:00.114Z, 0
2023-03-06T03:00:00.145Z, 0
2023-03-06T03:02:00.126Z, 0
2023-03-06T03:04:00.128Z, 0
2023-03-06T03:06:00.112Z, 0
2023-03-06T03:08:00.122Z, 0
2023-03-06T03:10:00.193Z, 0
2023-03-06T03:12:00.112Z, 0
2023-03-06T03:14:00.097Z, 0
2023-03-06T03:16:00.190Z, 0
2023-03-06T03:18:00.094Z, 0
2023-03-06T03:20:00.118Z, 0
2023-03-06T03:22:00.141Z, 0
2023-03-06T03:24:00.072Z, 0
2023-03-06T03:26:00.083Z, 0
2023-03-06T03:28:00.088Z, 0
2023-03-06T03:30:00.078Z, 0
2023-03-06T03:32:00.199Z, 0
2023-03-06T03:34:00.046Z, 0
2023-03-06T03:36:00.047Z, 0.7
2023-03-06T03:38:00.040Z, 1.4
2023-03-06T03:40:00.045Z, 0
2023-03-06T03:42:00.045Z, 0.7
2023-03-06T03:44:00.071Z, 0.7
2023-03-06T03:46:00.059Z, 0
2023-03-06T03:48:00.037Z, 2.2
2023-03-06T03:50:00.038Z, 2.9
2023-03-06T03:52:00.029Z, 2.9
2023-03-06T03:54:00.093Z, 2.2
2023-03-06T03:56:00.116Z, 2.2
2023-03-06T03:58:00.097Z, 3.6
2023-03-06T04:00:00.108Z, 2.2
2023-03-06T04:02:00.224Z, 0.7
2023-03-06T04:04:00.120Z, 2.9
2023-03-06T04:06:00.115Z, 2.2
2023-03-06T04:08:00.099Z, 2.9
2023-03-06T04:10:00.140Z, 4.3
2023-03-06T04:12:00.106Z, 2.9
2023-03-06T04:14:00.119Z, 3.6
2023-03-06T04:16:00.146Z, 4.3
2023-03-06T04:18:00.120Z, 3.6
2023-03-06T04:20:00.119Z, 3.6
2023-03-06T04:22:00.108Z, 2.2
2023-03-06T04:24:00.064Z, 2.2
2023-03-06T04:26:00.137Z, 0.7
2023-03-06T04:28:00.076Z, 0.7
2023-03-06T04:30:00.124Z, 0
2023-03-06T04:32:00.155Z, 0
2023-03-06T04:34:00.056Z, 0
2023-03-06T04:36:00.088Z, 0.7
2023-03-06T04:38:00.031Z, 0.7
2023-03-06T04:40:00.042Z, 0.7
2023-03-06T04:42:00.042Z, 0.7
2023-03-06T04:44:00.089Z, 2.2
2023-03-06T04:46:00.130Z, 1.4
2023-03-06T04:48:00.047Z, 0.7
2023-03-06T04:50:00.028Z, 0
2023-03-06T04:52:00.038Z, 0.7
2023-03-06T04:54:00.125Z, 0
2023-03-06T04:56:00.125Z, 0.7
2023-03-06T04:58:00.167Z, 0
2023-03-06T05:00:00.145Z, 0.7
2023-03-06T05:02:00.176Z, 0.7
2023-03-06T05:04:00.136Z, 0
2023-03-06T05:06:00.112Z, 0
2023-03-06T05:08:00.122Z, 0
2023-03-06T05:10:00.140Z, 0
2023-03-06T05:12:00.113Z, 0
2023-03-06T05:14:00.122Z, 0
2023-03-06T05:16:00.093Z, 0
2023-03-06T05:18:00.122Z, 0
2023-03-06T05:20:00.125Z, 0
2023-03-06T05:22:00.123Z, 0
2023-03-06T05:24:00.093Z, 0
2023-03-06T05:26:00.077Z, 0
2023-03-06T05:28:00.062Z, 0
2023-03-06T05:30:00.048Z, 0
2023-03-06T05:32:00.196Z, 0
2023-03-06T05:34:00.068Z, 0
2023-03-06T05:36:00.096Z, 0
2023-03-06T05:38:00.047Z, 0
2023-03-06T05:40:00.040Z, 0
2023-03-06T05:42:00.054Z, 0
2023-03-06T05:44:00.067Z, 0
2023-03-06T05:46:00.101Z, 0
2023-03-06T05:48:00.069Z, 0
2023-03-06T05:50:00.075Z, 0
2023-03-06T05:52:00.091Z, 0
2023-03-06T05:54:00.111Z, 0
2023-03-06T05:56:00.121Z, 0
2023-03-06T05:58:00.089Z, 0
2023-03-06T06:00:00.111Z, 0
2023-03-06T06:02:00.149Z, 0
2023-03-06T06:04:00.107Z, 0
2023-03-06T06:06:00.094Z, 0
2023-03-06T06:08:00.109Z, 0
2023-03-06T06:10:02.348Z, 0
2023-03-06T06:12:00.141Z, 0
2023-03-06T06:14:00.115Z, 0
2023-03-06T06:16:00.166Z, 0
2023-03-06T06:18:00.116Z, 0
2023-03-06T06:20:00.164Z, 0
2023-03-06T06:22:00.112Z, 0
2023-03-06T06:24:00.096Z, 0
2023-03-06T06:26:00.102Z, 0
2023-03-06T06:28:00.105Z, 0
2023-03-06T06:30:00.082Z, 0.7
2023-03-06T06:32:00.194Z, 2.9
2023-03-06T06:34:00.065Z, 2.2
2023-03-06T06:36:00.131Z, 0
2023-03-06T06:38:00.054Z, 0
2023-03-06T06:40:00.080Z, 0
2023-03-06T06:42:21.724Z, 0
2023-03-06T06:44:00.054Z, 0
2023-03-06T06:46:23.082Z, 0
2023-03-06T06:48:00.145Z, 0
2023-03-06T06:50:00.088Z, 0
2023-03-06T06:52:00.037Z, 0
2023-03-06T06:54:00.115Z, 0
2023-03-06T06:56:00.127Z, 0
2023-03-06T06:58:00.120Z, 0
2023-03-06T07:00:00.198Z, 0
2023-03-06T07:02:00.119Z, 0
2023-03-06T07:04:00.254Z, 0
2023-03-06T07:06:00.122Z, 0
2023-03-06T07:08:00.154Z, 0
2023-03-06T07:10:00.120Z, 0
2023-03-06T07:12:00.099Z, 0
2023-03-06T07:14:00.120Z, 1.4
2023-03-06T07:16:00.198Z, 1.4
2023-03-06T07:18:00.114Z, 2.2
2023-03-06T07:20:00.157Z, 2.9
2023-03-06T07:22:00.117Z, 4.3
2023-03-06T07:24:00.119Z, 4.3
2023-03-06T07:26:00.101Z, 3.6
2023-03-06T07:28:00.310Z, 2.2
2023-03-06T07:30:00.133Z, 3.6
2023-03-06T07:32:00.192Z, 2.9
2023-03-06T07:34:00.522Z, 2.9
2023-03-06T07:36:00.134Z, 2.9
2023-03-06T07:38:00.076Z, 2.9
2023-03-06T07:40:00.095Z, 2.9
2023-03-06T07:42:00.124Z, 2.2
2023-03-06T07:44:00.075Z, 2.2
2023-03-06T07:46:00.081Z, 2.9
2023-03-06T07:48:00.099Z, 2.9
2023-03-06T07:50:00.053Z, 2.2
2023-03-06T07:52:00.100Z, 1.4
2023-03-06T07:54:00.153Z, 0.7
2023-03-06T07:56:00.100Z, 0.7
2023-03-06T07:58:00.104Z, 0.7
2023-03-06T08:00:00.138Z, 0
2023-03-06T08:02:00.116Z, 0
2023-03-06T08:04:00.280Z, 0
2023-03-06T08:06:00.134Z, 0.7
2023-03-06T08:08:00.144Z, 0.7
2023-03-06T08:10:00.197Z, 1.4
2023-03-06T08:12:00.182Z, 1.4
2023-03-06T08:14:00.128Z, 1.4
2023-03-06T08:16:00.229Z, 2.2
2023-03-06T08:18:00.124Z, 0.7
2023-03-06T08:20:00.137Z, 1.4
2023-03-06T08:22:00.131Z, 1.4
2023-03-06T08:24:00.161Z, 0.7
2023-03-06T08:26:00.059Z, 2.2
2023-03-06T08:28:01.143Z, 2.9
2023-03-06T08:30:00.033Z, 1.4
2023-03-06T08:32:00.103Z, 2.9
2023-03-06T08:34:00.123Z, 2.9
2023-03-06T08:36:01.454Z, 3.6
2023-03-06T08:38:00.054Z, 2.2
2023-03-06T08:40:00.052Z, 3.6
2023-03-06T08:42:00.040Z, 2.2
2023-03-06T08:44:00.051Z, 2.2
2023-03-06T08:46:00.126Z, 2.2
2023-03-06T08:48:00.041Z, 2.9
2023-03-06T08:50:00.771Z, 2.2
2023-03-06T08:52:00.042Z, 2.9
2023-03-06T08:54:00.117Z, 2.9
2023-03-06T08:56:00.123Z, 2.9
2023-03-06T08:58:00.097Z, 2.2
2023-03-06T09:00:00.106Z, 2.9
2023-03-06T09:02:00.161Z, 4.3
2023-03-06T09:04:00.130Z, 2.9
2023-03-06T09:06:00.139Z, 4.3
2023-03-06T09:08:00.165Z, 3.6
2023-03-06T09:10:00.134Z, 4.3
2023-03-06T09:12:00.129Z, 5.8
2023-03-06T09:14:00.095Z, 4.3
2023-03-06T09:16:00.140Z, 3.6
2023-03-06T09:18:00.206Z, 4.3
2023-03-06T09:20:00.143Z, 5
2023-03-06T09:22:00.131Z, 4.3
2023-03-06T09:24:00.122Z, 5
2023-03-06T09:26:00.084Z, 3.6
2023-03-06T09:28:10.967Z, 3.6
2023-03-06T09:30:00.078Z, 4.3
2023-03-06T09:32:00.262Z, 3.6
2023-03-06T09:34:00.108Z, 5
2023-03-06T09:36:00.151Z, 2.2
2023-03-06T09:38:00.054Z, 1.4
2023-03-06T09:40:00.087Z, 6.5
2023-03-06T09:42:00.120Z, 3.6
2023-03-06T09:44:00.066Z, 4.3
2023-03-06T09:46:00.171Z, 5.8
2023-03-06T09:48:00.053Z, 5.8
2023-03-06T09:50:00.093Z, 5
2023-03-06T09:52:00.049Z, 5.8
2023-03-06T09:54:00.119Z, 5.8
2023-03-06T09:56:00.106Z, 3.6
2023-03-06T09:58:00.119Z, 4.3
2023-03-06T10:00:02.792Z, 5
2023-03-06T10:02:00.182Z, 3.6
2023-03-06T10:04:00.096Z, 5.8
2023-03-06T10:06:02.519Z, 5
2023-03-06T10:08:00.135Z, 5.8
2023-03-06T10:10:00.156Z, 5.8
2023-03-06T10:12:00.104Z, 3.6
2023-03-06T10:14:00.113Z, 3.6
2023-03-06T10:16:00.190Z, 7.2
2023-03-06T10:18:00.100Z, 5
2023-03-06T10:20:00.095Z, 5
2023-03-06T10:22:00.124Z, 5.8
2023-03-06T10:24:00.115Z, 3.6
2023-03-06T10:26:00.215Z, 3.6
2023-03-06T10:28:00.083Z, 3.6
2023-03-06T10:30:03.198Z, 2.9
2023-03-06T10:32:00.174Z, 4.3
2023-03-06T10:34:00.064Z, 3.6
2023-03-06T10:36:00.122Z, 3.6
2023-03-06T10:38:00.057Z, 4.3
2023-03-06T10:40:00.083Z, 3.6
2023-03-06T10:42:00.089Z, 5
2023-03-06T10:44:00.115Z, 4.3
2023-03-06T10:46:00.149Z, 3.6
2023-03-06T10:48:00.059Z, 3.6
2023-03-06T10:50:00.100Z, 3.6
2023-03-06T10:52:00.042Z, 2.2
2023-03-06T10:54:00.107Z, 4.3
2023-03-06T10:56:00.122Z, 3.6
2023-03-06T10:58:00.123Z, 4.3
2023-03-06T11:00:00.122Z, 3.6
2023-03-06T11:02:00.154Z, 2.2
2023-03-06T11:04:00.110Z, 3.6
2023-03-06T11:06:00.104Z, 4.3
2023-03-06T11:08:00.155Z, 2.2
2023-03-06T11:10:00.152Z, 5
2023-03-06T11:12:00.108Z, 3.6
2023-03-06T11:14:00.118Z, 5
2023-03-06T11:16:00.252Z, 4.3
2023-03-06T11:18:00.130Z, 4.3
2023-03-06T11:20:00.118Z, 5
2023-03-06T11:22:00.127Z, 4.3
2023-03-06T11:24:00.106Z, 4.3
2023-03-06T11:26:00.069Z, 3.6
2023-03-06T11:28:00.085Z, 3.6
2023-03-06T11:30:00.100Z, 3.6
2023-03-06T11:32:00.281Z, 3.6
2023-03-06T11:34:00.036Z, 1.4
2023-03-06T11:36:00.088Z, 2.2
2023-03-06T11:38:00.025Z, 3.6
2023-03-06T11:40:00.050Z, 2.9
2023-03-06T11:42:00.040Z, 3.6
2023-03-06T11:44:00.051Z, 2.2
2023-03-06T11:46:00.045Z, 2.2
2023-03-06T11:48:00.058Z, 3.6
2023-03-06T11:50:00.048Z, 4.3
2023-03-06T11:52:00.048Z, 5
2023-03-06T11:54:00.100Z, 2.2
2023-03-06T11:56:00.106Z, 2.2
2023-03-06T11:58:00.124Z, 3.6
2023-03-06T12:00:00.111Z, 5
2023-03-06T12:02:00.142Z, 5.8
2023-03-06T12:04:00.115Z, 4.3
2023-03-06T12:06:00.122Z, 2.2
2023-03-06T12:08:00.105Z, 1.4
2023-03-06T12:10:00.122Z, 4.3
2023-03-06T12:12:00.132Z, 2.9
2023-03-06T12:14:02.321Z, 5
2023-03-06T12:16:00.108Z, 5
2023-03-06T12:18:00.132Z, 6.5
2023-03-06T12:20:00.132Z, 6.5
2023-03-06T12:22:00.110Z, 7.2
2023-03-06T12:24:00.088Z, 5
2023-03-06T12:26:00.050Z, 2.9
2023-03-06T12:28:00.059Z, 4.3
2023-03-06T12:30:00.048Z, 4.3
2023-03-06T12:32:00.074Z, 5.8
2023-03-06T12:34:00.041Z, 8.6
2023-03-06T12:36:00.048Z, 6.5
2023-03-06T12:38:00.028Z, 3.6
2023-03-06T12:40:00.039Z, 4.3
2023-03-06T12:42:00.086Z, 5.8
2023-03-06T12:44:00.061Z, 6.5
2023-03-06T12:46:00.114Z, 5.8
2023-03-06T12:48:00.066Z, 4.3
2023-03-06T12:50:00.062Z, 6.5
2023-03-06T12:52:00.062Z, 4.3
2023-03-06T12:54:00.127Z, 4.3
2023-03-06T12:56:00.132Z, 6.5
2023-03-06T12:58:00.119Z, 6.5
2023-03-06T13:00:00.135Z, 5
2023-03-06T13:02:00.135Z, 5
2023-03-06T13:04:00.112Z, 5.8
2023-03-06T13:06:00.108Z, 5.8
2023-03-06T13:08:00.143Z, 8.6
2023-03-06T13:10:00.124Z, 8.6
2023-03-06T13:12:00.121Z, 7.9
2023-03-06T13:14:00.107Z, 7.9
2023-03-06T13:16:00.113Z, 6.5
2023-03-06T13:18:00.158Z, 4.3
2023-03-06T13:20:00.127Z, 5
2023-03-06T13:22:00.136Z, 7.2
2023-03-06T13:24:00.117Z, 7.2
2023-03-06T13:30:12.113Z, 7.2
2023-03-06T13:30:12.140Z, 7.2
2023-03-06T13:30:12.280Z, 7.2
2023-03-06T13:32:00.293Z, 7.2
2023-03-06T13:34:00.119Z, 7.2
2023-03-06T13:36:00.339Z, 6.5
2023-03-06T13:38:00.043Z, 5.8
2023-03-06T13:40:00.090Z, 7.9
2023-03-06T13:42:00.056Z, 10.1
2023-03-06T13:44:00.062Z, 9.4
2023-03-06T13:46:00.075Z, 8.6
2023-03-06T13:48:30.397Z, 7.2
2023-03-06T13:50:00.112Z, 7.2
2023-03-06T13:52:00.052Z, 7.9
2023-03-06T13:54:00.168Z, 5.8
2023-03-06T13:56:00.129Z, 4.3
2023-03-06T13:58:00.108Z, 5.8
2023-03-06T14:00:08.663Z, 7.9
2023-03-06T14:02:00.130Z, 6.5
2023-03-06T14:04:00.121Z, 5
2023-03-06T14:06:00.102Z, 5
2023-03-06T14:08:00.118Z, 3.6
2023-03-06T14:10:00.158Z, 5.8
2023-03-06T14:12:00.134Z, 5
2023-03-06T14:14:00.113Z, 4.3
2023-03-06T14:16:00.225Z, 3.6
2023-03-06T14:18:00.131Z, 2.2
2023-03-06T14:20:00.121Z, 3.6
2023-03-06T14:22:00.140Z, 4.3
2023-03-06T14:24:00.792Z, 3.6
2023-03-06T14:26:00.076Z, 4.3
2023-03-06T14:28:12.341Z, 3.6
2023-03-06T14:30:00.031Z, 5
2023-03-06T14:32:00.096Z, 5.8
2023-03-06T14:34:00.052Z, 7.2
2023-03-06T14:36:00.165Z, 6.5
2023-03-06T14:38:00.079Z, 9.4
2023-03-06T14:40:00.101Z, 10.8
2023-03-06T14:42:00.089Z, 10.1
2023-03-06T14:44:00.048Z, 8.6
2023-03-06T14:46:00.042Z, 8.6
2023-03-06T14:48:00.070Z, 6.5
2023-03-06T14:50:00.062Z, 5.8
2023-03-06T14:52:00.089Z, 7.2
2023-03-06T14:54:00.117Z, 7.9
2023-03-06T14:56:00.122Z, 5
2023-03-06T14:58:00.121Z, 4.3
2023-03-06T15:00:10.176Z, 5.8
2023-03-06T15:02:00.254Z, 6.5
2023-03-06T15:04:00.138Z, 7.2
2023-03-06T15:06:00.118Z, 4.3
2023-03-06T15:08:00.146Z, 5
2023-03-06T15:10:00.165Z, 5
2023-03-06T15:12:00.155Z, 7.2
2023-03-06T15:14:00.131Z, 7.2
2023-03-06T15:18:00.163Z, 3.6
2023-03-06T15:20:09.436Z, 4.3
2023-03-06T15:22:00.101Z, 2.2
2023-03-06T15:24:00.094Z, 1.4
2023-03-06T15:26:00.063Z, 4.3
2023-03-06T15:28:00.073Z, 5
2023-03-06T15:30:00.061Z, 2.9
2023-03-06T15:32:00.102Z, 2.9
2023-03-06T15:34:00.084Z, 3.6
2023-03-06T15:38:00.097Z, 4.3
2023-03-06T15:40:00.055Z, 2.2
2023-03-06T15:42:00.102Z, 1.4
2023-03-06T15:44:00.099Z, 1.4
2023-03-06T15:46:00.218Z, 2.2
2023-03-06T15:48:00.099Z, 1.4
2023-03-06T15:50:00.150Z, 2.9
2023-03-06T15:52:00.089Z, 0.7
2023-03-06T15:54:11.235Z, 1.4
2023-03-06T15:56:00.113Z, 1.4
2023-03-06T15:58:00.130Z, 0.7
2023-03-06T16:00:00.160Z, 3.6
2023-03-06T16:02:00.129Z, 2.9
2023-03-06T16:04:00.218Z, 1.4
2023-03-06T16:06:00.131Z, 0.7
2023-03-06T16:08:00.192Z, 0.7
2023-03-06T16:10:00.146Z, 1.4
2023-03-06T16:12:00.138Z, 0
2023-03-06T16:14:00.137Z, 0.7
2023-03-06T16:16:00.124Z, 1.4
2023-03-06T16:18:00.133Z, 0
2023-03-06T16:20:00.145Z, 0
2023-03-06T16:22:00.128Z, 1.4
2023-03-06T16:24:00.090Z, 0
2023-03-06T16:26:00.093Z, 0.7
2023-03-06T16:28:00.100Z, 1.4
2023-03-06T16:30:00.112Z, 1.4
2023-03-06T16:32:00.057Z, 0.7
2023-03-06T16:34:00.092Z, 1.4
2023-03-06T16:38:00.085Z, 2.2
2023-03-06T16:42:00.086Z, 1.4
2023-03-06T16:44:00.057Z, 3.6
2023-03-06T16:46:00.107Z, 5
2023-03-06T16:48:00.425Z, 3.6
2023-03-06T16:50:00.152Z, 3.6
2023-03-06T16:52:00.089Z, 3.6
2023-03-06T16:54:00.109Z, 1.4
2023-03-06T16:56:00.107Z, 2.2
2023-03-06T16:58:00.137Z, 2.9
2023-03-06T17:00:00.170Z, 2.9
2023-03-06T17:02:00.120Z, 2.2
2023-03-06T17:04:00.117Z, 2.2
2023-03-06T17:06:00.105Z, 3.6
2023-03-06T17:08:00.113Z, 2.2
2023-03-06T17:10:00.182Z, 3.6
2023-03-06T17:12:00.106Z, 3.6
2023-03-06T17:14:00.136Z, 3.6
2023-03-06T17:16:00.198Z, 2.9
2023-03-06T17:18:00.130Z, 2.2
2023-03-06T17:20:00.207Z, 1.4
2023-03-06T17:22:00.161Z, 2.2
2023-03-06T17:24:00.105Z, 2.2
2023-03-06T17:26:00.104Z, 2.2
2023-03-06T17:28:00.101Z, 1.4
2023-03-06T17:30:00.244Z, 0.7
2023-03-06T17:32:00.064Z, 0.7
2023-03-06T17:34:00.054Z, 0
2023-03-06T17:36:00.063Z, 0
2023-03-06T17:38:00.052Z, 0
2023-03-06T17:40:00.200Z, 0
2023-03-06T17:42:00.045Z, 0
2023-03-06T17:44:00.038Z, 0
2023-03-06T17:46:00.128Z, 0
2023-03-06T17:48:00.061Z, 0
2023-03-06T17:50:00.164Z, 0
2023-03-06T17:52:00.050Z, 0
2023-03-06T17:54:00.145Z, 0
2023-03-06T17:56:00.137Z, 0
2023-03-06T17:58:00.103Z, 0
2023-03-06T18:00:00.269Z, 0
2023-03-06T18:02:00.259Z, 0
2023-03-06T18:04:00.122Z, 0
2023-03-06T18:06:00.149Z, 0
2023-03-06T18:08:00.143Z, 0
2023-03-06T18:10:00.169Z, 0
2023-03-06T18:12:00.099Z, 0
2023-03-06T18:14:00.132Z, 0
2023-03-06T18:16:00.184Z, 0
2023-03-06T18:18:00.099Z, 0
2023-03-06T18:20:00.108Z, 0
2023-03-06T18:22:00.092Z, 2.2
2023-03-06T18:24:00.113Z, 2.2
2023-03-06T18:26:00.087Z, 1.4
2023-03-06T18:28:00.100Z, 1.4
2023-03-06T18:30:00.109Z, 2.9
2023-03-06T18:32:00.121Z, 2.2
2023-03-06T18:34:00.072Z, 2.9
2023-03-06T18:36:00.161Z, 2.2
2023-03-06T18:38:00.078Z, 0.7
2023-03-06T18:40:00.079Z, 3.6
2023-03-06T18:42:00.129Z, 2.2
2023-03-06T18:44:00.103Z, 2.2
2023-03-06T18:46:00.163Z, 2.9
2023-03-06T18:48:00.050Z, 2.2
2023-03-06T18:50:00.069Z, 4.3
2023-03-06T18:52:00.074Z, 2.9
2023-03-06T18:54:00.126Z, 3.6
2023-03-06T18:56:00.115Z, 1.4
2023-03-06T18:58:00.121Z, 3.6
2023-03-06T19:00:00.141Z, 4.3
2023-03-06T19:02:00.108Z, 2.2
2023-03-06T19:04:00.192Z, 1.4
2023-03-06T19:06:00.114Z, 0.7
2023-03-06T19:08:00.115Z, 2.2
2023-03-06T19:10:00.148Z, 0.7
2023-03-06T19:12:00.135Z, 0
2023-03-06T19:14:00.143Z, 1.4
2023-03-06T19:16:00.146Z, 1.4
2023-03-06T19:18:00.145Z, 1.4
2023-03-06T19:20:00.158Z, 2.9
2023-03-06T19:22:00.142Z, 2.9
2023-03-06T19:24:00.113Z, 2.2
2023-03-06T19:26:00.057Z, 1.4
2023-03-06T19:28:00.073Z, 2.2
2023-03-06T19:30:00.058Z, 2.2
2023-03-06T19:32:00.168Z, 2.9
2023-03-06T19:34:00.087Z, 2.2
2023-03-06T19:36:00.056Z, 0.7
2023-03-06T19:38:00.083Z, 1.4
2023-03-06T19:40:00.082Z, 2.2
2023-03-06T19:42:00.078Z, 1.4
2023-03-06T19:44:00.113Z, 1.4
2023-03-06T19:46:00.187Z, 2.9
2023-03-06T19:48:00.056Z, 2.2
2023-03-06T19:50:00.059Z, 1.4
2023-03-06T19:52:00.055Z, 1.4
2023-03-06T19:54:00.168Z, 3.6
2023-03-06T19:56:00.125Z, 2.9
2023-03-06T19:58:00.118Z, 4.3
2023-03-06T20:00:00.162Z, 2.9
2023-03-06T20:02:00.131Z, 2.9
2023-03-06T20:04:00.208Z, 2.9
2023-03-06T20:06:00.127Z, 2.2
2023-03-06T20:08:00.161Z, 3.6
2023-03-06T20:10:00.181Z, 3.6
2023-03-06T20:12:00.159Z, 2.9
2023-03-06T20:14:00.142Z, 2.9
2023-03-06T20:16:00.210Z, 2.9
2023-03-06T20:18:00.115Z, 2.9
2023-03-06T20:20:00.144Z, 2.9
2023-03-06T20:22:00.124Z, 2.9
2023-03-06T20:24:00.106Z, 2.9
2023-03-06T20:26:00.087Z, 2.9
2023-03-06T20:28:00.087Z, 2.2
2023-03-06T20:30:00.118Z, 2.2
2023-03-06T20:32:00.061Z, 2.2
2023-03-06T20:34:00.078Z, 2.9
2023-03-06T20:36:00.149Z, 1.4
2023-03-06T20:38:00.050Z, 2.2
2023-03-06T20:40:00.081Z, 1.4
2023-03-06T20:42:00.092Z, 1.4
2023-03-06T20:44:00.074Z, 0.7
2023-03-06T20:46:00.208Z, 0
2023-03-06T20:48:00.050Z, 0
2023-03-06T20:50:00.114Z, 0.7
2023-03-06T20:52:00.056Z, 0.7
2023-03-06T20:54:00.126Z, 0.7
2023-03-06T20:56:00.136Z, 0
2023-03-06T20:58:00.083Z, 1.4
2023-03-06T21:00:00.118Z, 1.4
2023-03-06T21:02:00.186Z, 1.4
2023-03-06T21:04:00.109Z, 2.2
2023-03-06T21:06:00.126Z, 1.4
2023-03-06T21:08:00.123Z, 2.2
2023-03-06T21:10:00.129Z, 1.4
2023-03-06T21:12:00.112Z, 2.2
2023-03-06T21:14:00.137Z, 2.2
2023-03-06T21:16:00.264Z, 2.2
2023-03-06T21:18:00.114Z, 2.2
2023-03-06T21:20:00.187Z, 2.2
2023-03-06T21:22:00.130Z, 2.2
2023-03-06T21:24:00.144Z, 1.4
2023-03-06T21:26:00.114Z, 1.4
2023-03-06T21:28:00.056Z, 1.4
2023-03-06T21:30:00.046Z, 1.4
2023-03-06T21:32:00.053Z, 1.4
2023-03-06T21:34:00.061Z, 2.9
2023-03-06T21:36:00.105Z, 2.9
2023-03-06T21:38:00.100Z, 4.3
2023-03-06T21:40:00.113Z, 4.3
2023-03-06T21:42:00.079Z, 3.6
2023-03-06T21:44:00.109Z, 4.3
2023-03-06T21:46:00.136Z, 5.8
2023-03-06T21:48:00.048Z, 5
2023-03-06T21:50:00.064Z, 5.8
2023-03-06T21:52:00.049Z, 5
2023-03-06T21:54:00.170Z, 5.8
2023-03-06T21:56:00.106Z, 3.6
2023-03-06T21:58:00.105Z, 5.8
2023-03-06T22:00:00.190Z, 5
2023-03-06T22:02:00.117Z, 4.3
2023-03-06T22:04:00.522Z, 5
2023-03-06T22:06:00.122Z, 3.6
2023-03-06T22:08:00.127Z, 2.2
2023-03-06T22:10:00.153Z, 2.2
2023-03-06T22:12:00.116Z, 4.3
2023-03-06T22:14:00.217Z, 2.2
2023-03-06T22:16:00.135Z, 0.7
2023-03-06T22:18:00.095Z, 2.2
2023-03-06T22:20:00.138Z, 0.7
2023-03-06T22:22:00.107Z, 1.4
2023-03-06T22:24:00.107Z, 2.9
2023-03-06T22:26:00.115Z, 2.9
2023-03-06T22:28:00.076Z, 2.2
2023-03-06T22:30:00.144Z, 3.6
2023-03-06T22:32:00.196Z, 2.9
2023-03-06T22:34:00.101Z, 3.6
2023-03-06T22:36:00.216Z, 2.2
2023-03-06T22:38:00.108Z, 2.9
2023-03-06T22:40:00.081Z, 2.9
2023-03-06T22:42:00.097Z, 2.2
2023-03-06T22:44:00.089Z, 3.6
2023-03-06T22:46:00.145Z, 2.9
2023-03-06T22:48:10.347Z, 3.6
2023-03-06T22:50:00.095Z, 4.3
2023-03-06T22:52:00.046Z, 5.8
2023-03-06T22:54:00.127Z, 7.2
2023-03-06T22:56:00.103Z, 5.8
2023-03-06T22:58:00.100Z, 6.5
2023-03-06T23:00:00.144Z, 5
2023-03-06T23:02:00.102Z, 7.2
2023-03-06T23:04:00.198Z, 6.5
2023-03-06T23:06:00.124Z, 5.8
2023-03-06T23:08:00.121Z, 7.2
2023-03-06T23:10:00.145Z, 3.6
2023-03-06T23:12:00.119Z, 5.8
2023-03-06T23:14:00.152Z, 5.8
2023-03-06T23:16:00.247Z, 4.3
2023-03-06T23:18:00.135Z, 4.3
2023-03-06T23:20:00.129Z, 2.9
2023-03-06T23:22:00.130Z, 5.8
2023-03-06T23:24:00.096Z, 5
2023-03-06T23:26:00.057Z, 4.3
2023-03-06T23:28:00.062Z, 3.6
2023-03-06T23:30:00.054Z, 3.6
2023-03-06T23:32:00.070Z, 5
2023-03-06T23:34:00.066Z, 5
2023-03-06T23:36:00.169Z, 6.5
2023-03-06T23:38:00.043Z, 5.8
2023-03-06T23:40:00.046Z, 4.3
2023-03-06T23:42:00.049Z, 6.5
2023-03-06T23:44:00.074Z, 5
2023-03-06T23:46:00.107Z, 5
2023-03-06T23:48:00.067Z, 5.8
2023-03-06T23:50:00.115Z, 5
2023-03-06T23:52:00.107Z, 4.3
2023-03-06T23:54:00.120Z, 5
2023-03-06T23:56:00.108Z, 7.2
2023-03-06T23:58:00.103Z, 5
