createdAt,value
2023-03-30T00:00:51.120Z,70.96
2023-03-30T00:01:51.152Z,70.92
2023-03-30T00:02:51.301Z,70.82
2023-03-30T00:03:51.383Z,70.87
2023-03-30T00:04:51.355Z,70.73
2023-03-30T00:05:51.331Z,70.49
2023-03-30T00:06:51.361Z,70.59
2023-03-30T00:07:51.402Z,70.67
2023-03-30T00:08:51.446Z,70.70
2023-03-30T00:09:51.442Z,70.62
2023-03-30T00:10:51.504Z,71.16
2023-03-30T00:11:51.529Z,71.58
2023-03-30T00:12:51.532Z,71.67
2023-03-30T00:13:51.593Z,72.06
2023-03-30T00:14:51.582Z,72.16
2023-03-30T00:15:51.619Z,72.09
2023-03-30T00:16:51.687Z,71.80
2023-03-30T00:17:51.791Z,71.92
2023-03-30T00:18:51.713Z,71.88
2023-03-30T00:19:51.770Z,72.15
2023-03-30T00:20:51.784Z,72.21
2023-03-30T00:21:51.773Z,71.83
2023-03-30T00:22:51.879Z,71.92
2023-03-30T00:23:51.886Z,71.91
2023-03-30T00:24:51.943Z,72.06
2023-03-30T00:25:51.943Z,72.06
2023-03-30T00:26:51.982Z,72.11
2023-03-30T00:27:51.982Z,72.58
2023-03-30T00:28:52.069Z,73.72
2023-03-30T00:29:52.019Z,75.41
2023-03-30T00:30:52.091Z,75.84
2023-03-30T00:31:52.142Z,75.47
2023-03-30T00:32:52.162Z,74.68
2023-03-30T00:33:52.172Z,74.21
2023-03-30T00:34:52.173Z,74.19
2023-03-30T00:35:52.248Z,74.45
2023-03-30T00:36:52.249Z,73.90
2023-03-30T00:37:52.344Z,73.67
2023-03-30T00:38:52.343Z,73.63
2023-03-30T00:39:52.364Z,73.47
2023-03-30T00:40:52.415Z,74.39
2023-03-30T00:41:52.429Z,74.52
2023-03-30T00:42:52.413Z,74.05
2023-03-30T00:43:52.448Z,75.05
2023-03-30T00:44:52.530Z,75.49
2023-03-30T00:45:52.581Z,76.32
2023-03-30T00:46:52.601Z,76.48
2023-03-30T00:47:52.690Z,76.37
2023-03-30T00:48:52.628Z,75.64
2023-03-30T00:49:52.652Z,74.95
2023-03-30T00:50:52.681Z,74.52
2023-03-30T00:51:52.731Z,74.77
2023-03-30T00:52:52.766Z,74.33
2023-03-30T00:53:52.789Z,74.13
2023-03-30T00:54:52.854Z,74.00
2023-03-30T00:55:52.850Z,73.78
2023-03-30T00:56:52.931Z,73.45
2023-03-30T00:57:52.896Z,73.34
2023-03-30T00:58:52.916Z,73.55
2023-03-30T00:59:52.961Z,73.33
2023-03-30T01:00:53.018Z,72.93
2023-03-30T01:01:53.139Z,72.92
2023-03-30T01:02:53.202Z,72.78
2023-03-30T01:03:53.157Z,72.84
2023-03-30T01:04:53.185Z,72.66
2023-03-30T01:05:53.132Z,72.37
2023-03-30T01:06:53.185Z,72.13
2023-03-30T01:07:53.206Z,71.98
2023-03-30T01:08:53.338Z,71.89
2023-03-30T01:09:53.329Z,73.08
2023-03-30T01:10:53.302Z,74.52
2023-03-30T01:11:53.332Z,75.60
2023-03-30T01:12:53.378Z,75.72
2023-03-30T01:13:53.372Z,76.27
2023-03-30T01:14:53.424Z,76.26
2023-03-30T01:15:53.463Z,76.08
2023-03-30T01:16:53.497Z,75.94
2023-03-30T01:17:53.522Z,76.04
2023-03-30T01:18:53.617Z,76.05
2023-03-30T01:19:53.575Z,75.74
2023-03-30T01:20:53.634Z,76.39
2023-03-30T01:21:53.679Z,76.72
2023-03-30T01:22:53.730Z,76.32
2023-03-30T01:23:53.748Z,75.67
2023-03-30T01:24:53.830Z,76.13
2023-03-30T01:25:53.819Z,76.37
2023-03-30T01:26:53.829Z,76.97
2023-03-30T01:27:53.879Z,77.01
2023-03-30T01:28:53.917Z,76.92
2023-03-30T01:29:53.960Z,76.81
2023-03-30T01:30:54.015Z,76.85
2023-03-30T01:31:54.051Z,77.05
2023-03-30T01:32:54.095Z,76.69
2023-03-30T01:33:54.087Z,77.26
2023-03-30T01:34:54.113Z,77.37
2023-03-30T01:35:54.245Z,77.34
2023-03-30T01:36:54.188Z,77.26
2023-03-30T01:37:54.211Z,77.09
2023-03-30T01:38:54.251Z,77.11
2023-03-30T01:39:54.245Z,77.49
2023-03-30T01:40:54.288Z,77.72
2023-03-30T01:41:54.297Z,77.10
2023-03-30T01:42:54.344Z,77.49
2023-03-30T01:43:54.384Z,77.64
2023-03-30T01:44:54.428Z,77.66
2023-03-30T01:45:54.461Z,77.09
2023-03-30T01:46:54.535Z,76.93
2023-03-30T01:47:54.643Z,77.52
2023-03-30T01:48:54.564Z,78.30
2023-03-30T01:49:54.583Z,78.31
2023-03-30T01:50:54.604Z,77.98
2023-03-30T01:51:54.667Z,77.86
2023-03-30T01:52:54.680Z,77.66
2023-03-30T01:53:54.704Z,78.15
2023-03-30T01:54:54.757Z,78.10
2023-03-30T01:55:54.780Z,77.22
2023-03-30T01:56:54.801Z,77.27
2023-03-30T01:57:54.819Z,77.00
2023-03-30T01:58:54.888Z,77.53
2023-03-30T01:59:54.891Z,77.34
2023-03-30T02:00:54.905Z,77.54
2023-03-30T02:01:54.964Z,77.91
2023-03-30T02:02:55.021Z,77.65
2023-03-30T02:03:55.073Z,77.64
2023-03-30T02:04:55.026Z,77.65
2023-03-30T02:05:55.019Z,77.71
2023-03-30T02:06:55.060Z,77.75
2023-03-30T02:07:55.090Z,77.94
2023-03-30T02:08:55.152Z,77.95
2023-03-30T02:09:55.210Z,77.92
2023-03-30T02:10:55.224Z,78.70
2023-03-30T02:11:55.246Z,78.55
2023-03-30T02:12:55.294Z,78.66
2023-03-30T02:13:55.316Z,79.13
2023-03-30T02:14:55.395Z,79.39
2023-03-30T02:15:55.457Z,79.82
2023-03-30T02:16:55.506Z,79.46
2023-03-30T02:17:55.469Z,79.58
2023-03-30T02:18:55.545Z,79.44
2023-03-30T02:19:55.538Z,79.21
2023-03-30T02:20:55.559Z,79.27
2023-03-30T02:21:55.591Z,79.31
2023-03-30T02:22:55.643Z,79.44
2023-03-30T02:23:55.680Z,78.99
2023-03-30T02:24:55.675Z,79.18
2023-03-30T02:25:55.695Z,79.20
2023-03-30T02:26:55.767Z,79.32
2023-03-30T02:27:55.778Z,78.86
2023-03-30T02:28:55.809Z,78.78
2023-03-30T02:29:55.827Z,79.10
2023-03-30T02:30:55.863Z,79.21
2023-03-30T02:31:55.955Z,78.90
2023-03-30T02:32:55.992Z,78.62
2023-03-30T02:33:55.998Z,78.55
2023-03-30T02:34:55.985Z,78.56
2023-03-30T02:35:56.047Z,78.16
2023-03-30T02:36:56.076Z,78.44
2023-03-30T02:37:56.087Z,78.42
2023-03-30T02:38:56.148Z,78.72
2023-03-30T02:39:56.159Z,79.26
2023-03-30T02:40:56.168Z,78.74
2023-03-30T02:41:56.194Z,77.97
2023-03-30T02:42:56.236Z,77.58
2023-03-30T02:43:56.296Z,77.79
2023-03-30T02:44:56.284Z,78.10
2023-03-30T02:45:56.369Z,78.14
2023-03-30T02:46:56.434Z,77.47
2023-03-30T02:47:56.445Z,77.42
2023-03-30T02:48:56.410Z,77.11
2023-03-30T02:49:56.445Z,76.99
2023-03-30T02:50:56.459Z,76.33
2023-03-30T02:51:56.501Z,76.01
2023-03-30T02:52:56.555Z,75.89
2023-03-30T02:53:56.563Z,75.59
2023-03-30T02:54:56.575Z,75.36
2023-03-30T02:55:56.619Z,75.18
2023-03-30T02:56:56.688Z,75.04
2023-03-30T02:57:56.660Z,74.99
2023-03-30T02:58:56.710Z,74.93
2023-03-30T02:59:56.719Z,74.75
2023-03-30T03:00:59.251Z,74.46
2023-03-30T03:01:56.781Z,74.29
2023-03-30T03:02:56.805Z,74.06
2023-03-30T03:03:56.727Z,73.90
2023-03-30T03:04:56.772Z,73.82
2023-03-30T03:05:56.760Z,73.61
2023-03-30T03:06:56.736Z,73.57
2023-03-30T03:07:56.686Z,73.37
2023-03-30T03:08:56.701Z,73.28
2023-03-30T03:09:56.732Z,73.20
2023-03-30T03:10:56.691Z,73.12
2023-03-30T03:11:56.694Z,73.17
2023-03-30T03:12:56.683Z,73.47
2023-03-30T03:13:56.701Z,73.88
2023-03-30T03:14:56.683Z,73.60
2023-03-30T03:15:56.684Z,73.27
2023-03-30T03:16:56.727Z,73.03
2023-03-30T03:17:56.696Z,73.01
2023-03-30T03:18:56.640Z,73.13
2023-03-30T03:19:56.644Z,73.27
2023-03-30T03:20:56.639Z,73.77
2023-03-30T03:21:56.612Z,74.22
2023-03-30T03:22:56.616Z,74.64
2023-03-30T03:23:56.585Z,74.64
2023-03-30T03:24:56.580Z,74.59
2023-03-30T03:25:56.595Z,74.79
2023-03-30T03:26:56.579Z,74.72
2023-03-30T03:27:56.575Z,74.60
2023-03-30T03:28:56.560Z,74.53
2023-03-30T03:29:56.577Z,74.36
2023-03-30T03:30:56.605Z,74.78
2023-03-30T03:31:56.576Z,74.86
2023-03-30T03:32:56.609Z,74.75
2023-03-30T03:33:56.512Z,75.14
2023-03-30T03:34:56.551Z,75.48
2023-03-30T03:35:56.544Z,75.43
2023-03-30T03:36:56.530Z,75.70
2023-03-30T03:37:56.520Z,75.89
2023-03-30T03:38:56.526Z,76.32
2023-03-30T03:39:56.524Z,75.95
2023-03-30T03:40:56.533Z,75.61
2023-03-30T03:41:56.497Z,75.54
2023-03-30T03:42:56.494Z,75.23
2023-03-30T03:43:56.468Z,75.07
2023-03-30T03:44:56.499Z,75.61
2023-03-30T03:45:56.462Z,75.83
2023-03-30T03:46:56.522Z,75.44
2023-03-30T03:47:56.509Z,75.29
2023-03-30T03:48:56.447Z,75.11
2023-03-30T03:49:56.456Z,75.13
2023-03-30T03:50:56.414Z,74.89
2023-03-30T03:51:56.419Z,74.84
2023-03-30T03:52:56.446Z,74.57
2023-03-30T03:53:56.406Z,74.37
2023-03-30T03:54:56.432Z,74.58
2023-03-30T03:55:56.397Z,74.91
2023-03-30T03:56:56.445Z,75.48
2023-03-30T03:57:56.432Z,75.18
2023-03-30T03:58:56.377Z,75.16
2023-03-30T03:59:56.437Z,75.25
2023-03-30T04:00:56.460Z,75.69
2023-03-30T04:01:56.416Z,75.65
2023-03-30T04:02:56.382Z,76.37
2023-03-30T04:03:56.374Z,76.24
2023-03-30T04:04:56.386Z,76.90
2023-03-30T04:05:56.371Z,76.85
2023-03-30T04:06:56.422Z,76.91
2023-03-30T04:07:56.488Z,76.74
2023-03-30T04:08:56.498Z,77.22
2023-03-30T04:09:56.512Z,77.10
2023-03-30T04:10:56.559Z,77.38
2023-03-30T04:11:56.544Z,78.14
2023-03-30T04:12:56.580Z,78.31
2023-03-30T04:13:56.631Z,78.49
2023-03-30T04:14:56.647Z,78.70
2023-03-30T04:15:56.758Z,78.11
2023-03-30T04:16:57.713Z,77.85
2023-03-30T04:17:56.799Z,78.10
2023-03-30T04:18:56.793Z,78.31
2023-03-30T04:19:56.858Z,78.32
2023-03-30T04:20:56.834Z,78.13
2023-03-30T04:21:56.884Z,78.31
2023-03-30T04:22:56.896Z,77.78
2023-03-30T04:23:56.947Z,77.28
2023-03-30T04:24:56.947Z,77.62
2023-03-30T04:25:57.014Z,78.09
2023-03-30T04:26:56.988Z,77.65
2023-03-30T04:27:57.190Z,77.11
2023-03-30T04:28:57.078Z,77.92
2023-03-30T04:29:57.099Z,78.27
2023-03-30T04:30:57.085Z,78.24
2023-03-30T04:31:57.198Z,77.84
2023-03-30T04:32:57.227Z,77.48
2023-03-30T04:33:57.184Z,77.19
2023-03-30T04:34:57.258Z,76.85
2023-03-30T04:35:57.279Z,76.54
2023-03-30T04:36:57.334Z,76.17
2023-03-30T04:37:57.351Z,75.78
2023-03-30T04:38:57.376Z,75.51
2023-03-30T04:39:57.406Z,75.50
2023-03-30T04:40:57.406Z,75.87
2023-03-30T04:41:57.453Z,77.34
2023-03-30T04:42:57.467Z,77.63
2023-03-30T04:43:57.512Z,77.57
2023-03-30T04:44:57.536Z,77.20
2023-03-30T04:45:57.653Z,77.40
2023-03-30T04:46:57.605Z,76.92
2023-03-30T04:47:57.729Z,77.14
2023-03-30T04:48:57.672Z,77.25
2023-03-30T04:49:57.717Z,77.25
2023-03-30T04:50:57.750Z,76.82
2023-03-30T04:51:57.744Z,76.67
2023-03-30T04:52:57.791Z,76.71
2023-03-30T04:53:57.838Z,76.67
2023-03-30T04:54:57.839Z,76.50
2023-03-30T04:55:57.919Z,77.64
2023-03-30T04:56:57.917Z,78.08
2023-03-30T04:57:57.938Z,78.50
2023-03-30T04:58:57.976Z,77.98
2023-03-30T04:59:57.990Z,78.03
2023-03-30T05:00:58.032Z,77.72
2023-03-30T05:01:58.210Z,78.08
2023-03-30T05:02:58.193Z,78.04
2023-03-30T05:03:58.108Z,78.11
2023-03-30T05:04:58.165Z,77.80
2023-03-30T05:05:58.179Z,77.94
2023-03-30T05:06:58.212Z,78.04
2023-03-30T05:07:58.231Z,78.55
2023-03-30T05:08:58.272Z,78.70
2023-03-30T05:09:58.309Z,78.59
2023-03-30T05:10:58.337Z,78.97
2023-03-30T05:11:58.425Z,78.67
2023-03-30T05:12:58.427Z,78.94
2023-03-30T05:13:58.466Z,78.91
2023-03-30T05:14:58.490Z,79.11
2023-03-30T05:15:58.508Z,79.94
2023-03-30T05:16:58.622Z,79.90
2023-03-30T05:17:59.274Z,79.74
2023-03-30T05:18:58.625Z,80.05
2023-03-30T05:19:58.620Z,80.58
2023-03-30T05:20:58.726Z,80.68
2023-03-30T05:21:58.713Z,80.66
2023-03-30T05:22:58.765Z,80.55
2023-03-30T05:23:58.765Z,80.44
2023-03-30T05:24:58.805Z,80.71
2023-03-30T05:25:58.867Z,80.04
2023-03-30T05:26:58.869Z,79.93
2023-03-30T05:27:58.927Z,80.22
2023-03-30T05:28:58.927Z,80.40
2023-03-30T05:29:58.985Z,80.24
2023-03-30T05:30:59.064Z,80.47
2023-03-30T05:31:59.026Z,80.16
2023-03-30T05:32:59.117Z,80.53
2023-03-30T05:33:59.132Z,80.55
2023-03-30T05:34:59.144Z,80.56
2023-03-30T05:35:59.272Z,80.51
2023-03-30T05:36:59.188Z,80.70
2023-03-30T05:37:59.201Z,81.20
2023-03-30T05:38:59.199Z,81.26
2023-03-30T05:39:59.254Z,81.00
2023-03-30T05:40:59.239Z,81.20
2023-03-30T05:41:59.285Z,81.23
2023-03-30T05:42:59.286Z,80.88
2023-03-30T05:43:59.374Z,80.57
2023-03-30T05:44:59.365Z,80.84
2023-03-30T05:45:59.468Z,80.39
2023-03-30T05:46:59.502Z,80.14
2023-03-30T05:47:59.627Z,79.69
2023-03-30T05:48:59.562Z,79.48
2023-03-30T05:49:59.604Z,79.39
2023-03-30T05:51:02.208Z,79.04
2023-03-30T05:51:59.621Z,79.26
2023-03-30T05:52:59.634Z,79.13
2023-03-30T05:53:59.602Z,79.45
2023-03-30T05:54:59.607Z,79.18
2023-03-30T05:55:59.609Z,79.05
2023-03-30T05:56:59.668Z,78.92
2023-03-30T05:57:59.581Z,79.19
2023-03-30T05:58:59.589Z,79.29
2023-03-30T05:59:59.576Z,79.49
2023-03-30T06:00:59.602Z,79.27
2023-03-30T06:01:59.579Z,79.64
2023-03-30T06:02:59.687Z,79.64
2023-03-30T06:03:59.629Z,79.80
2023-03-30T06:04:59.604Z,79.93
2023-03-30T06:05:59.519Z,80.22
2023-03-30T06:06:59.535Z,80.29
2023-03-30T06:07:59.520Z,80.40
2023-03-30T06:08:59.559Z,80.52
2023-03-30T06:09:59.548Z,80.05
2023-03-30T06:10:59.531Z,80.16
2023-03-30T06:11:59.513Z,79.89
2023-03-30T06:12:59.512Z,80.20
2023-03-30T06:13:59.513Z,80.40
2023-03-30T06:14:59.525Z,80.15
2023-03-30T06:16:01.475Z,79.57
2023-03-30T06:16:59.491Z,79.17
2023-03-30T06:17:59.541Z,78.74
2023-03-30T06:18:59.464Z,78.55
2023-03-30T06:19:59.491Z,78.73
2023-03-30T06:20:59.451Z,79.09
2023-03-30T06:21:59.448Z,79.55
2023-03-30T06:22:59.419Z,79.26
2023-03-30T06:23:59.446Z,78.36
2023-03-30T06:24:59.410Z,77.62
2023-03-30T06:25:59.401Z,78.35
2023-03-30T06:26:59.427Z,77.87
2023-03-30T06:27:59.383Z,77.81
2023-03-30T06:28:59.398Z,77.31
2023-03-30T06:29:59.408Z,76.89
2023-03-30T06:30:59.379Z,76.71
2023-03-30T06:31:59.416Z,76.36
2023-03-30T06:32:59.456Z,76.33
2023-03-30T06:33:59.359Z,76.53
2023-03-30T06:34:59.351Z,76.16
2023-03-30T06:35:59.373Z,76.06
2023-03-30T06:36:59.351Z,76.33
2023-03-30T06:37:59.321Z,76.57
2023-03-30T06:38:59.294Z,76.08
2023-03-30T06:39:59.365Z,75.81
2023-03-30T06:40:59.326Z,75.54
2023-03-30T06:41:59.437Z,75.22
2023-03-30T06:42:59.314Z,74.83
2023-03-30T06:43:59.294Z,74.53
2023-03-30T06:44:59.296Z,74.25
2023-03-30T06:45:59.354Z,73.99
2023-03-30T06:46:59.310Z,73.89
2023-03-30T06:47:59.353Z,73.83
2023-03-30T06:48:59.252Z,73.69
2023-03-30T06:49:59.259Z,73.57
2023-03-30T06:50:59.314Z,73.24
2023-03-30T06:52:02.158Z,74.26
2023-03-30T06:53:00.260Z,74.60
2023-03-30T06:53:59.242Z,74.62
2023-03-30T06:54:59.222Z,74.87
2023-03-30T06:55:59.324Z,74.92
2023-03-30T06:56:59.234Z,74.39
2023-03-30T06:57:59.202Z,74.45
2023-03-30T06:58:59.226Z,74.38
2023-03-30T06:59:59.208Z,74.65
2023-03-30T07:00:59.239Z,74.65
2023-03-30T07:01:59.185Z,74.99
2023-03-30T07:02:59.182Z,75.53
2023-03-30T07:03:59.269Z,75.07
2023-03-30T07:04:59.186Z,74.31
2023-03-30T07:05:59.422Z,74.04
2023-03-30T07:06:59.231Z,73.56
2023-03-30T07:07:59.287Z,73.43
2023-03-30T07:08:59.337Z,73.35
2023-03-30T07:09:59.390Z,73.16
2023-03-30T07:10:59.457Z,73.12
2023-03-30T07:11:59.498Z,72.98
2023-03-30T07:12:59.570Z,73.11
2023-03-30T07:13:59.579Z,73.08
2023-03-30T07:14:59.612Z,72.98
2023-03-30T07:15:59.611Z,72.61
2023-03-30T07:16:59.692Z,72.47
2023-03-30T07:17:59.713Z,72.33
2023-03-30T07:18:59.669Z,72.19
2023-03-30T07:19:59.756Z,71.95
2023-03-30T07:20:59.788Z,71.51
2023-03-30T07:21:59.820Z,71.68
2023-03-30T07:22:59.836Z,71.52
2023-03-30T07:23:59.835Z,71.48
2023-03-30T07:24:59.894Z,71.39
2023-03-30T07:25:59.930Z,71.09
2023-03-30T07:26:59.902Z,70.84
2023-03-30T07:27:59.911Z,70.79
2023-03-30T07:29:00.198Z,70.64
2023-03-30T07:30:10.354Z,70.61
2023-03-30T07:31:01.075Z,71.14
2023-03-30T07:31:59.982Z,71.39
2023-03-30T07:32:59.980Z,71.53
2023-03-30T07:33:59.956Z,72.03
2023-03-30T07:34:59.953Z,72.62
2023-03-30T07:35:59.984Z,72.94
2023-03-30T07:36:59.919Z,74.06
2023-03-30T07:38:03.249Z,74.78
2023-03-30T07:38:59.913Z,75.29
2023-03-30T07:39:59.923Z,75.30
2023-03-30T07:40:59.891Z,75.20
2023-03-30T07:41:59.889Z,75.68
2023-03-30T07:42:59.906Z,75.92
2023-03-30T07:43:59.873Z,76.04
2023-03-30T07:44:59.867Z,75.45
2023-03-30T07:45:59.871Z,75.53
2023-03-30T07:46:59.887Z,75.77
2023-03-30T07:47:59.926Z,75.58
2023-03-30T07:48:59.858Z,75.84
2023-03-30T07:49:59.836Z,75.51
2023-03-30T07:50:59.844Z,75.44
2023-03-30T07:51:59.806Z,75.53
2023-03-30T07:52:59.809Z,75.62
2023-03-30T07:53:59.827Z,75.36
2023-03-30T07:54:59.794Z,75.41
2023-03-30T07:55:59.804Z,75.40
2023-03-30T07:56:59.822Z,75.25
2023-03-30T07:57:59.798Z,75.59
2023-03-30T07:59:01.851Z,75.23
2023-03-30T07:59:59.769Z,75.30
2023-03-30T08:00:59.770Z,74.96
2023-03-30T08:01:59.763Z,74.92
2023-03-30T08:02:59.828Z,74.27
2023-03-30T08:03:59.829Z,73.88
2023-03-30T08:04:59.954Z,73.61
2023-03-30T08:05:59.785Z,72.90
2023-03-30T08:06:59.835Z,73.99
2023-03-30T08:07:59.868Z,73.93
2023-03-30T08:08:59.827Z,73.27
2023-03-30T08:09:59.870Z,73.09
2023-03-30T08:10:59.895Z,73.23
2023-03-30T08:11:59.965Z,73.22
2023-03-30T08:12:59.991Z,73.19
2023-03-30T08:14:00.057Z,72.74
2023-03-30T08:15:00.130Z,72.51
2023-03-30T08:16:00.197Z,72.09
2023-03-30T08:17:00.166Z,71.76
2023-03-30T08:18:00.256Z,71.39
2023-03-30T08:19:00.191Z,71.16
2023-03-30T08:20:00.240Z,70.63
2023-03-30T08:21:00.282Z,69.97
2023-03-30T08:22:00.332Z,69.91
2023-03-30T08:23:00.388Z,70.11
2023-03-30T08:24:00.399Z,69.83
2023-03-30T08:25:00.378Z,69.43
2023-03-30T08:26:00.436Z,69.81
2023-03-30T08:27:00.519Z,69.59
2023-03-30T08:28:00.574Z,69.59
2023-03-30T08:29:00.584Z,69.63
2023-03-30T08:30:00.613Z,69.93
2023-03-30T08:31:00.634Z,69.69
2023-03-30T08:32:00.658Z,69.58
2023-03-30T08:33:00.771Z,69.35
2023-03-30T08:34:00.721Z,69.32
2023-03-30T08:35:00.800Z,69.34
2023-03-30T08:36:00.863Z,68.83
2023-03-30T08:37:00.835Z,68.91
2023-03-30T08:38:01.198Z,67.92
2023-03-30T08:39:01.378Z,67.88
2023-03-30T08:40:04.171Z,67.89
2023-03-30T08:41:01.038Z,67.63
2023-03-30T08:42:00.909Z,67.34
2023-03-30T08:43:00.892Z,67.69
2023-03-30T08:44:00.890Z,66.95
2023-03-30T08:45:00.878Z,65.84
2023-03-30T08:46:00.930Z,66.02
2023-03-30T08:47:00.898Z,65.51
2023-03-30T08:48:00.871Z,65.91
2023-03-30T08:49:00.853Z,65.31
2023-03-30T08:50:00.818Z,65.76
2023-03-30T08:51:00.806Z,65.34
2023-03-30T08:52:03.060Z,65.29
2023-03-30T08:53:00.841Z,64.59
2023-03-30T08:54:00.907Z,64.79
2023-03-30T08:55:00.938Z,64.67
2023-03-30T08:56:00.956Z,64.93
2023-03-30T08:57:01.085Z,65.33
2023-03-30T08:58:01.012Z,65.26
2023-03-30T08:59:01.041Z,65.76
2023-03-30T09:00:01.057Z,65.78
2023-03-30T09:01:01.134Z,66.07
2023-03-30T09:02:01.174Z,65.79
2023-03-30T09:03:01.210Z,65.66
2023-03-30T09:04:01.187Z,65.54
2023-03-30T09:05:01.284Z,64.58
2023-03-30T09:06:01.242Z,65.20
2023-03-30T09:07:01.248Z,65.10
2023-03-30T09:08:01.306Z,65.38
2023-03-30T09:09:01.336Z,64.97
2023-03-30T09:10:01.375Z,64.99
2023-03-30T09:11:01.693Z,65.49
2023-03-30T09:12:01.433Z,65.84
2023-03-30T09:13:01.458Z,65.61
2023-03-30T09:14:01.499Z,66.14
2023-03-30T09:15:01.532Z,65.55
2023-03-30T09:16:01.658Z,65.85
2023-03-30T09:17:01.760Z,65.29
2023-03-30T09:18:01.652Z,64.66
2023-03-30T09:19:01.680Z,65.01
2023-03-30T09:20:01.727Z,65.01
2023-03-30T09:21:01.797Z,65.41
2023-03-30T09:22:01.772Z,65.46
2023-03-30T09:23:01.807Z,65.56
2023-03-30T09:24:01.825Z,66.00
2023-03-30T09:25:01.863Z,66.35
2023-03-30T09:26:01.896Z,66.63
2023-03-30T09:27:01.942Z,67.95
2023-03-30T09:28:01.936Z,66.94
2023-03-30T09:29:02.046Z,67.72
2023-03-30T09:30:02.012Z,67.36
2023-03-30T09:31:02.101Z,67.44
2023-03-30T09:32:02.189Z,67.52
2023-03-30T09:33:02.280Z,67.63
2023-03-30T09:34:02.293Z,67.79
2023-03-30T09:35:02.245Z,68.02
2023-03-30T09:36:02.573Z,67.31
2023-03-30T09:37:02.221Z,66.60
2023-03-30T09:38:02.235Z,66.56
2023-03-30T09:39:02.300Z,66.06
2023-03-30T09:40:02.312Z,65.35
2023-03-30T09:41:02.545Z,66.27
2023-03-30T09:42:02.358Z,65.76
2023-03-30T09:43:02.405Z,65.53
2023-03-30T09:44:02.452Z,65.45
2023-03-30T09:45:02.496Z,65.17
2023-03-30T09:46:02.658Z,64.52
2023-03-30T09:47:02.533Z,63.61
2023-03-30T09:48:02.525Z,63.75
2023-03-30T09:49:02.589Z,63.25
2023-03-30T09:50:02.669Z,63.32
2023-03-30T09:51:02.670Z,64.10
2023-03-30T09:52:02.766Z,64.38
2023-03-30T09:53:02.708Z,64.95
2023-03-30T09:54:02.773Z,66.50
2023-03-30T09:55:02.778Z,64.85
2023-03-30T09:56:03.038Z,64.28
2023-03-30T09:57:02.877Z,64.34
2023-03-30T09:58:02.839Z,63.77
2023-03-30T09:59:02.841Z,62.64
2023-03-30T10:00:02.920Z,62.64
2023-03-30T10:01:03.003Z,62.69
2023-03-30T10:02:02.941Z,62.00
2023-03-30T10:03:03.048Z,62.08
2023-03-30T10:04:03.202Z,62.21
2023-03-30T10:05:03.116Z,62.03
2023-03-30T10:06:03.258Z,61.70
2023-03-30T10:07:12.985Z,61.34
2023-03-30T10:08:04.015Z,60.32
2023-03-30T10:09:03.050Z,60.69
2023-03-30T10:10:03.023Z,60.78
2023-03-30T10:11:03.024Z,60.79
2023-03-30T10:12:03.035Z,59.90
2023-03-30T10:13:03.005Z,59.54
2023-03-30T10:14:03.301Z,59.96
2023-03-30T10:15:02.990Z,60.02
2023-03-30T10:16:03.250Z,60.26
2023-03-30T10:17:03.018Z,59.91
2023-03-30T10:18:03.006Z,59.94
2023-03-30T10:19:03.001Z,59.38
2023-03-30T10:20:13.248Z,59.68
2023-03-30T10:21:03.958Z,59.84
2023-03-30T10:22:02.950Z,59.13
2023-03-30T10:23:02.927Z,59.49
2023-03-30T10:24:02.924Z,59.00
2023-03-30T10:25:02.930Z,58.62
2023-03-30T10:26:03.260Z,57.92
2023-03-30T10:27:02.917Z,58.14
2023-03-30T10:28:02.963Z,57.00
2023-03-30T10:29:02.926Z,56.49
2023-03-30T10:30:02.883Z,55.93
2023-03-30T10:31:02.910Z,56.24
2023-03-30T10:32:02.933Z,55.77
2023-03-30T10:33:02.904Z,54.65
2023-03-30T10:34:02.965Z,53.90
2023-03-30T10:35:02.940Z,53.82
2023-03-30T10:36:03.351Z,53.64
2023-03-30T10:37:03.029Z,53.76
2023-03-30T10:38:03.101Z,53.64
2023-03-30T10:39:03.094Z,53.28
2023-03-30T10:40:03.764Z,53.28
2023-03-30T10:41:03.112Z,53.27
2023-03-30T10:42:03.140Z,52.82
2023-03-30T10:43:03.158Z,52.80
2023-03-30T10:44:03.189Z,52.59
2023-03-30T10:45:03.212Z,52.19
2023-03-30T10:46:18.292Z,52.72
2023-03-30T10:47:04.307Z,52.48
2023-03-30T10:48:03.326Z,50.90
2023-03-30T10:49:03.235Z,50.19
2023-03-30T10:50:03.217Z,49.65
2023-03-30T10:51:03.219Z,51.03
2023-03-30T10:52:03.229Z,51.11
2023-03-30T10:53:03.183Z,50.88
2023-03-30T10:54:03.195Z,50.25
2023-03-30T10:55:03.188Z,50.53
2023-03-30T10:56:03.489Z,49.18
2023-03-30T10:57:03.206Z,49.19
2023-03-30T10:58:03.167Z,49.21
2023-03-30T10:59:03.155Z,48.45
2023-03-30T11:00:03.166Z,49.71
2023-03-30T11:01:03.208Z,50.20
2023-03-30T11:02:03.190Z,50.14
2023-03-30T11:03:03.260Z,49.08
2023-03-30T11:04:12.805Z,49.19
2023-03-30T11:05:04.256Z,50.20
2023-03-30T11:06:03.460Z,50.37
2023-03-30T11:07:03.247Z,51.11
2023-03-30T11:08:03.251Z,50.54
2023-03-30T11:09:03.217Z,50.82
2023-03-30T11:10:03.225Z,50.32
2023-03-30T11:11:03.231Z,49.62
2023-03-30T11:12:03.209Z,49.17
2023-03-30T11:13:03.233Z,49.14
2023-03-30T11:14:03.216Z,48.62
2023-03-30T11:15:03.182Z,48.96
2023-03-30T11:16:03.421Z,49.24
2023-03-30T11:17:03.244Z,48.73
2023-03-30T11:18:03.228Z,49.18
2023-03-30T11:19:03.181Z,48.95
2023-03-30T11:20:03.251Z,48.03
2023-03-30T11:21:03.261Z,46.64
2023-03-30T11:22:03.310Z,46.68
2023-03-30T11:23:03.361Z,46.37
2023-03-30T11:24:03.345Z,47.09
2023-03-30T11:25:03.401Z,46.62
2023-03-30T11:26:03.792Z,45.91
2023-03-30T11:27:03.449Z,45.24
2023-03-30T11:28:03.528Z,45.00
2023-03-30T11:29:03.516Z,44.87
2023-03-30T11:30:03.544Z,44.72
2023-03-30T11:31:03.571Z,45.10
2023-03-30T11:32:03.613Z,44.94
2023-03-30T11:33:03.693Z,46.36
2023-03-30T11:34:03.687Z,46.38
2023-03-30T11:35:03.748Z,46.60
2023-03-30T11:36:03.976Z,47.26
2023-03-30T11:37:03.790Z,47.30
2023-03-30T11:38:03.882Z,47.13
2023-03-30T11:39:03.892Z,48.27
2023-03-30T11:40:03.924Z,48.62
2023-03-30T11:41:03.953Z,48.91
2023-03-30T11:42:04.010Z,47.92
2023-03-30T11:43:04.038Z,47.11
2023-03-30T11:44:04.050Z,46.66
2023-03-30T11:45:04.080Z,46.12
2023-03-30T11:46:04.579Z,45.86
2023-03-30T11:47:04.131Z,45.99
2023-03-30T11:48:04.225Z,45.88
2023-03-30T11:49:04.192Z,46.95
2023-03-30T11:50:04.203Z,45.87
2023-03-30T11:51:04.444Z,46.42
2023-03-30T11:52:04.301Z,45.50
2023-03-30T11:53:04.301Z,45.07
2023-03-30T11:54:04.327Z,44.03
2023-03-30T11:55:04.592Z,44.27
2023-03-30T11:56:04.669Z,43.42
2023-03-30T11:57:04.500Z,43.78
2023-03-30T11:58:06.579Z,43.12
2023-03-30T11:59:04.517Z,43.63
2023-03-30T12:00:04.566Z,43.81
2023-03-30T12:01:04.802Z,43.52
2023-03-30T12:02:04.736Z,43.56
2023-03-30T12:03:04.822Z,43.84
2023-03-30T12:04:04.847Z,44.00
2023-03-30T12:05:04.794Z,44.49
2023-03-30T12:06:04.954Z,43.19
2023-03-30T12:07:04.821Z,42.54
2023-03-30T12:08:04.882Z,43.71
2023-03-30T12:09:04.920Z,43.50
2023-03-30T12:10:07.549Z,45.17
2023-03-30T12:11:05.105Z,45.15
2023-03-30T12:12:04.908Z,44.89
2023-03-30T12:13:04.880Z,45.64
2023-03-30T12:14:04.891Z,44.81
2023-03-30T12:15:04.886Z,44.39
2023-03-30T12:16:05.066Z,43.28
2023-03-30T12:17:04.876Z,44.22
2023-03-30T12:18:04.961Z,44.26
2023-03-30T12:19:04.889Z,44.11
2023-03-30T12:20:04.853Z,44.37
2023-03-30T12:21:04.818Z,44.86
2023-03-30T12:22:04.846Z,44.93
2023-03-30T12:23:04.844Z,45.30
2023-03-30T12:24:04.838Z,45.13
2023-03-30T12:25:04.844Z,45.85
2023-03-30T12:26:05.166Z,45.45
2023-03-30T12:27:07.411Z,45.86
2023-03-30T12:28:04.816Z,45.46
2023-03-30T12:30:04.782Z,46.02
2023-03-30T12:31:04.839Z,45.69
2023-03-30T12:32:04.918Z,45.53
2023-03-30T12:33:04.793Z,45.59
2023-03-30T12:34:04.784Z,45.66
2023-03-30T12:35:04.767Z,45.47
2023-03-30T12:36:04.933Z,45.69
2023-03-30T12:37:04.765Z,45.18
2023-03-30T12:38:04.781Z,45.78
2023-03-30T12:39:04.741Z,44.66
2023-03-30T12:40:04.716Z,45.67
2023-03-30T12:41:04.716Z,45.31
2023-03-30T12:42:04.719Z,44.99
2023-03-30T12:43:04.734Z,46.02
2023-03-30T12:44:04.709Z,46.24
2023-03-30T12:45:04.686Z,44.82
2023-03-30T12:46:04.838Z,45.80
2023-03-30T12:47:06.773Z,44.89
2023-03-30T12:48:04.700Z,45.62
2023-03-30T12:49:06.015Z,46.26
2023-03-30T12:50:04.677Z,46.56
2023-03-30T12:51:04.888Z,46.59
2023-03-30T12:52:04.628Z,47.86
2023-03-30T12:53:04.667Z,48.10
2023-03-30T12:54:04.635Z,47.50