createdAt,value
2022-09-26T00:01:37.019Z,9.10
2022-09-26T00:04:09.199Z,9.10
2022-09-26T00:06:36.763Z,9.20
2022-09-26T00:09:06.594Z,9.20
2022-09-26T00:11:34.224Z,9.20
2022-09-26T00:14:07.497Z,9.20
2022-09-26T00:16:34.704Z,9.20
2022-09-26T00:19:05.524Z,9.30
2022-09-26T00:21:32.596Z,9.30
2022-09-26T00:24:00.822Z,9.30
2022-09-26T00:26:30.517Z,9.30
2022-09-26T00:28:58.424Z,9.20
2022-09-26T00:31:28.633Z,9.20
2022-09-26T00:33:59.352Z,9.20
2022-09-26T00:36:38.042Z,9.20
2022-09-26T00:39:08.435Z,9.20
2022-09-26T00:41:39.060Z,9.20
2022-09-26T00:44:41.162Z,9.30
2022-09-26T00:47:45.640Z,9.30
2022-09-26T00:50:32.962Z,9.30
2022-09-26T00:53:10.044Z,9.30
2022-09-26T00:55:42.303Z,9.20
2022-09-26T00:58:22.281Z,9.20
2022-09-26T01:00:49.979Z,9.20
2022-09-26T01:03:18.907Z,9.20
2022-09-26T01:05:46.856Z,9.20
2022-09-26T01:08:15.248Z,9.20
2022-09-26T01:10:43.193Z,9.20
2022-09-26T01:13:10.245Z,9.20
2022-09-26T01:15:37.178Z,9.30
2022-09-26T01:18:05.081Z,9.30
2022-09-26T01:20:34.909Z,9.30
2022-09-26T01:23:37.858Z,9.30
2022-09-26T01:26:24.042Z,9.30
2022-09-26T01:29:21.379Z,9.30
2022-09-26T01:32:47.913Z,9.30
2022-09-26T01:35:39.916Z,9.40
2022-09-26T01:38:30.346Z,9.40
2022-09-26T01:41:35.109Z,9.40
2022-09-26T01:44:16.504Z,9.30
2022-09-26T01:47:14.307Z,9.30
2022-09-26T01:50:05.606Z,9.30
2022-09-26T01:52:43.650Z,9.30
2022-09-26T01:55:19.221Z,9.30
2022-09-26T01:58:12.510Z,9.30
2022-09-26T02:00:45.481Z,9.30
2022-09-26T02:03:18.913Z,9.30
2022-09-26T02:05:57.079Z,9.30
2022-09-26T02:08:29.894Z,9.30
2022-09-26T02:11:06.326Z,9.30
2022-09-26T02:13:46.249Z,9.40
2022-09-26T02:16:21.092Z,9.40
2022-09-26T02:18:52.873Z,9.40
2022-09-26T02:21:22.052Z,9.40
2022-09-26T02:23:50.519Z,9.40
2022-09-26T02:26:17.765Z,9.40
2022-09-26T02:28:45.250Z,9.40
2022-09-26T02:31:23.315Z,9.40
2022-09-26T02:33:52.103Z,9.40
2022-09-26T02:36:21.245Z,9.40
2022-09-26T02:38:48.489Z,9.40
2022-09-26T02:41:43.320Z,9.40
2022-09-26T02:44:31.216Z,9.40
2022-09-26T02:47:35.249Z,9.50
2022-09-26T02:50:12.916Z,9.50
2022-09-26T02:52:49.184Z,9.50
2022-09-26T02:55:38.806Z,9.50
2022-09-26T02:58:23.004Z,9.50
2022-09-26T03:01:24.968Z,9.50
2022-09-26T03:04:08.393Z,9.50
2022-09-26T03:06:41.447Z,9.50
2022-09-26T03:09:10.494Z,9.50
2022-09-26T03:11:38.460Z,9.50
2022-09-26T03:14:05.930Z,9.50
2022-09-26T03:16:39.557Z,9.50
2022-09-26T03:19:19.199Z,9.40
2022-09-26T03:21:48.090Z,9.40
2022-09-26T03:24:15.373Z,9.40
2022-09-26T03:26:45.464Z,9.40
2022-09-26T03:29:12.683Z,9.40
2022-09-26T03:31:40.523Z,9.30
2022-09-26T03:34:09.886Z,9.30
2022-09-26T03:36:39.921Z,9.30
2022-09-26T03:39:09.101Z,9.30
2022-09-26T03:41:40.311Z,9.30
2022-09-26T03:44:17.375Z,9.30
2022-09-26T03:47:03.363Z,9.30
2022-09-26T03:49:35.282Z,9.30
2022-09-26T03:52:03.558Z,9.30
2022-09-26T03:54:30.714Z,9.30
2022-09-26T03:56:57.729Z,9.30
2022-09-26T03:59:24.704Z,9.30
2022-09-26T04:01:54.932Z,9.30
2022-09-26T04:04:22.214Z,9.30
2022-09-26T04:06:53.953Z,9.30
2022-09-26T04:09:21.117Z,9.30
2022-09-26T04:11:54.420Z,9.30
2022-09-26T04:14:21.898Z,9.30
2022-09-26T04:16:54.203Z,9.20
2022-09-26T04:19:31.862Z,9.20
2022-09-26T04:22:02.565Z,9.20
2022-09-26T04:24:32.888Z,9.20
2022-09-26T04:27:00.860Z,9.30
2022-09-26T04:29:29.290Z,9.30
2022-09-26T04:32:28.599Z,9.30
2022-09-26T04:35:14.464Z,9.40
2022-09-26T04:37:41.984Z,9.30
2022-09-26T04:40:10.641Z,9.30
2022-09-26T04:42:43.478Z,9.30
2022-09-26T04:45:10.682Z,9.30
2022-09-26T04:47:37.669Z,9.30
2022-09-26T04:50:24.995Z,9.30
2022-09-26T04:53:07.027Z,9.40
2022-09-26T04:55:38.277Z,9.30
2022-09-26T04:58:05.276Z,9.40
2022-09-26T05:00:37.026Z,9.40
2022-09-26T05:03:11.713Z,9.40
2022-09-26T05:05:43.825Z,9.40
2022-09-26T05:08:14.332Z,9.50
2022-09-26T05:10:42.389Z,9.50
2022-09-26T05:13:12.796Z,9.50
2022-09-26T05:15:42.833Z,9.50
2022-09-26T05:18:11.493Z,9.50
2022-09-26T05:20:39.515Z,9.50
2022-09-26T05:23:07.962Z,9.50
2022-09-26T05:25:58.650Z,9.50
2022-09-26T05:28:29.952Z,9.50
2022-09-26T05:30:57.012Z,9.60
2022-09-26T05:33:24.702Z,9.60
2022-09-26T05:35:53.453Z,9.60
2022-09-26T05:38:20.740Z,9.60
2022-09-26T05:40:56.823Z,9.60
2022-09-26T05:43:33.376Z,9.60
2022-09-26T05:46:07.290Z,9.70
2022-09-26T05:48:42.048Z,9.80
2022-09-26T05:51:21.062Z,9.80
2022-09-26T05:53:51.971Z,9.80
2022-09-26T05:56:23.594Z,9.80
2022-09-26T05:59:10.920Z,9.80
2022-09-26T06:01:58.755Z,9.90
2022-09-26T06:05:04.634Z,9.90
2022-09-26T06:07:54.317Z,10.00
2022-09-26T06:10:44.594Z,10.10
2022-09-26T06:13:14.253Z,10.10
2022-09-26T06:15:52.131Z,10.30
2022-09-26T06:18:19.075Z,10.40
2022-09-26T06:20:46.111Z,10.50
2022-09-26T06:23:17.965Z,10.50
2022-09-26T06:25:46.336Z,10.40
2022-09-26T06:28:13.413Z,10.40
2022-09-26T06:30:40.811Z,10.40
2022-09-26T06:33:33.593Z,10.40
2022-09-26T06:36:19.436Z,10.60
2022-09-26T06:38:46.421Z,10.70
2022-09-26T06:41:17.542Z,10.80
2022-09-26T06:43:45.475Z,10.80
2022-09-26T06:46:33.807Z,10.80
2022-09-26T06:49:23.649Z,10.80
2022-09-26T06:52:13.603Z,10.80
2022-09-26T06:54:43.446Z,10.80
2022-09-26T06:57:15.346Z,10.80
2022-09-26T06:59:45.315Z,10.80
2022-09-26T07:02:28.246Z,10.70
2022-09-26T07:05:24.693Z,10.70
2022-09-26T07:07:56.084Z,10.70
2022-09-26T07:10:30.326Z,10.80
2022-09-26T07:13:06.673Z,10.80
2022-09-26T07:15:35.341Z,10.90
2022-09-26T07:18:22.265Z,10.90
2022-09-26T07:21:20.576Z,11.00
2022-09-26T07:24:05.895Z,11.00
2022-09-26T07:26:32.844Z,11.00
2022-09-26T07:29:00.050Z,11.10
2022-09-26T07:31:29.543Z,11.20
2022-09-26T07:34:08.043Z,11.30
2022-09-26T07:36:36.591Z,11.40
2022-09-26T07:39:04.275Z,11.50
2022-09-26T07:41:31.954Z,11.50
2022-09-26T07:47:06.192Z,11.60
2022-09-26T07:49:59.677Z,11.60
2022-09-26T07:52:47.619Z,11.60
2022-09-26T07:55:25.164Z,11.50
2022-09-26T07:58:10.678Z,11.50
2022-09-26T08:00:38.245Z,11.40
2022-09-26T08:03:24.789Z,11.50
2022-09-26T08:05:55.761Z,11.50
2022-09-26T08:08:22.660Z,11.50
2022-09-26T08:11:03.643Z,11.50
2022-09-26T08:13:56.994Z,11.40
2022-09-26T08:16:56.375Z,11.40
2022-09-26T08:19:24.623Z,11.40
2022-09-26T08:21:51.894Z,11.50
2022-09-26T08:24:20.999Z,11.60
2022-09-26T08:27:18.324Z,11.60
2022-09-26T08:29:49.629Z,11.70
2022-09-26T08:32:20.656Z,11.80
2022-09-26T08:34:49.174Z,11.90
2022-09-26T08:37:34.123Z,12.10
2022-09-26T08:40:27.395Z,12.10
2022-09-26T08:43:27.963Z,12.20
2022-09-26T08:46:41.931Z,12.30
2022-09-26T08:49:23.134Z,12.40
2022-09-26T08:51:55.669Z,12.40
2022-09-26T08:54:34.735Z,12.50
2022-09-26T08:57:14.134Z,12.60
2022-09-26T08:59:45.886Z,12.80
2022-09-26T09:02:28.686Z,12.80
2022-09-26T09:05:08.977Z,12.80
2022-09-26T09:07:41.304Z,12.80
2022-09-26T09:10:20.182Z,12.90
2022-09-26T09:13:38.299Z,13.00
2022-09-26T09:17:03.607Z,13.20
2022-09-26T09:20:07.621Z,13.40
2022-09-26T09:22:49.724Z,13.40
2022-09-26T09:25:34.398Z,13.40
2022-09-26T09:28:37.795Z,13.50
2022-09-26T09:31:11.395Z,13.50
2022-09-26T09:33:57.497Z,13.60
2022-09-26T09:36:38.200Z,13.70
2022-09-26T09:39:36.836Z,13.90
2022-09-26T09:42:36.733Z,13.90
2022-09-26T09:45:16.264Z,14.00
2022-09-26T09:47:46.534Z,14.20
2022-09-26T09:50:40.227Z,14.40
2022-09-26T09:53:27.409Z,14.40
2022-09-26T09:55:55.591Z,14.40
2022-09-26T09:58:30.077Z,14.40
2022-09-26T10:01:21.581Z,14.40
2022-09-26T10:04:11.459Z,14.50
2022-09-26T10:06:44.419Z,14.60
2022-09-26T10:09:35.485Z,14.70
2022-09-26T10:12:35.822Z,14.70
2022-09-26T10:15:21.873Z,14.60
2022-09-26T10:18:26.801Z,14.60
2022-09-26T10:21:19.116Z,14.60
2022-09-26T10:23:49.449Z,14.70
2022-09-26T10:26:40.998Z,14.60
2022-09-26T10:29:44.210Z,14.70
2022-09-26T10:32:19.563Z,14.60
2022-09-26T10:35:07.916Z,14.60
2022-09-26T10:37:38.180Z,14.70
2022-09-26T10:40:46.764Z,14.50
2022-09-26T10:43:22.708Z,14.50
2022-09-26T10:45:59.330Z,14.60
2022-09-26T10:48:55.057Z,14.50
2022-09-26T10:52:14.798Z,14.60
2022-09-26T10:54:55.410Z,14.70
2022-09-26T10:57:33.623Z,14.60
2022-09-26T11:00:08.672Z,14.40
2022-09-26T11:02:38.317Z,14.10
2022-09-26T11:05:24.866Z,13.90
2022-09-26T11:08:15.364Z,13.80
2022-09-26T11:11:21.316Z,13.70
2022-09-26T11:14:07.644Z,13.70
2022-09-26T11:16:44.812Z,13.70
2022-09-26T11:19:22.253Z,13.90
2022-09-26T11:21:55.414Z,14.00
2022-09-26T11:24:45.987Z,14.20
2022-09-26T11:27:35.400Z,14.30
2022-09-26T11:30:28.531Z,14.30
2022-09-26T11:33:10.310Z,14.40
2022-09-26T11:36:10.740Z,14.50
2022-09-26T11:38:47.390Z,14.70
2022-09-26T11:41:45.702Z,14.80
2022-09-26T11:44:22.671Z,14.70
2022-09-26T11:47:52.511Z,14.70
2022-09-26T11:51:12.418Z,14.70
2022-09-26T11:54:08.722Z,14.80
2022-09-26T11:57:12.368Z,14.90
2022-09-26T11:59:42.652Z,15.00
2022-09-26T12:02:40.605Z,15.20
2022-09-26T12:05:30.161Z,15.20
2022-09-26T12:08:29.261Z,14.80
2022-09-26T12:11:22.145Z,14.70
2022-09-26T12:14:21.377Z,14.70
2022-09-26T12:17:04.440Z,14.80
2022-09-26T12:19:38.932Z,14.80
2022-09-26T12:22:31.667Z,14.70
2022-09-26T12:25:38.537Z,14.70
2022-09-26T12:28:09.678Z,14.50
2022-09-26T12:31:18.841Z,14.40
2022-09-26T12:34:02.471Z,14.40
2022-09-26T12:36:40.432Z,14.40
2022-09-26T12:39:24.586Z,14.40
2022-09-26T12:42:10.383Z,14.30
2022-09-26T12:44:53.298Z,14.20
2022-09-26T12:47:57.853Z,14.30
2022-09-26T12:50:44.015Z,14.20
2022-09-26T12:53:32.625Z,14.30
2022-09-26T12:56:33.847Z,14.20
2022-09-26T12:59:38.862Z,14.30
2022-09-26T13:02:34.371Z,14.10
2022-09-26T13:05:16.440Z,14.10
2022-09-26T13:07:51.359Z,14.10
2022-09-26T13:10:47.348Z,14.10
2022-09-26T13:13:54.301Z,14.10
2022-09-26T13:16:31.737Z,14.10
2022-09-26T13:19:37.811Z,14.00
2022-09-26T13:22:37.577Z,14.00
2022-09-26T13:25:09.198Z,13.90
2022-09-26T13:27:41.847Z,13.80
2022-09-26T13:30:35.214Z,13.70
2022-09-26T13:33:20.871Z,13.70
2022-09-26T13:35:51.410Z,13.70
2022-09-26T13:38:41.663Z,13.60
2022-09-26T13:41:32.944Z,13.60
2022-09-26T13:44:11.999Z,13.50
2022-09-26T13:46:41.973Z,13.40
2022-09-26T13:49:40.360Z,13.30
2022-09-26T13:52:19.264Z,13.30
2022-09-26T13:55:15.013Z,13.30
2022-09-26T13:58:05.980Z,13.30
2022-09-26T14:00:40.560Z,13.20
2022-09-26T14:03:12.721Z,13.20
2022-09-26T14:05:43.225Z,13.30
2022-09-26T14:08:44.437Z,13.30
2022-09-26T14:11:32.522Z,13.20
2022-09-26T14:14:21.485Z,13.20
2022-09-26T14:16:57.056Z,13.30
2022-09-26T14:19:49.756Z,13.20
2022-09-26T14:22:37.801Z,13.20
2022-09-26T14:25:46.830Z,13.20
2022-09-26T14:28:17.304Z,13.20
2022-09-26T14:31:11.794Z,13.20
2022-09-26T14:33:39.834Z,13.20
2022-09-26T14:36:27.254Z,13.10
2022-09-26T14:38:55.285Z,13.20
2022-09-26T14:41:26.998Z,13.20
2022-09-26T14:44:02.588Z,13.20
2022-09-26T14:46:35.806Z,13.20
2022-09-26T14:49:09.725Z,13.20
2022-09-26T14:51:43.209Z,13.00
2022-09-26T14:54:22.445Z,13.00
2022-09-26T14:57:02.141Z,13.00
2022-09-26T14:59:35.121Z,12.90
2022-09-26T15:02:17.047Z,12.90
2022-09-26T15:05:11.555Z,12.90
2022-09-26T15:07:53.780Z,12.90
2022-09-26T15:10:41.983Z,12.90
2022-09-26T15:13:18.197Z,12.90
2022-09-26T15:15:52.075Z,12.90
2022-09-26T15:18:24.725Z,12.80
2022-09-26T15:21:01.824Z,12.80
2022-09-26T15:23:44.258Z,12.80
2022-09-26T15:26:13.576Z,12.80
2022-09-26T15:28:40.631Z,12.90
2022-09-26T15:31:26.204Z,12.80
2022-09-26T15:34:10.225Z,12.80
2022-09-26T15:36:39.730Z,12.80
2022-09-26T15:39:32.588Z,12.80
2022-09-26T15:42:38.668Z,12.80
2022-09-26T15:45:19.285Z,12.70
2022-09-26T15:47:46.714Z,12.70
2022-09-26T15:50:29.345Z,12.60
2022-09-26T15:53:26.570Z,12.60
2022-09-26T15:56:13.843Z,12.50
2022-09-26T15:58:46.512Z,12.50
2022-09-26T16:01:25.190Z,12.40
2022-09-26T16:03:57.597Z,12.50
2022-09-26T16:06:30.891Z,12.50
2022-09-26T16:09:07.134Z,12.50
2022-09-26T16:11:55.595Z,12.50
2022-09-26T16:14:27.436Z,12.50
2022-09-26T16:17:13.232Z,12.40
2022-09-26T16:19:47.391Z,12.50
2022-09-26T16:22:32.822Z,12.40
2022-09-26T16:25:18.274Z,12.30
2022-09-26T16:27:51.733Z,12.40
2022-09-26T16:30:28.581Z,12.30
2022-09-26T16:33:08.005Z,12.30
2022-09-26T16:35:37.537Z,12.30
2022-09-26T16:38:23.094Z,12.30
2022-09-26T16:40:55.413Z,12.30
2022-09-26T16:43:25.423Z,12.20
2022-09-26T16:45:55.816Z,12.20
2022-09-26T16:48:41.061Z,12.20
2022-09-26T16:51:29.585Z,12.10
2022-09-26T16:54:22.326Z,12.10
2022-09-26T16:56:51.668Z,12.10
2022-09-26T16:59:21.599Z,12.10
2022-09-26T17:01:58.214Z,12.00
2022-09-26T17:04:34.984Z,12.00
2022-09-26T17:07:11.447Z,12.00
2022-09-26T17:10:03.365Z,12.00
2022-09-26T17:12:30.493Z,12.00
2022-09-26T17:14:58.415Z,12.00
2022-09-26T17:17:25.925Z,11.90
2022-09-26T17:19:59.061Z,11.90
2022-09-26T17:22:26.726Z,11.90
2022-09-26T17:24:53.833Z,11.90
2022-09-26T17:27:33.357Z,11.90
2022-09-26T17:30:10.842Z,11.90
2022-09-26T17:32:46.656Z,11.90
2022-09-26T17:35:19.877Z,11.90
2022-09-26T17:37:46.662Z,11.80
2022-09-26T17:40:18.928Z,11.70
2022-09-26T17:42:46.365Z,11.70
2022-09-26T17:45:13.480Z,11.80
2022-09-26T17:47:40.826Z,11.80
2022-09-26T17:50:17.446Z,11.80
2022-09-26T17:52:44.410Z,11.80
2022-09-26T17:55:11.984Z,11.80
2022-09-26T17:57:41.951Z,11.90
2022-09-26T18:00:13.168Z,11.90
2022-09-26T18:02:44.594Z,11.90
2022-09-26T18:05:19.468Z,11.90
2022-09-26T18:07:49.119Z,11.90
2022-09-26T18:10:30.850Z,12.00
2022-09-26T18:13:13.467Z,11.90
2022-09-26T18:15:41.360Z,12.00
2022-09-26T18:18:19.616Z,12.00
2022-09-26T18:20:51.282Z,12.10
2022-09-26T18:23:32.352Z,12.00
2022-09-26T18:25:59.659Z,12.00
2022-09-26T18:28:26.779Z,12.00
2022-09-26T18:31:00.744Z,12.00
2022-09-26T18:33:29.183Z,12.00
2022-09-26T18:35:57.256Z,12.00
2022-09-26T18:38:26.172Z,11.90
2022-09-26T18:41:01.456Z,11.90
2022-09-26T18:43:38.956Z,11.90
2022-09-26T18:46:12.023Z,12.00
2022-09-26T18:48:41.414Z,12.00
2022-09-26T18:51:09.961Z,11.90
2022-09-26T18:53:40.464Z,11.90
2022-09-26T18:56:28.056Z,11.90
2022-09-26T18:58:57.733Z,11.90
2022-09-26T19:01:35.436Z,11.90
2022-09-26T19:04:06.220Z,11.90
2022-09-26T19:06:40.795Z,11.90
2022-09-26T19:09:15.466Z,11.90
2022-09-26T19:11:42.923Z,11.90
2022-09-26T19:14:25.424Z,11.90
2022-09-26T19:16:52.745Z,11.90
2022-09-26T19:19:20.135Z,11.90
2022-09-26T19:21:58.212Z,11.90
2022-09-26T19:24:40.260Z,11.90
2022-09-26T19:27:22.553Z,11.90
2022-09-26T19:29:59.108Z,11.80
2022-09-26T19:32:40.890Z,11.80
2022-09-26T19:35:29.169Z,11.70
2022-09-26T19:38:06.326Z,11.70
2022-09-26T19:40:33.367Z,11.70
2022-09-26T19:43:00.223Z,11.70
2022-09-26T19:45:34.324Z,11.70
2022-09-26T19:48:03.234Z,11.60
2022-09-26T19:50:33.477Z,11.60
2022-09-26T19:53:03.324Z,11.60
2022-09-26T19:55:31.522Z,11.60
2022-09-26T19:58:17.362Z,11.70
2022-09-26T20:00:44.836Z,11.60
2022-09-26T20:03:39.983Z,11.60
2022-09-26T20:06:27.263Z,11.50
2022-09-26T20:09:01.668Z,11.60
2022-09-26T20:11:28.958Z,11.60
2022-09-26T20:14:14.450Z,11.60
2022-09-26T20:16:42.868Z,11.60
2022-09-26T20:19:20.139Z,11.60
2022-09-26T20:21:47.083Z,11.60
2022-09-26T20:24:18.546Z,11.60
2022-09-26T20:26:47.052Z,11.50
2022-09-26T20:29:15.941Z,11.50
2022-09-26T20:31:43.876Z,11.50
2022-09-26T20:34:11.638Z,11.50
2022-09-26T20:36:42.353Z,11.40
2022-09-26T20:39:16.792Z,11.50
2022-09-26T20:41:49.941Z,11.50
2022-09-26T20:44:28.015Z,11.50
2022-09-26T20:46:59.260Z,11.50
2022-09-26T20:49:31.286Z,11.50
2022-09-26T20:51:59.827Z,11.40
2022-09-26T20:54:32.035Z,11.40
2022-09-26T20:57:01.578Z,11.40
2022-09-26T20:59:29.212Z,11.40
2022-09-26T21:02:22.423Z,11.40
2022-09-26T21:04:51.094Z,11.30
2022-09-26T21:07:18.845Z,11.30
2022-09-26T21:09:48.158Z,11.40
2022-09-26T21:12:17.038Z,11.30
2022-09-26T21:14:47.131Z,11.30
2022-09-26T21:17:28.141Z,11.30
2022-09-26T21:19:55.799Z,11.30
2022-09-26T21:22:52.666Z,11.30
2022-09-26T21:25:22.267Z,11.30
2022-09-26T21:28:01.917Z,11.20
2022-09-26T21:30:29.707Z,11.20
2022-09-26T21:32:59.132Z,11.20
2022-09-26T21:35:31.120Z,11.20
2022-09-26T21:38:03.153Z,11.20
2022-09-26T21:40:33.407Z,11.20
2022-09-26T21:43:09.192Z,11.20
2022-09-26T21:45:39.120Z,11.20
2022-09-26T21:48:06.701Z,11.30
2022-09-26T21:50:36.062Z,11.30
2022-09-26T21:53:25.555Z,11.30
2022-09-26T21:55:56.936Z,11.20
2022-09-26T21:58:34.435Z,11.20
2022-09-26T22:01:01.401Z,11.20
2022-09-26T22:03:32.275Z,11.20
2022-09-26T22:06:01.484Z,11.30
2022-09-26T22:08:33.047Z,11.30
2022-09-26T22:11:00.097Z,11.30
2022-09-26T22:13:29.182Z,11.20
2022-09-26T22:15:55.971Z,11.20
2022-09-26T22:18:23.002Z,11.30
2022-09-26T22:20:56.145Z,11.30
2022-09-26T22:23:23.072Z,11.20
2022-09-26T22:25:50.872Z,11.20
2022-09-26T22:28:18.306Z,11.20
2022-09-26T22:30:47.500Z,11.20
2022-09-26T22:33:14.404Z,11.20
2022-09-26T22:35:47.516Z,11.10
2022-09-26T22:38:14.931Z,11.10
2022-09-26T22:40:42.249Z,11.10
2022-09-26T22:43:11.625Z,11.20
2022-09-26T22:45:38.627Z,11.10
2022-09-26T22:48:05.584Z,11.10
2022-09-26T22:50:32.651Z,11.10
2022-09-26T22:52:59.551Z,11.20
2022-09-26T22:55:26.508Z,11.20
2022-09-26T22:57:56.646Z,11.20
2022-09-26T23:00:25.767Z,11.10
2022-09-26T23:02:52.838Z,11.10
2022-09-26T23:05:19.844Z,11.10
2022-09-26T23:07:46.793Z,11.10
2022-09-26T23:10:13.607Z,11.10
2022-09-26T23:12:40.535Z,11.10
2022-09-26T23:15:10.537Z,11.10
2022-09-26T23:17:39.524Z,11.10
2022-09-26T23:20:09.565Z,11.20
2022-09-26T23:22:36.355Z,11.20
2022-09-26T23:25:03.448Z,11.20
2022-09-26T23:27:30.701Z,11.10
2022-09-26T23:29:57.697Z,11.20
2022-09-26T23:32:24.663Z,11.10
2022-09-26T23:34:51.555Z,11.10
2022-09-26T23:37:18.588Z,11.10
2022-09-26T23:39:46.339Z,11.10
2022-09-26T23:42:13.335Z,11.10
2022-09-26T23:44:43.206Z,11.10
2022-09-26T23:47:10.269Z,11.10
2022-09-26T23:49:44.391Z,11.10
2022-09-26T23:52:11.325Z,11.10
2022-09-26T23:54:38.190Z,11.10
2022-09-26T23:57:05.141Z,11.20
2022-09-26T23:59:32.049Z,11.10
