createdAt,value
2022-08-02T00:00:35.489Z,2.70
2022-08-02T00:03:04.999Z,2.50
2022-08-02T00:05:33.014Z,2.50
2022-08-02T00:08:01.065Z,2.30
2022-08-02T00:10:30.600Z,2.53
2022-08-02T00:12:59.302Z,2.83
2022-08-02T00:15:27.454Z,2.67
2022-08-02T00:17:55.540Z,2.40
2022-08-02T00:20:25.240Z,2.60
2022-08-02T00:22:53.258Z,2.27
2022-08-02T00:25:21.389Z,2.90
2022-08-02T00:27:49.554Z,2.80
2022-08-02T00:30:17.557Z,2.30
2022-08-02T00:32:45.605Z,2.70
2022-08-02T00:35:13.775Z,2.40
2022-08-02T00:37:43.685Z,2.33
2022-08-02T00:40:12.523Z,2.60
2022-08-02T00:42:40.552Z,2.40
2022-08-02T00:45:09.438Z,2.40
2022-08-02T00:47:37.443Z,2.70
2022-08-02T00:50:06.225Z,2.57
2022-08-02T00:52:34.269Z,2.30
2022-08-02T00:55:03.707Z,2.47
2022-08-02T00:57:31.741Z,2.20
2022-08-02T00:59:59.648Z,2.47
2022-08-02T01:02:27.567Z,2.20
2022-08-02T01:04:55.596Z,2.40
2022-08-02T01:07:23.679Z,2.60
2022-08-02T01:09:51.687Z,2.57
2022-08-02T01:12:21.250Z,2.87
2022-08-02T01:14:51.493Z,2.10
2022-08-02T01:17:24.844Z,2.80
2022-08-02T01:19:58.712Z,2.70
2022-08-02T01:23:00.984Z,2.70
2022-08-02T01:25:46.137Z,2.80
2022-08-02T01:28:29.714Z,2.57
2022-08-02T01:31:02.490Z,2.80
2022-08-02T01:33:42.355Z,2.60
2022-08-02T01:36:13.757Z,2.70
2022-08-02T01:38:46.691Z,2.90
2022-08-02T01:41:20.311Z,2.40
2022-08-02T01:43:55.109Z,2.70
2022-08-02T01:46:23.634Z,2.53
2022-08-02T01:48:51.988Z,2.50
2022-08-02T01:51:44.146Z,2.80
2022-08-02T01:54:15.863Z,2.90
2022-08-02T01:56:45.699Z,2.53
2022-08-02T01:59:18.702Z,2.30
2022-08-02T02:01:49.299Z,2.70
2022-08-02T02:04:18.305Z,2.60
2022-08-02T02:06:47.743Z,2.90
2022-08-02T02:09:17.309Z,2.23
2022-08-02T02:12:06.175Z,2.87
2022-08-02T02:14:37.578Z,2.30
2022-08-02T02:17:07.247Z,2.83
2022-08-02T02:19:37.030Z,2.53
2022-08-02T02:22:05.292Z,2.90
2022-08-02T02:24:36.757Z,3.20
2022-08-02T02:27:09.146Z,3.03
2022-08-02T02:29:45.213Z,2.90
2022-08-02T02:32:14.943Z,3.07
2022-08-02T02:34:46.146Z,2.60
2022-08-02T02:37:19.070Z,2.60
2022-08-02T02:39:50.504Z,2.67
2022-08-02T02:42:21.170Z,3.00
2022-08-02T02:44:52.803Z,2.60
2022-08-02T02:47:21.509Z,2.70
2022-08-02T02:49:52.642Z,2.97
2022-08-02T02:52:21.716Z,2.60
2022-08-02T02:54:51.185Z,3.00
2022-08-02T02:57:23.136Z,2.80
2022-08-02T02:59:54.446Z,3.40
2022-08-02T03:02:23.009Z,3.40
2022-08-02T03:04:55.563Z,3.03
2022-08-02T03:07:26.500Z,2.93
2022-08-02T03:09:55.169Z,2.90
2022-08-02T03:12:30.995Z,3.03
2022-08-02T03:15:05.332Z,3.00
2022-08-02T03:17:41.558Z,3.07
2022-08-02T03:20:13.192Z,2.90
2022-08-02T03:22:41.507Z,2.93
2022-08-02T03:25:11.025Z,2.83
2022-08-02T03:27:39.212Z,3.30
2022-08-02T03:30:11.689Z,2.90
2022-08-02T03:32:42.707Z,3.27
2022-08-02T03:35:22.709Z,3.20
2022-08-02T03:37:53.398Z,3.70
2022-08-02T03:40:22.836Z,3.63
2022-08-02T03:42:51.584Z,3.63
2022-08-02T03:45:21.697Z,3.87
2022-08-02T03:47:50.013Z,3.70
2022-08-02T03:50:18.372Z,3.37
2022-08-02T03:52:47.082Z,3.30
2022-08-02T03:55:15.016Z,3.07
2022-08-02T03:57:44.046Z,3.40
2022-08-02T04:00:14.364Z,3.47
2022-08-02T04:02:43.705Z,3.37
2022-08-02T04:05:11.645Z,3.63
2022-08-02T04:08:15.408Z,3.43
2022-08-02T04:10:27.917Z,3.30
2022-08-02T04:12:56.466Z,3.77
2022-08-02T04:15:24.900Z,3.30
2022-08-02T04:17:57.745Z,3.30
2022-08-02T04:20:30.900Z,3.57
2022-08-02T04:23:03.033Z,3.60
2022-08-02T04:25:35.776Z,3.60
2022-08-02T04:28:16.598Z,4.00
2022-08-02T04:30:46.181Z,3.50
2022-08-02T04:33:16.234Z,4.17
2022-08-02T04:35:45.028Z,3.60
2022-08-02T04:38:14.754Z,3.80
2022-08-02T04:40:50.983Z,4.00
2022-08-02T04:43:19.210Z,3.83
2022-08-02T04:45:49.226Z,3.83
2022-08-02T04:48:18.761Z,4.00
2022-08-02T04:50:47.099Z,4.47
2022-08-02T04:53:15.273Z,4.17
2022-08-02T04:55:43.426Z,5.07
2022-08-02T04:58:37.340Z,4.40
2022-08-02T05:00:59.760Z,4.00
2022-08-02T05:03:29.167Z,3.87
2022-08-02T05:05:57.134Z,4.80
2022-08-02T05:08:25.251Z,5.07
2022-08-02T05:10:53.348Z,4.60
2022-08-02T05:13:21.317Z,4.40
2022-08-02T05:15:50.293Z,4.30
2022-08-02T05:18:18.393Z,5.00
2022-08-02T05:20:47.728Z,5.03
2022-08-02T05:23:15.763Z,4.57
2022-08-02T05:25:43.659Z,4.40
2022-08-02T05:28:12.007Z,7.20
2022-08-02T05:30:40.913Z,6.80
2022-08-02T05:33:08.857Z,6.00
2022-08-02T05:35:36.817Z,5.20
2022-08-02T05:38:10.204Z,5.37
2022-08-02T05:40:54.467Z,4.80
2022-08-02T05:43:24.128Z,4.77
2022-08-02T05:45:53.566Z,4.97
2022-08-02T05:48:22.207Z,4.77
2022-08-02T05:50:55.449Z,5.00
2022-08-02T05:53:34.062Z,4.00
2022-08-02T05:56:10.518Z,5.13
2022-08-02T05:58:48.323Z,4.37
2022-08-02T06:01:24.374Z,4.60
2022-08-02T06:03:54.048Z,4.30
2022-08-02T06:06:24.497Z,4.10
2022-08-02T06:09:00.573Z,3.73
2022-08-02T06:11:35.999Z,4.37
2022-08-02T06:14:05.559Z,4.60
2022-08-02T06:16:41.945Z,3.77
2022-08-02T06:19:12.986Z,4.37
2022-08-02T06:22:32.651Z,4.60
2022-08-02T06:24:34.763Z,5.43
2022-08-02T06:27:04.030Z,4.23
2022-08-02T06:29:38.718Z,4.53
2022-08-02T06:32:09.062Z,4.60
2022-08-02T06:34:40.557Z,4.10
2022-08-02T06:37:15.694Z,7.27
2022-08-02T06:39:50.201Z,4.53
2022-08-02T06:42:27.316Z,4.57
2022-08-02T06:44:58.042Z,4.27
2022-08-02T06:47:27.056Z,7.93
2022-08-02T06:49:56.663Z,6.00
2022-08-02T06:52:29.789Z,3.90
2022-08-02T06:55:01.527Z,5.28
2022-08-02T06:57:30.606Z,4.20
2022-08-02T07:00:01.922Z,3.00
2022-08-02T07:02:30.576Z,2.78
2022-08-02T07:04:58.788Z,3.13
2022-08-02T07:07:27.657Z,3.58
2022-08-02T07:10:01.407Z,3.00
2022-08-02T07:12:33.339Z,3.42
2022-08-02T07:15:02.615Z,3.95
2022-08-02T07:17:31.450Z,2.92
2022-08-02T07:20:00.492Z,3.80
2022-08-02T07:22:29.580Z,3.05
2022-08-02T07:24:59.843Z,2.97
2022-08-02T07:27:29.430Z,2.88
2022-08-02T07:29:59.013Z,3.25
2022-08-02T07:32:29.346Z,2.90
2022-08-02T07:34:58.389Z,2.95
2022-08-02T07:37:54.176Z,2.80
2022-08-02T07:40:20.295Z,3.25
2022-08-02T07:42:50.084Z,3.05
2022-08-02T07:45:19.828Z,2.97
2022-08-02T07:47:47.901Z,3.17
2022-08-02T07:50:17.372Z,3.80
2022-08-02T07:52:46.555Z,2.70
2022-08-02T07:55:16.127Z,3.05
2022-08-02T07:57:46.560Z,2.55
2022-08-02T08:00:17.465Z,2.70
2022-08-02T08:02:47.557Z,3.25
2022-08-02T08:05:15.960Z,3.00
2022-08-02T08:07:43.962Z,3.08
2022-08-02T08:10:12.074Z,3.30
2022-08-02T08:12:40.135Z,3.47
2022-08-02T08:15:09.409Z,3.00
2022-08-02T08:17:38.255Z,3.05
2022-08-02T08:20:11.736Z,3.25
2022-08-02T08:22:42.005Z,3.13
2022-08-02T08:25:10.380Z,4.18
2022-08-02T08:27:38.247Z,3.60
2022-08-02T08:30:08.060Z,3.40
2022-08-02T08:32:35.916Z,3.10
2022-08-02T08:35:04.061Z,2.97
2022-08-02T08:37:36.727Z,3.10
2022-08-02T08:40:06.107Z,3.10
2022-08-02T08:42:35.133Z,3.08
2022-08-02T08:45:03.460Z,3.13
2022-08-02T08:47:36.275Z,3.40
2022-08-02T08:50:09.529Z,3.00
2022-08-02T08:52:49.298Z,3.30
2022-08-02T08:55:18.024Z,3.85
2022-08-02T08:57:46.343Z,3.17
2022-08-02T09:00:16.532Z,3.35
2022-08-02T09:02:45.340Z,4.40
2022-08-02T09:05:16.619Z,3.10
2022-08-02T09:07:48.947Z,3.42
2022-08-02T09:10:37.343Z,3.15
2022-08-02T09:13:37.897Z,3.40
2022-08-02T09:16:14.418Z,2.92
2022-08-02T09:18:46.127Z,3.55
2022-08-02T09:21:16.242Z,4.25
2022-08-02T09:23:47.013Z,3.65
2022-08-02T09:26:16.699Z,3.40
2022-08-02T09:28:47.330Z,3.80
2022-08-02T09:31:17.119Z,3.90
2022-08-02T09:33:46.466Z,3.10
2022-08-02T09:36:16.253Z,4.05
2022-08-02T09:38:55.586Z,3.92
2022-08-02T09:41:25.169Z,19.08
2022-08-02T09:44:03.871Z,5.97
2022-08-02T09:46:37.843Z,3.70
2022-08-02T09:49:09.542Z,2.80
2022-08-02T09:51:39.482Z,3.88
2022-08-02T09:54:11.921Z,3.30
2022-08-02T09:56:48.292Z,2.90
2022-08-02T09:59:16.920Z,3.67
2022-08-02T10:01:51.354Z,5.45
2022-08-02T10:04:31.708Z,3.95
2022-08-02T10:07:04.059Z,2.78
2022-08-02T10:09:34.969Z,4.07
2022-08-02T10:12:04.816Z,4.53
2022-08-02T10:14:35.249Z,7.05
2022-08-02T10:17:05.080Z,3.13
2022-08-02T10:20:02.154Z,16.85
2022-08-02T10:22:23.965Z,14.63
2022-08-02T10:24:53.952Z,9.30
2022-08-02T10:27:22.575Z,3.20
2022-08-02T10:29:54.848Z,5.03
2022-08-02T10:32:29.003Z,3.83
2022-08-02T10:35:18.844Z,2.53
2022-08-02T10:37:51.923Z,2.53
2022-08-02T10:40:27.569Z,6.00
2022-08-02T10:43:00.531Z,3.17
2022-08-02T10:45:29.749Z,3.10
2022-08-02T10:48:03.504Z,3.17
2022-08-02T10:50:53.999Z,3.20
2022-08-02T10:53:23.984Z,4.20
2022-08-02T10:55:53.304Z,2.65
2022-08-02T10:58:26.349Z,3.97
2022-08-02T11:00:58.955Z,2.90
2022-08-02T11:03:40.216Z,2.50
2022-08-02T11:06:25.479Z,2.95
2022-08-02T11:09:32.007Z,2.60
2022-08-02T11:12:07.883Z,2.65
2022-08-02T11:14:37.302Z,2.85
2022-08-02T11:17:23.017Z,2.30
2022-08-02T11:20:17.709Z,2.25
2022-08-02T11:22:47.104Z,2.33
2022-08-02T11:26:02.642Z,5.00
2022-08-02T11:28:26.640Z,11.02
2022-08-02T11:30:59.426Z,10.68
2022-08-02T11:33:32.888Z,11.20
2022-08-02T11:36:06.709Z,3.10
2022-08-02T11:38:34.663Z,3.00
2022-08-02T11:41:06.117Z,6.07
2022-08-02T11:43:39.884Z,4.18
2022-08-02T11:46:14.939Z,3.13
2022-08-02T11:48:44.219Z,2.53
2022-08-02T11:51:13.763Z,2.70
2022-08-02T11:53:50.344Z,2.60
2022-08-02T11:56:25.067Z,2.10
2022-08-02T11:59:06.133Z,3.30
2022-08-02T12:01:36.858Z,2.10
2022-08-02T12:04:18.168Z,2.33
2022-08-02T12:06:46.093Z,1.90
2022-08-02T12:09:18.857Z,2.00
2022-08-02T12:11:50.398Z,2.20
2022-08-02T12:14:20.069Z,2.38
2022-08-02T12:17:06.730Z,2.50
2022-08-02T12:19:35.512Z,2.70
2022-08-02T12:22:12.550Z,5.40
2022-08-02T12:24:42.169Z,2.80
2022-08-02T12:27:10.745Z,7.82
2022-08-02T12:29:58.659Z,7.18
2022-08-02T12:32:27.334Z,3.08
2022-08-02T12:35:13.246Z,2.90
2022-08-02T12:37:42.958Z,1.98
2022-08-02T12:40:25.611Z,2.22
2022-08-02T12:42:56.491Z,2.92
2022-08-02T12:45:27.020Z,2.38
2022-08-02T12:48:07.213Z,2.00
2022-08-02T12:50:37.662Z,2.20
2022-08-02T12:53:08.124Z,2.20
2022-08-02T12:55:59.818Z,2.42
2022-08-02T12:58:26.717Z,3.25
2022-08-02T13:00:58.386Z,3.22
2022-08-02T13:04:10.325Z,3.35
2022-08-02T13:06:39.885Z,2.80
2022-08-02T13:09:03.041Z,8.05
2022-08-02T13:11:31.074Z,3.55
2022-08-02T13:13:58.895Z,6.20
2022-08-02T13:16:30.788Z,3.55
2022-08-02T13:19:00.248Z,2.30
2022-08-02T13:21:41.525Z,2.35
2022-08-02T13:24:20.835Z,2.78
2022-08-02T13:27:08.477Z,3.70
2022-08-02T13:29:37.215Z,9.98
2022-08-02T13:32:06.721Z,3.60
2022-08-02T13:34:34.570Z,2.75
2022-08-02T13:37:02.840Z,2.50
2022-08-02T13:39:30.800Z,2.95
2022-08-02T13:41:58.651Z,2.67
2022-08-02T13:44:26.650Z,2.72
2022-08-02T13:46:54.523Z,3.25
2022-08-02T13:49:51.212Z,2.45
2022-08-02T13:52:13.078Z,2.50
2022-08-02T13:54:41.231Z,3.47
2022-08-02T13:57:09.179Z,2.30
2022-08-02T13:59:57.457Z,1.90
2022-08-02T14:02:24.994Z,6.53
2022-08-02T14:04:54.406Z,9.57
2022-08-02T14:07:22.871Z,4.20
2022-08-02T14:09:50.878Z,2.47
2022-08-02T14:12:18.984Z,1.90
2022-08-02T14:14:46.838Z,2.40
2022-08-02T14:17:14.716Z,3.90
2022-08-02T14:19:42.771Z,2.60
2022-08-02T14:22:12.572Z,2.38
2022-08-02T14:24:41.602Z,2.08
2022-08-02T14:27:10.119Z,1.92
2022-08-02T14:29:38.105Z,2.00
2022-08-02T14:32:06.686Z,1.80
2022-08-02T14:34:34.822Z,2.10
2022-08-02T14:37:02.960Z,2.60
2022-08-02T14:39:42.952Z,2.70
2022-08-02T14:42:20.210Z,2.53
2022-08-02T14:44:48.102Z,3.28
2022-08-02T14:47:15.970Z,4.32
2022-08-02T14:49:47.159Z,5.68
2022-08-02T14:52:17.845Z,7.55
2022-08-02T14:54:47.437Z,5.70
2022-08-02T14:57:15.811Z,3.47
2022-08-02T14:59:43.707Z,2.50
2022-08-02T15:02:13.811Z,2.65
2022-08-02T15:04:43.671Z,2.25
2022-08-02T15:07:12.821Z,3.00
2022-08-02T15:09:40.644Z,3.38
2022-08-02T15:12:11.558Z,3.20
2022-08-02T15:14:40.041Z,3.22
2022-08-02T15:17:08.613Z,4.47
2022-08-02T15:19:56.326Z,4.00
2022-08-02T15:22:24.732Z,4.35
2022-08-02T15:24:53.058Z,4.30
2022-08-02T15:27:22.461Z,2.67
2022-08-02T15:29:50.558Z,3.47
2022-08-02T15:32:19.762Z,3.47
2022-08-02T15:34:48.285Z,14.48
2022-08-02T15:37:16.440Z,13.10
2022-08-02T15:39:44.639Z,5.30
2022-08-02T15:42:13.648Z,10.13
2022-08-02T15:44:45.042Z,10.88
2022-08-02T15:47:15.541Z,5.18
2022-08-02T15:49:43.667Z,3.03
2022-08-02T15:52:12.064Z,5.78
2022-08-02T15:54:40.252Z,3.00
2022-08-02T15:57:08.628Z,2.80
2022-08-02T15:59:36.772Z,2.65
2022-08-02T16:02:06.962Z,2.63
2022-08-02T16:04:34.989Z,2.97
2022-08-02T16:07:03.263Z,3.30
2022-08-02T16:09:31.241Z,3.22
2022-08-02T16:12:02.033Z,3.60
2022-08-02T16:14:30.048Z,12.52
2022-08-02T16:16:57.983Z,6.68
2022-08-02T16:19:46.547Z,3.67
2022-08-02T16:22:16.145Z,3.80
2022-08-02T16:24:44.249Z,2.97
2022-08-02T16:27:12.230Z,4.13
2022-08-02T16:29:40.288Z,2.83
2022-08-02T16:32:08.460Z,4.00
2022-08-02T16:34:57.087Z,4.60
2022-08-02T16:37:25.648Z,3.33
2022-08-02T16:39:53.491Z,4.78
2022-08-02T16:42:25.248Z,11.38
2022-08-02T16:44:54.816Z,13.45
2022-08-02T16:47:37.114Z,6.97
2022-08-02T16:50:12.907Z,4.70
2022-08-02T16:52:40.997Z,4.57
2022-08-02T16:55:11.166Z,13.52
2022-08-02T16:57:45.392Z,6.72
2022-08-02T17:00:18.621Z,11.05
2022-08-02T17:02:47.174Z,5.53
2022-08-02T17:05:16.701Z,4.60
2022-08-02T17:08:07.865Z,16.42
2022-08-02T17:10:34.729Z,9.60
2022-08-02T17:13:11.095Z,6.63
2022-08-02T17:16:17.435Z,6.03
2022-08-02T17:18:29.297Z,6.07
2022-08-02T17:20:59.247Z,4.18
2022-08-02T17:24:04.537Z,12.43
2022-08-02T17:26:15.303Z,7.28
2022-08-02T17:29:14.660Z,6.50
2022-08-02T17:31:37.251Z,5.35
2022-08-02T17:34:11.025Z,34.03
2022-08-02T17:36:40.600Z,15.55
2022-08-02T17:39:08.603Z,17.45
2022-08-02T17:44:37.128Z,17.17
2022-08-02T17:47:08.547Z,8.82
2022-08-02T17:49:48.158Z,12.43
2022-08-02T17:52:49.950Z,12.35
2022-08-02T17:55:07.555Z,9.45
2022-08-02T17:57:57.369Z,5.47
2022-08-02T18:00:24.706Z,9.35
2022-08-02T18:02:55.459Z,4.88
2022-08-02T18:05:39.374Z,5.97
2022-08-02T18:08:14.156Z,15.77
2022-08-02T18:10:43.412Z,18.25
2022-08-02T18:13:12.222Z,26.58
2022-08-02T18:15:40.144Z,16.90
2022-08-02T18:18:08.643Z,7.40
2022-08-02T18:20:36.559Z,7.05
2022-08-02T18:23:05.652Z,15.52
2022-08-02T18:25:45.705Z,18.95
2022-08-02T18:28:15.705Z,9.75
2022-08-02T18:30:43.764Z,9.18
2022-08-02T18:33:54.598Z,13.00
2022-08-02T18:36:00.002Z,9.73
2022-08-02T18:38:30.290Z,6.00
2022-08-02T18:41:02.873Z,12.82
2022-08-02T18:43:34.764Z,19.58
2022-08-02T18:46:16.160Z,11.90
2022-08-02T18:48:47.849Z,17.83
2022-08-02T18:51:18.807Z,12.38
2022-08-02T18:53:51.275Z,6.70
2022-08-02T18:56:24.186Z,9.20
2022-08-02T18:58:53.009Z,5.75
2022-08-02T19:01:21.828Z,6.75
2022-08-02T19:03:59.567Z,10.27
2022-08-02T19:06:29.122Z,7.78
2022-08-02T19:09:05.180Z,5.90
2022-08-02T19:11:41.072Z,10.82
2022-08-02T19:14:09.341Z,6.72
2022-08-02T19:16:38.213Z,8.77
2022-08-02T19:19:06.684Z,9.27
2022-08-02T19:22:26.686Z,5.88
2022-08-02T19:24:22.735Z,4.95
2022-08-02T19:26:52.862Z,7.82
2022-08-02T19:29:43.454Z,6.63
2022-08-02T19:32:39.975Z,8.80
2022-08-02T19:35:00.223Z,11.68
2022-08-02T19:37:36.897Z,11.20
2022-08-02T19:40:06.540Z,7.18
2022-08-02T19:42:55.634Z,5.88
2022-08-02T19:45:30.188Z,4.72
2022-08-02T19:48:15.692Z,5.38
2022-08-02T19:50:44.131Z,9.23
2022-08-02T19:53:18.354Z,9.57
2022-08-02T19:56:00.260Z,7.13
2022-08-02T19:58:32.471Z,7.35
2022-08-02T20:01:03.672Z,8.68
2022-08-02T20:03:51.492Z,10.10
2022-08-02T20:06:28.580Z,11.10
2022-08-02T20:09:01.325Z,9.23
2022-08-02T20:11:34.426Z,10.73
2022-08-02T20:14:05.873Z,9.80
2022-08-02T20:16:34.396Z,14.65
2022-08-02T20:19:07.908Z,8.50
2022-08-02T20:24:26.621Z,6.30
2022-08-02T20:26:54.824Z,18.85
2022-08-02T20:29:43.184Z,12.15
2022-08-02T20:32:14.589Z,8.25
2022-08-02T20:34:42.939Z,6.78
2022-08-02T20:37:56.186Z,6.28
2022-08-02T20:40:05.703Z,6.72
2022-08-02T20:42:34.265Z,5.57
2022-08-02T20:45:04.596Z,5.40
2022-08-02T20:47:39.214Z,5.68
2022-08-02T20:50:31.551Z,9.45
2022-08-02T20:53:00.327Z,7.55
2022-08-02T20:55:31.187Z,6.13
2022-08-02T20:58:01.757Z,6.90
2022-08-02T21:00:32.786Z,7.10
2022-08-02T21:03:02.723Z,8.20
2022-08-02T21:05:43.691Z,6.93
2022-08-02T21:08:21.439Z,5.85
2022-08-02T21:10:51.950Z,8.80
2022-08-02T21:13:22.442Z,9.13
2022-08-02T21:15:53.339Z,6.90
2022-08-02T21:18:33.284Z,9.85
2022-08-02T21:21:08.897Z,7.78
2022-08-02T21:23:37.513Z,6.70
2022-08-02T21:26:06.716Z,5.50
2022-08-02T21:28:44.947Z,5.07
2022-08-02T21:31:16.071Z,5.35
2022-08-02T21:33:56.898Z,4.40
2022-08-02T21:36:31.195Z,9.82
2022-08-02T21:39:04.591Z,5.82
2022-08-02T21:41:39.773Z,4.82
2022-08-02T21:44:15.960Z,5.03
2022-08-02T21:46:46.052Z,4.68
2022-08-02T21:49:14.751Z,4.50
2022-08-02T21:51:48.890Z,6.20
2022-08-02T21:57:06.535Z,4.97
2022-08-02T21:59:35.193Z,4.90
2022-08-02T22:02:04.608Z,4.80
2022-08-02T22:04:36.308Z,4.10
2022-08-02T22:07:04.523Z,4.57
2022-08-02T22:09:43.757Z,6.10
2022-08-02T22:12:17.711Z,4.90
2022-08-02T22:14:49.697Z,4.20
2022-08-02T22:17:51.160Z,5.80
2022-08-02T22:20:14.590Z,5.10
2022-08-02T22:22:43.584Z,6.03
2022-08-02T22:25:27.231Z,4.70
2022-08-02T22:28:36.407Z,4.05
2022-08-02T22:30:52.535Z,5.32
2022-08-02T22:33:42.274Z,4.40
2022-08-02T22:36:14.796Z,4.60
2022-08-02T22:38:44.396Z,4.60
2022-08-02T22:41:12.941Z,4.15
2022-08-02T22:43:41.215Z,5.40
2022-08-02T22:46:09.277Z,5.03
2022-08-02T22:48:40.178Z,5.43
2022-08-02T22:51:08.192Z,4.88
2022-08-02T22:53:36.397Z,4.72
2022-08-02T22:56:04.948Z,5.50
2022-08-02T22:58:32.999Z,4.78
2022-08-02T22:58:39.643Z,15.93
2022-08-02T22:58:55.201Z,8.65
2022-08-02T22:59:12.743Z,10.93
2022-08-02T23:01:01.194Z,5.63
2022-08-02T23:03:29.686Z,5.40
2022-08-02T23:05:59.029Z,5.70
2022-08-02T23:08:27.195Z,5.28
2022-08-02T23:10:55.041Z,5.07
2022-08-02T23:13:27.953Z,5.13
2022-08-02T23:16:14.039Z,4.70
2022-08-02T23:18:59.571Z,5.38
2022-08-02T23:22:01.947Z,5.40
2022-08-02T23:24:22.584Z,4.15
2022-08-02T23:26:50.669Z,4.07
2022-08-02T23:29:18.569Z,3.88
2022-08-02T23:31:46.498Z,4.13
2022-08-02T23:34:14.512Z,4.82
2022-08-02T23:36:43.752Z,4.10
2022-08-02T23:39:11.634Z,4.47
2022-08-02T23:41:39.733Z,4.30
2022-08-02T23:44:15.446Z,4.57
2022-08-02T23:46:44.622Z,4.20
2022-08-02T23:49:12.994Z,4.13
2022-08-02T23:51:41.059Z,4.10
2022-08-02T23:54:10.437Z,4.07
2022-08-02T23:56:38.932Z,4.00
2022-08-02T23:59:07.705Z,3.85
