createdAt,value
2022-12-03T00:00:33.741Z,99.90
2022-12-03T00:02:41.111Z,99.90
2022-12-03T00:04:28.317Z,99.90
2022-12-03T00:06:15.533Z,99.90
2022-12-03T00:08:03.336Z,99.90
2022-12-03T00:09:50.572Z,99.90
2022-12-03T00:11:37.753Z,99.90
2022-12-03T00:13:25.124Z,99.90
2022-12-03T00:15:12.586Z,99.90
2022-12-03T00:16:59.781Z,99.90
2022-12-03T00:18:47.172Z,99.90
2022-12-03T00:20:34.212Z,99.90
2022-12-03T00:22:21.363Z,99.90
2022-12-03T00:24:09.207Z,99.90
2022-12-03T00:25:56.299Z,1.00
2022-12-03T00:27:43.809Z,1.00
2022-12-03T00:29:31.098Z,1.00
2022-12-03T00:31:18.718Z,1.00
2022-12-03T00:33:05.927Z,1.00
2022-12-03T00:34:53.562Z,1.00
2022-12-03T00:36:40.922Z,1.00
2022-12-03T00:38:28.018Z,1.00
2022-12-03T00:40:15.657Z,1.00
2022-12-03T00:42:02.742Z,1.00
2022-12-03T00:43:49.915Z,1.00
2022-12-03T00:45:37.290Z,1.00
2022-12-03T00:47:24.403Z,1.00
2022-12-03T00:49:11.506Z,99.90
2022-12-03T00:50:58.847Z,99.90
2022-12-03T00:52:45.926Z,99.90
2022-12-03T00:54:33.108Z,99.90
2022-12-03T00:56:20.986Z,99.90
2022-12-03T00:58:09.482Z,99.90
2022-12-03T00:59:56.542Z,99.90
2022-12-03T01:01:43.919Z,99.90
2022-12-03T01:03:31.004Z,99.90
2022-12-03T01:05:19.193Z,99.90
2022-12-03T01:07:06.849Z,99.90
2022-12-03T01:08:53.975Z,99.90
2022-12-03T01:10:41.234Z,99.90
2022-12-03T01:12:28.633Z,99.90
2022-12-03T01:14:17.779Z,99.90
2022-12-03T01:16:05.280Z,99.90
2022-12-03T01:17:54.283Z,99.90
2022-12-03T01:19:47.891Z,99.90
2022-12-03T01:21:35.610Z,99.90
2022-12-03T01:23:22.977Z,99.90
2022-12-03T01:25:10.441Z,99.90
2022-12-03T01:26:57.819Z,99.90
2022-12-03T01:28:45.124Z,99.90
2022-12-03T01:30:52.188Z,99.90
2022-12-03T01:32:39.438Z,99.90
2022-12-03T01:34:26.888Z,99.90
2022-12-03T01:36:13.977Z,99.90
2022-12-03T01:38:01.092Z,99.90
2022-12-03T01:39:49.247Z,99.90
2022-12-03T01:41:37.161Z,99.90
2022-12-03T01:43:24.285Z,99.90
2022-12-03T01:45:21.251Z,99.90
2022-12-03T01:47:17.677Z,99.90
2022-12-03T01:49:05.296Z,99.90
2022-12-03T01:50:52.567Z,99.90
2022-12-03T01:52:40.213Z,99.90
2022-12-03T01:54:35.981Z,99.90
2022-12-03T01:56:23.404Z,99.90
2022-12-03T01:58:13.945Z,99.90
2022-12-03T02:00:01.767Z,99.90
2022-12-03T02:01:52.471Z,99.90
2022-12-03T02:03:39.905Z,99.90
2022-12-03T02:05:30.473Z,99.90
2022-12-03T02:07:29.562Z,1.00
2022-12-03T02:09:16.645Z,1.00
2022-12-03T02:11:07.501Z,1.00
2022-12-03T02:13:01.468Z,1.00
2022-12-03T02:14:49.281Z,1.00
2022-12-03T02:16:37.920Z,1.00
2022-12-03T02:18:25.607Z,1.00
2022-12-03T02:20:13.531Z,1.00
2022-12-03T02:22:08.836Z,1.00
2022-12-03T02:24:23.757Z,1.00
2022-12-03T02:26:11.064Z,1.00
2022-12-03T02:27:59.926Z,1.00
2022-12-03T02:29:47.653Z,1.00
2022-12-03T02:31:34.773Z,1.00
2022-12-03T02:33:21.997Z,1.00
2022-12-03T02:35:21.119Z,1.00
2022-12-03T02:37:13.694Z,1.00
2022-12-03T02:39:01.837Z,1.00
2022-12-03T02:40:53.777Z,1.00
2022-12-03T02:42:41.625Z,1.00
2022-12-03T02:44:28.670Z,1.00
2022-12-03T02:46:16.027Z,1.00
2022-12-03T02:48:06.465Z,1.00
2022-12-03T02:49:53.746Z,1.00
2022-12-03T02:51:41.173Z,1.00
2022-12-03T02:53:38.864Z,1.00
2022-12-03T02:55:30.720Z,1.00
2022-12-03T02:57:22.693Z,1.00
2022-12-03T02:59:09.925Z,1.00
2022-12-03T03:00:58.964Z,1.00
2022-12-03T03:02:47.428Z,1.00
2022-12-03T03:04:34.757Z,1.00
2022-12-03T03:06:22.255Z,1.00
2022-12-03T03:08:11.765Z,1.00
2022-12-03T03:09:59.977Z,1.00
2022-12-03T03:11:47.522Z,1.00
2022-12-03T03:13:36.733Z,1.00
2022-12-03T03:15:24.686Z,1.00
2022-12-03T03:17:11.813Z,1.00
2022-12-03T03:18:59.239Z,1.00
2022-12-03T03:20:46.388Z,1.00
2022-12-03T03:22:35.282Z,1.00
2022-12-03T03:24:23.273Z,1.00
2022-12-03T03:26:13.342Z,1.00
2022-12-03T03:28:00.854Z,1.00
2022-12-03T03:29:48.211Z,1.00
2022-12-03T03:31:35.655Z,1.00
2022-12-03T03:33:23.331Z,1.00
2022-12-03T03:35:10.980Z,1.00
2022-12-03T03:36:58.129Z,1.00
2022-12-03T03:38:46.464Z,1.00
2022-12-03T03:40:34.033Z,1.00
2022-12-03T03:42:21.667Z,1.00
2022-12-03T03:44:10.098Z,1.00
2022-12-03T03:45:57.723Z,1.00
2022-12-03T03:47:45.514Z,1.00
2022-12-03T03:49:32.817Z,1.00
2022-12-03T03:51:20.662Z,1.00
2022-12-03T03:53:07.990Z,1.00
2022-12-03T03:54:55.273Z,1.00
2022-12-03T03:56:43.141Z,1.00
2022-12-03T03:58:30.501Z,1.00
2022-12-03T04:00:18.929Z,1.00
2022-12-03T04:02:06.086Z,1.00
2022-12-03T04:03:53.961Z,1.00
2022-12-03T04:05:41.064Z,1.00
2022-12-03T04:07:28.731Z,1.00
2022-12-03T04:09:16.695Z,1.00
2022-12-03T04:11:22.357Z,1.00
2022-12-03T04:13:10.478Z,1.00
2022-12-03T04:14:58.017Z,1.00
2022-12-03T04:16:45.145Z,1.00
2022-12-03T04:18:44.481Z,1.00
2022-12-03T04:20:31.551Z,1.00
2022-12-03T04:22:37.126Z,1.00
2022-12-03T04:24:24.529Z,1.00
2022-12-03T04:26:30.285Z,1.00
2022-12-03T04:28:36.011Z,1.00
2022-12-03T04:30:24.075Z,1.00
2022-12-03T04:32:29.648Z,1.00
2022-12-03T04:34:35.232Z,1.00
2022-12-03T04:36:22.571Z,1.00
2022-12-03T04:38:15.838Z,1.00
2022-12-03T04:40:23.058Z,1.00
2022-12-03T04:42:12.936Z,1.00
2022-12-03T04:44:18.421Z,1.00
2022-12-03T04:46:05.760Z,1.00
2022-12-03T04:47:53.765Z,1.00
2022-12-03T04:49:45.591Z,1.00
2022-12-03T04:51:32.770Z,1.00
2022-12-03T04:53:20.183Z,1.00
2022-12-03T04:55:07.664Z,1.00
2022-12-03T04:56:54.876Z,1.00
2022-12-03T04:58:42.363Z,1.00
2022-12-03T05:00:32.118Z,1.00
2022-12-03T05:02:20.111Z,1.00
2022-12-03T05:04:08.007Z,1.00
2022-12-03T05:05:55.044Z,1.00
2022-12-03T05:07:42.943Z,1.00
2022-12-03T05:09:30.320Z,1.00
2022-12-03T05:11:17.406Z,1.00
2022-12-03T05:13:04.500Z,1.00
2022-12-03T05:14:52.317Z,1.00
2022-12-03T05:16:40.125Z,1.00
2022-12-03T05:18:27.346Z,1.00
2022-12-03T05:20:34.563Z,1.00
2022-12-03T05:22:21.635Z,1.00
2022-12-03T05:24:08.781Z,1.00
2022-12-03T05:25:56.188Z,1.00
2022-12-03T05:27:43.307Z,1.00
2022-12-03T05:29:30.393Z,1.00
2022-12-03T05:31:18.587Z,1.00
2022-12-03T05:33:05.843Z,1.00
2022-12-03T05:34:53.335Z,1.00
2022-12-03T05:36:40.742Z,1.00
2022-12-03T05:38:27.922Z,1.00
2022-12-03T05:40:15.824Z,1.00
2022-12-03T05:42:22.072Z,1.00
2022-12-03T05:44:09.121Z,1.00
2022-12-03T05:45:56.273Z,1.00
2022-12-03T05:47:43.606Z,1.00
2022-12-03T05:49:30.600Z,1.00
2022-12-03T05:51:17.667Z,1.00
2022-12-03T05:53:05.074Z,1.00
2022-12-03T05:54:52.515Z,1.00
2022-12-03T05:56:39.858Z,1.00
2022-12-03T05:58:27.286Z,1.00
2022-12-03T06:00:23.547Z,1.00
2022-12-03T06:02:10.725Z,1.00
2022-12-03T06:03:58.151Z,1.00
2022-12-03T06:05:45.330Z,1.00
2022-12-03T06:07:32.463Z,1.00
2022-12-03T06:09:19.920Z,1.00
2022-12-03T06:11:07.143Z,1.00
2022-12-03T06:12:54.378Z,1.00
2022-12-03T06:14:42.242Z,1.00
2022-12-03T06:16:29.951Z,1.00
2022-12-03T06:18:17.300Z,1.00
2022-12-03T06:20:05.627Z,1.00
2022-12-03T06:21:52.596Z,1.00
2022-12-03T06:23:44.661Z,1.00
2022-12-03T06:25:32.436Z,1.00
2022-12-03T06:27:19.588Z,1.00
2022-12-03T06:29:07.516Z,1.00
2022-12-03T06:30:54.973Z,1.00
2022-12-03T06:32:42.155Z,1.00
2022-12-03T06:34:29.290Z,1.00
2022-12-03T06:36:21.396Z,1.00
2022-12-03T06:38:10.005Z,1.00
2022-12-03T06:39:57.191Z,1.00
2022-12-03T06:41:44.866Z,1.00
2022-12-03T06:43:32.286Z,1.00
2022-12-03T06:45:19.622Z,1.00
2022-12-03T06:47:06.986Z,1.00
2022-12-03T06:48:55.714Z,1.00
2022-12-03T06:50:43.860Z,1.00
2022-12-03T06:52:31.323Z,1.00
2022-12-03T06:54:18.501Z,1.00
2022-12-03T06:56:06.958Z,1.00
2022-12-03T06:57:54.715Z,1.00
2022-12-03T06:59:42.073Z,1.00
2022-12-03T07:01:29.663Z,1.00
2022-12-03T07:03:17.867Z,1.00
2022-12-03T07:05:06.170Z,1.00
2022-12-03T07:06:53.859Z,1.00
2022-12-03T07:08:42.217Z,1.00
2022-12-03T07:10:29.664Z,1.00
2022-12-03T07:12:16.803Z,1.00
2022-12-03T07:14:06.382Z,1.00
2022-12-03T07:15:53.549Z,1.00
2022-12-03T07:17:40.736Z,1.00
2022-12-03T07:19:32.529Z,1.00
2022-12-03T07:21:20.281Z,1.00
2022-12-03T07:23:07.711Z,1.00
2022-12-03T07:24:55.553Z,1.00
2022-12-03T07:26:42.861Z,1.00
2022-12-03T07:28:30.063Z,1.00
2022-12-03T07:30:18.136Z,1.00
2022-12-03T07:32:05.581Z,1.00
2022-12-03T07:33:52.798Z,1.00
2022-12-03T07:35:40.161Z,1.00
2022-12-03T07:37:27.321Z,1.00
2022-12-03T07:39:14.698Z,1.00
2022-12-03T07:41:02.232Z,1.00
2022-12-03T07:42:49.293Z,99.90
2022-12-03T07:44:36.539Z,99.90
2022-12-03T07:46:24.064Z,99.90
2022-12-03T07:48:11.196Z,99.90
2022-12-03T07:49:58.317Z,99.90
2022-12-03T07:51:53.768Z,99.90
2022-12-03T07:53:40.983Z,99.90
2022-12-03T07:55:28.333Z,99.90
2022-12-03T07:57:15.749Z,99.90
2022-12-03T07:59:02.841Z,99.90
2022-12-03T08:00:50.107Z,99.90
2022-12-03T08:02:37.552Z,99.90
2022-12-03T08:04:24.804Z,99.90
2022-12-03T08:06:12.312Z,99.90
2022-12-03T08:07:59.874Z,99.90
2022-12-03T08:09:47.232Z,99.90
2022-12-03T08:11:34.552Z,99.90
2022-12-03T08:13:22.194Z,99.90
2022-12-03T08:15:14.595Z,99.90
2022-12-03T08:17:01.883Z,99.90
2022-12-03T08:18:50.993Z,99.90
2022-12-03T08:20:41.125Z,99.90
2022-12-03T08:22:28.347Z,99.90
2022-12-03T08:24:17.416Z,99.90
2022-12-03T08:26:22.411Z,99.90
2022-12-03T08:28:26.622Z,99.90
2022-12-03T08:30:15.978Z,99.90
2022-12-03T08:32:03.613Z,99.90
2022-12-03T08:33:53.455Z,99.90
2022-12-03T08:35:44.591Z,99.90
2022-12-03T08:37:31.837Z,99.90
2022-12-03T08:39:45.172Z,99.90
2022-12-03T08:41:51.031Z,99.90
2022-12-03T08:43:42.913Z,99.90
2022-12-03T08:45:32.137Z,99.90
2022-12-03T08:47:20.740Z,99.90
2022-12-03T08:49:09.406Z,99.90
2022-12-03T08:51:19.865Z,99.90
2022-12-03T08:53:24.798Z,99.90
2022-12-03T08:55:36.546Z,97.40
2022-12-03T08:57:35.200Z,99.90
2022-12-03T08:59:27.867Z,99.90
2022-12-03T09:01:30.494Z,96.10
2022-12-03T09:03:19.736Z,99.90
2022-12-03T09:05:16.978Z,99.90
2022-12-03T09:07:04.642Z,99.90
2022-12-03T09:08:52.046Z,85.80
2022-12-03T09:10:39.508Z,94.10
2022-12-03T09:12:26.778Z,68.50
2022-12-03T09:14:18.489Z,64.20
2022-12-03T09:16:06.901Z,60.90
2022-12-03T09:17:54.756Z,66.40
2022-12-03T09:19:46.040Z,80.40
2022-12-03T09:21:33.918Z,56.10
2022-12-03T09:23:21.091Z,35.40
2022-12-03T09:25:08.799Z,19.40
2022-12-03T09:26:56.487Z,9.20
2022-12-03T09:28:43.766Z,43.60
2022-12-03T09:30:30.993Z,27.50
2022-12-03T09:32:19.140Z,36.90
2022-12-03T09:34:07.106Z,35.10
2022-12-03T09:35:54.238Z,27.20
2022-12-03T09:37:41.663Z,53.30
2022-12-03T09:39:28.749Z,17.60
2022-12-03T09:41:16.057Z,3.50
2022-12-03T09:43:03.472Z,1.00
2022-12-03T09:44:50.595Z,1.00
2022-12-03T09:46:39.496Z,1.00
2022-12-03T09:48:27.231Z,33.20
2022-12-03T09:50:26.521Z,1.00
2022-12-03T09:52:23.972Z,1.00
2022-12-03T09:54:26.141Z,1.00
2022-12-03T09:56:22.059Z,1.00
2022-12-03T09:58:14.230Z,1.00
2022-12-03T10:00:01.661Z,8.70
2022-12-03T10:01:49.015Z,1.00
2022-12-03T10:03:38.517Z,1.00
2022-12-03T10:05:26.178Z,1.00
2022-12-03T10:07:13.401Z,1.00
2022-12-03T10:09:00.857Z,1.00
2022-12-03T10:10:52.353Z,1.00
2022-12-03T10:12:39.654Z,1.00
2022-12-03T10:14:27.621Z,1.00
2022-12-03T10:16:18.648Z,1.00
2022-12-03T10:18:41.304Z,1.00
2022-12-03T10:20:30.485Z,1.00
2022-12-03T10:22:18.138Z,1.00
2022-12-03T10:24:17.225Z,1.00
2022-12-03T10:26:05.037Z,1.00
2022-12-03T10:28:03.948Z,1.00
2022-12-03T10:29:58.937Z,14.60
2022-12-03T10:31:54.372Z,7.80
2022-12-03T10:33:45.362Z,15.40
2022-12-03T10:35:41.211Z,12.80
2022-12-03T10:37:28.355Z,44.40
2022-12-03T10:39:17.797Z,51.90
2022-12-03T10:41:21.651Z,26.00
2022-12-03T10:43:20.802Z,16.00
2022-12-03T10:45:22.362Z,39.70
2022-12-03T10:47:14.488Z,70.80
2022-12-03T10:49:19.423Z,79.70
2022-12-03T10:51:21.175Z,92.30
2022-12-03T10:53:09.632Z,99.90
2022-12-03T10:54:57.042Z,99.90
2022-12-03T10:56:45.383Z,99.90
2022-12-03T10:58:36.673Z,99.90
2022-12-03T11:00:24.073Z,99.90
2022-12-03T11:02:21.070Z,99.90
2022-12-03T11:04:19.664Z,99.90
2022-12-03T11:06:07.233Z,99.90
2022-12-03T11:07:55.286Z,99.90
2022-12-03T11:09:47.653Z,99.90
2022-12-03T11:11:34.936Z,99.90
2022-12-03T11:13:35.133Z,99.90
2022-12-03T11:15:45.120Z,99.90
2022-12-03T11:17:47.988Z,99.90
2022-12-03T11:19:44.644Z,99.90
2022-12-03T11:21:32.139Z,99.90
2022-12-03T11:23:45.098Z,99.90
2022-12-03T11:25:46.902Z,99.90
2022-12-03T11:27:34.069Z,99.90
2022-12-03T11:29:50.898Z,99.90
2022-12-03T11:31:46.796Z,99.90
2022-12-03T11:33:40.720Z,99.90
2022-12-03T11:35:36.307Z,99.90
2022-12-03T11:37:24.823Z,99.90
2022-12-03T11:39:12.032Z,99.90
2022-12-03T11:41:17.160Z,99.90
2022-12-03T11:43:10.940Z,99.90
2022-12-03T11:45:15.112Z,99.90
2022-12-03T11:47:13.677Z,99.90
2022-12-03T11:49:01.080Z,99.90
2022-12-03T11:50:53.323Z,99.90
2022-12-03T11:52:44.111Z,99.90
2022-12-03T11:54:35.131Z,99.90
2022-12-03T11:56:28.896Z,99.90
2022-12-03T11:58:27.055Z,99.90
2022-12-03T12:00:21.255Z,99.90
2022-12-03T12:02:28.617Z,99.90
2022-12-03T12:04:34.489Z,99.90
2022-12-03T12:06:22.387Z,99.90
2022-12-03T12:08:19.568Z,99.90
2022-12-03T12:10:07.299Z,99.90
2022-12-03T12:11:54.560Z,99.90
2022-12-03T12:13:41.672Z,99.90
2022-12-03T12:15:43.752Z,99.90
2022-12-03T12:17:34.586Z,99.90
2022-12-03T12:19:43.277Z,99.90
2022-12-03T12:21:50.854Z,99.90
2022-12-03T12:23:38.225Z,99.90
2022-12-03T12:25:37.833Z,99.90
2022-12-03T12:27:52.232Z,99.90
2022-12-03T12:29:41.641Z,99.90
2022-12-03T12:31:28.771Z,99.90
2022-12-03T12:33:23.098Z,99.90
2022-12-03T12:35:23.447Z,99.90
2022-12-03T12:37:21.450Z,99.90
2022-12-03T12:39:12.057Z,99.90
2022-12-03T12:41:06.704Z,99.90
2022-12-03T12:42:57.606Z,99.90
2022-12-03T12:44:44.924Z,99.90
2022-12-03T12:46:47.638Z,99.90
2022-12-03T12:48:35.844Z,99.90
2022-12-03T12:50:23.015Z,99.90
2022-12-03T12:52:14.934Z,99.90
2022-12-03T12:54:02.418Z,99.90
2022-12-03T12:55:55.678Z,99.90
2022-12-03T12:57:43.656Z,99.90
2022-12-03T12:59:30.815Z,99.90
2022-12-03T13:01:25.250Z,99.90
2022-12-03T13:03:16.307Z,99.90
2022-12-03T13:05:04.740Z,99.90
2022-12-03T13:06:53.997Z,99.90
2022-12-03T13:08:45.021Z,99.90
2022-12-03T13:10:40.824Z,99.90
2022-12-03T13:12:29.038Z,99.90
2022-12-03T13:14:21.864Z,99.90
2022-12-03T13:16:31.003Z,99.90
2022-12-03T13:18:26.693Z,99.90
2022-12-03T13:20:20.649Z,99.90
2022-12-03T13:22:18.889Z,99.90
2022-12-03T13:24:53.100Z,99.90
2022-12-03T13:26:40.579Z,99.90
2022-12-03T13:28:29.968Z,99.90
2022-12-03T13:30:23.465Z,99.90
2022-12-03T13:32:27.592Z,99.90
2022-12-03T13:34:20.673Z,99.90
2022-12-03T13:36:14.355Z,99.90
2022-12-03T13:38:15.739Z,99.90
2022-12-03T13:40:30.738Z,99.90
2022-12-03T13:42:39.004Z,99.90
2022-12-03T13:44:28.742Z,99.90
2022-12-03T13:46:16.694Z,99.90
2022-12-03T13:48:23.478Z,99.90
2022-12-03T13:50:37.447Z,99.90
2022-12-03T13:52:27.372Z,1.00
2022-12-03T13:54:23.606Z,1.00
2022-12-03T13:56:26.027Z,1.00
2022-12-03T13:58:13.080Z,1.00
2022-12-03T14:00:00.274Z,1.00
2022-12-03T14:01:47.787Z,1.00
2022-12-03T14:03:35.470Z,1.00
2022-12-03T14:05:22.669Z,1.00
2022-12-03T14:07:10.656Z,1.00
2022-12-03T14:08:58.011Z,1.00
2022-12-03T14:10:45.166Z,1.00
2022-12-03T14:12:34.001Z,1.00
2022-12-03T14:14:21.190Z,1.00
2022-12-03T14:16:08.516Z,1.00
2022-12-03T14:17:55.995Z,1.00
2022-12-03T14:19:43.252Z,1.00
2022-12-03T14:21:30.449Z,1.00
2022-12-03T14:23:18.014Z,1.00
2022-12-03T14:25:06.676Z,1.00
2022-12-03T14:26:54.035Z,1.00
2022-12-03T14:28:41.438Z,1.00
2022-12-03T14:30:28.553Z,1.00
2022-12-03T14:32:15.853Z,1.00
2022-12-03T14:34:04.182Z,1.00
2022-12-03T14:35:55.940Z,1.00
2022-12-03T14:37:43.962Z,1.00
2022-12-03T14:39:31.418Z,1.00
2022-12-03T14:41:36.997Z,1.00
2022-12-03T14:43:24.236Z,1.00
2022-12-03T14:45:11.937Z,1.00
2022-12-03T14:46:59.054Z,1.00
2022-12-03T14:48:46.291Z,1.00
2022-12-03T14:50:34.247Z,1.00
2022-12-03T14:52:21.619Z,1.00
2022-12-03T14:54:08.979Z,1.00
2022-12-03T14:55:59.156Z,1.00
2022-12-03T14:57:46.220Z,1.00
2022-12-03T14:59:34.179Z,1.00
2022-12-03T15:01:21.666Z,1.00
2022-12-03T15:03:08.829Z,1.00
2022-12-03T15:04:56.083Z,1.00
2022-12-03T15:06:43.709Z,1.00
2022-12-03T15:08:30.989Z,1.00
2022-12-03T15:10:18.320Z,1.00
2022-12-03T15:12:06.299Z,1.00
2022-12-03T15:13:53.499Z,1.00
2022-12-03T15:15:40.694Z,1.00
2022-12-03T15:17:31.981Z,1.00
2022-12-03T15:19:19.539Z,1.00
2022-12-03T15:21:06.809Z,1.00
2022-12-03T15:22:54.323Z,3.60
2022-12-03T15:24:42.636Z,1.00
2022-12-03T15:26:30.134Z,1.00
2022-12-03T15:28:17.851Z,1.00
2022-12-03T15:30:06.288Z,1.00
2022-12-03T15:31:53.503Z,5.30
2022-12-03T15:33:40.919Z,9.10
2022-12-03T15:35:28.847Z,18.00
2022-12-03T15:37:17.872Z,23.60
2022-12-03T15:39:05.355Z,41.50
2022-12-03T15:40:52.473Z,31.80
2022-12-03T15:42:40.646Z,25.30
2022-12-03T15:44:28.021Z,30.10
2022-12-03T15:46:15.208Z,32.90
2022-12-03T15:48:02.829Z,34.80
2022-12-03T15:49:50.234Z,41.40
2022-12-03T15:51:37.389Z,44.50
2022-12-03T15:53:24.620Z,50.00
2022-12-03T15:55:12.246Z,60.10
2022-12-03T15:56:59.726Z,66.90
2022-12-03T15:58:46.978Z,71.00
2022-12-03T16:00:34.492Z,76.70
2022-12-03T16:02:21.863Z,78.00
2022-12-03T16:04:09.480Z,78.30
2022-12-03T16:05:56.873Z,85.10
2022-12-03T16:07:44.764Z,92.60
2022-12-03T16:09:31.941Z,95.10
2022-12-03T16:11:19.425Z,97.60
2022-12-03T16:13:06.539Z,99.90
2022-12-03T16:14:54.226Z,99.90
2022-12-03T16:16:41.759Z,99.90
2022-12-03T16:18:29.005Z,99.90
2022-12-03T16:20:16.368Z,99.90
2022-12-03T16:22:03.956Z,99.90
2022-12-03T16:23:51.099Z,99.90
2022-12-03T16:25:38.410Z,99.90
2022-12-03T16:27:26.860Z,99.90
2022-12-03T16:29:15.110Z,99.90
2022-12-03T16:31:02.383Z,99.90
2022-12-03T16:32:50.173Z,99.90
2022-12-03T16:34:37.519Z,99.90
2022-12-03T16:36:24.880Z,99.90
2022-12-03T16:38:12.346Z,99.90
2022-12-03T16:39:59.521Z,99.90
2022-12-03T16:41:46.796Z,99.90
2022-12-03T16:43:38.696Z,99.90
2022-12-03T16:45:28.688Z,99.90
2022-12-03T16:47:16.105Z,99.90
2022-12-03T16:49:04.011Z,99.90
2022-12-03T16:50:51.238Z,99.90
2022-12-03T16:52:38.394Z,99.90
2022-12-03T16:54:25.766Z,99.90
2022-12-03T16:56:13.262Z,99.90
2022-12-03T16:58:00.873Z,99.90
2022-12-03T16:59:48.303Z,99.90
2022-12-03T17:01:35.672Z,99.90
2022-12-03T17:03:23.048Z,99.90
2022-12-03T17:05:10.927Z,99.90
2022-12-03T17:06:58.137Z,99.90
2022-12-03T17:08:49.298Z,99.90
2022-12-03T17:10:37.011Z,99.90
2022-12-03T17:12:25.543Z,99.90
2022-12-03T17:14:13.042Z,99.90
2022-12-03T17:16:00.902Z,99.90
2022-12-03T17:17:48.011Z,99.90
2022-12-03T17:19:35.614Z,99.90
2022-12-03T17:21:22.715Z,99.90
2022-12-03T17:23:09.960Z,99.90
2022-12-03T17:24:57.464Z,99.90
2022-12-03T17:26:45.916Z,99.90
2022-12-03T17:28:33.116Z,99.90
2022-12-03T17:30:21.017Z,99.90
2022-12-03T17:32:08.241Z,99.90
2022-12-03T17:33:57.540Z,99.90
2022-12-03T17:35:46.627Z,99.90
2022-12-03T17:37:34.024Z,99.90
2022-12-03T17:39:21.296Z,99.90
2022-12-03T17:41:09.739Z,99.90
2022-12-03T17:42:56.957Z,99.90
2022-12-03T17:44:46.363Z,99.90
2022-12-03T17:46:33.828Z,99.90
2022-12-03T17:48:21.056Z,99.90
2022-12-03T17:50:08.997Z,99.90
2022-12-03T17:51:56.915Z,99.90
2022-12-03T17:53:43.984Z,99.90
2022-12-03T17:55:39.752Z,99.90
2022-12-03T17:57:32.754Z,99.90
2022-12-03T17:59:19.850Z,99.90
2022-12-03T18:01:08.640Z,99.90
2022-12-03T18:02:56.059Z,99.90
2022-12-03T18:04:43.167Z,99.90
2022-12-03T18:06:30.370Z,99.90
2022-12-03T18:08:17.840Z,99.90
2022-12-03T18:10:05.897Z,99.90
2022-12-03T18:11:52.878Z,99.90
2022-12-03T18:13:40.358Z,99.90
2022-12-03T18:15:27.399Z,99.90
2022-12-03T18:17:14.728Z,99.90
2022-12-03T18:19:06.284Z,99.90
2022-12-03T18:20:54.069Z,99.90
2022-12-03T18:22:41.340Z,99.90
2022-12-03T18:24:29.039Z,99.90
2022-12-03T18:26:16.381Z,99.90
2022-12-03T18:28:04.039Z,99.90
2022-12-03T18:29:52.426Z,99.90
2022-12-03T18:31:40.327Z,99.90
2022-12-03T18:33:27.827Z,99.90
2022-12-03T18:35:15.417Z,99.90
2022-12-03T18:37:02.518Z,99.90
2022-12-03T18:38:52.182Z,99.90
2022-12-03T18:40:40.188Z,99.90
2022-12-03T18:42:27.483Z,99.90
2022-12-03T18:44:14.526Z,99.90
2022-12-03T18:46:02.212Z,99.90
2022-12-03T18:47:49.608Z,99.90
2022-12-03T18:49:36.850Z,99.90
2022-12-03T18:51:24.892Z,99.90
2022-12-03T18:53:12.828Z,99.90
2022-12-03T18:54:59.892Z,99.90
2022-12-03T18:56:47.564Z,99.90
2022-12-03T18:58:34.623Z,99.90
2022-12-03T19:00:22.004Z,99.90
2022-12-03T19:02:32.483Z,99.90
2022-12-03T19:04:23.945Z,99.90
2022-12-03T19:06:21.177Z,99.90
2022-12-03T19:08:14.490Z,99.90
2022-12-03T19:10:02.379Z,99.90
2022-12-03T19:11:50.154Z,99.90
2022-12-03T19:13:41.971Z,99.90
2022-12-03T19:15:29.231Z,99.90
2022-12-03T19:17:26.200Z,99.90
2022-12-03T19:19:27.143Z,99.90
2022-12-03T19:21:20.811Z,99.90
2022-12-03T19:23:11.458Z,99.90
2022-12-03T19:24:59.789Z,99.90
2022-12-03T19:26:54.882Z,99.90
2022-12-03T19:28:45.825Z,99.90
2022-12-03T19:30:38.821Z,99.90
2022-12-03T19:32:35.063Z,99.90
2022-12-03T19:34:30.394Z,99.90
2022-12-03T19:36:26.876Z,99.90
2022-12-03T19:38:17.770Z,99.90
2022-12-03T19:40:05.724Z,99.90
2022-12-03T19:41:53.861Z,99.90
2022-12-03T19:43:41.437Z,99.90
2022-12-03T19:45:29.485Z,99.90
2022-12-03T19:47:20.441Z,99.90
2022-12-03T19:49:32.605Z,99.90
2022-12-03T19:51:36.051Z,99.90
2022-12-03T19:55:36.976Z,99.90
2022-12-03T19:57:24.315Z,99.90
2022-12-03T19:59:14.439Z,99.90
2022-12-03T20:01:29.770Z,99.90
2022-12-03T20:03:19.676Z,99.90
2022-12-03T20:05:07.395Z,99.90
2022-12-03T20:06:55.079Z,99.90
2022-12-03T20:08:42.602Z,99.90
2022-12-03T20:10:30.299Z,99.90
2022-12-03T20:12:17.933Z,99.90
2022-12-03T20:14:08.162Z,99.90
2022-12-03T20:15:55.612Z,99.90
2022-12-03T20:17:43.658Z,99.90
2022-12-03T20:19:30.988Z,99.90
2022-12-03T20:21:20.019Z,99.90
2022-12-03T20:23:07.244Z,99.90
2022-12-03T20:24:56.301Z,99.90
2022-12-03T20:26:44.167Z,99.90
2022-12-03T20:28:31.558Z,99.90
2022-12-03T20:30:19.059Z,99.90
2022-12-03T20:32:07.283Z,99.90
2022-12-03T20:33:58.455Z,99.90
2022-12-03T20:35:52.900Z,99.90
2022-12-03T20:37:40.493Z,99.90
2022-12-03T20:39:27.799Z,99.90
2022-12-03T20:41:18.426Z,99.90
2022-12-03T20:43:06.653Z,99.90
2022-12-03T20:44:55.110Z,99.90
2022-12-03T20:46:43.514Z,99.90
2022-12-03T20:48:31.506Z,99.90
2022-12-03T20:50:22.151Z,99.90
2022-12-03T20:52:09.738Z,99.90
2022-12-03T20:54:00.538Z,99.90
2022-12-03T20:55:56.627Z,99.90
2022-12-03T20:57:44.091Z,99.90
2022-12-03T20:59:33.401Z,99.90
2022-12-03T21:01:24.765Z,99.90
2022-12-03T21:03:12.324Z,99.90
2022-12-03T21:05:00.089Z,99.90
2022-12-03T21:06:47.583Z,99.90
2022-12-03T21:08:41.613Z,99.90
2022-12-03T21:10:45.183Z,99.90
2022-12-03T21:12:32.439Z,99.90
2022-12-03T21:14:19.517Z,99.90
2022-12-03T21:16:09.078Z,99.90
2022-12-03T21:17:56.657Z,99.90
2022-12-03T21:19:44.244Z,99.90
2022-12-03T21:21:31.653Z,99.90
2022-12-03T21:23:21.055Z,99.90
2022-12-03T21:25:09.227Z,99.90
2022-12-03T21:26:57.148Z,99.90
2022-12-03T21:28:50.301Z,99.90
2022-12-03T21:30:39.960Z,99.90
2022-12-03T21:32:28.468Z,99.90
2022-12-03T21:34:16.448Z,99.90
2022-12-03T21:36:05.041Z,99.90
2022-12-03T21:37:52.661Z,99.90
2022-12-03T21:39:39.967Z,99.90
2022-12-03T21:41:27.074Z,99.90
2022-12-03T21:43:14.519Z,99.90
2022-12-03T21:45:02.602Z,99.90
2022-12-03T21:47:12.137Z,99.90
2022-12-03T21:48:57.273Z,99.90
2022-12-03T21:50:45.008Z,99.90
2022-12-03T21:52:35.662Z,99.90
2022-12-03T21:54:22.931Z,99.90
2022-12-03T21:56:18.686Z,99.90
2022-12-03T21:58:05.923Z,99.90
2022-12-03T21:59:55.672Z,99.90
2022-12-03T22:01:47.147Z,99.90
2022-12-03T22:03:35.288Z,99.90
2022-12-03T22:05:22.784Z,99.90
2022-12-03T22:07:10.069Z,99.90
2022-12-03T22:08:57.076Z,99.90
2022-12-03T22:10:44.674Z,99.90
2022-12-03T22:12:32.082Z,99.90
2022-12-03T22:14:20.787Z,99.90
2022-12-03T22:16:10.654Z,99.90
2022-12-03T22:17:57.993Z,99.90
2022-12-03T22:19:45.442Z,99.90
2022-12-03T22:21:33.404Z,99.90
2022-12-03T22:23:20.448Z,99.90
2022-12-03T22:25:08.080Z,99.90
2022-12-03T22:26:55.398Z,99.90
2022-12-03T22:28:44.590Z,99.90
2022-12-03T22:30:31.764Z,99.90
2022-12-03T22:32:19.293Z,99.90
2022-12-03T22:34:06.643Z,99.90
2022-12-03T22:36:01.144Z,99.90
2022-12-03T22:37:48.444Z,99.90
2022-12-03T22:39:35.740Z,99.90
2022-12-03T22:41:22.875Z,99.90
2022-12-03T22:43:10.927Z,99.90
2022-12-03T22:44:58.064Z,99.90
2022-12-03T22:46:45.209Z,99.90
2022-12-03T22:48:36.923Z,99.90
2022-12-03T22:50:24.156Z,99.90
2022-12-03T22:52:11.220Z,99.90
2022-12-03T22:54:00.469Z,99.90
2022-12-03T22:55:59.217Z,99.90
2022-12-03T22:57:46.341Z,99.90
2022-12-03T22:59:33.654Z,99.90
2022-12-03T23:01:26.918Z,99.90
2022-12-03T23:03:16.801Z,99.90
2022-12-03T23:05:04.648Z,99.90
2022-12-03T23:06:52.044Z,99.90
2022-12-03T23:08:39.455Z,99.90
2022-12-03T23:10:30.980Z,99.90
2022-12-03T23:12:22.431Z,99.90
2022-12-03T23:14:09.447Z,99.90
2022-12-03T23:15:57.006Z,99.90
2022-12-03T23:17:49.235Z,99.90
2022-12-03T23:19:39.282Z,99.90
2022-12-03T23:21:30.272Z,99.90
2022-12-03T23:23:19.344Z,99.90
2022-12-03T23:25:07.414Z,99.90
2022-12-03T23:26:54.947Z,99.90
2022-12-03T23:28:44.892Z,99.90
2022-12-03T23:30:38.227Z,99.90
2022-12-03T23:32:25.508Z,99.90
2022-12-03T23:34:12.692Z,99.90
2022-12-03T23:35:59.642Z,99.90
2022-12-03T23:37:46.886Z,99.90
2022-12-03T23:39:33.964Z,99.90
2022-12-03T23:41:23.204Z,99.90
2022-12-03T23:43:10.518Z,99.90
2022-12-03T23:44:57.794Z,99.90
2022-12-03T23:46:44.907Z,99.90
2022-12-03T23:48:32.641Z,99.90
2022-12-03T23:50:19.767Z,99.90
2022-12-03T23:52:06.983Z,99.90
2022-12-03T23:53:56.145Z,99.90
2022-12-03T23:55:43.278Z,99.90
2022-12-03T23:57:30.299Z,99.90