createdAt,value
2022-11-27T00:01:34.171Z,8.15
2022-11-27T00:04:02.362Z,7.15
2022-11-27T00:06:30.733Z,7.05
2022-11-27T00:09:00.182Z,7.60
2022-11-27T00:11:32.064Z,7.32
2022-11-27T00:13:59.922Z,6.70
2022-11-27T00:16:28.351Z,7.45
2022-11-27T00:19:09.036Z,7.65
2022-11-27T00:22:17.899Z,7.07
2022-11-27T00:24:45.740Z,7.35
2022-11-27T00:27:14.306Z,7.50
2022-11-27T00:30:32.349Z,6.97
2022-11-27T00:33:46.907Z,7.35
2022-11-27T00:36:14.847Z,7.97
2022-11-27T00:38:43.522Z,7.43
2022-11-27T00:41:24.573Z,7.78
2022-11-27T00:43:52.518Z,9.15
2022-11-27T00:46:26.697Z,6.97
2022-11-27T00:48:56.499Z,7.28
2022-11-27T00:51:24.494Z,7.40
2022-11-27T00:53:52.502Z,7.13
2022-11-27T00:56:24.828Z,7.53
2022-11-27T00:58:52.890Z,7.28
2022-11-27T01:03:36.177Z,7.97
2022-11-27T01:06:08.053Z,7.85
2022-11-27T01:08:37.325Z,8.55
2022-11-27T01:11:43.811Z,7.88
2022-11-27T01:14:16.396Z,8.40
2022-11-27T01:16:44.085Z,7.72
2022-11-27T01:20:05.653Z,8.30
2022-11-27T01:22:34.265Z,9.43
2022-11-27T01:25:04.927Z,9.07
2022-11-27T01:27:35.480Z,8.82
2022-11-27T01:30:05.697Z,8.43
2022-11-27T01:32:34.638Z,8.77
2022-11-27T01:35:06.081Z,8.70
2022-11-27T01:37:34.317Z,9.02
2022-11-27T01:40:04.013Z,10.15
2022-11-27T01:42:32.012Z,10.27
2022-11-27T01:44:59.678Z,10.05
2022-11-27T01:47:35.018Z,9.65
2022-11-27T01:50:07.909Z,8.85
2022-11-27T01:52:37.946Z,10.73
2022-11-27T01:55:11.379Z,10.55
2022-11-27T01:57:46.731Z,10.10
2022-11-27T02:00:15.987Z,10.10
2022-11-27T02:02:48.271Z,9.80
2022-11-27T02:05:19.139Z,10.40
2022-11-27T02:07:47.170Z,9.90
2022-11-27T02:10:17.735Z,11.13
2022-11-27T02:15:12.883Z,10.52
2022-11-27T02:17:45.697Z,9.90
2022-11-27T02:20:19.674Z,10.60
2022-11-27T02:22:50.328Z,11.07
2022-11-27T02:25:28.559Z,10.82
2022-11-27T02:28:22.025Z,10.15
2022-11-27T02:30:57.945Z,11.20
2022-11-27T02:33:26.223Z,9.50
2022-11-27T02:36:00.284Z,10.00
2022-11-27T02:38:34.443Z,9.45
2022-11-27T02:41:07.728Z,9.20
2022-11-27T02:43:39.976Z,9.02
2022-11-27T02:46:08.776Z,8.18
2022-11-27T02:48:43.046Z,9.27
2022-11-27T02:51:14.598Z,8.15
2022-11-27T02:53:53.976Z,8.75
2022-11-27T02:56:23.268Z,9.02
2022-11-27T02:58:57.611Z,8.47
2022-11-27T03:01:27.344Z,8.48
2022-11-27T03:04:07.826Z,9.00
2022-11-27T03:06:54.199Z,8.82
2022-11-27T03:09:25.776Z,9.50
2022-11-27T03:11:53.495Z,9.75
2022-11-27T03:14:24.560Z,8.25
2022-11-27T03:16:54.343Z,8.90
2022-11-27T03:19:25.783Z,9.15
2022-11-27T03:22:00.882Z,8.45
2022-11-27T03:24:31.850Z,8.13
2022-11-27T03:27:00.254Z,8.27
2022-11-27T03:29:37.753Z,9.20
2022-11-27T03:32:06.019Z,9.13
2022-11-27T03:34:35.745Z,9.15
2022-11-27T03:37:06.608Z,8.02
2022-11-27T03:39:35.399Z,7.45
2022-11-27T03:42:21.733Z,7.85
2022-11-27T03:44:51.405Z,7.35
2022-11-27T03:47:56.040Z,8.38
2022-11-27T03:51:03.702Z,7.25
2022-11-27T03:53:34.463Z,7.25
2022-11-27T03:56:37.418Z,6.70
2022-11-27T03:59:13.854Z,7.90
2022-11-27T04:01:41.710Z,7.65
2022-11-27T04:04:10.059Z,6.85
2022-11-27T04:06:37.620Z,6.57
2022-11-27T04:09:05.704Z,6.65
2022-11-27T04:11:36.113Z,6.38
2022-11-27T04:14:06.274Z,6.68
2022-11-27T04:16:34.372Z,6.28
2022-11-27T04:19:05.052Z,6.68
2022-11-27T04:21:33.604Z,7.30
2022-11-27T04:24:02.186Z,6.53
2022-11-27T04:26:29.758Z,7.57
2022-11-27T04:28:57.588Z,6.32
2022-11-27T04:31:25.208Z,6.28
2022-11-27T04:33:52.857Z,5.88
2022-11-27T04:36:21.345Z,7.20
2022-11-27T04:38:48.938Z,6.95
2022-11-27T04:41:16.580Z,6.05
2022-11-27T04:43:44.472Z,7.13
2022-11-27T04:46:43.006Z,6.80
2022-11-27T04:49:14.065Z,6.53
2022-11-27T04:51:41.939Z,6.85
2022-11-27T04:54:13.148Z,6.10
2022-11-27T04:56:40.873Z,6.63
2022-11-27T04:59:11.404Z,6.07
2022-11-27T05:01:38.968Z,6.00
2022-11-27T05:04:13.026Z,6.47
2022-11-27T05:06:41.575Z,6.35
2022-11-27T05:09:09.230Z,6.30
2022-11-27T05:11:36.626Z,6.40
2022-11-27T05:14:21.870Z,7.20
2022-11-27T05:16:51.154Z,6.25
2022-11-27T05:19:20.204Z,7.43
2022-11-27T05:21:48.659Z,6.18
2022-11-27T05:24:16.941Z,6.45
2022-11-27T05:26:44.910Z,6.70
2022-11-27T05:29:13.467Z,6.40
2022-11-27T05:31:41.424Z,7.20
2022-11-27T05:34:09.443Z,7.38
2022-11-27T05:36:36.948Z,7.68
2022-11-27T05:39:07.015Z,7.15
2022-11-27T05:41:35.486Z,6.40
2022-11-27T05:44:03.835Z,7.40
2022-11-27T05:46:32.187Z,7.13
2022-11-27T05:49:00.115Z,7.13
2022-11-27T05:51:27.786Z,7.70
2022-11-27T05:54:27.557Z,7.30
2022-11-27T05:56:55.315Z,7.68
2022-11-27T05:59:22.874Z,7.45
2022-11-27T06:01:50.967Z,7.22
2022-11-27T06:04:19.999Z,7.43
2022-11-27T06:06:47.503Z,7.03
2022-11-27T06:09:15.380Z,7.90
2022-11-27T06:11:43.282Z,6.85
2022-11-27T06:14:11.017Z,7.40
2022-11-27T06:16:38.720Z,7.57
2022-11-27T06:19:06.484Z,7.95
2022-11-27T06:21:37.205Z,7.18
2022-11-27T06:24:05.116Z,7.65
2022-11-27T06:26:33.605Z,8.40
2022-11-27T06:29:02.221Z,7.32
2022-11-27T06:31:32.440Z,7.68
2022-11-27T06:34:00.469Z,7.85
2022-11-27T06:36:30.107Z,8.38
2022-11-27T06:38:58.137Z,8.80
2022-11-27T06:41:27.309Z,8.00
2022-11-27T06:43:55.880Z,8.70
2022-11-27T06:46:26.209Z,7.72
2022-11-27T06:48:54.306Z,8.50
2022-11-27T06:51:23.725Z,8.60
2022-11-27T06:53:51.876Z,8.20
2022-11-27T06:56:37.829Z,8.57
2022-11-27T06:59:05.425Z,8.82
2022-11-27T07:01:34.484Z,8.50
2022-11-27T07:04:02.941Z,8.35
2022-11-27T07:06:32.214Z,7.72
2022-11-27T07:09:00.502Z,9.68
2022-11-27T07:11:30.351Z,9.25
2022-11-27T07:13:59.967Z,8.93
2022-11-27T07:16:28.197Z,8.60
2022-11-27T07:18:57.302Z,8.98
2022-11-27T07:21:24.967Z,9.07
2022-11-27T07:23:52.661Z,8.68
2022-11-27T07:26:53.821Z,8.85
2022-11-27T07:29:21.965Z,8.32
2022-11-27T07:31:51.440Z,8.63
2022-11-27T07:34:21.776Z,8.97
2022-11-27T07:36:49.748Z,9.40
2022-11-27T07:39:33.924Z,8.88
2022-11-27T07:42:30.954Z,8.82
2022-11-27T07:44:55.593Z,9.35
2022-11-27T07:47:23.456Z,8.82
2022-11-27T07:49:51.214Z,8.88
2022-11-27T07:52:18.995Z,9.88
2022-11-27T07:54:46.916Z,9.95
2022-11-27T07:57:14.464Z,9.38
2022-11-27T07:59:47.102Z,9.68
2022-11-27T08:02:16.253Z,9.95
2022-11-27T08:04:44.633Z,9.82
2022-11-27T08:07:13.066Z,9.80
2022-11-27T08:09:44.389Z,9.82
2022-11-27T08:12:17.753Z,11.43
2022-11-27T08:14:45.968Z,11.25
2022-11-27T08:17:14.048Z,11.68
2022-11-27T08:19:48.243Z,10.38
2022-11-27T08:22:19.599Z,10.80
2022-11-27T08:24:48.445Z,9.95
2022-11-27T08:27:16.612Z,10.60
2022-11-27T08:29:44.895Z,10.45
2022-11-27T08:32:14.812Z,11.35
2022-11-27T08:34:42.671Z,11.55
2022-11-27T08:37:11.171Z,12.23
2022-11-27T08:39:39.586Z,11.77
2022-11-27T08:42:07.360Z,11.48
2022-11-27T08:44:35.721Z,12.18
2022-11-27T08:47:03.448Z,12.52
2022-11-27T08:49:33.628Z,12.00
2022-11-27T08:52:02.387Z,12.23
2022-11-27T08:54:30.508Z,12.07
2022-11-27T08:56:58.172Z,13.45
2022-11-27T08:59:27.460Z,11.65
2022-11-27T09:01:55.045Z,12.05
2022-11-27T09:04:23.424Z,12.52
2022-11-27T09:06:56.813Z,12.98
2022-11-27T09:09:29.822Z,13.35
2022-11-27T09:11:57.547Z,12.60
2022-11-27T09:14:25.990Z,12.52
2022-11-27T09:16:55.355Z,13.07
2022-11-27T09:19:23.163Z,13.60
2022-11-27T09:21:51.185Z,13.05
2022-11-27T09:24:18.941Z,12.13
2022-11-27T09:26:46.563Z,12.07
2022-11-27T09:29:14.135Z,12.35
2022-11-27T09:31:42.283Z,12.50
2022-11-27T09:34:10.161Z,11.85
2022-11-27T09:36:41.066Z,13.73
2022-11-27T09:39:08.652Z,12.10
2022-11-27T09:41:39.606Z,11.40
2022-11-27T09:44:15.033Z,11.40
2022-11-27T09:46:44.640Z,12.27
2022-11-27T09:49:18.734Z,11.20
2022-11-27T09:51:49.272Z,11.23
2022-11-27T09:54:20.299Z,10.23
2022-11-27T09:56:50.324Z,11.23
2022-11-27T09:59:22.975Z,10.43
2022-11-27T10:01:51.559Z,10.75
2022-11-27T10:04:21.107Z,10.82
2022-11-27T10:06:48.568Z,11.63
2022-11-27T10:09:24.734Z,10.70
2022-11-27T10:12:16.135Z,11.00
2022-11-27T10:15:04.399Z,10.52
2022-11-27T10:17:36.530Z,11.32
2022-11-27T10:20:19.817Z,11.32
2022-11-27T10:22:56.741Z,10.52
2022-11-27T10:25:43.220Z,10.57
2022-11-27T10:28:30.272Z,11.48
2022-11-27T10:31:02.894Z,10.80
2022-11-27T10:33:43.400Z,10.40
2022-11-27T10:38:49.047Z,11.02
2022-11-27T10:41:48.143Z,9.98
2022-11-27T10:44:23.086Z,11.57
2022-11-27T10:46:52.368Z,10.95
2022-11-27T10:49:26.512Z,10.80
2022-11-27T10:51:54.378Z,10.63
2022-11-27T10:54:26.932Z,10.73
2022-11-27T10:57:04.476Z,11.18
2022-11-27T10:59:41.042Z,10.50
2022-11-27T11:02:27.933Z,11.52
2022-11-27T11:05:23.962Z,10.98
2022-11-27T11:08:05.226Z,10.50
2022-11-27T11:10:36.377Z,10.80
2022-11-27T11:13:05.533Z,11.10
2022-11-27T11:15:34.255Z,10.15
2022-11-27T11:18:02.668Z,10.13
2022-11-27T11:20:30.978Z,11.73
2022-11-27T11:22:59.965Z,10.65
2022-11-27T11:25:27.557Z,11.00
2022-11-27T11:27:55.201Z,10.60
2022-11-27T11:30:26.370Z,10.95
2022-11-27T11:33:02.210Z,10.68
2022-11-27T11:35:36.672Z,10.63
2022-11-27T11:38:08.097Z,10.80
2022-11-27T11:40:36.665Z,10.82
2022-11-27T11:43:23.998Z,11.23
2022-11-27T11:45:51.557Z,10.57
2022-11-27T11:48:22.094Z,10.68
2022-11-27T11:51:15.905Z,11.80
2022-11-27T11:53:45.641Z,11.63
2022-11-27T11:56:28.927Z,10.65
2022-11-27T11:59:05.734Z,10.82
2022-11-27T12:01:36.840Z,10.63
2022-11-27T12:04:10.623Z,10.68
2022-11-27T12:06:59.222Z,10.35
2022-11-27T12:09:42.218Z,10.30
2022-11-27T12:12:10.204Z,9.98
2022-11-27T12:15:00.694Z,10.05
2022-11-27T12:17:38.559Z,10.20
2022-11-27T12:20:17.297Z,11.88
2022-11-27T12:22:51.993Z,10.55
2022-11-27T12:25:25.858Z,11.48
2022-11-27T12:28:06.264Z,10.88
2022-11-27T12:30:41.548Z,9.95
2022-11-27T12:33:09.597Z,10.60
2022-11-27T12:35:43.713Z,9.63
2022-11-27T12:38:14.248Z,8.88
2022-11-27T12:43:10.195Z,9.18
2022-11-27T12:45:40.830Z,9.07
2022-11-27T12:48:13.855Z,9.73
2022-11-27T12:50:43.869Z,10.05
2022-11-27T12:53:18.833Z,8.98
2022-11-27T12:55:53.889Z,9.32
2022-11-27T12:58:28.473Z,9.55
2022-11-27T13:03:44.820Z,10.57
2022-11-27T13:06:14.762Z,10.38
2022-11-27T13:08:55.291Z,10.25
2022-11-27T13:13:56.126Z,9.63
2022-11-27T13:16:32.365Z,9.27
2022-11-27T13:18:59.924Z,9.82
2022-11-27T13:21:28.946Z,10.13
2022-11-27T13:23:56.936Z,10.60
2022-11-27T13:26:26.745Z,9.98
2022-11-27T13:28:56.938Z,8.90
2022-11-27T13:31:35.815Z,9.50
2022-11-27T13:34:07.308Z,9.82
2022-11-27T13:36:42.888Z,9.05
2022-11-27T13:39:41.487Z,8.77
2022-11-27T13:42:12.342Z,9.20
2022-11-27T13:44:42.836Z,8.52
2022-11-27T13:47:12.558Z,8.68
2022-11-27T13:49:40.140Z,8.60
2022-11-27T13:52:08.655Z,8.73
2022-11-27T13:54:36.354Z,8.93
2022-11-27T13:57:16.915Z,8.05
2022-11-27T13:59:55.753Z,8.43
2022-11-27T14:02:23.546Z,8.98
2022-11-27T14:04:56.184Z,9.23
2022-11-27T14:07:25.106Z,7.53
2022-11-27T14:09:56.809Z,7.93
2022-11-27T14:12:35.227Z,8.60
2022-11-27T14:15:09.193Z,9.05
2022-11-27T14:17:44.467Z,9.35
2022-11-27T14:20:12.054Z,9.30
2022-11-27T14:23:10.606Z,9.27
2022-11-27T14:25:37.448Z,10.23
2022-11-27T14:28:14.830Z,9.13
2022-11-27T14:30:45.725Z,9.25
2022-11-27T14:33:20.736Z,8.75
2022-11-27T14:35:52.929Z,8.70
2022-11-27T14:38:21.032Z,8.20
2022-11-27T14:40:49.029Z,8.63
2022-11-27T14:43:26.331Z,9.25
2022-11-27T14:46:05.968Z,8.50
2022-11-27T14:48:47.345Z,7.80
2022-11-27T14:51:17.268Z,9.80
2022-11-27T14:53:46.001Z,8.68
2022-11-27T14:56:14.057Z,9.25
2022-11-27T14:58:46.968Z,9.02
2022-11-27T15:01:27.479Z,8.35
2022-11-27T15:03:59.720Z,8.02
2022-11-27T15:06:29.085Z,8.85
2022-11-27T15:09:23.685Z,9.35
2022-11-27T15:11:55.596Z,9.38
2022-11-27T15:14:24.808Z,9.35
2022-11-27T15:16:53.459Z,9.07
2022-11-27T15:19:33.686Z,10.35
2022-11-27T15:22:05.213Z,10.00
2022-11-27T15:24:35.260Z,10.68
2022-11-27T15:27:23.081Z,9.82
2022-11-27T15:29:50.494Z,10.50
2022-11-27T15:32:23.144Z,10.05
2022-11-27T15:34:52.319Z,10.70
2022-11-27T15:37:30.666Z,11.60
2022-11-27T15:39:59.935Z,9.60
2022-11-27T15:42:27.857Z,9.93
2022-11-27T15:44:56.344Z,10.40
2022-11-27T15:47:29.877Z,11.52
2022-11-27T15:52:25.272Z,10.05
2022-11-27T15:54:53.149Z,10.23
2022-11-27T15:57:20.638Z,10.13
2022-11-27T15:59:48.270Z,10.15
2022-11-27T16:02:18.142Z,10.70
2022-11-27T16:04:46.171Z,10.48
2022-11-27T16:07:14.098Z,11.13
2022-11-27T16:09:43.103Z,9.98
2022-11-27T16:12:10.709Z,10.27
2022-11-27T16:14:38.650Z,9.80
2022-11-27T16:17:06.816Z,10.88
2022-11-27T16:19:35.047Z,10.38
2022-11-27T16:22:03.462Z,10.02
2022-11-27T16:24:32.293Z,10.55
2022-11-27T16:27:00.026Z,9.90
2022-11-27T16:29:28.418Z,10.38
2022-11-27T16:31:57.055Z,10.93
2022-11-27T16:34:24.946Z,10.77
2022-11-27T16:36:53.462Z,10.73
2022-11-27T16:39:21.393Z,11.02
2022-11-27T16:41:50.045Z,9.73
2022-11-27T16:44:19.421Z,10.00
2022-11-27T16:46:47.355Z,9.57
2022-11-27T16:49:15.720Z,9.68
2022-11-27T16:51:45.251Z,8.63
2022-11-27T16:54:13.922Z,8.77
2022-11-27T16:56:43.268Z,9.30
2022-11-27T16:59:11.998Z,8.55
2022-11-27T17:01:41.849Z,8.65
2022-11-27T17:04:10.810Z,8.75
2022-11-27T17:06:39.376Z,9.00
2022-11-27T17:09:08.773Z,9.10
2022-11-27T17:11:37.176Z,8.63
2022-11-27T17:14:06.826Z,8.70
2022-11-27T17:16:35.666Z,9.07
2022-11-27T17:19:04.962Z,9.07
2022-11-27T17:21:34.323Z,9.80
2022-11-27T17:24:06.920Z,9.65
2022-11-27T17:26:43.276Z,8.93
2022-11-27T17:29:11.891Z,9.38
2022-11-27T17:31:41.084Z,9.07
2022-11-27T17:34:08.852Z,8.73
2022-11-27T17:36:39.934Z,7.85
2022-11-27T17:39:08.545Z,7.70
2022-11-27T17:41:36.110Z,7.28
2022-11-27T17:44:05.593Z,7.32
2022-11-27T17:46:34.852Z,7.15
2022-11-27T17:49:05.466Z,7.65
2022-11-27T17:51:35.267Z,7.35
2022-11-27T17:54:04.323Z,7.50
2022-11-27T17:56:34.964Z,7.68
2022-11-27T18:01:33.760Z,7.57
2022-11-27T18:04:07.866Z,7.18
2022-11-27T18:06:36.560Z,6.85
2022-11-27T18:09:04.805Z,8.10
2022-11-27T18:11:35.606Z,7.25
2022-11-27T18:14:05.550Z,7.47
2022-11-27T18:16:36.768Z,8.02
2022-11-27T18:19:11.214Z,8.80
2022-11-27T18:21:40.857Z,7.97
2022-11-27T18:25:04.801Z,8.10
2022-11-27T18:27:33.620Z,8.02
2022-11-27T18:30:02.386Z,8.07
2022-11-27T18:32:29.886Z,9.02
2022-11-27T18:34:57.596Z,9.95
2022-11-27T18:37:25.317Z,9.57
2022-11-27T18:39:53.018Z,9.50
2022-11-27T18:42:20.813Z,9.95
2022-11-27T18:44:48.688Z,10.43
2022-11-27T18:47:17.384Z,10.48
2022-11-27T18:49:45.896Z,10.27
2022-11-27T18:52:14.550Z,9.80
2022-11-27T18:54:42.209Z,8.98
2022-11-27T18:57:11.835Z,8.93
2022-11-27T18:59:39.842Z,10.43
2022-11-27T19:02:08.152Z,7.97
2022-11-27T19:04:38.014Z,9.80
2022-11-27T19:07:06.891Z,13.07
2022-11-27T19:09:34.358Z,15.02
2022-11-27T19:12:05.917Z,13.48
2022-11-27T19:14:34.265Z,11.55
2022-11-27T19:17:02.546Z,10.38
2022-11-27T19:22:21.691Z,10.75
2022-11-27T19:24:49.434Z,11.27
2022-11-27T19:27:18.361Z,11.88
2022-11-27T19:29:45.995Z,12.32
2022-11-27T19:32:14.222Z,11.15
2022-11-27T19:34:42.043Z,13.85
2022-11-27T19:37:10.200Z,29.30
2022-11-27T19:39:38.415Z,17.17
2022-11-27T19:42:07.506Z,16.42
2022-11-27T19:44:35.950Z,12.70
2022-11-27T19:47:07.282Z,12.35
2022-11-27T19:49:35.134Z,13.95
2022-11-27T19:52:04.377Z,12.35
2022-11-27T19:54:33.676Z,12.55
2022-11-27T19:57:03.976Z,11.50
2022-11-27T19:59:32.208Z,11.85
2022-11-27T20:01:59.867Z,11.20
2022-11-27T20:04:29.608Z,11.27
2022-11-27T20:06:57.657Z,11.55
2022-11-27T20:09:25.444Z,12.50
2022-11-27T20:11:53.443Z,12.27
2022-11-27T20:14:21.595Z,11.70
2022-11-27T20:16:49.541Z,12.65
2022-11-27T20:19:17.866Z,11.40
2022-11-27T20:21:46.381Z,12.82
2022-11-27T20:24:14.746Z,12.60
2022-11-27T20:26:43.404Z,12.20
2022-11-27T20:29:12.496Z,12.25
2022-11-27T20:31:41.517Z,12.23
2022-11-27T20:34:12.583Z,12.70
2022-11-27T20:36:41.237Z,12.75
2022-11-27T20:39:13.937Z,12.88
2022-11-27T20:41:45.766Z,11.45
2022-11-27T20:44:16.277Z,12.75
2022-11-27T20:46:44.750Z,12.15
2022-11-27T20:49:18.267Z,11.95
2022-11-27T20:51:50.161Z,11.57
2022-11-27T20:54:20.691Z,11.50
2022-11-27T20:56:51.998Z,12.50
2022-11-27T20:59:20.093Z,12.82
2022-11-27T21:01:49.590Z,12.85
2022-11-27T21:04:27.185Z,12.88
2022-11-27T21:06:58.726Z,12.45
2022-11-27T21:09:27.225Z,13.20
2022-11-27T21:11:55.116Z,13.27
2022-11-27T21:14:23.591Z,13.75
2022-11-27T21:16:51.571Z,19.25
2022-11-27T21:19:21.440Z,14.88
2022-11-27T21:21:50.841Z,13.85
2022-11-27T21:24:19.344Z,12.20
2022-11-27T21:26:48.461Z,11.68
2022-11-27T21:29:16.373Z,11.55
2022-11-27T21:31:46.710Z,11.45
2022-11-27T21:34:16.528Z,10.52
2022-11-27T21:36:45.614Z,11.48
2022-11-27T21:39:22.683Z,10.68
2022-11-27T21:41:51.777Z,10.68
2022-11-27T21:44:20.578Z,10.90
2022-11-27T21:46:49.556Z,12.32
2022-11-27T21:49:19.062Z,11.33
2022-11-27T21:51:46.981Z,11.63
2022-11-27T21:54:19.133Z,11.50
2022-11-27T21:56:46.871Z,11.82
2022-11-27T21:59:17.688Z,11.55
2022-11-27T22:01:46.295Z,11.38
2022-11-27T22:04:14.460Z,12.73
2022-11-27T22:07:30.353Z,13.60
2022-11-27T22:09:58.002Z,13.43
2022-11-27T22:12:25.791Z,14.15
2022-11-27T22:14:53.412Z,12.20
2022-11-27T22:17:24.077Z,12.63
2022-11-27T22:19:52.588Z,12.48
2022-11-27T22:22:20.107Z,13.35
2022-11-27T22:24:48.343Z,13.40
2022-11-27T22:27:15.969Z,13.77
2022-11-27T22:29:43.639Z,12.02
2022-11-27T22:32:11.250Z,12.50
2022-11-27T22:34:38.911Z,14.18
2022-11-27T22:37:06.881Z,11.85
2022-11-27T22:39:34.580Z,11.82
2022-11-27T22:42:03.207Z,12.07
2022-11-27T22:44:30.830Z,11.63
2022-11-27T22:46:58.619Z,11.80
2022-11-27T22:49:26.383Z,11.98
2022-11-27T22:51:54.195Z,11.98
2022-11-27T22:54:23.000Z,12.18
2022-11-27T22:56:50.672Z,11.27
2022-11-27T22:59:34.477Z,11.63
2022-11-27T23:02:05.022Z,11.60
2022-11-27T23:04:33.060Z,11.48
2022-11-27T23:07:00.755Z,11.25
2022-11-27T23:09:29.705Z,10.32
2022-11-27T23:11:57.600Z,10.52
2022-11-27T23:14:25.500Z,10.38
2022-11-27T23:16:53.342Z,10.95
2022-11-27T23:19:21.211Z,10.70
2022-11-27T23:21:48.875Z,10.60
2022-11-27T23:24:16.499Z,10.02
2022-11-27T23:26:45.974Z,10.20
2022-11-27T23:29:14.626Z,9.70
2022-11-27T23:31:43.616Z,9.82
2022-11-27T23:34:13.621Z,9.82
2022-11-27T23:36:42.449Z,10.18
2022-11-27T23:39:11.695Z,10.07
2022-11-27T23:41:40.687Z,8.80
2022-11-27T23:44:08.550Z,9.98
2022-11-27T23:46:36.612Z,9.35
2022-11-27T23:49:04.160Z,9.80
2022-11-27T23:51:33.249Z,9.68
2022-11-27T23:54:01.994Z,8.82
2022-11-27T23:56:33.858Z,8.60
2022-11-27T23:59:02.410Z,8.50
