createdAt,value
2022-10-06T00:01:14.293Z,1.27
2022-10-06T00:03:42.010Z,1.02
2022-10-06T00:06:12.864Z,1.48
2022-10-06T00:08:42.650Z,1.10
2022-10-06T00:11:12.218Z,1.40
2022-10-06T00:13:39.332Z,1.35
2022-10-06T00:16:22.460Z,1.25
2022-10-06T00:18:49.917Z,1.42
2022-10-06T00:21:17.862Z,1.67
2022-10-06T00:23:44.930Z,1.50
2022-10-06T00:26:16.714Z,1.55
2022-10-06T00:28:47.698Z,2.05
2022-10-06T00:31:16.863Z,1.88
2022-10-06T00:33:43.975Z,2.30
2022-10-06T00:36:11.187Z,1.30
2022-10-06T00:38:38.186Z,1.60
2022-10-06T00:41:05.335Z,1.23
2022-10-06T00:43:56.878Z,1.30
2022-10-06T00:46:46.023Z,1.70
2022-10-06T00:49:37.121Z,1.52
2022-10-06T00:52:12.434Z,1.20
2022-10-06T00:54:40.309Z,1.38
2022-10-06T00:57:07.704Z,1.35
2022-10-06T01:04:08.981Z,1.23
2022-10-06T01:06:47.216Z,1.70
2022-10-06T01:09:17.018Z,2.05
2022-10-06T01:11:55.184Z,2.13
2022-10-06T01:14:24.656Z,1.20
2022-10-06T01:58:39.194Z,1.58
2022-10-06T02:01:10.386Z,1.73
2022-10-06T02:03:39.832Z,1.45
2022-10-06T02:06:08.118Z,1.40
2022-10-06T02:16:47.600Z,1.58
2022-10-06T02:19:14.579Z,1.50
2022-10-06T02:47:25.152Z,1.60
2022-10-06T02:49:52.266Z,1.87
2022-10-06T02:52:19.241Z,1.90
2022-10-06T02:54:46.946Z,1.85
2022-10-06T02:57:15.588Z,1.52
2022-10-06T02:59:43.104Z,2.15
2022-10-06T03:18:51.493Z,1.77
2022-10-06T03:29:25.693Z,2.45
2022-10-06T03:31:52.634Z,2.22
2022-10-06T03:34:19.632Z,2.40
2022-10-06T03:36:46.776Z,1.97
2022-10-06T03:39:13.730Z,1.60
2022-10-06T03:49:53.773Z,1.85
2022-10-06T03:52:25.751Z,1.70
2022-10-06T03:54:52.999Z,2.17
2022-10-06T03:57:20.002Z,2.03
2022-10-06T03:59:46.969Z,2.40
2022-10-06T04:02:36.405Z,2.00
2022-10-06T04:05:03.410Z,2.30
2022-10-06T04:07:30.496Z,2.83
2022-10-06T04:09:57.520Z,2.33
2022-10-06T04:12:24.735Z,2.40
2022-10-06T04:14:54.360Z,2.00
2022-10-06T04:17:23.503Z,2.50
2022-10-06T04:36:22.968Z,2.23
2022-10-06T04:38:58.503Z,2.60
2022-10-06T04:41:31.983Z,2.33
2022-10-06T04:44:00.297Z,2.80
2022-10-06T04:46:42.691Z,2.37
2022-10-06T04:49:16.191Z,1.97
2022-10-06T04:51:47.681Z,2.67
2022-10-06T04:54:14.665Z,2.07
2022-10-06T04:56:41.696Z,2.77
2022-10-06T04:59:08.646Z,2.10
2022-10-06T05:01:37.487Z,4.23
2022-10-06T05:04:06.710Z,2.10
2022-10-06T05:06:42.070Z,3.03
2022-10-06T05:09:15.925Z,2.53
2022-10-06T05:15:43.223Z,2.53
2022-10-06T05:18:10.165Z,3.53
2022-10-06T05:24:43.776Z,2.57
2022-10-06T06:28:56.584Z,1.90
2022-10-06T06:31:31.560Z,2.00
2022-10-06T06:34:03.427Z,2.80
2022-10-06T06:36:45.035Z,2.63
2022-10-06T06:39:15.010Z,2.50
2022-10-06T06:51:30.947Z,2.60
2022-10-06T06:53:59.474Z,3.00
2022-10-06T06:56:26.486Z,2.80
2022-10-06T06:58:53.505Z,2.40
2022-10-06T07:01:22.681Z,2.90
2022-10-06T07:03:58.337Z,3.53
2022-10-06T07:06:29.084Z,2.55
2022-10-06T07:17:21.103Z,2.88
2022-10-06T07:19:56.601Z,3.00
2022-10-06T07:22:46.440Z,3.63
2022-10-06T07:25:26.533Z,2.53
2022-10-06T07:29:02.763Z,3.00
2022-10-06T07:31:33.418Z,2.33
2022-10-06T07:34:02.528Z,2.72
2022-10-06T07:36:30.609Z,2.80
2022-10-06T07:38:57.643Z,2.60
2022-10-06T07:41:24.718Z,2.70
2022-10-06T07:43:53.902Z,2.53
2022-10-06T07:46:20.965Z,2.90
2022-10-06T07:48:49.029Z,2.42
2022-10-06T07:51:18.647Z,2.75
2022-10-06T07:53:50.200Z,2.13
2022-10-06T07:56:20.291Z,2.70
2022-10-06T07:58:48.958Z,2.72
2022-10-06T08:01:19.316Z,2.75
2022-10-06T08:03:50.907Z,2.38
2022-10-06T08:06:19.255Z,3.22
2022-10-06T08:08:52.800Z,2.55
2022-10-06T08:11:21.670Z,2.53
2022-10-06T08:13:49.189Z,2.67
2022-10-06T08:16:23.058Z,2.53
2022-10-06T08:18:54.886Z,3.00
2022-10-06T08:21:31.259Z,2.80
2022-10-06T08:23:59.383Z,2.80
2022-10-06T08:26:28.123Z,2.47
2022-10-06T08:29:03.551Z,2.50
2022-10-06T08:31:32.336Z,2.70
2022-10-06T08:33:59.582Z,2.70
2022-10-06T08:36:32.093Z,2.65
2022-10-06T08:39:01.119Z,2.75
2022-10-06T08:41:48.479Z,2.10
2022-10-06T08:44:30.415Z,2.10
2022-10-06T08:47:03.387Z,1.92
2022-10-06T08:49:46.743Z,2.70
2022-10-06T08:52:51.447Z,1.98
2022-10-06T08:55:39.864Z,2.22
2022-10-06T08:58:29.269Z,2.53
2022-10-06T09:01:25.063Z,2.15
2022-10-06T09:04:01.718Z,2.70
2022-10-06T09:07:15.660Z,2.67
2022-10-06T09:10:01.848Z,2.22
2022-10-06T09:12:42.527Z,2.15
2022-10-06T09:15:15.553Z,2.67
2022-10-06T09:18:00.360Z,2.13
2022-10-06T09:20:35.059Z,3.03
2022-10-06T09:23:54.339Z,2.85
2022-10-06T09:26:34.978Z,1.63
2022-10-06T09:29:02.605Z,2.30
2022-10-06T09:31:56.596Z,2.28
2022-10-06T09:34:51.808Z,1.48
2022-10-06T09:37:19.464Z,2.70
2022-10-06T09:39:51.841Z,2.28
2022-10-06T09:42:32.823Z,1.50
2022-10-06T09:45:16.642Z,1.60
2022-10-06T09:47:45.680Z,2.30
2022-10-06T09:50:26.398Z,2.60
2022-10-06T09:53:00.688Z,2.17
2022-10-06T09:55:34.752Z,2.70
2022-10-06T09:58:02.225Z,2.20
2022-10-06T10:00:31.630Z,2.28
2022-10-06T10:03:13.544Z,1.73
2022-10-06T10:05:51.695Z,1.83
2022-10-06T10:08:25.590Z,1.80
2022-10-06T10:11:41.082Z,2.05
2022-10-06T10:14:20.388Z,2.08
2022-10-06T10:16:53.070Z,2.00
2022-10-06T10:19:34.046Z,2.03
2022-10-06T10:22:01.052Z,2.35
2022-10-06T10:24:53.357Z,1.35
2022-10-06T10:27:31.814Z,2.50
2022-10-06T10:30:11.606Z,2.30
2022-10-06T10:33:28.815Z,1.83
2022-10-06T10:35:58.297Z,1.70
2022-10-06T10:38:27.016Z,1.50
2022-10-06T10:41:13.348Z,1.58
2022-10-06T10:43:53.509Z,1.35
2022-10-06T10:46:53.629Z,1.60
2022-10-06T10:49:29.803Z,1.73
2022-10-06T10:52:30.342Z,1.30
2022-10-06T10:55:11.666Z,1.42
2022-10-06T10:57:41.332Z,1.63
2022-10-06T11:00:22.849Z,1.40
2022-10-06T11:02:55.044Z,1.30
2022-10-06T11:05:53.491Z,1.40
2022-10-06T11:08:45.489Z,1.45
2022-10-06T11:11:46.486Z,0.93
2022-10-06T11:14:53.539Z,1.83
2022-10-06T11:17:47.249Z,1.60
2022-10-06T11:20:53.096Z,1.30
2022-10-06T11:23:37.990Z,1.48
2022-10-06T11:26:38.952Z,1.15
2022-10-06T11:29:36.031Z,1.27
2022-10-06T11:32:11.394Z,1.10
2022-10-06T11:34:40.681Z,1.15
2022-10-06T11:37:46.884Z,1.33
2022-10-06T11:41:13.643Z,1.00
2022-10-06T11:44:15.791Z,1.23
2022-10-06T11:47:10.192Z,0.95
2022-10-06T11:49:52.697Z,1.13
2022-10-06T11:52:19.556Z,1.13
2022-10-06T11:54:55.474Z,1.00
2022-10-06T11:57:26.243Z,1.10
2022-10-06T12:00:05.434Z,1.10
2022-10-06T12:02:40.286Z,0.90
2022-10-06T12:05:37.433Z,1.23
2022-10-06T12:07:57.808Z,1.08
2022-10-06T12:10:34.929Z,1.05
2022-10-06T12:14:01.478Z,1.00
2022-10-06T12:19:46.737Z,1.35
2022-10-06T12:22:32.102Z,1.38
2022-10-06T12:25:25.740Z,0.98
2022-10-06T12:28:13.201Z,1.30
2022-10-06T12:31:20.936Z,1.50
2022-10-06T12:33:48.633Z,1.30
2022-10-06T12:36:30.128Z,1.00
2022-10-06T12:39:22.213Z,1.30
2022-10-06T12:42:05.459Z,1.10
2022-10-06T12:44:54.089Z,1.33
2022-10-06T12:47:36.117Z,1.52
2022-10-06T12:50:30.136Z,1.20
2022-10-06T12:53:05.909Z,1.30
2022-10-06T12:55:47.253Z,1.20
2022-10-06T12:58:34.679Z,1.02
2022-10-06T13:01:12.216Z,1.30
2022-10-06T13:03:39.843Z,1.20
2022-10-06T13:06:09.466Z,1.13
2022-10-06T13:08:39.382Z,1.15
2022-10-06T13:11:27.055Z,1.30
2022-10-06T13:14:12.743Z,1.00
2022-10-06T13:16:43.069Z,1.42
2022-10-06T13:19:22.408Z,1.75
2022-10-06T13:21:49.704Z,1.13
2022-10-06T13:24:26.837Z,1.27
2022-10-06T13:26:54.300Z,1.17
2022-10-06T13:29:25.460Z,1.30
2022-10-06T13:31:55.078Z,1.27
2022-10-06T13:34:33.517Z,1.17
2022-10-06T13:41:13.859Z,0.98
2022-10-06T13:43:48.563Z,1.00
2022-10-06T13:46:20.641Z,1.42
2022-10-06T13:49:33.279Z,1.10
2022-10-06T13:52:29.320Z,1.30
2022-10-06T13:54:58.518Z,1.15
2022-10-06T13:57:46.208Z,1.50
2022-10-06T14:00:54.550Z,1.20
2022-10-06T14:06:17.134Z,1.10
2022-10-06T14:08:58.206Z,1.42
2022-10-06T14:11:34.986Z,1.35
2022-10-06T14:14:05.871Z,1.40
2022-10-06T14:16:33.378Z,1.15
2022-10-06T14:19:05.623Z,1.00
2022-10-06T14:21:34.197Z,1.23
2022-10-06T14:24:16.644Z,1.10
2022-10-06T14:26:46.152Z,0.70
2022-10-06T14:29:14.215Z,1.10
2022-10-06T14:31:41.386Z,0.98
2022-10-06T14:34:15.465Z,0.85
2022-10-06T14:36:46.693Z,1.15
2022-10-06T14:39:16.003Z,1.00
2022-10-06T14:41:43.342Z,1.13
2022-10-06T14:44:12.411Z,1.10
2022-10-06T14:46:41.872Z,0.88
2022-10-06T14:49:16.034Z,0.80
2022-10-06T14:51:48.842Z,1.10
2022-10-06T14:54:18.591Z,0.90
2022-10-06T14:56:48.136Z,1.25
2022-10-06T14:59:17.969Z,1.42
2022-10-06T15:01:46.598Z,0.98
2022-10-06T15:04:16.893Z,1.30
2022-10-06T15:07:02.663Z,1.20
2022-10-06T15:09:31.240Z,0.73
2022-10-06T15:11:59.949Z,1.02
2022-10-06T15:14:29.650Z,1.00
2022-10-06T15:17:00.136Z,1.00
2022-10-06T15:19:27.793Z,1.30
2022-10-06T15:21:54.880Z,1.10
2022-10-06T15:24:21.819Z,0.82
2022-10-06T15:27:07.570Z,1.10
2022-10-06T15:29:35.319Z,0.93
2022-10-06T15:32:04.194Z,1.13
2022-10-06T15:34:34.244Z,0.85
2022-10-06T15:37:02.401Z,0.90
2022-10-06T15:39:34.084Z,1.10
2022-10-06T15:42:01.238Z,0.90
2022-10-06T15:44:34.527Z,1.10
2022-10-06T15:47:05.523Z,0.90
2022-10-06T15:49:38.291Z,0.90
2022-10-06T15:52:06.280Z,0.80
2022-10-06T15:54:38.149Z,1.20
2022-10-06T15:57:09.199Z,1.00
2022-10-06T15:59:37.273Z,0.88
2022-10-06T16:02:17.387Z,0.93
2022-10-06T16:04:58.915Z,0.90
2022-10-06T16:07:29.026Z,0.90
2022-10-06T16:09:58.754Z,0.75
2022-10-06T16:12:28.963Z,0.90
2022-10-06T16:14:56.235Z,1.00
2022-10-06T16:17:23.245Z,0.85
2022-10-06T16:19:50.287Z,0.77
2022-10-06T16:22:19.427Z,0.88
2022-10-06T16:24:46.500Z,1.05
2022-10-06T16:27:15.992Z,1.02
2022-10-06T16:29:43.436Z,0.90
2022-10-06T16:32:10.829Z,0.82
2022-10-06T16:34:37.901Z,1.00
2022-10-06T16:37:05.130Z,0.88
2022-10-06T16:39:32.307Z,0.90
2022-10-06T16:41:59.268Z,0.90
2022-10-06T16:44:26.201Z,1.10
2022-10-06T16:46:53.306Z,1.13
2022-10-06T16:49:21.122Z,1.00
2022-10-06T16:51:48.061Z,0.93
2022-10-06T16:54:17.521Z,0.85
2022-10-06T16:56:54.821Z,1.10
2022-10-06T16:59:24.168Z,0.90
2022-10-06T17:01:52.001Z,0.82
2022-10-06T17:04:22.090Z,0.88
2022-10-06T17:06:56.032Z,1.20
2022-10-06T17:09:28.320Z,0.90
2022-10-06T17:12:01.174Z,1.20
2022-10-06T17:14:31.784Z,1.30
2022-10-06T17:17:00.260Z,1.10
2022-10-06T17:19:29.640Z,1.27
2022-10-06T17:21:59.329Z,1.10
2022-10-06T17:24:28.830Z,1.33
2022-10-06T17:26:57.254Z,0.88
2022-10-06T17:29:25.917Z,1.40
2022-10-06T17:31:56.324Z,1.20
2022-10-06T17:34:26.526Z,1.50
2022-10-06T17:36:54.884Z,1.13
2022-10-06T17:39:24.388Z,0.98
2022-10-06T17:41:53.553Z,0.98
2022-10-06T17:44:26.061Z,1.05
2022-10-06T17:47:00.219Z,1.33
2022-10-06T17:49:28.643Z,1.42
2022-10-06T17:51:56.266Z,1.40
2022-10-06T17:54:26.797Z,1.48
2022-10-06T17:56:57.420Z,2.35
2022-10-06T17:59:30.986Z,2.80
2022-10-06T18:02:01.355Z,2.63
2022-10-06T18:04:29.221Z,2.35
2022-10-06T18:06:57.510Z,1.95
2022-10-06T18:09:24.911Z,2.00
2022-10-06T18:11:56.594Z,1.73
2022-10-06T18:14:27.647Z,1.90
2022-10-06T18:17:00.862Z,1.73
2022-10-06T18:19:35.809Z,2.00
2022-10-06T18:22:13.019Z,2.35
2022-10-06T18:24:40.361Z,3.03
2022-10-06T18:27:08.681Z,3.87
2022-10-06T18:29:38.169Z,4.50
2022-10-06T18:36:12.063Z,5.47
2022-10-06T18:37:42.078Z,6.97
2022-10-06T18:40:11.166Z,6.50
2022-10-06T18:42:39.406Z,5.90
2022-10-06T18:45:27.516Z,6.83
2022-10-06T18:48:13.578Z,5.23
2022-10-06T18:50:40.889Z,5.13
2022-10-06T18:53:07.991Z,4.93
2022-10-06T18:55:35.295Z,5.23
2022-10-06T18:58:04.720Z,5.63
2022-10-06T19:00:32.058Z,5.03
2022-10-06T19:02:59.069Z,4.57
2022-10-06T19:05:26.513Z,3.90
2022-10-06T19:07:53.974Z,3.90
2022-10-06T19:10:21.213Z,3.53
2022-10-06T19:12:48.531Z,3.40
2022-10-06T19:15:20.299Z,2.97
2022-10-06T19:17:48.676Z,3.40
2022-10-06T19:20:16.160Z,3.20
2022-10-06T19:22:43.550Z,3.00
2022-10-06T19:25:11.271Z,3.70
2022-10-06T19:27:38.351Z,3.43
2022-10-06T19:30:06.465Z,3.00
2022-10-06T19:32:33.615Z,3.37
2022-10-06T19:35:00.893Z,3.23
2022-10-06T19:37:30.613Z,3.33
2022-10-06T19:39:57.926Z,3.07
2022-10-06T19:42:44.281Z,3.67
2022-10-06T19:45:12.240Z,3.13
2022-10-06T19:47:40.400Z,3.50
2022-10-06T19:50:12.113Z,2.80
2022-10-06T19:52:41.596Z,3.47
2022-10-06T19:55:08.749Z,3.53
2022-10-06T19:57:36.023Z,2.60
2022-10-06T20:00:04.958Z,3.40
2022-10-06T20:02:31.967Z,4.33
2022-10-06T20:04:59.073Z,3.60
2022-10-06T20:07:28.033Z,4.00
2022-10-06T20:09:55.925Z,3.65
2022-10-06T20:12:25.226Z,3.37
2022-10-06T20:14:55.912Z,3.20
2022-10-06T20:17:23.257Z,3.00
2022-10-06T20:19:55.158Z,3.20
2022-10-06T20:22:25.088Z,3.43
2022-10-06T20:24:54.609Z,3.23
2022-10-06T20:27:21.664Z,3.10
2022-10-06T20:29:48.712Z,3.50
2022-10-06T20:32:15.680Z,3.07
2022-10-06T20:34:42.646Z,3.47
2022-10-06T20:37:09.615Z,3.17
2022-10-06T20:39:55.364Z,3.10
2022-10-06T20:42:23.456Z,3.30
2022-10-06T20:44:50.999Z,3.27
2022-10-06T20:47:18.100Z,2.73
2022-10-06T20:49:45.161Z,3.30
2022-10-06T20:52:14.881Z,2.97
2022-10-06T20:54:42.353Z,3.37
2022-10-06T20:57:09.655Z,3.53
2022-10-06T20:59:37.722Z,4.07
2022-10-06T21:02:06.038Z,3.13
2022-10-06T21:04:34.606Z,3.43
2022-10-06T21:07:03.912Z,3.77
2022-10-06T21:09:31.380Z,4.07
2022-10-06T21:11:58.409Z,4.10
2022-10-06T21:14:25.450Z,3.90
2022-10-06T21:16:53.075Z,3.70
2022-10-06T21:19:20.382Z,4.43
2022-10-06T21:21:53.657Z,3.17
2022-10-06T21:24:20.996Z,4.37
2022-10-06T21:26:48.794Z,4.20
2022-10-06T21:29:16.310Z,3.67
2022-10-06T21:31:44.701Z,4.30
2022-10-06T21:34:14.353Z,3.60
2022-10-06T21:36:43.303Z,3.90
2022-10-06T21:39:11.829Z,4.13
2022-10-06T21:41:40.167Z,3.93
2022-10-06T21:44:15.831Z,4.00
2022-10-06T21:46:53.347Z,4.43
2022-10-06T21:49:23.889Z,5.57
2022-10-06T21:51:54.206Z,5.20
2022-10-06T21:54:23.046Z,4.87
2022-10-06T21:56:50.315Z,4.50
2022-10-06T21:59:17.407Z,4.60
2022-10-06T22:01:45.998Z,4.20
2022-10-06T22:04:14.593Z,4.33
2022-10-06T22:06:43.593Z,3.97
2022-10-06T22:09:15.905Z,3.87
2022-10-06T22:11:43.405Z,4.30
2022-10-06T22:14:16.763Z,4.40
2022-10-06T22:16:44.802Z,4.93
2022-10-06T22:19:14.322Z,4.47
2022-10-06T22:21:45.238Z,3.87
2022-10-06T22:24:19.049Z,4.57
2022-10-06T22:26:46.535Z,4.87
2022-10-06T22:29:16.552Z,4.83
2022-10-06T22:31:46.258Z,4.47
2022-10-06T22:34:16.831Z,4.47
2022-10-06T22:36:44.237Z,4.57
2022-10-06T22:39:11.288Z,4.00
2022-10-06T22:41:38.965Z,4.07
2022-10-06T22:44:06.342Z,4.27
2022-10-06T22:46:36.046Z,5.17
2022-10-06T22:49:05.196Z,4.43
2022-10-06T22:51:32.673Z,4.07
2022-10-06T22:54:00.661Z,4.07
2022-10-06T22:56:31.440Z,4.70
2022-10-06T22:59:01.846Z,4.27
2022-10-06T23:01:30.293Z,4.40
2022-10-06T23:03:58.065Z,4.53
2022-10-06T23:06:25.406Z,3.97
2022-10-06T23:08:52.733Z,3.93
2022-10-06T23:11:21.942Z,5.03
2022-10-06T23:13:50.473Z,5.30
2022-10-06T23:16:19.909Z,4.10
2022-10-06T23:18:48.134Z,3.87
2022-10-06T23:21:24.292Z,4.20
2022-10-06T23:23:58.738Z,3.90
2022-10-06T23:26:26.434Z,3.97
2022-10-06T23:28:59.822Z,4.47
2022-10-06T23:31:29.315Z,4.40
2022-10-06T23:33:56.832Z,5.17
2022-10-06T23:36:24.225Z,3.80
2022-10-06T23:38:51.462Z,4.50
2022-10-06T23:41:19.118Z,4.60
2022-10-06T23:43:46.292Z,3.83
2022-10-06T23:46:13.899Z,4.10
2022-10-06T23:48:41.012Z,4.37
2022-10-06T23:51:12.075Z,4.43
2022-10-06T23:53:40.145Z,3.63
2022-10-06T23:56:08.158Z,3.37
2022-10-06T23:58:35.509Z,3.80
