createdAt,value
2018-09-13T00:00:20.793Z,97.70
2018-09-13T00:02:49.068Z,97.50
2018-09-13T00:05:17.338Z,97.40
2018-09-13T00:07:45.648Z,97.50
2018-09-13T00:10:13.885Z,97.40
2018-09-13T00:12:42.096Z,97.80
2018-09-13T00:15:10.365Z,97.50
2018-09-13T00:17:38.578Z,97.50
2018-09-13T00:20:06.817Z,97.60
2018-09-13T00:22:35.046Z,97.60
2018-09-13T00:25:03.325Z,97.60
2018-09-13T00:27:31.564Z,97.70
2018-09-13T00:29:59.794Z,97.70
2018-09-13T00:32:28.033Z,97.70
2018-09-13T00:34:56.272Z,97.70
2018-09-13T00:37:24.550Z,97.70
2018-09-13T00:39:52.789Z,97.70
2018-09-13T00:42:21.057Z,97.60
2018-09-13T00:44:49.276Z,97.60
2018-09-13T00:47:17.557Z,97.60
2018-09-13T00:49:45.818Z,97.60
2018-09-13T00:52:14.061Z,97.60
2018-09-13T00:54:42.297Z,97.60
2018-09-13T00:57:10.549Z,97.50
2018-09-13T00:59:38.782Z,97.30
2018-09-13T01:02:07.130Z,97.60
2018-09-13T01:04:35.349Z,97.60
2018-09-13T01:07:03.581Z,97.60
2018-09-13T01:09:31.799Z,97.90
2018-09-13T01:12:00.035Z,97.60
2018-09-13T01:14:28.268Z,97.60
2018-09-13T01:16:56.508Z,97.60
2018-09-13T01:19:24.737Z,97.60
2018-09-13T01:21:52.997Z,97.60
2018-09-13T01:24:21.274Z,97.60
2018-09-13T01:26:49.535Z,97.70
2018-09-13T01:29:17.745Z,97.70
2018-09-13T01:31:45.990Z,97.70
2018-09-13T01:34:14.206Z,97.60
2018-09-13T01:36:42.484Z,97.60
2018-09-13T01:39:11.297Z,97.60
2018-09-13T01:41:39.884Z,97.60
2018-09-13T01:44:08.161Z,97.60
2018-09-13T01:46:36.410Z,97.60
2018-09-13T01:49:04.689Z,97.60
2018-09-13T01:51:32.937Z,97.90
2018-09-13T01:54:01.180Z,97.60
2018-09-13T01:56:29.502Z,97.70
2018-09-13T01:58:57.732Z,97.70
2018-09-13T02:01:25.961Z,97.70
2018-09-13T02:04:16.669Z,97.60
2018-09-13T02:06:44.912Z,97.60
2018-09-13T02:09:13.141Z,97.60
2018-09-13T02:11:41.386Z,97.60
2018-09-13T02:14:09.630Z,97.60
2018-09-13T02:16:37.877Z,97.60
2018-09-13T02:19:06.237Z,97.50
2018-09-13T02:21:35.323Z,97.50
2018-09-13T02:24:03.537Z,97.60
2018-09-13T02:26:31.782Z,97.60
2018-09-13T02:29:00.089Z,97.60
2018-09-13T02:31:28.311Z,97.60
2018-09-13T02:33:56.598Z,97.60
2018-09-13T02:36:24.813Z,97.60
2018-09-13T02:38:53.041Z,97.60
2018-09-13T02:41:27.177Z,97.70
2018-09-13T02:43:55.453Z,97.80
2018-09-13T02:46:23.678Z,97.80
2018-09-13T02:48:52.023Z,97.90
2018-09-13T02:51:20.253Z,97.90
2018-09-13T02:53:48.552Z,97.90
2018-09-13T02:56:16.912Z,97.90
2018-09-13T02:58:45.223Z,97.90
2018-09-13T03:01:13.548Z,97.90
2018-09-13T03:03:41.842Z,97.80
2018-09-13T03:06:10.229Z,97.90
2018-09-13T03:08:38.568Z,97.80
2018-09-13T03:11:06.893Z,97.80
2018-09-13T03:13:39.009Z,97.80
2018-09-13T03:16:07.477Z,97.80
2018-09-13T03:18:35.773Z,97.90
2018-09-13T03:21:04.098Z,97.90
2018-09-13T03:23:32.443Z,98.10
2018-09-13T03:26:00.781Z,97.90
2018-09-13T03:28:29.157Z,98.00
2018-09-13T03:30:57.517Z,98.00
2018-09-13T03:33:25.890Z,98.00
2018-09-13T03:35:54.241Z,98.00
2018-09-13T03:38:22.604Z,98.00
2018-09-13T03:40:50.933Z,98.00
2018-09-13T03:43:19.264Z,98.00
2018-09-13T03:45:47.637Z,98.00
2018-09-13T03:48:16.043Z,98.00
2018-09-13T03:50:44.353Z,98.00
2018-09-13T03:53:12.678Z,97.90
2018-09-13T03:55:41.070Z,97.90
2018-09-13T04:01:03.070Z,98.00
2018-09-13T04:03:31.549Z,98.00
2018-09-13T04:05:59.805Z,98.00
2018-09-13T04:08:28.709Z,98.00
2018-09-13T04:10:57.013Z,98.00
2018-09-13T04:13:25.713Z,98.00
2018-09-13T04:15:58.491Z,98.10
2018-09-13T04:18:26.819Z,98.50
2018-09-13T04:20:55.161Z,98.20
2018-09-13T04:23:23.477Z,98.20
2018-09-13T04:26:10.545Z,98.20
2018-09-13T04:28:45.899Z,98.20
2018-09-13T04:31:14.297Z,98.20
2018-09-13T04:33:42.612Z,98.20
2018-09-13T04:36:11.145Z,98.20
2018-09-13T04:38:50.470Z,98.20
2018-09-13T04:41:18.793Z,98.30
2018-09-13T04:43:47.126Z,98.20
2018-09-13T04:46:15.450Z,98.20
2018-09-13T04:48:43.744Z,98.20
2018-09-13T04:51:12.077Z,98.20
2018-09-13T04:53:40.370Z,98.20
2018-09-13T04:56:08.725Z,98.20
2018-09-13T04:58:37.060Z,98.20
2018-09-13T05:01:05.458Z,98.10
2018-09-13T05:03:33.761Z,98.10
2018-09-13T05:06:02.096Z,98.10
2018-09-13T05:08:30.400Z,98.10
2018-09-13T05:10:58.728Z,98.10
2018-09-13T05:13:27.027Z,98.10
2018-09-13T05:15:55.385Z,98.10
2018-09-13T05:18:23.697Z,98.00
2018-09-13T05:20:52.005Z,98.00
2018-09-13T05:23:20.345Z,98.00
2018-09-13T05:25:48.684Z,97.90
2018-09-13T05:28:17.797Z,98.00
2018-09-13T05:30:46.170Z,98.10
2018-09-13T05:33:14.482Z,98.10
2018-09-13T05:35:42.808Z,98.10
2018-09-13T05:38:11.140Z,98.20
2018-09-13T05:40:39.465Z,98.20
2018-09-13T05:43:07.863Z,98.20
2018-09-13T05:45:36.241Z,98.20
2018-09-13T05:48:04.561Z,98.20
2018-09-13T05:50:32.885Z,98.20
2018-09-13T05:53:01.249Z,98.30
2018-09-13T05:55:29.562Z,98.30
2018-09-13T05:57:57.905Z,98.30
2018-09-13T06:00:26.353Z,98.30
2018-09-13T06:02:54.666Z,98.30
2018-09-13T06:05:23.010Z,98.40
2018-09-13T06:07:51.369Z,98.40
2018-09-13T06:10:19.739Z,98.40
2018-09-13T06:12:48.073Z,98.50
2018-09-13T06:15:16.424Z,98.50
2018-09-13T06:17:44.742Z,98.60
2018-09-13T06:20:13.062Z,98.60
2018-09-13T06:22:42.025Z,98.70
2018-09-13T06:25:10.365Z,98.70
2018-09-13T06:27:38.842Z,98.80
2018-09-13T06:30:07.217Z,98.80
2018-09-13T06:32:35.559Z,98.90
2018-09-13T06:35:04.040Z,99.00
2018-09-13T06:37:32.383Z,99.10
2018-09-13T06:40:00.676Z,99.10
2018-09-13T06:42:37.029Z,99.10
2018-09-13T06:45:05.506Z,99.20
2018-09-13T06:47:33.884Z,99.20
2018-09-13T06:50:02.258Z,99.30
2018-09-13T06:52:35.274Z,99.40
2018-09-13T06:55:21.965Z,99.40
2018-09-13T06:57:50.369Z,99.50
2018-09-13T07:00:18.720Z,99.60
2018-09-13T07:02:47.104Z,99.70
2018-09-13T07:05:15.439Z,99.80
2018-09-13T07:07:43.777Z,99.90
2018-09-13T07:10:12.125Z,99.90
2018-09-13T07:12:42.570Z,99.90
2018-09-13T07:15:10.961Z,99.90
2018-09-13T07:17:39.290Z,99.90
2018-09-13T07:20:07.705Z,99.90
2018-09-13T07:22:36.029Z,99.90
2018-09-13T07:25:04.510Z,99.90
2018-09-13T07:27:32.934Z,99.90
2018-09-13T07:30:01.277Z,99.90
2018-09-13T07:32:29.586Z,99.90
2018-09-13T07:34:57.901Z,99.80
2018-09-13T07:37:26.392Z,99.60
2018-09-13T07:39:54.697Z,99.50
2018-09-13T07:42:23.930Z,99.90
2018-09-13T07:44:52.217Z,99.90
2018-09-13T07:47:20.518Z,99.90
2018-09-13T07:49:49.000Z,99.90
2018-09-13T07:52:17.148Z,99.90
2018-09-13T07:54:45.513Z,99.90
2018-09-13T07:57:13.827Z,99.90
2018-09-13T07:59:42.145Z,99.90
2018-09-13T08:02:10.481Z,99.50
2018-09-13T08:04:38.825Z,97.60
2018-09-13T08:07:07.169Z,96.30
2018-09-13T08:09:35.457Z,94.30
2018-09-13T08:12:03.878Z,92.20
2018-09-13T08:14:32.081Z,90.90
2018-09-13T08:17:00.416Z,89.90
2018-09-13T08:19:28.716Z,88.70
2018-09-13T08:21:57.073Z,86.70
2018-09-13T08:24:25.439Z,84.50
2018-09-13T08:26:53.738Z,81.50
2018-09-13T08:29:22.069Z,78.90
2018-09-13T08:31:50.365Z,76.70
2018-09-13T08:34:18.717Z,75.70
2018-09-13T08:36:47.027Z,76.80
2018-09-13T08:39:15.329Z,75.70
2018-09-13T08:41:43.651Z,74.60
2018-09-13T08:44:11.945Z,73.90
2018-09-13T08:46:40.281Z,73.70
2018-09-13T08:49:08.590Z,75.10
2018-09-13T08:51:36.917Z,75.40
2018-09-13T08:54:05.265Z,75.50
2018-09-13T08:56:33.609Z,75.20
2018-09-13T08:59:01.943Z,75.00
2018-09-13T09:01:30.241Z,76.00
2018-09-13T09:03:58.565Z,77.80
2018-09-13T09:06:26.946Z,78.50
2018-09-13T09:08:55.233Z,79.70
2018-09-13T09:11:23.549Z,80.30
2018-09-13T09:13:51.888Z,81.20
2018-09-13T09:16:20.268Z,81.90
2018-09-13T09:18:48.619Z,82.60
2018-09-13T09:21:16.986Z,81.00
2018-09-13T09:23:45.298Z,77.70
2018-09-13T09:26:13.626Z,76.20
2018-09-13T09:28:41.993Z,75.80
2018-09-13T09:31:10.301Z,73.00
2018-09-13T09:33:38.613Z,71.70
2018-09-13T09:36:07.009Z,70.40
2018-09-13T09:38:35.354Z,68.60
2018-09-13T09:41:03.739Z,66.40
2018-09-13T09:43:32.083Z,65.20
2018-09-13T09:46:00.395Z,65.90
2018-09-13T09:48:28.683Z,65.00
2018-09-13T09:51:02.449Z,64.10
2018-09-13T09:53:30.753Z,62.50
2018-09-13T09:55:59.104Z,60.90
2018-09-13T09:58:27.449Z,60.60
2018-09-13T10:01:01.133Z,60.80
2018-09-13T10:03:29.486Z,60.80
2018-09-13T10:05:57.778Z,60.20
2018-09-13T10:08:26.108Z,59.70
2018-09-13T10:10:54.408Z,58.60
2018-09-13T10:13:22.728Z,57.40
2018-09-13T10:15:56.440Z,56.10
2018-09-13T10:18:30.098Z,55.70
2018-09-13T10:21:03.825Z,55.20
2018-09-13T10:23:37.534Z,54.30
2018-09-13T10:27:14.377Z,53.80
2018-09-13T10:29:47.972Z,51.60
2018-09-13T10:32:21.649Z,50.50
2018-09-13T10:34:55.293Z,50.20
2018-09-13T10:37:28.785Z,49.10
2018-09-13T10:40:02.507Z,48.60
2018-09-13T10:42:36.265Z,49.40
2018-09-13T10:45:09.933Z,50.20
2018-09-13T10:47:43.607Z,51.30
2018-09-13T10:50:34.218Z,51.50
2018-09-13T10:53:08.765Z,52.10
2018-09-13T10:55:37.109Z,53.20
2018-09-13T10:58:05.431Z,53.90
2018-09-13T11:00:33.777Z,54.10
2018-09-13T11:03:02.116Z,54.00
2018-09-13T11:05:30.517Z,55.20
2018-09-13T11:07:58.805Z,55.90
2018-09-13T11:10:27.168Z,55.60
2018-09-13T11:12:59.673Z,55.80
2018-09-13T11:15:32.298Z,56.50
2018-09-13T11:18:00.710Z,57.60
2018-09-13T11:20:28.996Z,57.70
2018-09-13T11:22:57.349Z,57.70
2018-09-13T11:25:25.943Z,57.80
2018-09-13T11:27:55.165Z,57.80
2018-09-13T11:30:23.683Z,58.30
2018-09-13T11:32:52.096Z,58.00
2018-09-13T11:35:20.431Z,56.30
2018-09-13T11:37:48.773Z,53.80
2018-09-13T11:40:17.248Z,52.40
2018-09-13T11:42:45.557Z,50.80
2018-09-13T11:45:13.937Z,49.40
2018-09-13T11:47:42.325Z,49.30
2018-09-13T11:50:10.773Z,49.20
2018-09-13T11:52:40.217Z,47.80
2018-09-13T11:55:08.590Z,46.50
2018-09-13T11:57:36.950Z,45.70
2018-09-13T12:00:05.336Z,45.70
2018-09-13T12:02:33.645Z,45.70
2018-09-13T12:05:02.186Z,46.00
2018-09-13T12:07:30.529Z,46.80
2018-09-13T12:09:58.853Z,47.20
2018-09-13T12:12:27.149Z,48.10
2018-09-13T12:14:55.501Z,48.80
2018-09-13T12:17:23.829Z,48.90
2018-09-13T12:19:52.381Z,46.80
2018-09-13T12:22:20.723Z,45.40
2018-09-13T12:24:49.113Z,44.30
2018-09-13T12:27:17.697Z,42.80
2018-09-13T12:29:46.136Z,41.80
2018-09-13T12:32:14.509Z,41.10
2018-09-13T12:34:42.869Z,40.10
2018-09-13T12:37:11.245Z,39.00
2018-09-13T12:39:39.588Z,39.10
2018-09-13T12:42:07.925Z,38.10
2018-09-13T12:44:36.477Z,37.30
2018-09-13T12:47:04.803Z,36.80
2018-09-13T12:49:33.169Z,36.30
2018-09-13T12:52:01.513Z,35.20
2018-09-13T12:54:29.912Z,35.90
2018-09-13T12:56:58.284Z,34.30
2018-09-13T12:59:26.561Z,33.40
2018-09-13T13:01:54.889Z,33.00
2018-09-13T13:04:23.197Z,33.10
2018-09-13T13:06:51.807Z,32.80
2018-09-13T13:09:20.113Z,32.70
2018-09-13T13:11:48.497Z,32.60
2018-09-13T13:14:16.849Z,32.80
2018-09-13T13:16:45.684Z,32.50
2018-09-13T13:19:13.992Z,32.10
2018-09-13T13:21:42.332Z,30.90
2018-09-13T13:24:10.641Z,30.50
2018-09-13T13:26:38.973Z,30.00
2018-09-13T13:29:07.314Z,29.90
2018-09-13T13:31:35.621Z,30.00
2018-09-13T13:34:03.953Z,29.60
2018-09-13T13:36:32.311Z,29.90
2018-09-13T13:39:00.601Z,30.10
2018-09-13T13:41:28.951Z,30.70
2018-09-13T13:43:57.309Z,30.30
2018-09-13T13:46:25.581Z,29.80
2018-09-13T13:48:53.925Z,30.80
2018-09-13T13:51:22.258Z,31.70
2018-09-13T13:53:50.580Z,31.90
2018-09-13T13:56:18.897Z,32.40
2018-09-13T13:58:47.194Z,33.20
2018-09-13T14:01:15.509Z,34.40
2018-09-13T14:03:43.841Z,36.00
2018-09-13T14:06:12.162Z,36.90
2018-09-13T14:08:40.485Z,38.00
2018-09-13T14:11:08.817Z,39.30
2018-09-13T14:13:37.154Z,39.50
2018-09-13T14:16:05.496Z,39.10
2018-09-13T14:18:33.832Z,39.80
2018-09-13T14:21:02.176Z,40.20
2018-09-13T14:23:30.497Z,41.50
2018-09-13T14:25:58.822Z,41.60
2018-09-13T14:28:27.197Z,41.60
2018-09-13T14:30:55.496Z,41.50
2018-09-13T14:33:23.869Z,41.90
2018-09-13T14:35:52.197Z,42.40
2018-09-13T14:38:20.553Z,42.80
2018-09-13T14:40:48.857Z,43.00
2018-09-13T14:43:17.185Z,43.70
2018-09-13T14:45:45.551Z,43.60
2018-09-13T14:48:13.845Z,43.40
2018-09-13T14:50:42.206Z,43.50
2018-09-13T14:53:10.538Z,43.90
2018-09-13T14:55:38.891Z,44.40
2018-09-13T14:58:07.297Z,44.70
2018-09-13T15:00:35.609Z,44.40
2018-09-13T15:03:03.945Z,45.10
2018-09-13T15:05:32.273Z,44.50
2018-09-13T15:08:00.618Z,45.20
2018-09-13T15:10:28.952Z,45.60
2018-09-13T15:12:57.374Z,45.70
2018-09-13T15:15:25.701Z,45.50
2018-09-13T15:17:54.046Z,46.00
2018-09-13T15:20:22.422Z,46.30
2018-09-13T15:22:50.765Z,46.90
2018-09-13T15:25:19.105Z,47.20
2018-09-13T15:27:47.405Z,47.50
2018-09-13T15:30:15.781Z,47.80
2018-09-13T15:32:44.133Z,48.00
2018-09-13T15:35:12.429Z,48.50
2018-09-13T15:37:40.734Z,49.20
2018-09-13T15:40:08.764Z,48.90
2018-09-13T15:42:37.097Z,48.80
2018-09-13T15:45:05.514Z,49.20
2018-09-13T15:47:33.873Z,49.30
2018-09-13T15:50:02.200Z,49.10
2018-09-13T15:52:30.596Z,49.30
2018-09-13T15:54:58.921Z,48.60
2018-09-13T15:57:27.251Z,48.90
2018-09-13T15:59:55.605Z,49.10
2018-09-13T16:02:23.956Z,48.80
2018-09-13T16:04:52.266Z,49.30
2018-09-13T16:07:20.569Z,49.50
2018-09-13T16:09:48.893Z,50.10
2018-09-13T16:12:17.244Z,50.20
2018-09-13T16:14:45.645Z,50.10
2018-09-13T16:17:14.036Z,50.20
2018-09-13T16:19:42.362Z,50.70
2018-09-13T16:22:10.714Z,50.30
2018-09-13T16:24:39.040Z,51.10
2018-09-13T16:27:07.458Z,51.70
2018-09-13T16:29:35.792Z,51.90
2018-09-13T16:32:04.174Z,52.60
2018-09-13T16:34:32.647Z,52.90
2018-09-13T16:37:06.286Z,53.30
2018-09-13T16:39:39.928Z,54.10
2018-09-13T16:42:13.536Z,54.30
2018-09-13T16:44:47.928Z,54.60
2018-09-13T16:47:28.664Z,55.20
2018-09-13T16:49:57.958Z,55.50
2018-09-13T16:52:26.608Z,56.10
2018-09-13T16:54:55.155Z,56.80
2018-09-13T16:57:23.465Z,57.40
2018-09-13T16:59:51.793Z,57.40
2018-09-13T17:02:20.265Z,57.80
2018-09-13T17:04:48.928Z,57.20
2018-09-13T17:07:17.414Z,57.70
2018-09-13T17:09:45.749Z,58.10
2018-09-13T17:12:14.061Z,58.40
2018-09-13T17:14:42.373Z,58.70
2018-09-13T17:17:10.705Z,59.50
2018-09-13T17:19:39.002Z,59.80
2018-09-13T17:22:07.524Z,60.20
2018-09-13T17:24:35.829Z,60.80
2018-09-13T17:27:04.212Z,61.10
2018-09-13T17:29:32.501Z,61.60
2018-09-13T17:32:00.889Z,61.80
2018-09-13T17:34:29.465Z,62.40
2018-09-13T17:36:57.781Z,62.90
2018-09-13T17:39:26.101Z,63.30
2018-09-13T17:41:54.436Z,63.80
2018-09-13T17:44:23.353Z,64.10
2018-09-13T17:46:51.650Z,64.90
2018-09-13T17:49:19.979Z,65.30
2018-09-13T17:51:48.889Z,65.70
2018-09-13T17:54:17.189Z,65.90
2018-09-13T17:56:45.505Z,66.60
2018-09-13T17:59:13.802Z,67.00
2018-09-13T18:01:42.129Z,67.40
2018-09-13T18:04:10.437Z,67.80
2018-09-13T18:06:38.781Z,68.30
2018-09-13T18:09:08.729Z,69.70
2018-09-13T18:11:37.214Z,69.10
2018-09-13T18:14:05.541Z,69.00
2018-09-13T18:16:33.841Z,69.70
2018-09-13T18:19:02.253Z,70.30
2018-09-13T18:21:30.559Z,70.90
2018-09-13T18:23:58.897Z,71.10
2018-09-13T18:26:27.190Z,71.30
2018-09-13T18:28:55.525Z,72.00
2018-09-13T18:31:23.861Z,72.00
2018-09-13T18:33:52.177Z,73.00
2018-09-13T18:36:20.505Z,72.80
2018-09-13T18:38:48.884Z,73.10
2018-09-13T18:41:17.277Z,73.50
2018-09-13T18:43:45.585Z,74.00
2018-09-13T18:46:13.985Z,74.10
2018-09-13T18:48:42.306Z,74.40
2018-09-13T18:51:10.625Z,74.70
2018-09-13T18:53:39.056Z,75.00
2018-09-13T18:56:07.349Z,76.10
2018-09-13T18:58:35.795Z,75.50
2018-09-13T19:01:04.067Z,75.50
2018-09-13T19:03:32.390Z,76.00
2018-09-13T19:06:00.694Z,76.30
2018-09-13T19:08:29.077Z,76.20
2018-09-13T19:10:57.447Z,76.40
2018-09-13T19:13:25.716Z,76.80
2018-09-13T19:15:54.133Z,77.10
2018-09-13T19:18:22.397Z,77.50
2018-09-13T19:20:50.724Z,77.70
2018-09-13T19:23:19.045Z,78.10
2018-09-13T19:25:47.401Z,78.40
2018-09-13T19:28:15.701Z,78.80
2018-09-13T19:30:44.053Z,79.00
2018-09-13T19:33:12.382Z,79.10
2018-09-13T19:35:40.672Z,79.50
2018-09-13T19:38:08.989Z,79.90
2018-09-13T19:40:37.305Z,80.30
2018-09-13T19:43:05.990Z,80.50
2018-09-13T19:45:34.315Z,80.70
2018-09-13T19:48:02.641Z,81.10
2018-09-13T19:50:31.027Z,81.20
2018-09-13T19:52:59.305Z,81.40
2018-09-13T19:55:27.608Z,81.60
2018-09-13T19:57:55.945Z,82.20
2018-09-13T20:00:24.261Z,82.90
2018-09-13T20:02:52.640Z,82.60
2018-09-13T20:05:20.924Z,83.00
2018-09-13T20:07:49.289Z,83.10
2018-09-13T20:10:17.585Z,83.10
2018-09-13T20:12:45.934Z,83.60
2018-09-13T20:15:14.237Z,83.70
2018-09-13T20:17:42.545Z,84.00
2018-09-13T20:20:10.889Z,84.20
2018-09-13T20:22:39.222Z,84.40
2018-09-13T20:25:07.577Z,84.60
2018-09-13T20:27:35.939Z,84.60
2018-09-13T20:30:04.531Z,84.70
2018-09-13T20:32:32.861Z,84.80
2018-09-13T20:35:01.162Z,85.10
2018-09-13T20:37:29.488Z,85.10
2018-09-13T20:39:57.817Z,85.40
2018-09-13T20:42:26.162Z,85.60
2018-09-13T20:44:54.481Z,85.80
2018-09-13T20:47:22.817Z,86.00
2018-09-13T20:49:51.167Z,86.20
2018-09-13T20:52:19.493Z,86.50
2018-09-13T20:54:47.863Z,86.90
2018-09-13T20:57:16.210Z,87.10
2018-09-13T20:59:44.465Z,87.20
2018-09-13T21:02:12.799Z,87.40
2018-09-13T21:04:41.113Z,87.60
2018-09-13T21:07:09.481Z,87.70
2018-09-13T21:09:37.781Z,88.00
2018-09-13T21:12:06.111Z,88.20
2018-09-13T21:14:34.453Z,88.50
2018-09-13T21:17:02.792Z,88.60
2018-09-13T21:19:31.109Z,88.60
2018-09-13T21:21:59.419Z,88.80
2018-09-13T21:24:27.803Z,89.00
2018-09-13T21:26:56.140Z,89.10
2018-09-13T21:29:24.456Z,89.20
2018-09-13T21:31:52.783Z,89.40
2018-09-13T21:34:21.145Z,89.50
2018-09-13T21:36:49.449Z,89.70
2018-09-13T21:39:17.765Z,89.60
2018-09-13T21:41:46.125Z,89.90
2018-09-13T21:44:14.454Z,90.00
2018-09-13T21:46:42.777Z,90.00
2018-09-13T21:49:11.104Z,90.10
2018-09-13T21:51:39.516Z,90.10
2018-09-13T21:54:07.822Z,90.20
2018-09-13T21:56:36.168Z,90.20
2018-09-13T21:59:04.535Z,90.30
2018-09-13T22:01:32.853Z,90.30
2018-09-13T22:04:01.173Z,90.40
2018-09-13T22:06:29.461Z,90.50
2018-09-13T22:08:57.773Z,90.50
2018-09-13T22:11:26.374Z,90.60
2018-09-13T22:13:54.604Z,90.70
2018-09-13T22:16:22.910Z,90.80
2018-09-13T22:18:51.252Z,90.90
2018-09-13T22:21:19.629Z,90.90
2018-09-13T22:23:47.925Z,90.90
2018-09-13T22:26:16.221Z,90.90
2018-09-13T22:28:44.553Z,90.90
2018-09-13T22:31:12.890Z,91.00
2018-09-13T22:33:41.289Z,91.00
2018-09-13T22:36:09.598Z,91.40
2018-09-13T22:38:37.921Z,91.40
2018-09-13T22:41:06.240Z,91.50
2018-09-13T22:43:39.945Z,91.50
2018-09-13T22:46:08.273Z,91.60
2018-09-13T22:48:36.561Z,91.60
2018-09-13T22:51:04.955Z,91.70
2018-09-13T22:53:33.340Z,91.80
2018-09-13T22:56:01.622Z,91.90
2018-09-13T22:58:30.003Z,91.90
2018-09-13T23:00:58.366Z,91.90
2018-09-13T23:03:26.857Z,91.90
2018-09-13T23:05:55.158Z,92.00
2018-09-13T23:08:23.492Z,92.00
2018-09-13T23:10:51.797Z,92.00
2018-09-13T23:13:20.126Z,92.00
2018-09-13T23:15:48.481Z,92.10
2018-09-13T23:18:16.832Z,92.10
2018-09-13T23:20:45.289Z,92.20
2018-09-13T23:23:13.565Z,92.20
2018-09-13T23:25:41.848Z,92.20
2018-09-13T23:28:10.205Z,92.30
2018-09-13T23:30:38.546Z,92.30
2018-09-13T23:33:06.836Z,92.30
2018-09-13T23:35:35.209Z,92.30
2018-09-13T23:38:03.545Z,92.30
2018-09-13T23:40:32.023Z,92.30
2018-09-13T23:43:00.284Z,92.30
2018-09-13T23:45:29.038Z,92.20
2018-09-13T23:47:57.790Z,92.30
2018-09-13T23:50:26.141Z,92.40
2018-09-13T23:52:54.614Z,92.30
2018-09-13T23:55:23.027Z,92.40
2018-09-13T23:57:51.357Z,92.40
