createdAt,value
2017-09-26T00:00:26.879Z,0
2017-09-26T00:01:26.227Z,0
2017-09-26T00:02:27.493Z,0
2017-09-26T00:03:26.196Z,0
2017-09-26T00:04:27.194Z,0
2017-09-26T00:05:26.811Z,0
2017-09-26T00:06:27.130Z,0
2017-09-26T00:07:26.794Z,0
2017-09-26T00:08:27.098Z,0
2017-09-26T00:09:27.408Z,0
2017-09-26T00:10:27.067Z,0
2017-09-26T00:11:26.415Z,0
2017-09-26T00:12:26.404Z,0
2017-09-26T00:13:26.712Z,0
2017-09-26T00:14:26.374Z,0
2017-09-26T00:15:26.684Z,0
2017-09-26T00:16:26.999Z,0
2017-09-26T00:17:27.302Z,0
2017-09-26T00:18:27.286Z,0
2017-09-26T00:19:26.953Z,0
2017-09-26T00:20:26.624Z,0
2017-09-26T00:21:26.944Z,0
2017-09-26T00:22:26.279Z,0
2017-09-26T00:23:26.923Z,0
2017-09-26T00:24:26.895Z,0
2017-09-26T00:25:27.206Z,0
2017-09-26T00:26:26.553Z,0
2017-09-26T00:27:27.190Z,0
2017-09-26T00:28:26.201Z,0
2017-09-26T00:29:27.151Z,0
2017-09-26T00:30:26.817Z,0
2017-09-26T00:31:26.805Z,0
2017-09-26T00:32:27.118Z,0
2017-09-26T00:33:26.486Z,0
2017-09-26T00:34:27.083Z,0
2017-09-26T00:35:26.430Z,0
2017-09-26T00:36:26.729Z,0
2017-09-26T00:37:26.079Z,0
2017-09-26T00:38:26.711Z,0
2017-09-26T00:39:26.694Z,0
2017-09-26T00:40:26.682Z,0
2017-09-26T00:41:26.022Z,0
2017-09-26T00:42:26.325Z,0
2017-09-26T00:43:27.002Z,0
2017-09-26T00:44:26.302Z,0
2017-09-26T00:45:26.339Z,0
2017-09-26T00:46:25.944Z,0
2017-09-26T00:47:26.577Z,0
2017-09-26T00:48:25.917Z,0
2017-09-26T00:49:26.230Z,0
2017-09-26T00:50:26.217Z,0
2017-09-26T00:51:25.883Z,0
2017-09-26T00:52:26.190Z,0
2017-09-26T00:53:26.497Z,0
2017-09-26T00:54:26.161Z,0
2017-09-26T00:55:26.148Z,0
2017-09-26T00:56:25.812Z,0
2017-09-26T00:57:26.122Z,0
2017-09-26T00:58:26.430Z,0
2017-09-26T00:59:26.092Z,0
2017-09-26T01:00:26.403Z,0
2017-09-26T01:01:26.423Z,0
2017-09-26T01:02:26.052Z,0
2017-09-26T01:03:26.364Z,0
2017-09-26T01:04:26.664Z,0
2017-09-26T01:05:26.329Z,0
2017-09-26T01:06:26.325Z,0
2017-09-26T01:07:25.988Z,0
2017-09-26T01:08:25.329Z,0
2017-09-26T01:09:25.635Z,0
2017-09-26T01:10:25.628Z,0
2017-09-26T01:11:25.611Z,0
2017-09-26T01:12:25.909Z,0
2017-09-26T01:13:25.590Z,0
2017-09-26T01:14:26.213Z,0
2017-09-26T01:15:25.551Z,0
2017-09-26T01:16:26.517Z,0
2017-09-26T01:17:26.492Z,0
2017-09-26T01:18:25.831Z,0
2017-09-26T01:19:26.147Z,0
2017-09-26T01:20:25.809Z,0
2017-09-26T01:21:26.116Z,0
2017-09-26T01:22:25.779Z,0
2017-09-26T01:23:25.771Z,0
2017-09-26T01:24:26.069Z,0
2017-09-26T01:25:25.736Z,0
2017-09-26T01:26:26.042Z,0
2017-09-26T01:27:25.725Z,0
2017-09-26T01:28:26.062Z,0
2017-09-26T01:29:26.012Z,0
2017-09-26T01:30:25.988Z,0
2017-09-26T01:31:25.659Z,0
2017-09-26T01:32:25.971Z,0
2017-09-26T01:33:25.319Z,0
2017-09-26T01:34:25.299Z,0
2017-09-26T01:35:25.598Z,0
2017-09-26T01:36:25.911Z,0
2017-09-26T01:37:26.224Z,0
2017-09-26T01:38:25.880Z,0
2017-09-26T01:39:25.544Z,0
2017-09-26T01:40:25.856Z,0
2017-09-26T01:41:26.169Z,0
2017-09-26T01:42:24.863Z,0
2017-09-26T01:43:25.170Z,0
2017-09-26T01:44:25.479Z,0
2017-09-26T01:45:25.473Z,0
2017-09-26T01:46:25.464Z,0
2017-09-26T01:47:26.085Z,0
2017-09-26T01:48:25.425Z,0
2017-09-26T01:49:25.732Z,0
2017-09-26T01:50:25.727Z,0
2017-09-26T01:51:25.065Z,0
2017-09-26T01:52:25.693Z,0
2017-09-26T01:53:24.718Z,0
2017-09-26T01:54:25.017Z,0
2017-09-26T01:55:25.327Z,0
2017-09-26T01:56:25.318Z,0
2017-09-26T01:57:25.940Z,0
2017-09-26T01:58:25.820Z,0
2017-09-26T01:59:25.289Z,0
2017-09-26T02:00:25.578Z,0
2017-09-26T02:01:24.937Z,0
2017-09-26T02:02:25.238Z,0
2017-09-26T02:03:25.221Z,0
2017-09-26T02:04:25.208Z,0
2017-09-26T02:05:24.875Z,0
2017-09-26T02:06:25.183Z,0
2017-09-26T02:07:25.494Z,0
2017-09-26T02:08:25.151Z,0
2017-09-26T02:09:24.818Z,0
2017-09-26T02:10:25.124Z,0
2017-09-26T02:11:25.109Z,0
2017-09-26T02:12:25.431Z,0
2017-09-26T02:13:25.409Z,0
2017-09-26T02:14:25.071Z,0
2017-09-26T02:15:25.065Z,0
2017-09-26T02:16:24.719Z,0
2017-09-26T02:17:25.034Z,0
2017-09-26T02:18:24.369Z,0
2017-09-26T02:19:24.681Z,0
2017-09-26T02:20:25.309Z,0
2017-09-26T02:21:25.030Z,0
2017-09-26T02:22:24.973Z,0
2017-09-26T02:23:24.621Z,0
2017-09-26T02:24:24.931Z,0
2017-09-26T02:25:25.240Z,0
2017-09-26T02:26:25.553Z,0
2017-09-26T02:27:24.897Z,0
2017-09-26T02:28:24.882Z,0
2017-09-26T02:29:25.194Z,0
2017-09-26T02:30:25.183Z,0
2017-09-26T02:31:24.522Z,0
2017-09-26T02:32:24.832Z,0
2017-09-26T02:33:25.145Z,0
2017-09-26T02:34:24.803Z,0
2017-09-26T02:35:24.473Z,0
2017-09-26T02:36:24.450Z,0
2017-09-26T02:37:24.753Z,0
2017-09-26T02:38:25.067Z,0
2017-09-26T02:39:24.741Z,0
2017-09-26T02:40:25.048Z,0
2017-09-26T02:41:24.431Z,0
2017-09-26T02:42:25.009Z,0
2017-09-26T02:43:24.035Z,0
2017-09-26T02:44:24.661Z,0
2017-09-26T02:45:24.972Z,0
2017-09-26T02:46:24.633Z,0
2017-09-26T02:47:24.620Z,0
2017-09-26T02:48:24.609Z,0
2017-09-26T02:49:24.589Z,0
2017-09-26T02:50:24.581Z,0
2017-09-26T02:51:24.575Z,0
2017-09-26T02:52:24.230Z,0
2017-09-26T02:53:24.546Z,0
2017-09-26T02:54:23.878Z,0
2017-09-26T02:55:24.535Z,0
2017-09-26T02:56:24.830Z,0
2017-09-26T02:57:24.164Z,0
2017-09-26T02:58:24.467Z,0
2017-09-26T02:59:24.458Z,0
2017-09-26T03:00:24.760Z,0
2017-09-26T03:01:24.103Z,0
2017-09-26T03:02:25.058Z,0
2017-09-26T03:03:24.078Z,0
2017-09-26T03:04:24.061Z,0
2017-09-26T03:05:24.049Z,0
2017-09-26T03:06:24.680Z,0
2017-09-26T03:07:24.342Z,0
2017-09-26T03:08:24.328Z,0
2017-09-26T03:09:24.659Z,0
2017-09-26T03:10:24.947Z,0
2017-09-26T03:11:23.644Z,0
2017-09-26T03:12:24.613Z,0
2017-09-26T03:13:24.277Z,0
2017-09-26T03:14:24.251Z,0
2017-09-26T03:15:23.591Z,0
2017-09-26T03:16:23.586Z,0
2017-09-26T03:17:24.210Z,0
2017-09-26T03:18:24.514Z,0
2017-09-26T03:19:24.191Z,0
2017-09-26T03:20:24.169Z,0
2017-09-26T03:21:24.155Z,0
2017-09-26T03:22:24.186Z,0
2017-09-26T03:23:23.801Z,0
2017-09-26T03:24:24.435Z,0
2017-09-26T03:25:24.418Z,0
2017-09-26T03:26:23.757Z,0
2017-09-26T03:27:23.424Z,0
2017-09-26T03:28:24.371Z,0
2017-09-26T03:29:24.044Z,0
2017-09-26T03:30:24.685Z,0
2017-09-26T03:31:24.347Z,0
2017-09-26T03:32:23.671Z,0
2017-09-26T03:33:23.992Z,0
2017-09-26T03:34:24.287Z,0
2017-09-26T03:35:24.592Z,0
2017-09-26T03:36:24.271Z,0
2017-09-26T03:37:24.573Z,0
2017-09-26T03:38:24.249Z,0
2017-09-26T03:39:23.898Z,0
2017-09-26T03:40:23.885Z,0
2017-09-26T03:41:24.191Z,0
2017-09-26T03:42:23.859Z,0
2017-09-26T03:43:23.522Z,0
2017-09-26T03:44:24.152Z,0
2017-09-26T03:45:23.829Z,0
2017-09-26T03:46:24.135Z,0
2017-09-26T03:47:23.474Z,0
2017-09-26T03:48:24.421Z,0
2017-09-26T03:49:24.089Z,0
2017-09-26T03:50:24.068Z,0
2017-09-26T03:51:23.417Z,0
2017-09-26T03:52:23.778Z,0
2017-09-26T03:53:24.350Z,0
2017-09-26T03:54:23.698Z,0
2017-09-26T03:55:24.004Z,0
2017-09-26T03:56:23.664Z,0
2017-09-26T03:57:23.975Z,0
2017-09-26T03:58:23.718Z,0
2017-09-26T03:59:23.626Z,0
2017-09-26T04:00:23.928Z,0
2017-09-26T04:01:22.952Z,0
2017-09-26T04:02:23.320Z,0
2017-09-26T04:03:23.562Z,0
2017-09-26T04:04:23.871Z,0
2017-09-26T04:05:23.854Z,0
2017-09-26T04:06:23.528Z,0
2017-09-26T04:07:23.518Z,0
2017-09-26T04:08:23.820Z,0
2017-09-26T04:09:24.132Z,0
2017-09-26T04:10:24.112Z,0
2017-09-26T04:11:23.780Z,0
2017-09-26T04:12:23.431Z,0
2017-09-26T04:13:24.076Z,0
2017-09-26T04:14:23.094Z,0
2017-09-26T04:15:23.076Z,0
2017-09-26T04:16:23.706Z,0
2017-09-26T04:17:23.380Z,0
2017-09-26T04:18:23.041Z,0
2017-09-26T04:19:23.346Z,0
2017-09-26T04:20:23.332Z,0
2017-09-26T04:21:23.643Z,0
2017-09-26T04:22:23.308Z,0
2017-09-26T04:23:23.279Z,0
2017-09-26T04:24:23.271Z,0
2017-09-26T04:25:22.942Z,0
2017-09-26T04:26:22.929Z,0
2017-09-26T04:27:22.924Z,0
2017-09-26T04:28:23.212Z,0
2017-09-26T04:29:22.884Z,0
2017-09-26T04:30:22.866Z,0
2017-09-26T04:31:22.855Z,0
2017-09-26T04:32:23.479Z,0
2017-09-26T04:33:23.196Z,0
2017-09-26T04:34:23.131Z,0
2017-09-26T04:35:23.439Z,0
2017-09-26T04:36:23.110Z,0
2017-09-26T04:37:23.412Z,0
2017-09-26T04:38:23.720Z,0
2017-09-26T04:39:23.708Z,0
2017-09-26T04:40:23.366Z,0
2017-09-26T04:41:23.042Z,0
2017-09-26T04:42:23.023Z,0
2017-09-26T04:43:22.684Z,0
2017-09-26T04:44:22.996Z,0
2017-09-26T04:45:23.307Z,0
2017-09-26T04:46:22.655Z,0
2017-09-26T04:47:22.953Z,0
2017-09-26T04:48:22.947Z,0
2017-09-26T04:49:22.607Z,0
2017-09-26T04:50:23.554Z,0
2017-09-26T04:51:22.577Z,0
2017-09-26T04:52:23.201Z,0
2017-09-26T04:53:23.197Z,0
2017-09-26T04:54:22.225Z,0
2017-09-26T04:55:22.844Z,0
2017-09-26T04:56:23.152Z,0
2017-09-26T04:57:23.139Z,0
2017-09-26T04:58:22.214Z,0
2017-09-26T04:59:22.786Z,0
2017-09-26T05:00:23.102Z,0
2017-09-26T05:01:23.410Z,0
2017-09-26T05:02:22.746Z,0
2017-09-26T05:03:22.407Z,0
2017-09-26T05:04:23.357Z,0
2017-09-26T05:05:22.703Z,0
2017-09-26T05:06:22.375Z,0
2017-09-26T05:07:23.008Z,0
2017-09-26T05:08:22.676Z,0
2017-09-26T05:09:23.000Z,0
2017-09-26T05:10:22.308Z,0
2017-09-26T05:11:21.978Z,0
2017-09-26T05:12:22.925Z,0
2017-09-26T05:13:22.589Z,0
2017-09-26T05:14:22.576Z,0
2017-09-26T05:15:22.243Z,0
2017-09-26T05:16:22.865Z,0
2017-09-26T05:17:22.545Z,0
2017-09-26T05:18:22.839Z,0
2017-09-26T05:19:22.517Z,0
2017-09-26T05:20:22.495Z,0
2017-09-26T05:21:22.157Z,0
2017-09-26T05:22:21.830Z,0
2017-09-26T05:23:22.773Z,0
2017-09-26T05:24:22.430Z,0
2017-09-26T05:25:22.424Z,0
2017-09-26T05:26:22.413Z,0
2017-09-26T05:27:22.396Z,0
2017-09-26T05:28:22.059Z,0
2017-09-26T05:29:22.696Z,0
2017-09-26T05:30:22.678Z,0
2017-09-26T05:31:22.343Z,0
2017-09-26T05:32:22.009Z,0
2017-09-26T05:33:21.988Z,0
2017-09-26T05:34:22.295Z,0
2017-09-26T05:35:22.609Z,0
2017-09-26T05:36:22.267Z,0
2017-09-26T05:37:22.888Z,0
2017-09-26T05:38:22.288Z,0
2017-09-26T05:39:21.582Z,0
2017-09-26T05:40:22.210Z,5
2017-09-26T05:41:22.209Z,5
2017-09-26T05:42:22.504Z,5
2017-09-26T05:43:21.846Z,5
2017-09-26T05:44:22.160Z,5
2017-09-26T05:45:22.488Z,5
2017-09-26T05:46:22.779Z,5
2017-09-26T05:47:22.130Z,5
2017-09-26T05:48:22.750Z,5
2017-09-26T05:49:22.419Z,5
2017-09-26T05:50:22.729Z,5
2017-09-26T05:51:21.738Z,5
2017-09-26T05:52:21.719Z,5
2017-09-26T05:53:21.712Z,5
2017-09-26T05:54:22.015Z,5
2017-09-26T05:55:22.648Z,5
2017-09-26T05:56:21.993Z,5
2017-09-26T05:57:21.653Z,5
2017-09-26T05:58:21.993Z,5
2017-09-26T05:59:21.953Z,5
2017-09-26T06:00:21.932Z,5
2017-09-26T06:01:22.237Z,5
2017-09-26T06:02:21.905Z,5
2017-09-26T06:03:22.209Z,5
2017-09-26T06:04:21.559Z,10
2017-09-26T06:05:21.540Z,10
2017-09-26T06:06:22.169Z,10
2017-09-26T06:07:21.522Z,10
2017-09-26T06:08:22.136Z,10
2017-09-26T06:09:21.814Z,10
2017-09-26T06:10:21.790Z,10
2017-09-26T06:11:22.108Z,10
2017-09-26T06:12:22.098Z,15
2017-09-26T06:13:21.108Z,10
2017-09-26T06:14:22.378Z,15
2017-09-26T06:15:21.413Z,15
2017-09-26T06:16:21.395Z,15
2017-09-26T06:17:22.347Z,20
2017-09-26T06:18:22.003Z,15
2017-09-26T06:19:22.322Z,20
2017-09-26T06:20:21.658Z,20
2017-09-26T06:21:22.291Z,20
2017-09-26T06:22:20.981Z,25
2017-09-26T06:23:21.955Z,25
2017-09-26T06:24:21.605Z,25
2017-09-26T06:25:21.906Z,25
2017-09-26T06:26:21.893Z,25
2017-09-26T06:27:21.884Z,25
2017-09-26T06:28:22.186Z,25
2017-09-26T06:29:21.857Z,30
2017-09-26T06:30:21.196Z,25
2017-09-26T06:31:21.506Z,30
2017-09-26T06:32:21.184Z,30
2017-09-26T06:33:21.799Z,30
2017-09-26T06:34:21.141Z,30
2017-09-26T06:35:21.131Z,35
2017-09-26T06:36:21.443Z,35
2017-09-26T06:37:22.083Z,35
2017-09-26T06:38:21.460Z,35
2017-09-26T06:39:21.726Z,40
2017-09-26T06:40:21.709Z,35
2017-09-26T06:41:21.699Z,40
2017-09-26T06:42:21.689Z,40
2017-09-26T06:43:20.708Z,40
2017-09-26T06:44:21.012Z,40
2017-09-26T06:45:20.998Z,40
2017-09-26T06:46:21.619Z,45
2017-09-26T06:47:21.289Z,45
2017-09-26T06:48:21.278Z,45
2017-09-26T06:49:21.588Z,45
2017-09-26T06:50:21.575Z,45
2017-09-26T06:51:21.555Z,50
2017-09-26T06:52:20.906Z,50
2017-09-26T06:53:20.883Z,50
2017-09-26T06:54:21.523Z,50
2017-09-26T06:55:20.861Z,45
2017-09-26T06:56:21.173Z,50
2017-09-26T06:57:20.837Z,55
2017-09-26T06:58:21.467Z,60
2017-09-26T06:59:20.806Z,60
2017-09-26T07:00:20.803Z,60
2017-09-26T07:01:21.421Z,60
2017-09-26T07:02:21.085Z,60
2017-09-26T07:03:20.749Z,60
2017-09-26T07:04:20.745Z,60
2017-09-26T07:05:20.747Z,60
2017-09-26T07:06:21.357Z,60
2017-09-26T07:07:21.022Z,60
2017-09-26T07:08:20.370Z,60
2017-09-26T07:09:21.318Z,60
2017-09-26T07:10:21.318Z,60
2017-09-26T07:11:21.287Z,60
2017-09-26T07:12:21.284Z,65
2017-09-26T07:13:20.619Z,70
2017-09-26T07:14:21.252Z,75
2017-09-26T07:15:21.563Z,75
2017-09-26T07:16:21.221Z,85
2017-09-26T07:17:21.216Z,90
2017-09-26T07:18:20.881Z,100
2017-09-26T07:19:21.193Z,100
2017-09-26T07:20:20.535Z,90
2017-09-26T07:21:20.521Z,80
2017-09-26T07:22:21.467Z,85
2017-09-26T07:23:20.823Z,85
2017-09-26T07:24:20.479Z,80
2017-09-26T07:25:20.845Z,80
2017-09-26T07:26:20.772Z,80
2017-09-26T07:27:20.762Z,80
2017-09-26T07:28:20.476Z,80
2017-09-26T07:29:21.059Z,80
2017-09-26T07:30:21.039Z,85
2017-09-26T07:31:20.708Z,85
2017-09-26T07:32:20.384Z,90
2017-09-26T07:33:21.334Z,90
2017-09-26T07:34:20.669Z,95
2017-09-26T07:35:20.657Z,90
2017-09-26T07:36:20.325Z,95
2017-09-26T07:37:20.634Z,95
2017-09-26T07:38:20.949Z,95
2017-09-26T07:39:20.619Z,95
2017-09-26T07:40:20.299Z,100
2017-09-26T07:41:20.593Z,105
2017-09-26T07:42:20.578Z,105
2017-09-26T07:43:20.241Z,105
2017-09-26T07:44:20.226Z,105
2017-09-26T07:45:20.855Z,110
2017-09-26T07:46:20.201Z,110
2017-09-26T07:47:20.188Z,105
2017-09-26T07:48:20.491Z,105
2017-09-26T07:49:20.819Z,110
2017-09-26T07:50:20.149Z,110
2017-09-26T07:51:20.473Z,105
2017-09-26T07:52:20.443Z,115
2017-09-26T07:53:20.437Z,120
2017-09-26T07:54:20.450Z,125
2017-09-26T07:55:20.403Z,125
2017-09-26T07:56:20.715Z,125
2017-09-26T07:57:20.386Z,125
2017-09-26T07:58:20.698Z,130
2017-09-26T07:59:20.240Z,135
2017-09-26T08:00:20.049Z,145
2017-09-26T08:01:20.361Z,140
2017-09-26T08:02:20.044Z,150
2017-09-26T08:03:20.320Z,150
2017-09-26T08:04:20.303Z,150
2017-09-26T08:05:20.289Z,155
2017-09-26T08:06:19.955Z,155
2017-09-26T08:07:20.910Z,155
2017-09-26T08:08:20.577Z,160
2017-09-26T08:09:20.246Z,165
2017-09-26T08:10:20.560Z,165
2017-09-26T08:11:19.907Z,165
2017-09-26T08:12:19.881Z,165
2017-09-26T08:13:19.548Z,175
2017-09-26T08:14:19.854Z,180
2017-09-26T08:15:19.842Z,185
2017-09-26T08:16:20.479Z,195
2017-09-26T08:17:20.464Z,205
2017-09-26T08:18:19.812Z,215
2017-09-26T08:19:20.152Z,230
2017-09-26T08:20:19.793Z,235
2017-09-26T08:21:20.477Z,230
2017-09-26T08:22:20.086Z,225
2017-09-26T08:23:20.082Z,215
2017-09-26T08:24:20.384Z,225
2017-09-26T08:25:20.389Z,240
2017-09-26T08:26:20.364Z,250
2017-09-26T08:27:20.348Z,245
2017-09-26T08:28:20.669Z,250
2017-09-26T08:29:20.012Z,245
2017-09-26T08:30:20.327Z,250
2017-09-26T08:31:19.666Z,265
2017-09-26T08:32:20.625Z,260
2017-09-26T08:33:20.278Z,245
2017-09-26T08:34:19.636Z,245
2017-09-26T08:35:19.619Z,245
2017-09-26T08:36:19.925Z,240
2017-09-26T08:37:20.241Z,240
2017-09-26T08:38:19.914Z,230
2017-09-26T08:39:19.898Z,225
2017-09-26T08:40:19.887Z,210
2017-09-26T08:41:19.879Z,195
2017-09-26T08:42:19.551Z,185
2017-09-26T08:43:20.174Z,190
2017-09-26T08:44:19.843Z,175
2017-09-26T08:45:19.839Z,160
2017-09-26T08:46:20.167Z,155
2017-09-26T08:47:19.173Z,155
2017-09-26T08:48:19.804Z,150
2017-09-26T08:49:20.112Z,150
2017-09-26T08:50:19.468Z,150
2017-09-26T08:51:19.774Z,140
2017-09-26T08:52:19.438Z,140
2017-09-26T08:53:20.077Z,140
2017-09-26T08:54:19.750Z,140
2017-09-26T08:55:19.740Z,145
2017-09-26T08:56:20.046Z,145
2017-09-26T08:57:20.030Z,145
2017-09-26T08:58:19.379Z,145
2017-09-26T08:59:20.007Z,150
2017-09-26T09:00:19.362Z,150
2017-09-26T09:01:19.660Z,150
2017-09-26T09:02:19.655Z,155
2017-09-26T09:03:20.283Z,150
2017-09-26T09:04:19.635Z,155
2017-09-26T09:05:19.942Z,150
2017-09-26T09:06:19.988Z,150
2017-09-26T09:07:19.920Z,145
2017-09-26T09:08:19.579Z,145
2017-09-26T09:09:19.582Z,145
2017-09-26T09:10:19.901Z,145
2017-09-26T09:11:19.876Z,145
2017-09-26T09:12:19.867Z,145
2017-09-26T09:13:19.852Z,150
2017-09-26T09:14:19.534Z,155
2017-09-26T09:15:20.186Z,155
2017-09-26T09:16:19.496Z,160
2017-09-26T09:17:19.493Z,160
2017-09-26T09:18:19.485Z,165
2017-09-26T09:19:19.145Z,165
2017-09-26T09:20:19.455Z,165
2017-09-26T09:21:19.441Z,170
2017-09-26T09:22:19.434Z,170
2017-09-26T09:23:19.744Z,165
2017-09-26T09:24:19.091Z,165
2017-09-26T09:25:19.406Z,165
2017-09-26T09:26:19.390Z,165
2017-09-26T09:27:18.741Z,175
2017-09-26T09:28:19.369Z,175
2017-09-26T09:29:19.033Z,185
2017-09-26T09:30:19.669Z,195
2017-09-26T09:31:18.694Z,200
2017-09-26T09:32:19.653Z,205
2017-09-26T09:33:19.309Z,205
2017-09-26T09:34:19.320Z,200
2017-09-26T09:35:18.969Z,200
2017-09-26T09:36:18.954Z,220
2017-09-26T09:37:19.333Z,210
2017-09-26T09:38:19.580Z,190
2017-09-26T09:39:19.262Z,180
2017-09-26T09:40:19.234Z,180
2017-09-26T09:41:19.554Z,180
2017-09-26T09:42:19.538Z,180
2017-09-26T09:43:19.901Z,180
2017-09-26T09:44:19.193Z,185
2017-09-26T09:45:19.241Z,185
2017-09-26T09:46:19.483Z,180
2017-09-26T09:47:19.583Z,180
2017-09-26T09:48:18.820Z,180
2017-09-26T09:49:18.488Z,180
2017-09-26T09:50:19.118Z,180
2017-09-26T09:51:19.758Z,180
2017-09-26T09:52:19.099Z,180
2017-09-26T09:53:19.100Z,185
2017-09-26T09:54:18.761Z,190
2017-09-26T09:55:19.390Z,185
2017-09-26T09:56:19.067Z,190
2017-09-26T09:57:19.366Z,205
2017-09-26T09:58:18.721Z,270
2017-09-26T09:59:19.553Z,255
2017-09-26T10:00:19.346Z,215
2017-09-26T10:01:19.001Z,205
2017-09-26T10:02:18.996Z,200
2017-09-26T10:03:18.986Z,185
2017-09-26T10:04:19.293Z,190
2017-09-26T10:05:18.642Z,195
2017-09-26T10:06:18.633Z,195
2017-09-26T10:07:18.948Z,195
2017-09-26T10:08:18.929Z,230
2017-09-26T10:09:19.240Z,220
2017-09-26T10:10:19.225Z,200
2017-09-26T10:11:18.579Z,195
2017-09-26T10:12:18.897Z,200
2017-09-26T10:13:18.874Z,200
2017-09-26T10:14:19.508Z,200
2017-09-26T10:15:18.215Z,200
2017-09-26T10:16:19.165Z,205
2017-09-26T10:17:18.836Z,200
2017-09-26T10:18:18.827Z,205
2017-09-26T10:19:18.815Z,210
2017-09-26T10:20:18.810Z,215
2017-09-26T10:21:18.791Z,220
2017-09-26T10:22:19.429Z,220
2017-09-26T10:23:18.777Z,240
2017-09-26T10:24:18.765Z,230
2017-09-26T10:25:19.071Z,215
2017-09-26T10:26:19.376Z,215
2017-09-26T10:27:18.093Z,215
2017-09-26T10:28:18.396Z,220
2017-09-26T10:29:18.712Z,225
2017-09-26T10:30:18.702Z,225
2017-09-26T10:31:19.345Z,230
2017-09-26T10:32:19.002Z,235
2017-09-26T10:33:18.025Z,245
2017-09-26T10:34:18.981Z,240
2017-09-26T10:35:18.975Z,240
2017-09-26T10:36:18.636Z,245
2017-09-26T10:37:18.975Z,260
2017-09-26T10:38:18.936Z,310
2017-09-26T10:39:18.284Z,385
2017-09-26T10:40:18.284Z,340
2017-09-26T10:41:18.593Z,280
2017-09-26T10:42:18.270Z,295
2017-09-26T10:43:18.890Z,305
2017-09-26T10:44:17.914Z,275
2017-09-26T10:45:18.875Z,250
2017-09-26T10:46:17.896Z,255
2017-09-26T10:47:18.205Z,250
2017-09-26T10:48:17.876Z,275
2017-09-26T10:49:18.187Z,270
2017-09-26T10:50:18.189Z,250
2017-09-26T10:51:18.807Z,250
2017-09-26T10:52:18.811Z,250
2017-09-26T10:53:17.832Z,250
2017-09-26T10:54:18.794Z,250
2017-09-26T10:55:18.454Z,245
2017-09-26T10:56:18.448Z,240
2017-09-26T10:57:18.440Z,245
2017-09-26T10:58:18.749Z,255
2017-09-26T10:59:18.421Z,320
2017-09-26T11:00:18.415Z,355
2017-09-26T11:01:18.089Z,305
2017-09-26T11:02:18.066Z,260
2017-09-26T11:03:18.061Z,280
2017-09-26T11:04:18.062Z,245
2017-09-26T11:05:18.361Z,250
2017-09-26T11:06:18.678Z,250
2017-09-26T11:07:19.001Z,260
2017-09-26T11:08:18.714Z,330
2017-09-26T11:09:18.011Z,305
2017-09-26T11:10:18.322Z,255
2017-09-26T11:11:18.311Z,265
2017-09-26T11:12:17.982Z,270
2017-09-26T11:13:18.312Z,270
2017-09-26T11:14:18.298Z,275
2017-09-26T11:15:18.326Z,290
2017-09-26T11:16:18.594Z,370
2017-09-26T11:17:17.933Z,470
2017-09-26T11:18:18.252Z,570
2017-09-26T11:19:18.566Z,565
2017-09-26T11:20:17.908Z,490
2017-09-26T11:21:18.228Z,430
2017-09-26T11:22:17.583Z,315
2017-09-26T11:23:17.893Z,320
2017-09-26T11:24:18.533Z,385
2017-09-26T11:25:18.522Z,410
2017-09-26T11:26:18.186Z,375
2017-09-26T11:27:18.829Z,600
2017-09-26T11:28:18.492Z,650
2017-09-26T11:29:17.846Z,560
2017-09-26T11:30:18.808Z,490
2017-09-26T11:31:18.470Z,330
2017-09-26T11:32:18.140Z,345
2017-09-26T11:33:17.809Z,360
2017-09-26T11:34:18.134Z,380
2017-09-26T11:35:18.119Z,425
2017-09-26T11:36:18.434Z,435
2017-09-26T11:37:18.437Z,390
2017-09-26T11:38:17.783Z,480
2017-09-26T11:39:17.770Z,530
2017-09-26T11:40:18.096Z,430
2017-09-26T11:41:18.085Z,585
2017-09-26T11:42:17.765Z,600
2017-09-26T11:43:18.408Z,870
2017-09-26T11:44:18.395Z,925
2017-09-26T11:45:18.067Z,825
2017-09-26T11:46:18.063Z,1085
2017-09-26T11:47:18.057Z,1245
2017-09-26T11:48:18.048Z,870
2017-09-26T11:49:18.369Z,1140
2017-09-26T11:50:17.720Z,400
2017-09-26T11:51:18.035Z,570
2017-09-26T11:52:18.028Z,795
2017-09-26T11:53:18.350Z,505
2017-09-26T11:54:17.386Z,475
2017-09-26T11:55:18.018Z,385
2017-09-26T11:56:18.342Z,535
2017-09-26T11:57:18.338Z,1085
2017-09-26T11:58:18.009Z,965
2017-09-26T11:59:17.898Z,1130
2017-09-26T12:00:18.346Z,1250
2017-09-26T12:01:18.330Z,1090
2017-09-26T12:02:18.322Z,1235
2017-09-26T12:03:18.640Z,1370
2017-09-26T12:04:18.323Z,1280
2017-09-26T12:05:18.008Z,1300
2017-09-26T12:06:18.327Z,1270
2017-09-26T12:07:18.639Z,1200
2017-09-26T12:08:17.995Z,1140
2017-09-26T12:09:18.316Z,1175
2017-09-26T12:10:18.088Z,1210
2017-09-26T12:11:17.675Z,1335
2017-09-26T12:12:18.317Z,1275
2017-09-26T12:13:17.682Z,1390
2017-09-26T12:14:17.991Z,1390
2017-09-26T12:15:18.316Z,1345
2017-09-26T12:16:18.313Z,845
2017-09-26T12:17:18.004Z,495
2017-09-26T12:18:17.676Z,405
2017-09-26T12:19:18.329Z,390
2017-09-26T12:20:18.316Z,415
2017-09-26T12:21:18.333Z,500
2017-09-26T12:22:17.677Z,405
2017-09-26T12:23:18.660Z,405
2017-09-26T12:24:18.015Z,360
2017-09-26T12:25:18.332Z,340
2017-09-26T12:26:17.687Z,435
2017-09-26T12:27:18.013Z,910
2017-09-26T12:28:17.369Z,975
2017-09-26T12:29:18.328Z,1045
2017-09-26T12:30:18.324Z,1110
2017-09-26T12:31:18.325Z,1145
2017-09-26T12:32:17.683Z,1185
2017-09-26T12:33:18.647Z,1185
2017-09-26T12:34:18.326Z,1165
2017-09-26T12:35:18.645Z,1135
2017-09-26T12:36:18.320Z,1130
2017-09-26T12:37:18.000Z,1080
2017-09-26T12:38:17.988Z,1160
2017-09-26T12:39:17.670Z,1170
2017-09-26T12:40:18.341Z,1225
2017-09-26T12:41:18.329Z,1270
2017-09-26T12:42:18.315Z,1265
2017-09-26T12:43:18.645Z,1335
2017-09-26T12:44:17.354Z,1190
2017-09-26T12:45:18.325Z,990
2017-09-26T12:46:18.652Z,780
2017-09-26T12:47:17.378Z,750
2017-09-26T12:48:18.327Z,1050
2017-09-26T12:49:18.021Z,1045
2017-09-26T12:50:18.351Z,1320
2017-09-26T12:51:18.341Z,1185
2017-09-26T12:52:18.663Z,995
2017-09-26T12:53:18.332Z,1050
2017-09-26T12:54:18.018Z,610
2017-09-26T12:55:18.027Z,915
2017-09-26T12:56:17.713Z,485
2017-09-26T12:57:18.346Z,405
2017-09-26T12:58:18.028Z,430
2017-09-26T12:59:18.349Z,565
2017-09-26T13:00:17.710Z,755
2017-09-26T13:01:18.039Z,670
2017-09-26T13:02:18.351Z,710
2017-09-26T13:03:18.047Z,825
2017-09-26T13:04:18.684Z,835
2017-09-26T13:05:18.394Z,710
2017-09-26T13:06:17.734Z,895
2017-09-26T13:07:18.356Z,1020
2017-09-26T13:08:17.715Z,1355
2017-09-26T13:09:18.034Z,1225
2017-09-26T13:10:17.721Z,1105
2017-09-26T13:11:18.046Z,1050
2017-09-26T13:12:17.408Z,1080
2017-09-26T13:13:17.724Z,1350
2017-09-26T13:14:18.104Z,865
2017-09-26T13:15:18.373Z,730
2017-09-26T13:16:18.057Z,845
2017-09-26T13:17:17.420Z,940
2017-09-26T13:18:18.689Z,900
2017-09-26T13:19:18.374Z,1040
2017-09-26T13:20:18.045Z,1215
2017-09-26T13:21:18.380Z,750
2017-09-26T13:22:18.374Z,595
2017-09-26T13:23:18.049Z,530
2017-09-26T13:24:17.732Z,485
2017-09-26T13:25:18.694Z,535
2017-09-26T13:26:17.413Z,505
2017-09-26T13:27:18.058Z,540
2017-09-26T13:28:18.067Z,540
2017-09-26T13:29:18.070Z,735
2017-09-26T13:30:17.736Z,665
2017-09-26T13:31:18.068Z,535
2017-09-26T13:32:18.060Z,290
2017-09-26T13:33:18.066Z,250
2017-09-26T13:34:18.713Z,245
2017-09-26T13:35:18.261Z,265
2017-09-26T13:36:18.705Z,270
2017-09-26T13:37:17.740Z,285
2017-09-26T13:38:17.742Z,310
2017-09-26T13:39:18.068Z,310
2017-09-26T13:40:18.061Z,295
2017-09-26T13:41:18.380Z,265
2017-09-26T13:42:18.703Z,230
2017-09-26T13:43:17.731Z,215
2017-09-26T13:44:18.062Z,215
2017-09-26T13:45:18.378Z,220
2017-09-26T13:46:18.047Z,240
2017-09-26T13:47:18.362Z,265
2017-09-26T13:48:18.689Z,295
2017-09-26T13:49:18.361Z,325
2017-09-26T13:50:18.374Z,345
2017-09-26T13:51:18.029Z,400
2017-09-26T13:52:17.710Z,705
2017-09-26T13:53:18.341Z,340
2017-09-26T13:54:18.027Z,320
2017-09-26T13:55:18.026Z,290
2017-09-26T13:56:18.345Z,255
2017-09-26T13:57:18.332Z,235
2017-09-26T13:58:18.332Z,215
2017-09-26T13:59:18.208Z,200
2017-09-26T14:00:18.005Z,180
2017-09-26T14:01:17.671Z,175
2017-09-26T14:02:17.998Z,185
2017-09-26T14:03:17.666Z,200
2017-09-26T14:04:17.986Z,210
2017-09-26T14:05:17.334Z,210
2017-09-26T14:06:17.979Z,215
2017-09-26T14:07:17.968Z,230
2017-09-26T14:08:18.291Z,335
2017-09-26T14:09:17.959Z,365
2017-09-26T14:10:18.281Z,505
2017-09-26T14:11:17.664Z,795
2017-09-26T14:12:17.635Z,845