createdAt,value
2023-03-20T00:01:49.303Z,8.40
2023-03-20T00:04:16.331Z,8.30
2023-03-20T00:06:43.131Z,8.30
2023-03-20T00:09:09.989Z,8.30
2023-03-20T00:11:41.466Z,8.30
2023-03-20T00:14:11.530Z,8.30
2023-03-20T00:16:47.078Z,8.20
2023-03-20T00:19:23.195Z,8.20
2023-03-20T00:21:51.352Z,8.20
2023-03-20T00:24:18.499Z,8.20
2023-03-20T00:26:46.436Z,8.10
2023-03-20T00:29:30.829Z,8.10
2023-03-20T00:31:58.999Z,8.10
2023-03-20T00:34:28.993Z,8.00
2023-03-20T00:36:56.377Z,8.00
2023-03-20T00:39:23.801Z,8.00
2023-03-20T00:41:50.593Z,8.00
2023-03-20T00:44:26.224Z,7.90
2023-03-20T00:46:59.076Z,7.90
2023-03-20T00:49:32.468Z,7.90
2023-03-20T00:52:01.212Z,7.80
2023-03-20T00:54:28.399Z,7.80
2023-03-20T00:56:59.878Z,7.80
2023-03-20T00:59:36.123Z,7.80
2023-03-20T01:02:03.217Z,7.80
2023-03-20T01:04:38.572Z,7.80
2023-03-20T01:07:06.871Z,7.80
2023-03-20T01:09:33.855Z,7.80
2023-03-20T01:12:01.408Z,7.80
2023-03-20T01:14:28.219Z,7.70
2023-03-20T01:16:55.596Z,7.70
2023-03-20T01:19:22.541Z,7.70
2023-03-20T01:21:49.314Z,7.70
2023-03-20T01:24:16.064Z,7.60
2023-03-20T01:26:44.418Z,7.60
2023-03-20T01:29:27.603Z,7.60
2023-03-20T01:31:54.597Z,7.60
2023-03-20T01:34:21.570Z,7.50
2023-03-20T01:36:56.934Z,7.50
2023-03-20T01:39:31.582Z,7.40
2023-03-20T01:41:58.458Z,7.40
2023-03-20T01:44:29.199Z,7.40
2023-03-20T01:46:56.588Z,7.30
2023-03-20T01:49:23.265Z,7.30
2023-03-20T01:51:51.669Z,7.20
2023-03-20T01:54:21.537Z,7.20
2023-03-20T01:56:54.249Z,7.10
2023-03-20T01:59:29.434Z,7.10
2023-03-20T02:01:56.330Z,6.90
2023-03-20T02:04:31.205Z,6.80
2023-03-20T02:06:58.099Z,6.80
2023-03-20T02:09:25.026Z,6.70
2023-03-20T02:11:52.233Z,6.70
2023-03-20T02:14:19.351Z,6.60
2023-03-20T02:16:46.176Z,6.60
2023-03-20T02:19:39.910Z,6.50
2023-03-20T02:22:21.873Z,6.50
2023-03-20T02:25:24.654Z,6.50
2023-03-20T02:28:28.636Z,6.50
2023-03-20T02:31:15.410Z,6.50
2023-03-20T02:34:05.166Z,6.50
2023-03-20T02:36:53.137Z,6.50
2023-03-20T02:39:47.004Z,6.50
2023-03-20T02:42:30.898Z,6.50
2023-03-20T02:45:19.357Z,6.50
2023-03-20T02:47:51.426Z,6.50
2023-03-20T02:50:25.506Z,6.50
2023-03-20T02:53:16.796Z,6.50
2023-03-20T02:56:17.739Z,6.50
2023-03-20T02:58:45.434Z,6.50
2023-03-20T03:01:43.208Z,6.50
2023-03-20T03:04:14.348Z,6.50
2023-03-20T03:06:43.240Z,6.50
2023-03-20T03:09:18.872Z,6.60
2023-03-20T03:11:50.229Z,6.60
2023-03-20T03:14:31.883Z,6.60
2023-03-20T03:17:01.104Z,6.60
2023-03-20T03:19:28.308Z,6.60
2023-03-20T03:21:55.566Z,6.60
2023-03-20T03:24:43.465Z,6.60
2023-03-20T03:27:34.032Z,6.60
2023-03-20T03:30:05.679Z,6.60
2023-03-20T03:32:35.395Z,6.60
2023-03-20T03:35:05.521Z,6.60
2023-03-20T03:37:47.650Z,6.60
2023-03-20T03:40:59.322Z,6.50
2023-03-20T03:43:32.282Z,6.50
2023-03-20T03:46:02.552Z,6.50
2023-03-20T03:48:34.865Z,6.50
2023-03-20T03:51:19.840Z,6.50
2023-03-20T03:53:52.324Z,6.50
2023-03-20T03:56:22.014Z,6.60
2023-03-20T03:58:51.458Z,6.60
2023-03-20T04:01:20.426Z,6.60
2023-03-20T04:03:51.751Z,6.60
2023-03-20T04:06:19.265Z,6.60
2023-03-20T04:08:46.244Z,6.60
2023-03-20T04:11:17.920Z,6.60
2023-03-20T04:13:47.378Z,6.60
2023-03-20T04:16:14.404Z,6.60
2023-03-20T04:18:41.611Z,6.60
2023-03-20T04:21:09.400Z,6.60
2023-03-20T04:23:36.137Z,6.60
2023-03-20T04:26:03.650Z,6.60
2023-03-20T04:28:30.618Z,6.60
2023-03-20T04:30:59.536Z,6.60
2023-03-20T04:33:27.376Z,6.60
2023-03-20T04:35:54.725Z,6.60
2023-03-20T04:38:23.046Z,6.60
2023-03-20T04:40:49.881Z,6.60
2023-03-20T04:43:28.116Z,6.60
2023-03-20T04:45:54.860Z,6.60
2023-03-20T04:48:21.732Z,6.60
2023-03-20T04:50:51.202Z,6.60
2023-03-20T04:53:18.414Z,6.60
2023-03-20T04:55:45.920Z,6.60
2023-03-20T04:58:12.717Z,6.50
2023-03-20T05:00:39.480Z,6.60
2023-03-20T05:03:06.276Z,6.60
2023-03-20T05:05:34.392Z,6.60
2023-03-20T05:08:01.255Z,6.60
2023-03-20T05:10:28.093Z,6.60
2023-03-20T05:12:54.855Z,6.60
2023-03-20T05:15:21.638Z,6.60
2023-03-20T05:17:50.535Z,6.60
2023-03-20T05:20:18.426Z,6.60
2023-03-20T05:22:48.237Z,6.60
2023-03-20T05:25:15.426Z,6.60
2023-03-20T05:27:42.191Z,6.60
2023-03-20T05:30:09.637Z,6.60
2023-03-20T05:32:36.921Z,6.60
2023-03-20T05:35:04.762Z,6.60
2023-03-20T05:37:31.485Z,6.70
2023-03-20T05:39:58.302Z,6.70
2023-03-20T05:42:25.165Z,6.70
2023-03-20T05:44:51.880Z,6.70
2023-03-20T05:47:18.767Z,6.70
2023-03-20T05:49:45.720Z,6.70
2023-03-20T05:52:12.467Z,6.70
2023-03-20T05:54:39.234Z,6.70
2023-03-20T05:57:06.231Z,6.70
2023-03-20T05:59:33.024Z,6.70
2023-03-20T06:01:59.812Z,6.70
2023-03-20T06:04:26.552Z,6.70
2023-03-20T06:06:53.298Z,6.70
2023-03-20T06:09:20.187Z,6.70
2023-03-20T06:11:46.996Z,6.70
2023-03-20T06:14:13.751Z,6.70
2023-03-20T06:16:40.516Z,6.70
2023-03-20T06:19:07.309Z,6.80
2023-03-20T06:21:34.075Z,6.80
2023-03-20T06:24:00.825Z,6.80
2023-03-20T06:26:28.071Z,6.80
2023-03-20T06:28:54.924Z,6.80
2023-03-20T06:31:21.831Z,6.80
2023-03-20T06:33:49.045Z,6.80
2023-03-20T06:36:15.941Z,6.80
2023-03-20T06:38:42.717Z,6.90
2023-03-20T06:41:09.497Z,6.90
2023-03-20T06:43:37.141Z,6.90
2023-03-20T06:46:04.051Z,6.90
2023-03-20T06:48:30.763Z,6.90
2023-03-20T06:50:57.555Z,6.90
2023-03-20T06:53:24.613Z,6.90
2023-03-20T06:55:51.674Z,6.90
2023-03-20T06:58:18.772Z,6.90
2023-03-20T07:00:46.555Z,7.00
2023-03-20T07:03:13.393Z,7.00
2023-03-20T07:05:40.441Z,7.00
2023-03-20T07:08:07.733Z,7.00
2023-03-20T07:10:35.606Z,7.00
2023-03-20T07:13:02.411Z,7.00
2023-03-20T07:15:30.088Z,7.00
2023-03-20T07:17:57.493Z,7.00
2023-03-20T07:20:24.268Z,7.10
2023-03-20T07:22:51.121Z,7.10
2023-03-20T07:25:20.565Z,7.10
2023-03-20T07:27:53.011Z,7.10
2023-03-20T07:30:19.901Z,7.10
2023-03-20T07:32:47.261Z,7.10
2023-03-20T07:35:14.372Z,7.10
2023-03-20T07:37:41.262Z,7.20
2023-03-20T07:40:09.140Z,7.20
2023-03-20T07:42:35.973Z,7.20
2023-03-20T07:45:02.966Z,7.30
2023-03-20T07:47:29.691Z,7.30
2023-03-20T07:49:56.542Z,7.30
2023-03-20T07:52:23.415Z,7.30
2023-03-20T07:54:50.142Z,7.30
2023-03-20T07:57:17.071Z,7.30
2023-03-20T07:59:44.198Z,7.40
2023-03-20T08:02:17.803Z,7.40
2023-03-20T08:04:46.386Z,7.40
2023-03-20T08:07:13.308Z,7.40
2023-03-20T08:09:40.391Z,7.40
2023-03-20T08:12:07.306Z,7.40
2023-03-20T08:14:34.411Z,7.50
2023-03-20T08:17:13.564Z,7.50
2023-03-20T08:19:41.506Z,7.50
2023-03-20T08:22:08.299Z,7.50
2023-03-20T08:24:35.362Z,7.50
2023-03-20T08:27:02.274Z,7.60
2023-03-20T08:29:29.018Z,7.60
2023-03-20T08:31:56.107Z,7.60
2023-03-20T08:34:24.131Z,7.60
2023-03-20T08:36:52.409Z,7.60
2023-03-20T08:39:19.300Z,7.60
2023-03-20T08:41:46.129Z,7.60
2023-03-20T08:44:13.502Z,7.60
2023-03-20T08:46:40.236Z,7.60
2023-03-20T08:49:07.216Z,7.60
2023-03-20T08:51:34.088Z,7.60
2023-03-20T08:54:01.202Z,7.60
2023-03-20T08:56:28.029Z,7.60
2023-03-20T08:58:56.210Z,7.70
2023-03-20T09:01:23.400Z,7.70
2023-03-20T09:03:50.474Z,7.70
2023-03-20T09:06:17.258Z,7.70
2023-03-20T09:08:44.048Z,7.70
2023-03-20T09:11:10.896Z,7.80
2023-03-20T09:13:37.630Z,7.80
2023-03-20T09:16:04.804Z,7.80
2023-03-20T09:18:31.582Z,7.70
2023-03-20T09:20:58.473Z,7.70
2023-03-20T09:23:25.379Z,7.80
2023-03-20T09:25:52.157Z,7.80
2023-03-20T09:28:18.977Z,7.80
2023-03-20T09:30:45.868Z,7.80
2023-03-20T09:33:14.395Z,7.90
2023-03-20T09:35:43.522Z,7.90
2023-03-20T09:38:12.174Z,7.90
2023-03-20T09:40:53.402Z,8.00
2023-03-20T09:43:29.526Z,8.00
2023-03-20T09:46:13.398Z,8.00
2023-03-20T09:48:55.257Z,8.00
2023-03-20T09:51:40.800Z,8.00
2023-03-20T09:54:52.666Z,8.00
2023-03-20T09:57:37.464Z,8.00
2023-03-20T10:00:10.331Z,8.00
2023-03-20T10:02:48.195Z,8.10
2023-03-20T10:05:27.288Z,8.10
2023-03-20T10:07:56.784Z,8.20
2023-03-20T10:10:58.148Z,8.20
2023-03-20T10:13:38.407Z,8.20
2023-03-20T10:16:05.173Z,8.30
2023-03-20T10:18:35.494Z,8.30
2023-03-20T10:21:13.508Z,8.30
2023-03-20T10:23:40.263Z,8.30
2023-03-20T10:26:11.465Z,8.30
2023-03-20T10:28:46.091Z,8.30
2023-03-20T10:31:19.866Z,8.30
2023-03-20T10:34:27.890Z,8.30
2023-03-20T10:37:17.131Z,8.20
2023-03-20T10:39:53.038Z,8.20
2023-03-20T10:42:24.459Z,8.20
2023-03-20T10:45:06.198Z,8.10
2023-03-20T10:47:36.338Z,8.10
2023-03-20T10:50:08.176Z,8.20
2023-03-20T10:52:37.846Z,8.20
2023-03-20T10:55:12.966Z,8.20
2023-03-20T10:57:45.336Z,8.20
2023-03-20T11:00:38.624Z,8.30
2023-03-20T11:03:06.627Z,8.30
2023-03-20T11:05:36.846Z,8.30
2023-03-20T11:08:14.180Z,8.40
2023-03-20T11:10:43.172Z,8.40
2023-03-20T11:13:46.932Z,8.40
2023-03-20T11:16:18.149Z,8.40
2023-03-20T11:18:45.865Z,8.40
2023-03-20T11:21:21.792Z,8.40
2023-03-20T11:23:49.181Z,8.40
2023-03-20T11:26:18.989Z,8.40
2023-03-20T11:28:57.640Z,8.40
2023-03-20T11:31:35.591Z,8.40
2023-03-20T11:34:15.347Z,8.50
2023-03-20T11:37:21.017Z,8.50
2023-03-20T11:40:09.383Z,8.50
2023-03-20T11:42:37.197Z,8.60
2023-03-20T11:45:26.263Z,8.60
2023-03-20T11:47:55.196Z,8.60
2023-03-20T11:50:26.879Z,8.70
2023-03-20T11:52:53.962Z,8.80
2023-03-20T11:55:31.802Z,8.90
2023-03-20T11:58:00.299Z,8.90
2023-03-20T12:00:36.126Z,9.00
2023-03-20T12:03:03.746Z,9.00
2023-03-20T12:05:36.618Z,9.00
2023-03-20T12:08:13.061Z,9.00
2023-03-20T12:10:43.529Z,9.00
2023-03-20T12:13:12.917Z,9.00
2023-03-20T12:15:46.554Z,9.00
2023-03-20T12:18:18.359Z,8.90
2023-03-20T12:21:07.136Z,8.90
2023-03-20T12:24:01.805Z,8.90
2023-03-20T12:26:42.688Z,8.80
2023-03-20T12:29:40.689Z,8.80
2023-03-20T12:32:14.773Z,8.80
2023-03-20T12:34:44.848Z,8.80
2023-03-20T12:37:13.245Z,8.80
2023-03-20T12:39:45.571Z,8.80
2023-03-20T12:42:51.196Z,8.90
2023-03-20T12:45:23.448Z,8.90
2023-03-20T12:48:27.572Z,8.90
2023-03-20T12:50:54.262Z,8.90
2023-03-20T12:53:50.220Z,8.80
2023-03-20T12:56:22.776Z,8.80
2023-03-20T12:59:28.200Z,8.80
2023-03-20T13:02:17.398Z,8.80
2023-03-20T13:04:53.949Z,8.80
2023-03-20T13:07:24.752Z,8.90
2023-03-20T13:10:16.471Z,9.00
2023-03-20T13:12:51.638Z,9.10
2023-03-20T13:15:46.044Z,9.20
2023-03-20T13:18:21.747Z,9.30
2023-03-20T13:20:56.291Z,9.40
2023-03-20T13:23:30.944Z,9.50
2023-03-20T13:26:07.567Z,9.50
2023-03-20T13:29:01.433Z,9.50
2023-03-20T13:31:40.406Z,9.50
2023-03-20T13:34:19.757Z,9.50
2023-03-20T13:37:22.486Z,9.40
2023-03-20T13:40:13.367Z,9.30
2023-03-20T13:43:15.412Z,9.30
2023-03-20T13:45:43.045Z,9.30
2023-03-20T13:48:15.530Z,9.30
2023-03-20T13:50:54.209Z,9.20
2023-03-20T13:53:42.778Z,9.20
2023-03-20T13:56:12.561Z,9.10
2023-03-20T13:59:16.759Z,9.00
2023-03-20T14:02:12.992Z,9.00
2023-03-20T14:04:40.039Z,8.90
2023-03-20T14:07:33.914Z,8.90
2023-03-20T14:10:24.227Z,8.90
2023-03-20T14:12:59.767Z,8.90
2023-03-20T14:15:37.843Z,8.90
2023-03-20T14:18:15.373Z,8.90
2023-03-20T14:20:43.400Z,9.00
2023-03-20T14:23:18.254Z,8.90
2023-03-20T14:25:46.790Z,8.90
2023-03-20T14:28:13.490Z,8.90
2023-03-20T14:30:43.354Z,8.90
2023-03-20T14:33:13.239Z,8.80
2023-03-20T14:36:10.054Z,8.80
2023-03-20T14:39:09.908Z,8.80
2023-03-20T14:44:31.962Z,8.70
2023-03-20T14:47:01.979Z,8.70
2023-03-20T14:49:50.507Z,8.70
2023-03-20T14:52:35.473Z,8.70
2023-03-20T14:55:17.706Z,8.60
2023-03-20T14:57:56.250Z,8.60
2023-03-20T15:00:27.343Z,8.60
2023-03-20T15:03:24.300Z,8.50
2023-03-20T15:05:56.032Z,8.50
2023-03-20T15:08:25.696Z,8.50
2023-03-20T15:10:58.723Z,8.40
2023-03-20T15:13:26.662Z,8.30
2023-03-20T15:16:05.280Z,8.30
2023-03-20T15:18:38.250Z,8.20
2023-03-20T15:21:20.076Z,8.20
2023-03-20T15:23:47.888Z,8.20
2023-03-20T15:26:18.425Z,8.20
2023-03-20T15:28:47.083Z,8.20
2023-03-20T15:31:40.759Z,8.20
2023-03-20T15:34:13.304Z,8.20
2023-03-20T15:36:40.941Z,8.20
2023-03-20T15:39:20.323Z,8.20
2023-03-20T15:41:59.228Z,8.20
2023-03-20T15:44:36.699Z,8.20
2023-03-20T15:47:09.709Z,8.30
2023-03-20T15:49:38.283Z,8.30
2023-03-20T15:52:24.228Z,8.30
2023-03-20T15:54:51.353Z,8.30
2023-03-20T15:57:35.691Z,8.30
2023-03-20T16:00:06.844Z,8.30
2023-03-20T16:02:34.955Z,8.30
2023-03-20T16:05:01.876Z,8.30
2023-03-20T16:07:33.145Z,8.30
2023-03-20T16:10:00.253Z,8.30
2023-03-20T16:12:27.492Z,8.30
2023-03-20T16:14:54.795Z,8.40
2023-03-20T16:17:24.196Z,8.40
2023-03-20T16:19:51.812Z,8.40
2023-03-20T16:22:30.806Z,8.40
2023-03-20T16:25:00.036Z,8.40
2023-03-20T16:27:29.782Z,8.30
2023-03-20T16:29:57.548Z,8.30
2023-03-20T16:32:28.007Z,8.30
2023-03-20T16:34:57.325Z,8.30
2023-03-20T16:37:28.056Z,8.20
2023-03-20T16:40:13.937Z,8.20
2023-03-20T16:42:41.112Z,8.20
2023-03-20T16:45:21.431Z,8.20
2023-03-20T16:47:48.853Z,8.20
2023-03-20T16:50:20.281Z,8.20
2023-03-20T16:52:56.018Z,8.20
2023-03-20T16:55:29.265Z,8.20
2023-03-20T16:57:59.119Z,8.20
2023-03-20T17:00:29.884Z,8.10
2023-03-20T17:03:18.452Z,8.10
2023-03-20T17:05:53.408Z,8.10
2023-03-20T17:08:33.872Z,8.10
2023-03-20T17:11:05.629Z,8.10
2023-03-20T17:13:32.459Z,8.00
2023-03-20T17:15:59.600Z,8.00
2023-03-20T17:18:27.980Z,8.00
2023-03-20T17:20:54.849Z,8.00
2023-03-20T17:23:22.627Z,8.00
2023-03-20T17:25:50.607Z,8.00
2023-03-20T17:28:23.722Z,8.00
2023-03-20T17:30:51.657Z,8.00
2023-03-20T17:33:21.199Z,8.00
2023-03-20T17:35:48.575Z,8.00
2023-03-20T17:38:25.442Z,8.00
2023-03-20T17:40:52.517Z,8.00
2023-03-20T17:43:19.626Z,7.90
2023-03-20T17:45:47.677Z,7.90
2023-03-20T17:48:20.738Z,7.90
2023-03-20T17:50:50.964Z,7.90
2023-03-20T17:53:21.357Z,7.90
2023-03-20T17:55:48.303Z,7.80
2023-03-20T17:58:21.830Z,7.80
2023-03-20T18:00:52.932Z,7.80
2023-03-20T18:03:20.381Z,7.80
2023-03-20T18:05:50.234Z,7.70
2023-03-20T18:08:21.312Z,7.70
2023-03-20T18:10:49.856Z,7.70
2023-03-20T18:13:20.931Z,7.70
2023-03-20T18:15:49.643Z,7.70
2023-03-20T18:18:22.541Z,7.70
