createdAt,value
2022-11-27T00:00:23.987Z,99.99
2022-11-27T00:01:23.982Z,99.99
2022-11-27T00:02:23.979Z,99.99
2022-11-27T00:03:24.200Z,99.99
2022-11-27T00:04:23.941Z,99.99
2022-11-27T00:05:23.942Z,99.99
2022-11-27T00:06:23.930Z,99.99
2022-11-27T00:07:23.962Z,99.99
2022-11-27T00:08:23.903Z,99.99
2022-11-27T00:09:23.912Z,99.99
2022-11-27T00:10:23.883Z,99.99
2022-11-27T00:11:23.880Z,99.99
2022-11-27T00:12:23.862Z,99.99
2022-11-27T00:13:23.862Z,99.99
2022-11-27T00:14:24.423Z,99.99
2022-11-27T00:15:23.848Z,99.99
2022-11-27T00:16:23.974Z,99.99
2022-11-27T00:17:23.836Z,99.99
2022-11-27T00:18:23.803Z,99.99
2022-11-27T00:19:23.795Z,99.99
2022-11-27T00:20:27.363Z,99.99
2022-11-27T00:21:24.782Z,99.99
2022-11-27T00:22:23.753Z,99.99
2022-11-27T00:23:23.753Z,99.99
2022-11-27T00:24:23.742Z,99.99
2022-11-27T00:25:23.733Z,99.99
2022-11-27T00:26:23.724Z,99.99
2022-11-27T00:27:23.724Z,99.99
2022-11-27T00:28:23.698Z,99.99
2022-11-27T00:29:23.694Z,99.99
2022-11-27T00:30:23.674Z,99.99
2022-11-27T00:31:24.597Z,99.99
2022-11-27T00:32:23.653Z,99.99
2022-11-27T00:33:23.758Z,99.99
2022-11-27T00:34:23.734Z,99.99
2022-11-27T00:35:23.736Z,99.99
2022-11-27T00:36:23.795Z,99.99
2022-11-27T00:37:23.606Z,99.99
2022-11-27T00:38:23.592Z,99.99
2022-11-27T00:39:23.597Z,99.99
2022-11-27T00:40:23.581Z,99.99
2022-11-27T00:41:23.605Z,99.99
2022-11-27T00:42:23.546Z,99.99
2022-11-27T00:43:23.548Z,99.99
2022-11-27T00:44:23.536Z,99.99
2022-11-27T00:45:23.556Z,99.99
2022-11-27T00:46:28.103Z,99.99
2022-11-27T00:47:24.506Z,99.99
2022-11-27T00:48:23.486Z,99.99
2022-11-27T00:49:23.560Z,99.99
2022-11-27T00:50:23.478Z,99.99
2022-11-27T00:51:23.467Z,99.99
2022-11-27T00:52:23.448Z,99.99
2022-11-27T00:53:23.451Z,99.99
2022-11-27T00:54:24.318Z,99.99
2022-11-27T00:55:23.435Z,99.99
2022-11-27T00:56:23.419Z,99.99
2022-11-27T00:57:23.410Z,99.99
2022-11-27T00:58:23.387Z,99.99
2022-11-27T00:59:23.386Z,99.99
2022-11-27T01:00:23.391Z,99.99
2022-11-27T01:01:23.491Z,99.99
2022-11-27T01:02:23.421Z,99.99
2022-11-27T01:03:23.487Z,99.99
2022-11-27T01:04:23.337Z,99.99
2022-11-27T01:05:23.327Z,99.99
2022-11-27T01:06:23.310Z,99.99
2022-11-27T01:07:23.393Z,99.99
2022-11-27T01:08:23.289Z,99.99
2022-11-27T01:09:23.288Z,99.99
2022-11-27T01:10:23.262Z,99.99
2022-11-27T01:11:23.259Z,99.99
2022-11-27T01:12:23.249Z,99.99
2022-11-27T01:13:23.247Z,99.99
2022-11-27T01:14:23.229Z,99.99
2022-11-27T01:15:23.240Z,99.99
2022-11-27T01:16:23.675Z,99.99
2022-11-27T01:17:23.632Z,99.99
2022-11-27T01:18:23.185Z,99.99
2022-11-27T01:19:23.278Z,99.99
2022-11-27T01:20:23.162Z,99.99
2022-11-27T01:21:23.172Z,99.99
2022-11-27T01:22:23.133Z,99.99
2022-11-27T01:23:23.145Z,99.99
2022-11-27T01:24:23.122Z,99.99
2022-11-27T01:25:26.975Z,99.99
2022-11-27T01:26:23.091Z,99.99
2022-11-27T01:27:23.093Z,99.99
2022-11-27T01:28:23.075Z,99.99
2022-11-27T01:29:23.083Z,99.99
2022-11-27T01:30:23.063Z,99.99
2022-11-27T01:31:23.186Z,99.99
2022-11-27T01:32:23.050Z,99.99
2022-11-27T01:33:23.034Z,99.99
2022-11-27T01:34:23.014Z,99.99
2022-11-27T01:35:23.054Z,99.99
2022-11-27T01:36:23.005Z,99.99
2022-11-27T01:37:22.994Z,99.99
2022-11-27T01:38:22.973Z,99.99
2022-11-27T01:39:22.984Z,99.99
2022-11-27T01:40:22.953Z,99.99
2022-11-27T01:41:22.966Z,99.99
2022-11-27T01:42:22.944Z,99.99
2022-11-27T01:43:22.934Z,99.99
2022-11-27T01:44:22.923Z,99.99
2022-11-27T01:45:22.915Z,99.99
2022-11-27T01:46:22.913Z,99.99
2022-11-27T01:47:22.897Z,99.99
2022-11-27T01:48:22.877Z,99.99
2022-11-27T01:49:22.875Z,99.99
2022-11-27T01:50:22.856Z,99.99
2022-11-27T01:51:22.858Z,99.99
2022-11-27T01:52:23.257Z,99.99
2022-11-27T01:53:22.833Z,99.99
2022-11-27T01:54:22.828Z,99.99
2022-11-27T01:55:22.807Z,99.99
2022-11-27T01:56:22.796Z,99.99
2022-11-27T01:57:22.788Z,99.99
2022-11-27T01:58:22.768Z,99.99
2022-11-27T01:59:22.769Z,99.99
2022-11-27T02:00:22.766Z,99.99
2022-11-27T02:01:23.614Z,99.99
2022-11-27T02:02:22.765Z,99.99
2022-11-27T02:03:22.758Z,99.99
2022-11-27T02:04:22.712Z,99.99
2022-11-27T02:05:22.723Z,99.99
2022-11-27T02:06:22.698Z,99.99
2022-11-27T02:07:22.725Z,99.99
2022-11-27T02:08:22.681Z,99.99
2022-11-27T02:09:22.672Z,99.99
2022-11-27T02:10:22.649Z,99.99
2022-11-27T02:11:22.648Z,99.99
2022-11-27T02:12:22.644Z,99.99
2022-11-27T02:13:22.620Z,99.99
2022-11-27T02:14:22.601Z,99.99
2022-11-27T02:15:22.617Z,99.99
2022-11-27T02:16:22.654Z,99.99
2022-11-27T02:17:22.591Z,99.99
2022-11-27T02:18:22.571Z,99.99
2022-11-27T02:19:22.561Z,99.99
2022-11-27T02:20:22.642Z,99.99
2022-11-27T02:21:22.552Z,99.99
2022-11-27T02:22:22.536Z,99.99
2022-11-27T02:23:22.524Z,99.99
2022-11-27T02:24:22.509Z,99.99
2022-11-27T02:25:28.024Z,99.99
2022-11-27T02:26:23.490Z,99.99
2022-11-27T02:27:22.480Z,99.99
2022-11-27T02:28:22.461Z,99.99
2022-11-27T02:29:22.461Z,99.99
2022-11-27T02:30:22.452Z,99.99
2022-11-27T02:31:22.505Z,99.99
2022-11-27T02:32:22.423Z,99.99
2022-11-27T02:33:22.423Z,99.99
2022-11-27T02:34:22.417Z,99.99
2022-11-27T02:35:22.418Z,99.99
2022-11-27T02:36:22.383Z,99.99
2022-11-27T02:37:22.383Z,99.99
2022-11-27T02:38:22.363Z,99.99
2022-11-27T02:39:22.374Z,99.99
2022-11-27T02:40:22.348Z,99.99
2022-11-27T02:41:22.350Z,99.99
2022-11-27T02:42:22.322Z,99.99
2022-11-27T02:43:22.332Z,99.99
2022-11-27T02:44:22.302Z,99.99
2022-11-27T02:45:22.294Z,99.99
2022-11-27T02:46:22.340Z,99.99
2022-11-27T02:47:23.077Z,99.99
2022-11-27T02:48:22.255Z,99.99
2022-11-27T02:49:22.257Z,99.99
2022-11-27T02:50:22.245Z,99.99
2022-11-27T02:51:22.235Z,99.99
2022-11-27T02:52:22.225Z,99.99
2022-11-27T02:53:22.215Z,99.99
2022-11-27T02:54:22.195Z,99.99
2022-11-27T02:55:22.194Z,99.99
2022-11-27T02:56:22.188Z,99.99
2022-11-27T02:57:22.191Z,99.99
2022-11-27T02:58:22.162Z,99.99
2022-11-27T02:59:22.156Z,99.99
2022-11-27T03:00:22.138Z,99.99
2022-11-27T03:01:22.250Z,99.99
2022-11-27T03:02:22.156Z,99.99
2022-11-27T03:03:22.126Z,99.99
2022-11-27T03:04:22.107Z,99.99
2022-11-27T03:05:22.214Z,99.99
2022-11-27T03:06:22.067Z,99.99
2022-11-27T03:07:22.119Z,99.99
2022-11-27T03:08:22.249Z,99.99
2022-11-27T03:09:22.060Z,99.99
2022-11-27T03:10:22.039Z,99.99
2022-11-27T03:11:22.043Z,99.99
2022-11-27T03:12:22.029Z,99.99
2022-11-27T03:13:22.018Z,99.99
2022-11-27T03:14:21.999Z,99.99
2022-11-27T03:15:21.988Z,99.99
2022-11-27T03:16:22.093Z,99.99
2022-11-27T03:17:21.970Z,99.99
2022-11-27T03:18:21.952Z,99.99
2022-11-27T03:19:22.741Z,99.99
2022-11-27T03:20:21.942Z,99.99
2022-11-27T03:21:21.931Z,99.99
2022-11-27T03:22:21.912Z,99.99
2022-11-27T03:23:22.029Z,99.99
2022-11-27T03:24:21.900Z,99.99
2022-11-27T03:25:21.909Z,99.99
2022-11-27T03:26:21.879Z,99.99
2022-11-27T03:27:21.870Z,99.99
2022-11-27T03:28:22.220Z,99.99
2022-11-27T03:29:21.858Z,99.99
2022-11-27T03:30:21.822Z,99.99
2022-11-27T03:31:21.924Z,99.99
2022-11-27T03:32:22.620Z,99.99
2022-11-27T03:33:22.651Z,99.99
2022-11-27T03:34:21.914Z,99.99
2022-11-27T03:35:21.813Z,99.99
2022-11-27T03:36:21.767Z,99.99
2022-11-27T03:37:21.781Z,99.99
2022-11-27T03:38:21.752Z,99.99
2022-11-27T03:39:21.742Z,99.99
2022-11-27T03:40:21.749Z,99.99
2022-11-27T03:41:21.799Z,99.99
2022-11-27T03:42:21.704Z,99.99
2022-11-27T03:43:21.725Z,99.99
2022-11-27T03:44:21.691Z,99.99
2022-11-27T03:45:21.693Z,99.99
2022-11-27T03:46:21.773Z,99.99
2022-11-27T03:47:21.715Z,99.99
2022-11-27T03:48:21.640Z,99.99
2022-11-27T03:49:21.673Z,99.99
2022-11-27T03:50:21.645Z,99.99
2022-11-27T03:51:21.624Z,99.99
2022-11-27T03:52:21.602Z,99.99
2022-11-27T03:53:21.594Z,99.99
2022-11-27T03:54:21.584Z,99.99
2022-11-27T03:55:22.384Z,99.99
2022-11-27T03:56:21.571Z,99.99
2022-11-27T03:57:21.656Z,99.99
2022-11-27T03:58:21.542Z,99.99
2022-11-27T03:59:21.566Z,99.99
2022-11-27T04:00:21.549Z,99.99
2022-11-27T04:01:21.553Z,99.99
2022-11-27T04:02:21.564Z,99.99
2022-11-27T04:03:21.495Z,99.99
2022-11-27T04:04:21.548Z,99.99
2022-11-27T04:05:21.480Z,99.99
2022-11-27T04:06:21.467Z,99.99
2022-11-27T04:07:21.521Z,99.99
2022-11-27T04:08:21.447Z,99.99
2022-11-27T04:09:21.437Z,99.99
2022-11-27T04:10:21.420Z,99.99
2022-11-27T04:11:21.411Z,99.99
2022-11-27T04:12:21.432Z,99.99
2022-11-27T04:13:21.395Z,99.99
2022-11-27T04:14:21.386Z,99.99
2022-11-27T04:15:21.367Z,99.99
2022-11-27T04:16:21.477Z,99.99
2022-11-27T04:17:21.348Z,99.99
2022-11-27T04:18:21.349Z,99.99
2022-11-27T04:19:21.328Z,99.99
2022-11-27T04:20:21.317Z,99.99
2022-11-27T04:21:21.298Z,99.99
2022-11-27T04:22:21.318Z,99.99
2022-11-27T04:23:21.378Z,99.99
2022-11-27T04:24:21.287Z,99.99
2022-11-27T04:25:21.270Z,99.99
2022-11-27T04:26:21.258Z,99.99
2022-11-27T04:27:21.248Z,99.99
2022-11-27T04:28:21.245Z,99.99
2022-11-27T04:29:21.231Z,99.99
2022-11-27T04:30:21.237Z,99.99
2022-11-27T04:31:21.246Z,99.99
2022-11-27T04:32:21.220Z,99.99
2022-11-27T04:33:21.189Z,99.99
2022-11-27T04:34:21.181Z,99.99
2022-11-27T04:35:21.191Z,99.99
2022-11-27T04:36:21.187Z,99.99
2022-11-27T04:37:21.140Z,99.99
2022-11-27T04:38:21.161Z,99.99
2022-11-27T04:39:21.127Z,99.99
2022-11-27T04:40:21.171Z,99.99
2022-11-27T04:41:21.119Z,99.99
2022-11-27T04:42:21.100Z,99.99
2022-11-27T04:43:21.088Z,99.99
2022-11-27T04:44:21.088Z,99.99
2022-11-27T04:45:21.073Z,99.99
2022-11-27T04:46:21.090Z,99.99
2022-11-27T04:47:21.053Z,99.99
2022-11-27T04:48:21.043Z,99.99
2022-11-27T04:49:21.021Z,99.99
2022-11-27T04:50:21.031Z,99.99
2022-11-27T04:51:21.020Z,99.99
2022-11-27T04:52:21.007Z,99.99
2022-11-27T04:53:20.983Z,99.99
2022-11-27T04:54:21.036Z,99.99
2022-11-27T04:55:20.963Z,99.99
2022-11-27T04:56:20.993Z,99.99
2022-11-27T04:57:20.952Z,99.99
2022-11-27T04:58:20.953Z,99.99
2022-11-27T04:59:20.933Z,99.99
2022-11-27T05:00:20.924Z,99.99
2022-11-27T05:01:20.972Z,99.99
2022-11-27T05:02:20.925Z,99.99
2022-11-27T05:03:20.964Z,99.99
2022-11-27T05:04:20.893Z,99.99
2022-11-27T05:05:20.862Z,99.99
2022-11-27T05:06:20.868Z,99.99
2022-11-27T05:07:20.872Z,99.99
2022-11-27T05:08:20.842Z,99.99
2022-11-27T05:09:20.846Z,99.99
2022-11-27T05:10:20.815Z,99.99
2022-11-27T05:11:20.796Z,99.99
2022-11-27T05:12:20.810Z,99.99
2022-11-27T05:13:20.783Z,99.99
2022-11-27T05:14:20.788Z,99.99
2022-11-27T05:15:20.775Z,99.99
2022-11-27T05:16:20.864Z,99.99
2022-11-27T05:17:21.107Z,99.99
2022-11-27T05:18:20.736Z,99.99
2022-11-27T05:19:20.728Z,99.99
2022-11-27T05:20:20.735Z,99.99
2022-11-27T05:21:20.904Z,99.99
2022-11-27T05:22:20.707Z,99.99
2022-11-27T05:23:20.678Z,99.99
2022-11-27T05:24:20.677Z,99.99
2022-11-27T05:25:20.847Z,99.99
2022-11-27T05:26:20.665Z,99.99
2022-11-27T05:27:20.668Z,99.99
2022-11-27T05:28:26.278Z,99.99
2022-11-27T05:29:21.628Z,99.99
2022-11-27T05:30:20.629Z,99.99
2022-11-27T05:31:20.670Z,99.99
2022-11-27T05:32:20.646Z,99.99
2022-11-27T05:33:20.588Z,99.99
2022-11-27T05:34:20.577Z,99.99
2022-11-27T05:35:20.567Z,99.99
2022-11-27T05:36:20.569Z,99.99
2022-11-27T05:37:20.637Z,99.99
2022-11-27T05:38:20.549Z,99.99
2022-11-27T05:39:20.549Z,99.99
2022-11-27T05:40:20.528Z,99.99
2022-11-27T05:41:20.500Z,99.99
2022-11-27T05:42:20.497Z,99.99
2022-11-27T05:43:20.499Z,99.99
2022-11-27T05:44:20.481Z,99.99
2022-11-27T05:45:20.468Z,99.99
2022-11-27T05:46:20.508Z,99.99
2022-11-27T05:47:20.449Z,99.99
2022-11-27T05:48:20.446Z,99.99
2022-11-27T05:49:20.417Z,99.99
2022-11-27T05:50:20.420Z,99.99
2022-11-27T05:51:20.410Z,99.99
2022-11-27T05:52:20.431Z,99.99
2022-11-27T05:53:20.381Z,99.99
2022-11-27T05:54:20.386Z,99.99
2022-11-27T05:55:20.371Z,99.99
2022-11-27T05:56:20.363Z,99.99
2022-11-27T05:57:20.356Z,99.99
2022-11-27T05:58:20.335Z,99.99
2022-11-27T05:59:21.122Z,99.99
2022-11-27T06:00:20.312Z,99.99
2022-11-27T06:01:20.295Z,99.99
2022-11-27T06:02:24.985Z,99.99
2022-11-27T06:03:21.890Z,99.99
2022-11-27T06:04:20.273Z,99.99
2022-11-27T06:05:20.270Z,99.99
2022-11-27T06:06:20.261Z,99.99
2022-11-27T06:07:20.280Z,99.99
2022-11-27T06:08:20.257Z,99.99
2022-11-27T06:09:20.213Z,99.99
2022-11-27T06:10:20.213Z,99.99
2022-11-27T06:11:20.212Z,99.99
2022-11-27T06:12:20.203Z,99.99
2022-11-27T06:13:20.183Z,99.99
2022-11-27T06:14:20.187Z,99.99
2022-11-27T06:15:20.175Z,99.99
2022-11-27T06:16:20.326Z,99.99
2022-11-27T06:17:20.167Z,99.99
2022-11-27T06:18:20.207Z,99.99
2022-11-27T06:19:20.127Z,99.99
2022-11-27T06:20:20.137Z,99.99
2022-11-27T06:21:20.103Z,99.99
2022-11-27T06:22:20.125Z,99.99
2022-11-27T06:23:20.094Z,99.99
2022-11-27T06:24:20.076Z,99.99
2022-11-27T06:25:20.074Z,99.99
2022-11-27T06:26:20.108Z,99.99
2022-11-27T06:27:20.344Z,99.99
2022-11-27T06:28:20.086Z,99.99
2022-11-27T06:29:20.137Z,99.99
2022-11-27T06:30:20.044Z,99.99
2022-11-27T06:31:21.045Z,99.99
2022-11-27T06:32:20.048Z,99.99
2022-11-27T06:33:20.057Z,99.99
2022-11-27T06:34:20.145Z,99.99
2022-11-27T06:35:19.957Z,99.99
2022-11-27T06:36:19.978Z,99.99
2022-11-27T06:37:19.959Z,99.99
2022-11-27T06:38:19.966Z,99.99
2022-11-27T06:39:19.958Z,99.99
2022-11-27T06:40:19.969Z,99.99
2022-11-27T06:41:19.917Z,99.99
2022-11-27T06:42:19.967Z,99.99
2022-11-27T06:43:19.914Z,99.99
2022-11-27T06:44:19.900Z,99.99
2022-11-27T06:45:19.900Z,99.99
2022-11-27T06:46:19.961Z,99.99
2022-11-27T06:47:19.856Z,99.99
2022-11-27T06:48:19.860Z,99.99
2022-11-27T06:49:19.810Z,99.99
2022-11-27T06:50:19.862Z,99.99
2022-11-27T06:51:19.832Z,99.99
2022-11-27T06:52:19.804Z,99.99
2022-11-27T06:53:19.833Z,99.99
2022-11-27T06:54:19.890Z,99.99
2022-11-27T06:55:19.792Z,99.99
2022-11-27T06:56:19.781Z,99.99
2022-11-27T06:57:19.731Z,99.99
2022-11-27T06:58:19.763Z,99.99
2022-11-27T06:59:19.733Z,99.99
2022-11-27T07:00:19.725Z,99.99
2022-11-27T07:01:19.713Z,99.99
2022-11-27T07:02:19.794Z,99.99
2022-11-27T07:03:19.710Z,99.99
2022-11-27T07:04:19.681Z,99.99
2022-11-27T07:05:19.655Z,99.99
2022-11-27T07:06:19.643Z,99.99
2022-11-27T07:07:19.725Z,99.99
2022-11-27T07:08:19.628Z,99.99
2022-11-27T07:09:19.604Z,99.99
2022-11-27T07:10:19.617Z,99.99
2022-11-27T07:11:19.584Z,99.99
2022-11-27T07:12:19.584Z,99.99
2022-11-27T07:13:19.557Z,99.99
2022-11-27T07:14:19.558Z,99.99
2022-11-27T07:15:19.544Z,99.99
2022-11-27T07:16:19.785Z,99.99
2022-11-27T07:17:19.522Z,99.99
2022-11-27T07:18:19.516Z,99.99
2022-11-27T07:19:20.382Z,99.99
2022-11-27T07:20:19.507Z,99.99
2022-11-27T07:21:19.483Z,99.99
2022-11-27T07:22:19.476Z,99.99
2022-11-27T07:23:19.457Z,99.99
2022-11-27T07:24:19.446Z,99.99
2022-11-27T07:25:19.453Z,99.99
2022-11-27T07:26:19.447Z,99.99
2022-11-27T07:27:19.408Z,99.99
2022-11-27T07:28:19.501Z,99.99
2022-11-27T07:29:19.402Z,99.99
2022-11-27T07:30:19.412Z,99.99
2022-11-27T07:31:19.418Z,99.99
2022-11-27T07:32:19.379Z,99.99
2022-11-27T07:33:19.356Z,99.99
2022-11-27T07:34:21.605Z,99.99
2022-11-27T07:35:19.350Z,99.99
2022-11-27T07:36:19.351Z,99.99
2022-11-27T07:37:19.330Z,99.99
2022-11-27T07:38:19.332Z,99.99
2022-11-27T07:39:33.769Z,99.99
2022-11-27T07:40:20.307Z,99.99
2022-11-27T07:41:19.294Z,99.99
2022-11-27T07:43:20.256Z,99.99
2022-11-27T07:44:19.259Z,99.99
2022-11-27T07:45:19.267Z,99.99
2022-11-27T07:46:19.340Z,99.99
2022-11-27T07:47:19.231Z,99.99
2022-11-27T07:48:19.200Z,99.99
2022-11-27T07:49:19.181Z,99.99
2022-11-27T07:50:19.172Z,99.99
2022-11-27T07:51:19.196Z,99.99
2022-11-27T07:52:19.163Z,99.99
2022-11-27T07:53:19.153Z,99.99
2022-11-27T07:54:19.142Z,99.99
2022-11-27T07:55:19.114Z,99.99
2022-11-27T07:56:19.132Z,99.99
2022-11-27T07:57:19.211Z,99.99
2022-11-27T07:58:19.103Z,99.99
2022-11-27T07:59:19.084Z,99.99
2022-11-27T08:00:19.085Z,99.99
2022-11-27T08:01:19.258Z,99.99
2022-11-27T08:02:19.044Z,99.99
2022-11-27T08:03:19.051Z,99.99
2022-11-27T08:04:19.051Z,99.99
2022-11-27T08:05:19.133Z,99.99
2022-11-27T08:06:19.353Z,99.99
2022-11-27T08:07:19.054Z,99.99
2022-11-27T08:08:18.988Z,99.99
2022-11-27T08:09:18.965Z,99.99
2022-11-27T08:10:19.274Z,99.99
2022-11-27T08:11:19.786Z,99.99
2022-11-27T08:12:18.947Z,99.99
2022-11-27T08:13:18.934Z,99.99
2022-11-27T08:14:18.941Z,99.99
2022-11-27T08:15:19.124Z,99.99
2022-11-27T08:16:19.093Z,99.99
2022-11-27T08:17:18.886Z,99.99
2022-11-27T08:18:18.882Z,99.99
2022-11-27T08:19:18.856Z,99.99
2022-11-27T08:20:18.865Z,99.99
2022-11-27T08:21:18.837Z,99.99
2022-11-27T08:22:18.847Z,99.99
2022-11-27T08:23:18.817Z,99.99
2022-11-27T08:24:19.330Z,99.99
2022-11-27T08:25:18.811Z,99.99
2022-11-27T08:26:18.792Z,99.99
2022-11-27T08:27:18.787Z,99.99
2022-11-27T08:28:18.828Z,99.99
2022-11-27T08:29:18.776Z,99.99
2022-11-27T08:30:18.758Z,99.99
2022-11-27T08:31:18.869Z,99.99
2022-11-27T08:32:18.729Z,99.99
2022-11-27T08:33:18.845Z,99.99
2022-11-27T08:34:18.710Z,99.99
2022-11-27T08:35:18.708Z,99.99
2022-11-27T08:36:18.760Z,99.99
2022-11-27T08:37:18.689Z,99.99
2022-11-27T08:38:18.672Z,99.99
2022-11-27T08:39:18.679Z,99.99
2022-11-27T08:40:18.647Z,99.99
2022-11-27T08:41:18.652Z,99.99
2022-11-27T08:42:18.633Z,99.99
2022-11-27T08:43:19.102Z,99.99
2022-11-27T08:44:18.609Z,99.99
2022-11-27T08:45:18.613Z,99.99
2022-11-27T08:46:18.698Z,99.99
2022-11-27T08:47:18.592Z,99.99
2022-11-27T08:48:18.565Z,99.99
2022-11-27T08:49:18.562Z,99.99
2022-11-27T08:50:18.541Z,99.99
2022-11-27T08:51:18.545Z,99.99
2022-11-27T08:52:18.642Z,99.99
2022-11-27T08:53:18.535Z,99.99
2022-11-27T08:54:18.553Z,99.99
2022-11-27T08:55:19.283Z,99.99
2022-11-27T08:56:18.503Z,99.99
2022-11-27T08:57:18.483Z,99.99
2022-11-27T08:58:18.466Z,99.99
2022-11-27T08:59:18.473Z,99.99
2022-11-27T09:00:22.401Z,99.99
2022-11-27T09:01:19.516Z,99.99
2022-11-27T09:02:18.416Z,99.99
2022-11-27T09:03:18.421Z,99.99
2022-11-27T09:04:18.448Z,99.99
2022-11-27T09:05:18.406Z,99.99
2022-11-27T09:06:18.575Z,99.99
2022-11-27T09:07:18.402Z,99.99
2022-11-27T09:08:18.357Z,99.99
2022-11-27T09:09:18.370Z,99.99
2022-11-27T09:10:18.345Z,99.99
2022-11-27T09:11:18.358Z,99.99
2022-11-27T09:12:18.358Z,99.99
2022-11-27T09:13:18.322Z,99.99
2022-11-27T09:14:18.300Z,99.99
2022-11-27T09:15:18.287Z,99.99
2022-11-27T09:16:18.379Z,99.99
2022-11-27T09:17:18.270Z,99.99
2022-11-27T09:18:18.448Z,99.99
2022-11-27T09:19:18.257Z,99.99
2022-11-27T09:20:18.264Z,99.99
2022-11-27T09:21:18.217Z,99.99
2022-11-27T09:22:18.232Z,99.99
2022-11-27T09:23:18.217Z,99.99
2022-11-27T09:24:18.199Z,99.99
2022-11-27T09:25:18.188Z,99.99
2022-11-27T09:26:18.160Z,99.99
2022-11-27T09:27:18.160Z,99.99
2022-11-27T09:28:18.359Z,99.99
2022-11-27T09:29:18.170Z,99.99
2022-11-27T09:30:18.138Z,99.99
2022-11-27T09:31:18.132Z,99.99
2022-11-27T09:32:18.177Z,99.99
2022-11-27T09:33:18.754Z,99.99
2022-11-27T09:34:18.087Z,99.52
2022-11-27T09:35:18.252Z,98.49
2022-11-27T09:36:18.072Z,97.14
2022-11-27T09:37:18.071Z,96.26
2022-11-27T09:38:18.033Z,94.60
2022-11-27T09:39:18.053Z,95.84
2022-11-27T09:40:18.013Z,97.09
2022-11-27T09:41:18.010Z,94.85
2022-11-27T09:42:18.002Z,95.16
2022-11-27T09:43:17.993Z,96.09
2022-11-27T09:44:17.973Z,94.95
2022-11-27T09:45:17.973Z,95.68
2022-11-27T09:46:18.041Z,95.57
2022-11-27T09:47:17.943Z,96.72
2022-11-27T09:48:17.936Z,94.29
2022-11-27T09:49:17.927Z,93.15
2022-11-27T09:50:18.866Z,94.45
2022-11-27T09:51:17.911Z,94.62
2022-11-27T09:52:17.886Z,92.34
2022-11-27T09:53:17.897Z,94.22
2022-11-27T09:54:17.856Z,92.11
2022-11-27T09:55:17.864Z,89.15
2022-11-27T09:56:17.845Z,91.01
2022-11-27T09:57:17.837Z,92.00
2022-11-27T09:58:17.838Z,91.13
2022-11-27T09:59:17.835Z,90.37
2022-11-27T10:00:17.844Z,90.59
2022-11-27T10:01:17.850Z,87.26
2022-11-27T10:02:18.000Z,87.52
2022-11-27T10:03:17.869Z,84.19
2022-11-27T10:04:17.766Z,82.70
2022-11-27T10:05:18.254Z,81.26
2022-11-27T10:06:17.762Z,81.57
2022-11-27T10:07:17.804Z,82.47
2022-11-27T10:08:17.733Z,83.61
2022-11-27T10:09:17.711Z,84.47
2022-11-27T10:10:17.689Z,86.74
2022-11-27T10:11:18.211Z,86.43
2022-11-27T10:12:17.672Z,86.39
2022-11-27T10:13:17.670Z,86.15
2022-11-27T10:14:17.667Z,83.03
2022-11-27T10:15:17.652Z,82.68
2022-11-27T10:16:17.672Z,81.96
2022-11-27T10:17:17.632Z,80.34
2022-11-27T10:18:17.611Z,80.04
2022-11-27T10:19:17.616Z,80.82
2022-11-27T10:20:17.599Z,81.51
2022-11-27T10:21:17.592Z,80.95
2022-11-27T10:22:20.981Z,80.19
2022-11-27T10:23:17.655Z,79.16
2022-11-27T10:24:17.543Z,77.69
2022-11-27T10:25:17.542Z,75.08
2022-11-27T10:26:17.538Z,77.72
2022-11-27T10:27:17.524Z,76.35
2022-11-27T10:28:17.518Z,74.95
2022-11-27T10:29:17.495Z,75.42
2022-11-27T10:30:17.476Z,76.56
2022-11-27T10:31:17.936Z,76.28
2022-11-27T10:32:46.797Z,76.32
2022-11-27T10:33:18.457Z,79.38
2022-11-27T10:34:17.444Z,80.82
2022-11-27T10:35:17.436Z,79.83
2022-11-27T10:36:17.415Z,79.66
2022-11-27T10:37:17.407Z,81.86
2022-11-27T10:38:17.415Z,82.93
2022-11-27T10:39:17.397Z,84.79
2022-11-27T10:40:17.368Z,82.10
2022-11-27T10:41:47.599Z,82.83
2022-11-27T10:42:18.358Z,83.97
2022-11-27T10:43:17.345Z,83.51
2022-11-27T10:44:17.328Z,84.13
2022-11-27T10:45:17.418Z,83.45
2022-11-27T10:46:17.397Z,84.89
2022-11-27T10:47:17.303Z,85.78
2022-11-27T10:48:17.280Z,83.06
2022-11-27T10:49:17.284Z,81.03
2022-11-27T10:50:17.273Z,80.89
2022-11-27T10:51:17.258Z,80.72
2022-11-27T10:52:17.234Z,80.41
2022-11-27T10:53:17.233Z,81.13
2022-11-27T10:54:17.662Z,80.55
2022-11-27T10:55:17.239Z,80.44
2022-11-27T10:56:17.192Z,81.27
2022-11-27T10:57:17.196Z,81.27
2022-11-27T10:58:17.173Z,80.82
2022-11-27T10:59:17.183Z,81.75
2022-11-27T11:00:17.142Z,79.17
2022-11-27T11:01:17.195Z,79.24
2022-11-27T11:02:17.191Z,78.97
2022-11-27T11:03:17.170Z,80.79
2022-11-27T11:04:37.026Z,80.23
2022-11-27T11:06:21.963Z,82.81
2022-11-27T11:07:17.920Z,79.20
2022-11-27T11:08:17.062Z,78.58
2022-11-27T11:09:17.064Z,78.72
2022-11-27T11:10:17.074Z,78.83
2022-11-27T11:11:17.126Z,79.07
2022-11-27T11:12:17.025Z,80.41
2022-11-27T11:13:17.017Z,80.00
2022-11-27T11:14:17.005Z,80.65
2022-11-27T11:15:17.006Z,82.89
2022-11-27T11:16:19.471Z,81.09
2022-11-27T11:17:18.092Z,79.69
2022-11-27T11:18:16.968Z,82.89
2022-11-27T11:19:16.957Z,83.05
2022-11-27T11:20:16.937Z,83.32
2022-11-27T11:21:16.936Z,83.28
2022-11-27T11:22:16.916Z,81.63
2022-11-27T11:23:16.908Z,78.96
2022-11-27T11:24:16.902Z,79.10
2022-11-27T11:25:16.889Z,79.00
2022-11-27T11:26:16.869Z,78.79
2022-11-27T11:27:16.969Z,78.28
2022-11-27T11:28:16.841Z,77.80
2022-11-27T11:29:16.844Z,76.76
2022-11-27T11:30:17.679Z,77.69
2022-11-27T11:31:16.869Z,76.56
2022-11-27T11:32:16.899Z,77.25
2022-11-27T11:33:17.381Z,76.01
2022-11-27T11:34:16.949Z,75.08
2022-11-27T11:35:16.783Z,76.01
2022-11-27T11:36:16.761Z,74.63
2022-11-27T11:37:16.762Z,74.95
2022-11-27T11:38:16.752Z,78.03
2022-11-27T11:39:16.737Z,75.87
2022-11-27T11:40:16.825Z,77.38
2022-11-27T11:41:16.703Z,71.34
2022-11-27T11:42:16.694Z,72.27
2022-11-27T11:43:16.697Z,74.91
2022-11-27T11:44:16.671Z,74.08
2022-11-27T11:45:16.675Z,72.34
2022-11-27T11:46:16.731Z,70.59
2022-11-27T11:47:16.660Z,72.13
2022-11-27T11:48:16.635Z,75.59
2022-11-27T11:49:16.625Z,72.13
2022-11-27T11:50:16.663Z,71.82
2022-11-27T11:51:16.608Z,72.44
2022-11-27T11:52:16.586Z,72.03
2022-11-27T11:53:16.596Z,72.88
2022-11-27T11:54:16.574Z,72.34
2022-11-27T11:55:16.557Z,73.06
2022-11-27T11:56:16.537Z,73.36
2022-11-27T11:57:16.536Z,77.24
2022-11-27T11:58:16.509Z,75.39
2022-11-27T11:59:16.546Z,73.02
2022-11-27T12:00:16.499Z,73.40
2022-11-27T12:01:26.941Z,73.71
2022-11-27T12:02:17.540Z,73.19
2022-11-27T12:03:16.483Z,75.35
2022-11-27T12:04:16.542Z,75.29
2022-11-27T12:05:16.449Z,74.70
2022-11-27T12:06:16.431Z,71.20
2022-11-27T12:07:17.443Z,71.79
2022-11-27T12:08:16.401Z,72.81
2022-11-27T12:09:16.401Z,72.00
2022-11-27T12:10:16.394Z,72.09
2022-11-27T12:11:16.400Z,68.50
2022-11-27T12:12:16.463Z,70.14
2022-11-27T12:13:16.361Z,69.73
2022-11-27T12:14:16.342Z,70.25
2022-11-27T12:15:16.642Z,71.89
2022-11-27T12:16:16.400Z,73.57
2022-11-27T12:17:16.324Z,71.24
2022-11-27T12:18:16.303Z,72.44
2022-11-27T12:19:16.314Z,73.36
2022-11-27T12:20:16.274Z,74.29
2022-11-27T12:21:16.277Z,70.83
2022-11-27T12:22:16.266Z,70.42
2022-11-27T12:23:16.255Z,71.58
2022-11-27T12:24:16.236Z,75.49
2022-11-27T12:25:16.244Z,75.12
2022-11-27T12:26:16.216Z,74.70
2022-11-27T12:27:16.233Z,70.90
2022-11-27T12:28:16.311Z,71.04
2022-11-27T12:29:16.187Z,63.59
2022-11-27T12:30:16.169Z,62.99
2022-11-27T12:31:16.251Z,62.14
2022-11-27T12:32:16.145Z,59.81
2022-11-27T12:33:16.158Z,61.89
2022-11-27T12:34:16.139Z,65.41
2022-11-27T12:35:16.137Z,65.58
2022-11-27T12:36:16.107Z,64.00
2022-11-27T12:37:16.105Z,65.64
2022-11-27T12:38:16.079Z,65.03
2022-11-27T12:39:16.083Z,65.64
2022-11-27T12:40:16.070Z,62.23
2022-11-27T12:41:16.050Z,60.86
2022-11-27T12:42:21.617Z,61.63
2022-11-27T12:43:17.030Z,60.37
2022-11-27T12:44:16.021Z,57.79
2022-11-27T12:45:16.003Z,56.05
2022-11-27T12:46:16.067Z,58.07
2022-11-27T12:47:16.333Z,57.63
2022-11-27T12:48:15.986Z,57.12
2022-11-27T12:49:15.978Z,57.53
2022-11-27T12:50:15.964Z,58.86
2022-11-27T12:51:15.947Z,57.22
2022-11-27T12:52:15.944Z,56.81
2022-11-27T12:53:20.169Z,55.51
2022-11-27T12:54:16.918Z,56.12