createdAt,value
2019-03-09T00:03:58.078Z,63.00
2019-03-09T00:08:02.967Z,63.10
2019-03-09T00:12:07.852Z,63.50
2019-03-09T00:16:12.757Z,62.90
2019-03-09T00:20:17.689Z,62.40
2019-03-09T00:24:40.625Z,62.80
2019-03-09T00:28:54.142Z,62.70
2019-03-09T00:32:59.149Z,62.70
2019-03-09T00:37:03.975Z,63.30
2019-03-09T00:41:08.907Z,62.20
2019-03-09T00:45:14.248Z,62.50
2019-03-09T00:49:19.316Z,62.10
2019-03-09T00:53:24.330Z,61.90
2019-03-09T00:57:29.236Z,62.40
2019-03-09T01:01:34.357Z,61.70
2019-03-09T01:05:39.263Z,60.90
2019-03-09T01:09:44.166Z,60.40
2019-03-09T01:13:49.062Z,61.30
2019-03-09T01:17:55.032Z,61.20
2019-03-09T01:22:00.081Z,60.10
2019-03-09T01:26:07.645Z,60.10
2019-03-09T01:30:15.183Z,59.10
2019-03-09T01:34:20.135Z,59.30
2019-03-09T01:38:25.049Z,59.20
2019-03-09T01:42:30.143Z,59.10
2019-03-09T01:46:34.973Z,59.10
2019-03-09T01:50:39.866Z,59.50
2019-03-09T01:54:44.773Z,59.90
2019-03-09T01:58:49.664Z,60.80
2019-03-09T02:02:54.552Z,61.30
2019-03-09T02:06:59.448Z,62.40
2019-03-09T02:11:04.620Z,63.10
2019-03-09T02:15:09.555Z,63.10
2019-03-09T02:19:14.553Z,63.30
2019-03-09T02:23:19.720Z,63.30
2019-03-09T02:27:24.544Z,63.30
2019-03-09T02:31:30.015Z,63.10
2019-03-09T02:35:34.896Z,61.80
2019-03-09T02:39:47.753Z,62.20
2019-03-09T02:43:52.856Z,61.70
2019-03-09T02:47:57.744Z,61.20
2019-03-09T02:52:02.846Z,61.10
2019-03-09T02:56:07.690Z,63.00
2019-03-09T03:00:42.100Z,63.60
2019-03-09T03:04:48.253Z,64.20
2019-03-09T03:08:53.141Z,63.80
2019-03-09T03:12:58.086Z,63.10
2019-03-09T03:17:02.977Z,61.20
2019-03-09T03:21:08.080Z,61.30
2019-03-09T03:25:13.041Z,61.40
2019-03-09T03:29:17.840Z,62.50
2019-03-09T03:33:22.936Z,63.10
2019-03-09T03:37:27.827Z,62.50
2019-03-09T03:41:32.987Z,62.60
2019-03-09T03:45:37.887Z,63.90
2019-03-09T03:49:42.844Z,65.20
2019-03-09T03:53:48.026Z,66.80
2019-03-09T03:57:52.948Z,68.00
2019-03-09T04:01:57.923Z,68.40
2019-03-09T04:06:02.848Z,69.30
2019-03-09T04:10:07.771Z,70.60
2019-03-09T04:14:13.732Z,70.70
2019-03-09T04:18:18.622Z,70.20
2019-03-09T04:22:23.725Z,70.80
2019-03-09T04:26:28.626Z,71.10
2019-03-09T04:30:33.538Z,71.50
2019-03-09T04:34:38.564Z,71.60
2019-03-09T04:38:43.410Z,72.70
2019-03-09T04:42:48.559Z,73.20
2019-03-09T04:46:53.473Z,73.80
2019-03-09T04:50:58.564Z,73.20
2019-03-09T04:55:03.552Z,72.30
2019-03-09T04:59:08.477Z,73.00
2019-03-09T05:03:13.374Z,73.20
2019-03-09T05:07:57.389Z,72.80
2019-03-09T05:12:02.368Z,73.10
2019-03-09T05:16:07.203Z,73.20
2019-03-09T05:20:12.092Z,73.40
2019-03-09T05:24:17.147Z,73.40
2019-03-09T05:28:22.044Z,73.60
2019-03-09T05:32:27.282Z,72.50
2019-03-09T05:36:32.179Z,73.00
2019-03-09T05:40:37.064Z,73.00
2019-03-09T05:44:42.030Z,72.80
2019-03-09T05:48:47.116Z,72.80
2019-03-09T05:52:58.514Z,71.80
2019-03-09T05:57:03.448Z,71.40
2019-03-09T06:01:08.506Z,71.70
2019-03-09T06:05:42.425Z,70.60
2019-03-09T06:09:47.303Z,70.90
2019-03-09T06:13:52.446Z,69.60
2019-03-09T06:17:57.452Z,69.10
2019-03-09T06:22:02.777Z,68.00
2019-03-09T06:26:07.736Z,68.00
2019-03-09T06:30:12.659Z,67.90
2019-03-09T06:34:17.533Z,66.60
2019-03-09T06:38:38.755Z,66.40
2019-03-09T06:42:49.540Z,65.50
2019-03-09T06:46:54.361Z,65.00
2019-03-09T06:50:59.363Z,64.70
2019-03-09T06:55:04.343Z,64.40
2019-03-09T06:59:09.260Z,64.20
2019-03-09T07:03:14.155Z,63.50
2019-03-09T07:07:19.093Z,63.30
2019-03-09T07:11:24.876Z,63.00
2019-03-09T07:15:32.133Z,62.90
2019-03-09T07:19:37.056Z,62.40
2019-03-09T07:23:42.142Z,62.80
2019-03-09T07:27:58.746Z,64.10
2019-03-09T07:32:03.753Z,64.90
2019-03-09T07:36:08.626Z,67.50
2019-03-09T07:40:13.520Z,71.40
2019-03-09T07:44:18.507Z,73.30
2019-03-09T07:48:23.347Z,75.50
2019-03-09T07:52:38.346Z,74.60
2019-03-09T07:56:44.347Z,76.10
2019-03-09T08:00:49.607Z,75.50
2019-03-09T08:04:54.516Z,76.00
2019-03-09T08:08:59.328Z,75.20
2019-03-09T08:13:04.975Z,75.70
2019-03-09T08:17:09.900Z,75.40
2019-03-09T08:21:17.508Z,74.80
2019-03-09T08:25:22.507Z,74.00
2019-03-09T08:29:27.334Z,73.60
2019-03-09T08:33:32.180Z,72.80
2019-03-09T08:37:38.578Z,72.00
2019-03-09T08:41:43.630Z,71.00
2019-03-09T08:45:49.717Z,71.00
2019-03-09T08:50:01.163Z,70.70
2019-03-09T08:54:06.400Z,69.20
2019-03-09T08:58:11.308Z,68.20
2019-03-09T09:02:16.432Z,67.70
2019-03-09T09:06:21.251Z,66.50
2019-03-09T09:10:26.133Z,66.50
2019-03-09T09:14:31.101Z,67.30
2019-03-09T09:18:36.015Z,66.50
2019-03-09T09:22:41.072Z,66.00
2019-03-09T09:26:45.971Z,65.90
2019-03-09T09:30:51.180Z,65.00
2019-03-09T09:34:56.086Z,65.60
2019-03-09T09:39:00.926Z,64.80
2019-03-09T09:43:07.520Z,64.30
2019-03-09T09:47:12.554Z,63.80
2019-03-09T09:51:17.635Z,63.30
2019-03-09T09:55:22.666Z,62.90
2019-03-09T09:59:27.586Z,62.60
2019-03-09T10:03:32.623Z,62.40
2019-03-09T10:07:37.431Z,62.20
2019-03-09T10:11:42.460Z,61.60
2019-03-09T10:15:47.291Z,61.30
2019-03-09T10:19:52.191Z,62.00
2019-03-09T10:23:57.148Z,61.20
2019-03-09T10:28:02.094Z,61.40
2019-03-09T10:32:07.430Z,61.20
2019-03-09T10:36:12.328Z,60.80
2019-03-09T10:40:17.535Z,61.70
2019-03-09T10:44:22.593Z,62.40
2019-03-09T10:48:27.427Z,62.30
2019-03-09T10:52:32.496Z,63.20
2019-03-09T10:56:37.429Z,63.30
2019-03-09T11:00:42.382Z,61.40
2019-03-09T11:04:47.566Z,61.70
2019-03-09T11:08:52.485Z,62.30
2019-03-09T11:12:57.701Z,62.10
2019-03-09T11:17:02.475Z,62.20
2019-03-09T11:21:07.619Z,62.00
2019-03-09T11:25:12.661Z,61.20
2019-03-09T11:29:18.828Z,61.40
2019-03-09T11:33:24.040Z,61.40
2019-03-09T11:37:28.970Z,61.60
2019-03-09T11:41:35.339Z,59.70
2019-03-09T11:45:40.226Z,59.30
2019-03-09T11:49:45.640Z,59.30
2019-03-09T11:53:50.713Z,59.90
2019-03-09T11:57:56.128Z,58.80
2019-03-09T12:02:01.491Z,59.40
2019-03-09T12:06:09.365Z,58.20
2019-03-09T12:10:15.314Z,58.90
2019-03-09T12:14:20.447Z,58.90
2019-03-09T12:18:27.572Z,59.10
2019-03-09T12:22:32.835Z,59.30
2019-03-09T12:26:37.768Z,59.00
2019-03-09T12:30:42.677Z,59.60
2019-03-09T12:34:48.995Z,59.30
2019-03-09T12:38:57.064Z,58.90
2019-03-09T12:43:03.452Z,58.60
2019-03-09T12:47:09.715Z,58.00
2019-03-09T12:51:15.332Z,57.50
2019-03-09T12:55:20.582Z,57.40
2019-03-09T12:59:25.513Z,57.50
2019-03-09T13:03:30.541Z,57.40
2019-03-09T13:07:35.377Z,56.00
2019-03-09T13:11:41.199Z,56.20
2019-03-09T13:15:46.101Z,54.80
2019-03-09T13:19:51.072Z,55.20
2019-03-09T13:23:56.088Z,55.80
2019-03-09T13:28:01.100Z,56.10
2019-03-09T13:32:06.223Z,55.50
2019-03-09T13:36:11.386Z,56.30
2019-03-09T13:40:16.984Z,56.70
2019-03-09T13:44:22.100Z,56.30
2019-03-09T13:48:27.120Z,56.00
2019-03-09T13:52:32.307Z,56.40
2019-03-09T13:56:37.220Z,56.50
2019-03-09T14:00:42.157Z,56.70
2019-03-09T14:04:47.099Z,57.10
2019-03-09T14:08:52.186Z,57.30
2019-03-09T14:12:57.684Z,57.50
2019-03-09T14:17:02.528Z,57.00
2019-03-09T14:21:07.632Z,57.50
2019-03-09T14:25:12.971Z,58.00
2019-03-09T14:29:17.797Z,59.00
2019-03-09T14:33:22.851Z,59.30
2019-03-09T14:37:27.777Z,59.70
2019-03-09T14:41:32.898Z,60.20
2019-03-09T14:45:37.983Z,60.50
2019-03-09T14:49:46.624Z,60.10
2019-03-09T14:53:51.659Z,60.90
2019-03-09T14:57:57.585Z,61.50
2019-03-09T15:02:03.134Z,61.60
2019-03-09T15:06:08.212Z,61.50
2019-03-09T15:10:13.934Z,61.70
2019-03-09T15:14:18.917Z,61.80
2019-03-09T15:18:23.864Z,61.50
2019-03-09T15:22:29.412Z,60.70
2019-03-09T15:26:34.383Z,60.60
2019-03-09T15:30:39.839Z,60.60
2019-03-09T15:34:44.741Z,60.10
2019-03-09T15:38:49.679Z,61.30
2019-03-09T15:42:54.508Z,61.80
2019-03-09T15:46:59.231Z,62.30
2019-03-09T15:51:04.281Z,61.90
2019-03-09T15:55:16.902Z,62.50
2019-03-09T16:06:04.804Z,64.00
2019-03-09T16:10:18.395Z,69.40
2019-03-09T16:14:27.160Z,73.00
2019-03-09T16:18:36.343Z,71.80
2019-03-09T16:22:41.430Z,72.20
2019-03-09T16:26:47.393Z,72.50
2019-03-09T16:30:52.285Z,72.90
2019-03-09T16:34:57.045Z,73.30
2019-03-09T16:39:02.053Z,73.80
2019-03-09T16:43:08.769Z,73.10
2019-03-09T16:47:13.485Z,72.60
2019-03-09T16:51:18.444Z,72.00
2019-03-09T16:55:23.233Z,71.60
2019-03-09T16:59:28.056Z,71.40
2019-03-09T17:03:32.889Z,71.30
2019-03-09T17:07:37.703Z,70.20
2019-03-09T17:11:43.445Z,70.60
2019-03-09T17:15:49.046Z,70.70
2019-03-09T17:19:54.073Z,69.60
2019-03-09T17:23:58.950Z,69.70
2019-03-09T17:28:04.081Z,69.80
2019-03-09T17:32:08.992Z,70.00
2019-03-09T17:36:13.719Z,69.80
2019-03-09T17:40:18.599Z,69.40
2019-03-09T17:44:23.576Z,69.30
2019-03-09T17:48:28.392Z,69.40
2019-03-09T17:52:34.547Z,69.60
2019-03-09T17:56:39.269Z,69.80
2019-03-09T18:00:45.785Z,70.10
2019-03-09T18:04:50.508Z,70.50
2019-03-09T18:08:55.382Z,70.50
2019-03-09T18:13:00.408Z,70.80
2019-03-09T18:17:05.210Z,70.60
2019-03-09T18:21:10.071Z,70.50
2019-03-09T18:25:14.947Z,70.30
2019-03-09T18:29:19.671Z,70.20
2019-03-09T18:33:26.813Z,69.70
2019-03-09T18:37:31.595Z,69.70
2019-03-09T18:41:36.467Z,69.70
2019-03-09T18:45:41.193Z,68.90
2019-03-09T18:49:45.992Z,68.90
2019-03-09T18:53:50.965Z,69.20
2019-03-09T18:57:55.710Z,68.90
2019-03-09T19:02:01.001Z,68.80
2019-03-09T19:06:05.973Z,68.60
2019-03-09T19:10:12.113Z,68.50
2019-03-09T19:14:17.083Z,68.50
2019-03-09T19:18:21.947Z,68.10
2019-03-09T19:22:27.137Z,67.50
2019-03-09T19:26:32.224Z,67.20
2019-03-09T19:30:37.060Z,66.50
2019-03-09T19:34:41.964Z,66.20
2019-03-09T19:38:47.118Z,66.50
2019-03-09T19:42:52.192Z,66.70
2019-03-09T19:46:56.924Z,66.10
2019-03-09T19:51:01.824Z,65.50
2019-03-09T19:55:07.028Z,65.60
2019-03-09T19:59:11.938Z,65.90
2019-03-09T20:03:17.025Z,65.50
2019-03-09T20:07:22.055Z,65.10
2019-03-09T20:11:27.134Z,64.20
2019-03-09T20:15:32.020Z,62.80
2019-03-09T20:19:36.883Z,63.20
2019-03-09T20:23:41.804Z,62.40
2019-03-09T20:27:46.732Z,59.60
2019-03-09T20:31:51.793Z,58.30
2019-03-09T20:35:56.783Z,59.40
2019-03-09T20:40:02.884Z,58.50
2019-03-09T20:44:08.327Z,58.50
2019-03-09T20:48:13.220Z,58.80
2019-03-09T20:52:18.153Z,59.60
2019-03-09T20:56:23.282Z,60.20
2019-03-09T21:00:28.199Z,60.40
2019-03-09T21:04:33.081Z,60.40
2019-03-09T21:08:38.204Z,59.70
2019-03-09T21:13:06.089Z,60.50
2019-03-09T21:17:14.689Z,61.40
2019-03-09T21:21:19.633Z,61.30
2019-03-09T21:25:24.691Z,61.30
2019-03-09T21:29:30.861Z,62.30
2019-03-09T21:33:35.733Z,62.40
2019-03-09T21:37:40.604Z,62.20
2019-03-09T21:41:45.733Z,61.80
2019-03-09T21:45:50.457Z,61.50
2019-03-09T21:49:55.190Z,61.40
2019-03-09T21:54:01.140Z,61.80
2019-03-09T21:58:05.991Z,62.30
2019-03-09T22:02:10.988Z,62.50
2019-03-09T22:06:15.867Z,62.00
2019-03-09T22:10:20.727Z,62.60
2019-03-09T22:14:25.598Z,63.00
2019-03-09T22:18:30.321Z,63.60
2019-03-09T22:22:35.484Z,63.60
2019-03-09T22:26:40.266Z,63.70
2019-03-09T22:30:45.003Z,64.10
2019-03-09T22:34:49.788Z,64.40
2019-03-09T22:38:54.542Z,64.90
2019-03-09T22:42:59.643Z,65.00
2019-03-09T22:47:11.565Z,65.60
2019-03-09T22:51:11.129Z,65.70
2019-03-09T22:55:16.504Z,65.60
2019-03-09T22:59:21.219Z,66.00
2019-03-09T23:03:26.225Z,66.00
2019-03-09T23:07:31.015Z,66.30
2019-03-09T23:11:37.003Z,66.50
2019-03-09T23:15:42.088Z,66.40
2019-03-09T23:19:46.945Z,67.00
2019-03-09T23:23:52.017Z,67.20
2019-03-09T23:27:56.760Z,67.30
2019-03-09T23:32:01.580Z,67.30
2019-03-09T23:36:06.612Z,67.30
2019-03-09T23:40:11.626Z,67.60
2019-03-09T23:44:19.101Z,67.20
2019-03-09T23:48:24.046Z,67.30
2019-03-09T23:52:30.223Z,67.30
2019-03-09T23:56:35.093Z,67.30
