createdAt,value
2023-05-05T00:01:34.466Z,260
2023-05-05T00:03:42.001Z,257
2023-05-05T00:05:48.766Z,257
2023-05-05T00:07:55.874Z,257
2023-05-05T00:10:02.056Z,252
2023-05-05T00:12:09.436Z,259
2023-05-05T00:14:16.266Z,252
2023-05-05T00:16:22.952Z,256
2023-05-05T00:18:29.842Z,253
2023-05-05T00:20:36.072Z,259
2023-05-05T00:22:43.918Z,256
2023-05-05T00:24:52.844Z,261
2023-05-05T00:26:59.003Z,261
2023-05-05T00:29:05.736Z,260
2023-05-05T00:31:14.475Z,261
2023-05-05T00:33:20.820Z,260
2023-05-05T00:35:27.279Z,258
2023-05-05T00:37:33.919Z,259
2023-05-05T00:39:41.285Z,257
2023-05-05T00:41:47.749Z,261
2023-05-05T00:43:54.333Z,261
2023-05-05T00:46:00.707Z,258
2023-05-05T00:48:08.435Z,259
2023-05-05T00:50:15.172Z,259
2023-05-05T00:52:22.360Z,259
2023-05-05T00:54:28.764Z,257
2023-05-05T00:56:37.743Z,255
2023-05-05T00:58:43.845Z,255
2023-05-05T01:00:54.174Z,257
2023-05-05T01:03:01.372Z,259
2023-05-05T01:05:07.744Z,262
2023-05-05T01:07:14.129Z,262
2023-05-05T01:09:20.685Z,264
2023-05-05T01:11:27.559Z,264
2023-05-05T01:13:34.627Z,264
2023-05-05T01:15:41.173Z,264
2023-05-05T01:17:48.158Z,262
2023-05-05T01:19:55.047Z,264
2023-05-05T01:22:01.465Z,262
2023-05-05T01:24:07.711Z,264
2023-05-05T01:26:14.212Z,264
2023-05-05T01:28:20.602Z,265
2023-05-05T01:30:27.054Z,265
2023-05-05T01:32:33.896Z,264
2023-05-05T01:34:44.009Z,264
2023-05-05T01:36:54.013Z,264
2023-05-05T01:39:02.037Z,262
2023-05-05T01:41:10.522Z,262
2023-05-05T01:43:16.957Z,262
2023-05-05T01:45:24.794Z,262
2023-05-05T01:47:32.066Z,262
2023-05-05T01:49:39.610Z,264
2023-05-05T01:51:46.560Z,264
2023-05-05T01:53:54.326Z,262
2023-05-05T01:56:01.673Z,264
2023-05-05T01:58:10.034Z,264
2023-05-05T02:00:19.120Z,264
2023-05-05T02:02:26.105Z,264
2023-05-05T02:04:36.416Z,264
2023-05-05T02:06:42.910Z,264
2023-05-05T02:08:49.140Z,264
2023-05-05T02:10:55.749Z,264
2023-05-05T02:13:02.497Z,264
2023-05-05T02:15:25.974Z,264
2023-05-05T02:17:33.078Z,264
2023-05-05T02:19:39.302Z,265
2023-05-05T02:21:46.111Z,264
2023-05-05T02:23:52.979Z,264
2023-05-05T02:26:03.427Z,264
2023-05-05T02:28:09.629Z,264
2023-05-05T02:30:16.770Z,265
2023-05-05T02:32:23.905Z,265
2023-05-05T02:34:33.712Z,265
2023-05-05T02:36:40.031Z,264
2023-05-05T02:38:46.756Z,265
2023-05-05T02:40:53.275Z,264
2023-05-05T02:42:59.879Z,265
2023-05-05T02:45:06.132Z,265
2023-05-05T02:47:33.273Z,266
2023-05-05T02:49:40.113Z,266
2023-05-05T02:51:46.673Z,261
2023-05-05T02:53:53.327Z,261
2023-05-05T02:55:59.961Z,261
2023-05-05T02:58:07.232Z,261
2023-05-05T03:00:14.593Z,261
2023-05-05T03:02:20.972Z,257
2023-05-05T03:04:27.341Z,257
2023-05-05T03:06:33.637Z,261
2023-05-05T03:08:40.097Z,261
2023-05-05T03:10:46.723Z,264
2023-05-05T03:12:53.639Z,264
2023-05-05T03:15:00.284Z,264
2023-05-05T03:17:07.982Z,264
2023-05-05T03:19:14.316Z,264
2023-05-05T03:21:21.222Z,264
2023-05-05T03:23:27.464Z,262
2023-05-05T03:25:34.156Z,262
2023-05-05T03:27:41.216Z,262
2023-05-05T03:29:48.057Z,262
2023-05-05T03:31:54.933Z,264
2023-05-05T03:34:02.261Z,262
2023-05-05T03:36:08.957Z,264
2023-05-05T03:38:15.720Z,264
2023-05-05T03:40:45.870Z,262
2023-05-05T03:42:52.577Z,262
2023-05-05T03:44:59.440Z,262
2023-05-05T03:47:06.301Z,262
2023-05-05T03:49:15.236Z,262
2023-05-05T03:51:21.542Z,262
2023-05-05T03:53:27.606Z,264
2023-05-05T03:55:34.293Z,262
2023-05-05T03:57:41.299Z,262
2023-05-05T03:59:47.758Z,264
2023-05-05T04:01:54.839Z,264
2023-05-05T04:04:04.793Z,266
2023-05-05T04:06:11.103Z,266
2023-05-05T04:08:18.092Z,266
2023-05-05T04:10:24.894Z,266
2023-05-05T04:12:31.612Z,265
2023-05-05T04:14:38.716Z,266
2023-05-05T04:16:45.289Z,266
2023-05-05T04:18:51.833Z,265
2023-05-05T04:20:58.165Z,265
2023-05-05T04:23:04.625Z,266
2023-05-05T04:25:11.499Z,265
2023-05-05T04:27:32.730Z,266
2023-05-05T04:29:39.358Z,266
2023-05-05T04:31:45.778Z,266
2023-05-05T04:33:52.793Z,266
2023-05-05T04:35:59.375Z,265
2023-05-05T04:38:05.995Z,265
2023-05-05T04:40:13.360Z,262
2023-05-05T04:42:19.834Z,264
2023-05-05T04:44:25.929Z,265
2023-05-05T04:46:34.814Z,264
2023-05-05T04:48:41.595Z,264
2023-05-05T04:50:51.819Z,264
2023-05-05T04:52:58.370Z,262
2023-05-05T04:55:04.931Z,260
2023-05-05T04:57:13.080Z,265
2023-05-05T04:59:19.811Z,264
2023-05-05T05:01:27.320Z,264
2023-05-05T05:03:35.203Z,264
2023-05-05T05:05:42.238Z,264
2023-05-05T05:07:49.386Z,264
2023-05-05T05:09:55.741Z,264
2023-05-05T05:12:02.275Z,264
2023-05-05T05:14:08.735Z,264
2023-05-05T05:16:15.208Z,264
2023-05-05T05:18:21.590Z,264
2023-05-05T05:20:29.697Z,264
2023-05-05T05:22:36.208Z,264
2023-05-05T05:24:43.320Z,264
2023-05-05T05:26:53.070Z,262
2023-05-05T05:29:06.158Z,264
2023-05-05T05:31:14.366Z,262
2023-05-05T05:33:21.416Z,262
2023-05-05T05:35:28.841Z,262
2023-05-05T05:37:38.787Z,264
2023-05-05T05:39:47.150Z,262
2023-05-05T05:41:58.021Z,264
2023-05-05T05:44:05.455Z,264
2023-05-05T05:46:13.552Z,264
2023-05-05T05:48:23.363Z,264
2023-05-05T05:50:31.382Z,264
2023-05-05T05:52:38.721Z,262
2023-05-05T05:54:46.311Z,264
2023-05-05T05:56:53.646Z,264
2023-05-05T05:59:00.848Z,262
2023-05-05T06:01:21.780Z,264
2023-05-05T06:03:30.506Z,262
2023-05-05T06:05:38.002Z,264
2023-05-05T06:07:47.312Z,264
2023-05-05T06:09:56.292Z,262
2023-05-05T06:12:04.514Z,264
2023-05-05T06:14:11.968Z,264
2023-05-05T06:16:19.705Z,262
2023-05-05T06:18:28.773Z,264
2023-05-05T06:20:36.029Z,264
2023-05-05T06:22:43.216Z,262
2023-05-05T06:24:51.665Z,262
2023-05-05T06:27:01.605Z,264
2023-05-05T06:29:15.139Z,264
2023-05-05T06:31:23.187Z,264
2023-05-05T06:33:31.775Z,264
2023-05-05T06:35:39.377Z,264
2023-05-05T06:37:45.969Z,264
2023-05-05T06:39:53.053Z,262
2023-05-05T06:42:00.410Z,262
2023-05-05T06:44:08.339Z,264
2023-05-05T06:46:16.433Z,264
2023-05-05T06:48:24.553Z,262
2023-05-05T06:50:32.722Z,264
2023-05-05T06:52:40.229Z,262
2023-05-05T06:54:47.182Z,264
2023-05-05T06:56:55.273Z,262
2023-05-05T06:59:05.249Z,262
2023-05-05T07:01:15.082Z,262
2023-05-05T07:03:22.962Z,262
2023-05-05T07:05:31.994Z,264
2023-05-05T07:07:39.163Z,264
2023-05-05T07:09:47.542Z,264
2023-05-05T07:11:56.202Z,264
2023-05-05T07:14:04.654Z,262
2023-05-05T07:16:11.569Z,264
2023-05-05T07:18:18.697Z,262
2023-05-05T07:20:27.035Z,261
2023-05-05T07:22:34.584Z,261
2023-05-05T07:24:42.905Z,262
2023-05-05T07:26:50.989Z,264
2023-05-05T07:28:58.913Z,262
2023-05-05T07:31:07.379Z,265
2023-05-05T07:33:14.918Z,264
2023-05-05T07:35:22.360Z,262
2023-05-05T07:37:30.562Z,264
2023-05-05T07:39:38.344Z,264
2023-05-05T07:41:45.844Z,264
2023-05-05T07:43:53.487Z,264
2023-05-05T07:46:01.144Z,266
2023-05-05T07:48:12.723Z,264
2023-05-05T07:50:21.269Z,264
2023-05-05T07:53:02.297Z,264
2023-05-05T07:55:22.077Z,264
2023-05-05T07:57:31.494Z,264
2023-05-05T07:59:39.322Z,264
2023-05-05T08:01:45.990Z,264
2023-05-05T08:03:55.178Z,264
2023-05-05T08:06:03.393Z,264
2023-05-05T08:08:11.259Z,264
2023-05-05T08:10:20.389Z,262
2023-05-05T08:12:29.105Z,264
2023-05-05T08:14:36.420Z,264
2023-05-05T08:16:43.134Z,264
2023-05-05T08:18:53.048Z,264
2023-05-05T08:20:59.795Z,264
2023-05-05T08:23:07.089Z,264
2023-05-05T08:25:15.274Z,264
2023-05-05T08:27:23.285Z,264
2023-05-05T08:29:30.961Z,264
2023-05-05T08:31:39.346Z,264
2023-05-05T08:33:46.443Z,261
2023-05-05T08:35:53.713Z,262
2023-05-05T08:38:03.410Z,262
2023-05-05T08:40:10.522Z,262
2023-05-05T08:42:39.547Z,262
2023-05-05T08:44:47.182Z,262
2023-05-05T08:46:56.323Z,262
2023-05-05T08:49:05.093Z,262
2023-05-05T08:51:13.311Z,262
2023-05-05T08:53:22.867Z,262
2023-05-05T08:55:30.910Z,262
2023-05-05T08:57:38.855Z,261
2023-05-05T08:59:47.210Z,261
2023-05-05T09:01:53.492Z,261
2023-05-05T09:04:00.872Z,261
2023-05-05T09:06:08.755Z,261
2023-05-05T09:08:16.939Z,261
2023-05-05T09:10:26.328Z,258
2023-05-05T09:12:35.787Z,257
2023-05-05T09:15:06.255Z,256
2023-05-05T09:17:15.193Z,257
2023-05-05T09:19:23.494Z,262
2023-05-05T09:21:31.364Z,262
2023-05-05T09:23:38.972Z,262
2023-05-05T09:25:46.971Z,266
2023-05-05T09:27:57.780Z,266
2023-05-05T09:30:06.075Z,264
2023-05-05T09:32:13.906Z,264
2023-05-05T09:34:21.682Z,266
2023-05-05T09:36:29.282Z,265
2023-05-05T09:38:37.478Z,266
2023-05-05T09:40:44.955Z,265
2023-05-05T09:42:53.326Z,264
2023-05-05T09:45:09.316Z,265
2023-05-05T09:47:32.877Z,265
2023-05-05T09:49:41.300Z,265
2023-05-05T09:51:48.301Z,265
2023-05-05T09:53:56.789Z,264
2023-05-05T09:56:03.784Z,265
2023-05-05T09:58:11.716Z,265
2023-05-05T10:00:18.399Z,265
2023-05-05T10:02:27.213Z,265
2023-05-05T10:04:37.455Z,265
2023-05-05T10:06:44.949Z,265
2023-05-05T10:08:53.383Z,265
2023-05-05T10:11:00.752Z,265
2023-05-05T10:13:09.669Z,265
2023-05-05T10:15:18.045Z,265
2023-05-05T10:17:25.492Z,265
2023-05-05T10:19:33.426Z,264
2023-05-05T10:21:44.021Z,264
2023-05-05T10:23:51.845Z,264
2023-05-05T10:26:00.259Z,264
2023-05-05T10:28:08.408Z,261
2023-05-05T10:30:16.239Z,262
2023-05-05T10:33:13.498Z,262
2023-05-05T10:35:49.932Z,265
2023-05-05T10:38:00.587Z,265
2023-05-05T10:40:08.288Z,264
2023-05-05T10:42:16.817Z,262
2023-05-05T10:44:24.511Z,264
2023-05-05T10:46:32.192Z,259
2023-05-05T10:48:39.950Z,265
2023-05-05T10:50:48.277Z,264
2023-05-05T10:52:56.640Z,265
2023-05-05T10:55:04.730Z,264
2023-05-05T10:57:12.728Z,264
2023-05-05T10:59:20.151Z,264
2023-05-05T11:01:27.879Z,264
2023-05-05T11:03:35.929Z,264
2023-05-05T11:05:42.600Z,264
2023-05-05T11:07:50.419Z,264
2023-05-05T11:09:58.163Z,264
2023-05-05T11:12:06.598Z,262
2023-05-05T11:14:14.356Z,262
2023-05-05T11:16:21.859Z,262
2023-05-05T11:18:29.671Z,264
2023-05-05T11:20:37.040Z,262
2023-05-05T11:22:45.151Z,262
2023-05-05T11:24:53.813Z,264
2023-05-05T11:27:01.672Z,262
2023-05-05T11:29:10.177Z,262
2023-05-05T11:31:18.912Z,262
2023-05-05T11:33:27.150Z,260
2023-05-05T11:35:34.890Z,262
2023-05-05T11:37:42.455Z,262
2023-05-05T11:39:50.292Z,261
2023-05-05T11:41:57.704Z,261
2023-05-05T11:44:04.309Z,262
2023-05-05T11:46:12.508Z,259
2023-05-05T11:48:20.272Z,259
2023-05-05T11:50:28.517Z,260
2023-05-05T11:52:36.532Z,259
2023-05-05T11:54:44.053Z,262
2023-05-05T11:56:51.556Z,262
2023-05-05T11:58:59.464Z,261
2023-05-05T12:01:07.745Z,261
2023-05-05T12:03:15.900Z,262
2023-05-05T12:05:24.095Z,262
2023-05-05T12:07:32.837Z,259
2023-05-05T12:09:40.465Z,257
2023-05-05T12:11:47.137Z,257
2023-05-05T12:13:53.463Z,259
2023-05-05T12:16:01.604Z,259
2023-05-05T12:18:12.938Z,264
2023-05-05T12:20:20.837Z,262
2023-05-05T12:22:29.014Z,264
2023-05-05T12:24:37.876Z,264
2023-05-05T12:26:45.321Z,262
2023-05-05T12:28:54.101Z,262
2023-05-05T12:31:01.896Z,261
2023-05-05T12:33:10.272Z,262
2023-05-05T12:35:17.582Z,264
2023-05-05T12:37:25.550Z,258
2023-05-05T12:39:32.367Z,259
2023-05-05T12:41:40.075Z,259
2023-05-05T12:43:48.516Z,258
2023-05-05T12:45:55.950Z,261
2023-05-05T12:48:03.922Z,262
2023-05-05T12:50:12.429Z,260
2023-05-05T12:52:20.217Z,262
2023-05-05T12:54:28.298Z,261
2023-05-05T12:56:36.106Z,261
2023-05-05T12:58:43.623Z,269
2023-05-05T13:00:52.769Z,270
2023-05-05T13:03:03.123Z,270
2023-05-05T13:05:11.810Z,269
2023-05-05T13:07:19.713Z,267
2023-05-05T13:09:28.238Z,267
2023-05-05T13:11:35.962Z,268
2023-05-05T13:13:43.470Z,265
2023-05-05T13:15:50.518Z,264
2023-05-05T13:17:58.578Z,266
2023-05-05T13:20:07.018Z,262
2023-05-05T13:22:14.477Z,257
2023-05-05T13:24:52.043Z,261
2023-05-05T13:27:00.713Z,259
2023-05-05T13:29:08.626Z,261
2023-05-05T13:31:16.410Z,261
2023-05-05T13:33:24.226Z,261
2023-05-05T13:35:32.669Z,262
2023-05-05T13:37:40.971Z,261
2023-05-05T13:39:47.569Z,256
2023-05-05T13:41:54.573Z,259
2023-05-05T13:44:02.428Z,259
2023-05-05T13:46:23.580Z,261
2023-05-05T13:48:31.534Z,261
2023-05-05T13:50:39.508Z,257
2023-05-05T13:52:47.774Z,257
2023-05-05T13:54:55.901Z,260
2023-05-05T13:57:03.602Z,260
2023-05-05T13:59:11.301Z,259
2023-05-05T14:01:18.628Z,259
2023-05-05T14:03:26.791Z,259
2023-05-05T14:05:34.387Z,261
2023-05-05T14:07:41.277Z,261
2023-05-05T14:09:48.964Z,261
2023-05-05T14:11:56.287Z,261
2023-05-05T14:14:04.343Z,259
2023-05-05T14:16:11.789Z,261
2023-05-05T14:18:19.779Z,259
2023-05-05T14:20:27.709Z,257
2023-05-05T14:22:36.376Z,259
2023-05-05T14:24:44.756Z,261
2023-05-05T14:26:52.562Z,261
2023-05-05T14:28:59.956Z,259
2023-05-05T14:31:08.093Z,260
2023-05-05T14:33:16.101Z,259
2023-05-05T14:35:24.110Z,256
2023-05-05T14:37:32.499Z,260
2023-05-05T14:39:40.134Z,260
2023-05-05T14:41:48.105Z,259
2023-05-05T14:43:55.677Z,257
2023-05-05T14:46:04.773Z,257
2023-05-05T14:48:13.722Z,257
2023-05-05T14:50:21.131Z,257
2023-05-05T14:52:28.891Z,256
2023-05-05T14:54:37.141Z,266
2023-05-05T14:56:44.784Z,267
2023-05-05T14:58:53.514Z,267
2023-05-05T15:01:01.479Z,265
2023-05-05T15:03:09.315Z,265
2023-05-05T15:05:17.559Z,265
2023-05-05T15:07:24.373Z,265
2023-05-05T15:09:31.790Z,265
2023-05-05T15:11:39.456Z,262
2023-05-05T15:13:47.982Z,265
2023-05-05T15:15:55.885Z,266
2023-05-05T15:18:04.432Z,264
2023-05-05T15:20:11.961Z,264
2023-05-05T15:22:19.606Z,264
2023-05-05T15:24:27.762Z,264
2023-05-05T15:26:35.461Z,264
2023-05-05T15:28:43.443Z,264
2023-05-05T15:30:51.372Z,262
2023-05-05T15:32:59.046Z,262
2023-05-05T15:35:07.231Z,266
2023-05-05T15:37:15.673Z,265
2023-05-05T15:39:24.958Z,265
2023-05-05T15:41:32.745Z,264
2023-05-05T15:43:40.358Z,264
2023-05-05T15:45:48.586Z,262
2023-05-05T15:47:56.848Z,261
2023-05-05T15:50:05.944Z,261
2023-05-05T15:52:14.333Z,261
2023-05-05T15:54:20.817Z,261
2023-05-05T15:56:28.158Z,261
2023-05-05T15:58:35.370Z,261
2023-05-05T16:00:43.794Z,261
2023-05-05T16:02:55.271Z,261
2023-05-05T16:05:02.966Z,261
2023-05-05T16:07:11.266Z,259
2023-05-05T16:09:18.947Z,261
2023-05-05T16:11:27.670Z,259
2023-05-05T16:13:36.030Z,261
2023-05-05T16:15:43.980Z,261
2023-05-05T16:17:52.047Z,259
2023-05-05T16:19:59.513Z,261
2023-05-05T16:22:08.167Z,262
2023-05-05T16:24:16.104Z,261
2023-05-05T16:26:23.970Z,262
2023-05-05T16:28:31.168Z,261
2023-05-05T16:30:37.786Z,261
2023-05-05T16:32:46.245Z,262
2023-05-05T16:34:54.439Z,260
2023-05-05T16:37:03.131Z,260
2023-05-05T16:39:13.368Z,259
2023-05-05T16:41:23.797Z,259
2023-05-05T16:43:31.559Z,259
2023-05-05T16:45:40.770Z,261
2023-05-05T16:47:49.134Z,259
2023-05-05T16:49:58.847Z,258
2023-05-05T16:52:06.927Z,259
2023-05-05T16:54:16.131Z,261
2023-05-05T16:56:23.398Z,261
2023-05-05T16:58:31.106Z,265
2023-05-05T17:00:39.271Z,268
2023-05-05T17:02:47.659Z,268
2023-05-05T17:04:55.362Z,264
2023-05-05T17:07:03.405Z,268
2023-05-05T17:09:11.571Z,262
2023-05-05T17:11:19.472Z,264
2023-05-05T17:13:27.372Z,264
2023-05-05T17:15:35.453Z,264
2023-05-05T17:17:46.733Z,262
2023-05-05T17:19:57.468Z,264
2023-05-05T17:22:05.657Z,262
2023-05-05T17:24:15.100Z,264
2023-05-05T17:26:22.734Z,262
2023-05-05T17:28:32.594Z,264
2023-05-05T17:30:40.670Z,262
2023-05-05T17:32:49.321Z,262
2023-05-05T17:34:57.797Z,261
2023-05-05T17:37:06.766Z,261
2023-05-05T17:39:14.736Z,262
2023-05-05T17:41:24.044Z,262
2023-05-05T17:43:32.571Z,262
2023-05-05T17:45:41.559Z,262
2023-05-05T17:47:49.890Z,261
2023-05-05T17:49:57.876Z,262
2023-05-05T17:52:06.582Z,262
2023-05-05T17:54:14.450Z,268
2023-05-05T17:56:22.737Z,262
2023-05-05T17:58:30.856Z,262
2023-05-05T18:00:40.331Z,262
2023-05-05T18:02:48.434Z,261
2023-05-05T18:04:56.872Z,261
2023-05-05T18:07:05.174Z,260
2023-05-05T18:09:15.634Z,259
2023-05-05T18:11:24.472Z,261
2023-05-05T18:13:34.349Z,261
2023-05-05T18:15:41.944Z,261
2023-05-05T18:17:49.318Z,264
2023-05-05T18:19:58.146Z,262
2023-05-05T18:22:06.183Z,262
2023-05-05T18:24:23.704Z,264
2023-05-05T18:26:31.606Z,262
2023-05-05T18:28:39.888Z,262
2023-05-05T18:30:49.709Z,262
2023-05-05T18:32:58.459Z,262
2023-05-05T18:35:07.905Z,262
2023-05-05T18:37:17.812Z,258
2023-05-05T18:39:27.503Z,259
2023-05-05T18:41:37.976Z,262
2023-05-05T18:43:46.190Z,262
2023-05-05T18:45:53.767Z,262
2023-05-05T18:48:02.400Z,262
2023-05-05T18:50:12.717Z,261
2023-05-05T18:52:22.548Z,262
2023-05-05T18:54:30.594Z,264
2023-05-05T18:56:39.784Z,262
2023-05-05T18:58:48.219Z,262
2023-05-05T19:00:56.861Z,264
2023-05-05T19:03:05.558Z,262
2023-05-05T19:05:16.251Z,262
2023-05-05T19:07:38.124Z,264
2023-05-05T19:09:46.432Z,262
2023-05-05T19:11:55.039Z,262
2023-05-05T19:14:02.794Z,262
2023-05-05T19:16:11.936Z,262
2023-05-05T19:18:21.234Z,262
2023-05-05T19:20:34.579Z,264
2023-05-05T19:22:43.171Z,264
2023-05-05T19:24:51.367Z,273
2023-05-05T19:26:59.399Z,270
2023-05-05T19:29:08.944Z,272
2023-05-05T19:31:17.324Z,270
2023-05-05T19:33:26.084Z,272
2023-05-05T19:35:34.870Z,271
2023-05-05T19:37:43.649Z,273
2023-05-05T19:39:53.819Z,273
2023-05-05T19:42:02.243Z,272
2023-05-05T19:44:10.684Z,261
2023-05-05T19:46:20.355Z,262
2023-05-05T19:48:28.284Z,273
2023-05-05T19:50:36.879Z,262
2023-05-05T19:52:46.477Z,262
2023-05-05T19:54:56.418Z,262
2023-05-05T19:57:04.753Z,276
2023-05-05T19:59:13.324Z,274
2023-05-05T20:01:22.820Z,276
2023-05-05T20:03:33.336Z,276
2023-05-05T20:05:42.356Z,276
2023-05-05T20:07:51.076Z,276
2023-05-05T20:10:00.756Z,276
2023-05-05T20:12:09.737Z,276
2023-05-05T20:14:17.728Z,276
2023-05-05T20:16:27.033Z,274
2023-05-05T20:18:35.232Z,276
2023-05-05T20:20:43.313Z,274
2023-05-05T20:22:51.652Z,274
2023-05-05T20:25:00.726Z,276
2023-05-05T20:27:09.463Z,274
2023-05-05T20:29:18.220Z,273
2023-05-05T20:31:26.943Z,273
2023-05-05T20:33:35.081Z,273
2023-05-05T20:35:43.333Z,273
2023-05-05T20:37:52.446Z,273
2023-05-05T20:40:01.026Z,273
2023-05-05T20:42:09.211Z,274
2023-05-05T20:44:18.484Z,256
2023-05-05T20:46:26.648Z,277
2023-05-05T20:48:38.236Z,276
2023-05-05T20:50:49.176Z,274
2023-05-05T20:52:56.504Z,277
2023-05-05T20:55:06.386Z,277
2023-05-05T20:57:15.039Z,277
2023-05-05T20:59:27.142Z,276
2023-05-05T21:01:35.557Z,276
2023-05-05T21:03:43.165Z,277
2023-05-05T21:05:50.896Z,276
2023-05-05T21:08:01.478Z,276
2023-05-05T21:10:10.744Z,276
2023-05-05T21:12:20.253Z,277
2023-05-05T21:14:29.496Z,279
2023-05-05T21:16:36.786Z,279
2023-05-05T21:18:44.481Z,280
2023-05-05T21:20:52.556Z,279
2023-05-05T21:22:59.891Z,279
2023-05-05T21:25:07.386Z,277
2023-05-05T21:27:16.701Z,276
2023-05-05T21:29:24.907Z,276
2023-05-05T21:31:33.980Z,277
2023-05-05T21:33:44.491Z,276
2023-05-05T21:35:53.389Z,276
2023-05-05T21:38:00.523Z,274
2023-05-05T21:40:08.122Z,273
2023-05-05T21:42:16.378Z,274
2023-05-05T21:44:24.307Z,274
2023-05-05T21:46:32.175Z,274
2023-05-05T21:48:40.990Z,273
2023-05-05T21:50:49.021Z,273
2023-05-05T21:52:57.306Z,274
2023-05-05T21:55:05.128Z,273
2023-05-05T21:57:14.118Z,273
2023-05-05T21:59:22.697Z,274
2023-05-05T22:01:30.724Z,274
2023-05-05T22:03:39.278Z,274
2023-05-05T22:05:47.345Z,274
2023-05-05T22:07:55.493Z,274
2023-05-05T22:10:02.998Z,273
2023-05-05T22:12:10.962Z,273
2023-05-05T22:14:18.871Z,273
2023-05-05T22:16:27.411Z,273
2023-05-05T22:18:35.013Z,272
2023-05-05T22:20:42.579Z,272
2023-05-05T22:22:50.623Z,273
2023-05-05T22:24:58.135Z,270
2023-05-05T22:27:06.389Z,272
2023-05-05T22:29:14.776Z,273
2023-05-05T22:31:23.081Z,273
2023-05-05T22:33:31.167Z,272
2023-05-05T22:35:38.181Z,272
2023-05-05T22:37:46.545Z,273
2023-05-05T22:39:54.585Z,272
2023-05-05T22:42:02.148Z,271
2023-05-05T22:44:09.682Z,272
2023-05-05T22:46:18.220Z,272
2023-05-05T22:48:26.023Z,271
2023-05-05T22:50:33.461Z,272
2023-05-05T22:52:40.866Z,272
2023-05-05T22:54:47.480Z,272
2023-05-05T22:56:54.357Z,273
2023-05-05T22:59:02.169Z,272
2023-05-05T23:01:10.186Z,270
2023-05-05T23:03:18.488Z,270
2023-05-05T23:05:25.715Z,270
2023-05-05T23:07:33.531Z,272
2023-05-05T23:09:43.307Z,271
2023-05-05T23:11:50.253Z,272
2023-05-05T23:13:57.732Z,272
2023-05-05T23:16:05.701Z,272
2023-05-05T23:18:12.658Z,271
2023-05-05T23:20:19.829Z,272
2023-05-05T23:22:27.034Z,273
2023-05-05T23:24:33.455Z,272
2023-05-05T23:26:39.868Z,272
2023-05-05T23:28:46.845Z,271
2023-05-05T23:30:54.542Z,270
2023-05-05T23:33:01.418Z,271
2023-05-05T23:35:08.063Z,269
2023-05-05T23:37:16.129Z,272
2023-05-05T23:39:22.569Z,271
2023-05-05T23:41:30.272Z,268
2023-05-05T23:43:36.661Z,268
2023-05-05T23:45:44.342Z,269
2023-05-05T23:47:51.180Z,270
2023-05-05T23:49:57.827Z,271
2023-05-05T23:52:04.603Z,272
2023-05-05T23:54:11.197Z,271
2023-05-05T23:56:18.331Z,272
2023-05-05T23:58:24.882Z,269
