createdAt,value
2022-10-06T00:15:47.018Z,12.98
2022-10-06T00:25:23.770Z,12.66
2022-10-06T00:35:00.592Z,12.77
2022-10-06T00:44:37.304Z,12.07
2022-10-06T00:54:14.065Z,11.77
2022-10-06T01:03:51.066Z,12.21
2022-10-06T01:13:28.479Z,12.5
2022-10-06T01:23:05.821Z,12.32
2022-10-06T01:32:42.666Z,11.69
2022-10-06T01:51:56.090Z,11.53
2022-10-06T02:01:33.356Z,11.97
2022-10-06T02:11:10.180Z,12.04
2022-10-06T02:20:47.673Z,12.57
2022-10-06T02:30:25.295Z,13
2022-10-06T02:40:02.278Z,12.1
2022-10-06T02:49:38.848Z,11.94
2022-10-06T02:59:16.036Z,11.74
2022-10-06T03:08:52.716Z,11.56
2022-10-06T03:18:29.228Z,11.65
2022-10-06T03:28:06.493Z,11.96
2022-10-06T03:37:44.398Z,12.29
2022-10-06T03:47:22.160Z,12.72
2022-10-06T03:57:00.055Z,12.93
2022-10-06T04:06:37.296Z,13.31
2022-10-06T04:16:14.949Z,13.54
2022-10-06T04:25:55.918Z,13.97
2022-10-06T04:35:31.129Z,14.5
2022-10-06T04:45:08.934Z,14.18
2022-10-06T04:54:46.331Z,14.04
2022-10-06T05:04:22.946Z,13.32
2022-10-06T05:13:58.795Z,12.83
2022-10-06T05:23:35.620Z,12.66
2022-10-06T05:33:12.482Z,12.39
2022-10-06T05:42:49.332Z,12.24
2022-10-06T06:02:04.167Z,12.23
2022-10-06T06:11:41.234Z,12.21
2022-10-06T06:21:18.481Z,12.31
2022-10-06T06:30:55.810Z,12.28
2022-10-06T06:40:33.018Z,12.41
2022-10-06T06:59:46.931Z,11.98
2022-10-06T07:09:23.127Z,11.69
2022-10-06T07:18:59.429Z,11.83
2022-10-06T07:28:36.851Z,12.64
2022-10-06T07:38:14.680Z,13.07
2022-10-06T07:47:52.373Z,13.14
2022-10-06T07:57:29.608Z,13.52
2022-10-06T08:07:06.620Z,13.69
2022-10-06T08:16:44.313Z,13.86
2022-10-06T08:26:22.041Z,14.02
2022-10-06T08:35:59.517Z,14.15
2022-10-06T08:45:38.809Z,14.32
2022-10-06T08:55:14.891Z,14.55
2022-10-06T09:04:52.612Z,14.83
2022-10-06T09:14:29.817Z,14.95
2022-10-06T09:24:07.577Z,15.47
2022-10-06T09:33:45.892Z,15.4
2022-10-06T09:43:24.590Z,15.44
2022-10-06T09:53:01.624Z,15.59
2022-10-06T10:02:40.052Z,16.2
2022-10-06T10:12:17.392Z,16.12
2022-10-06T10:32:15.880Z,17.73
2022-10-06T10:42:04.075Z,18.14
2022-10-06T10:51:46.829Z,18.7
2022-10-06T11:01:27.663Z,19.59
2022-10-06T11:11:08.268Z,19.26
2022-10-06T11:20:47.332Z,19.61
2022-10-06T11:30:28.481Z,19.56
2022-10-06T11:40:07.752Z,19.86
2022-10-06T11:49:46.195Z,20.44
2022-10-06T11:59:25.354Z,20.65
2022-10-06T12:09:02.270Z,20.92
2022-10-06T12:18:44.726Z,20.35
2022-10-06T12:28:26.883Z,21.24
2022-10-06T12:38:09.484Z,21.93
2022-10-06T12:47:51.528Z,23.07
2022-10-06T13:07:07.667Z,21.34
2022-10-06T13:16:31.686Z,21.24
2022-10-06T13:26:06.435Z,21.51
2022-10-06T13:35:45.250Z,21.7
2022-10-06T13:45:28.048Z,21.27
2022-10-06T13:55:00.036Z,21.5
2022-10-06T14:04:46.932Z,22.69
2022-10-06T14:14:24.096Z,22.53
2022-10-06T14:23:57.411Z,24.03
2022-10-06T14:33:49.248Z,23.57
2022-10-06T14:43:28.757Z,22.38
2022-10-06T14:52:59.963Z,22.3
2022-10-06T15:02:32.811Z,21.91
2022-10-06T15:11:59.531Z,21.75
2022-10-06T15:21:27.252Z,21.15
2022-10-06T15:40:25.837Z,18.47
2022-10-06T15:50:00.087Z,17.45
2022-10-06T15:59:34.920Z,16.78
2022-10-06T16:09:10.288Z,16.04
2022-10-06T16:18:45.838Z,15.32
2022-10-06T16:28:21.171Z,14.65
2022-10-06T16:37:57.110Z,13.9
2022-10-06T16:47:33.171Z,13.32
2022-10-06T16:57:09.075Z,12.85
2022-10-06T17:06:46.008Z,12.23
2022-10-06T17:16:21.546Z,11.68
2022-10-06T17:35:33.756Z,10.98
2022-10-06T17:45:10.375Z,10.81
2022-10-06T17:54:47.023Z,10.36
2022-10-06T18:04:23.392Z,9.83
2022-10-06T18:13:59.854Z,9.6
2022-10-06T18:23:36.119Z,9.36
2022-10-06T18:42:49.082Z,9.01
2022-10-06T18:52:25.631Z,8.67
2022-10-06T19:02:01.911Z,8.56
2022-10-06T19:11:38.313Z,8.24
2022-10-06T19:21:15.100Z,8.11
2022-10-06T19:30:51.243Z,7.83
2022-10-06T19:40:27.958Z,7.72
2022-10-06T19:50:11.512Z,7.78
2022-10-06T20:09:18.444Z,7.18
2022-10-06T20:18:55.552Z,7.12
2022-10-06T20:28:33.246Z,6.97
2022-10-06T20:38:08.435Z,6.87
2022-10-06T20:47:45.250Z,6.68
2022-10-06T20:57:21.627Z,6.45
2022-10-06T21:06:58.307Z,6.25
2022-10-06T21:16:34.564Z,6.13
2022-10-06T21:26:11.323Z,5.98
2022-10-06T21:35:48.218Z,5.95
2022-10-06T21:45:27.528Z,5.72
2022-10-06T21:55:01.706Z,5.78
2022-10-06T22:04:38.548Z,5.86
2022-10-06T22:14:15.654Z,5.65
2022-10-06T22:23:52.035Z,5.44
2022-10-06T22:33:28.773Z,5.45
2022-10-06T22:43:05.466Z,5.33
2022-10-06T23:02:18.500Z,5.5
2022-10-06T23:21:32.693Z,6.1
2022-10-06T23:31:10.146Z,5.93
2022-10-06T23:40:46.903Z,5.84
2022-10-06T23:50:23.501Z,5.59
2022-10-06T23:59:59.646Z,5.29
