createdAt,value
2023-04-30T00:00:02.596Z,85.8
2023-04-30T00:15:03.179Z,86.2
2023-04-30T00:30:02.503Z,86.6
2023-04-30T00:45:03.133Z,87.8
2023-04-30T01:00:02.376Z,89.8
2023-04-30T01:15:02.790Z,91.2
2023-04-30T01:30:02.211Z,92.5
2023-04-30T01:45:02.640Z,93.4
2023-04-30T02:00:03.200Z,93.8
2023-04-30T02:15:02.518Z,94.1
2023-04-30T02:30:03.158Z,94.6
2023-04-30T02:45:02.446Z,95.0
2023-04-30T03:00:02.824Z,95.1
2023-04-30T03:15:03.277Z,95.2
2023-04-30T03:30:02.705Z,95.3
2023-04-30T03:45:03.192Z,95.7
2023-04-30T04:00:02.582Z,95.7
2023-04-30T04:15:03.224Z,95.9
2023-04-30T04:45:02.898Z,95.9
2023-04-30T05:00:02.338Z,95.8
2023-04-30T05:15:02.798Z,95.7
2023-04-30T05:30:02.240Z,95.8
2023-04-30T05:45:02.683Z,96.1
2023-04-30T06:00:03.241Z,96.1
2023-04-30T06:15:02.622Z,96.1
2023-04-30T06:30:03.250Z,95.9
2023-04-30T06:45:02.491Z,95.5
2023-04-30T07:00:02.989Z,93.9
2023-04-30T07:15:02.379Z,89.3
2023-04-30T07:30:02.827Z,79.2
2023-04-30T07:45:02.280Z,73.1
2023-04-30T08:00:02.719Z,66.1
2023-04-30T08:15:03.271Z,61.1
2023-04-30T08:30:02.591Z,55.7
2023-04-30T08:45:03.254Z,55.5
2023-04-30T09:00:02.518Z,53.3
2023-04-30T09:15:02.934Z,52.6
2023-04-30T09:30:02.367Z,50.6
2023-04-30T09:45:02.822Z,48.5
2023-04-30T10:00:03.286Z,44.8
2023-04-30T10:15:02.720Z,46.1
2023-04-30T10:30:02.258Z,47.4
2023-04-30T10:45:02.574Z,44.9
2023-04-30T11:00:03.209Z,43.8
2023-04-30T11:15:02.515Z,42.8
2023-04-30T11:30:02.900Z,46.1
2023-04-30T11:45:02.322Z,44.0
2023-04-30T12:00:02.753Z,43.1
2023-04-30T12:15:03.300Z,44.9
2023-04-30T12:30:02.648Z,44.4
2023-04-30T12:45:03.295Z,46.2
2023-04-30T13:00:02.575Z,44.7
2023-04-30T13:15:02.940Z,45.5
2023-04-30T13:30:02.320Z,48.5
2023-04-30T13:45:02.774Z,45.6
2023-04-30T14:00:03.497Z,48.9
2023-04-30T14:15:02.646Z,45.1
2023-04-30T14:30:03.106Z,47.8
2023-04-30T14:45:02.469Z,45.7
2023-04-30T15:00:02.883Z,49.8
2023-04-30T15:15:02.354Z,47.2
2023-04-30T15:30:02.759Z,46.7
2023-04-30T15:45:03.326Z,47.4
2023-04-30T16:00:02.622Z,46.2
2023-04-30T16:15:03.062Z,48.2
2023-04-30T16:30:02.485Z,47.1
2023-04-30T16:45:02.908Z,49.2
2023-04-30T17:00:02.361Z,50.8
2023-04-30T17:15:02.772Z,53.2
2023-04-30T17:30:02.351Z,55.2
2023-04-30T17:45:02.714Z,56.1
2023-04-30T18:00:03.293Z,57.6
2023-04-30T18:15:02.540Z,58.7
2023-04-30T18:30:02.979Z,59.3
2023-04-30T18:45:02.404Z,60.4
2023-04-30T19:00:02.841Z,62.5
2023-04-30T19:15:02.372Z,63.3
2023-04-30T19:30:02.724Z,64.9
2023-04-30T19:45:03.385Z,66.4
2023-04-30T20:00:02.620Z,69.2
2023-04-30T20:15:03.053Z,70.3
2023-04-30T20:30:02.445Z,71.9
2023-04-30T20:45:05.458Z,74.3
2023-04-30T21:00:02.393Z,75.6
2023-04-30T21:15:02.816Z,77.6
2023-04-30T21:30:02.427Z,78.8
2023-04-30T21:45:02.674Z,80.2
2023-04-30T22:00:03.119Z,82.4
2023-04-30T22:15:02.572Z,83.5
2023-04-30T22:30:01.974Z,83.0
2023-04-30T22:45:02.432Z,83.3
2023-04-30T23:00:02.844Z,83.6
2023-04-30T23:15:02.389Z,85.0
2023-04-30T23:30:02.758Z,86.1
2023-04-30T23:45:03.367Z,86.3
