createdAt,value
2023-01-07T00:01:37.212Z,6.70
2023-01-07T00:04:07.480Z,7.23
2023-01-07T00:06:37.333Z,6.40
2023-01-07T00:09:06.727Z,6.30
2023-01-07T00:11:38.037Z,7.00
2023-01-07T00:14:07.975Z,6.23
2023-01-07T00:16:36.769Z,6.80
2023-01-07T00:19:05.688Z,6.60
2023-01-07T00:21:33.068Z,6.13
2023-01-07T00:24:03.870Z,6.73
2023-01-07T00:26:35.021Z,6.17
2023-01-07T00:29:02.538Z,5.57
2023-01-07T00:31:34.081Z,5.10
2023-01-07T00:34:01.322Z,5.80
2023-01-07T00:36:41.284Z,6.13
2023-01-07T00:39:18.681Z,5.50
2023-01-07T00:42:04.813Z,5.13
2023-01-07T00:44:32.589Z,4.93
2023-01-07T00:47:00.436Z,5.73
2023-01-07T00:49:27.713Z,4.90
2023-01-07T00:51:54.645Z,4.97
2023-01-07T00:54:21.540Z,5.80
2023-01-07T00:56:48.470Z,5.50
2023-01-07T00:59:15.421Z,5.20
2023-01-07T01:01:43.233Z,4.80
2023-01-07T01:04:10.254Z,5.47
2023-01-07T01:06:37.179Z,5.33
2023-01-07T01:09:04.192Z,5.47
2023-01-07T01:11:31.121Z,5.23
2023-01-07T01:13:58.073Z,5.20
2023-01-07T01:16:25.065Z,5.90
2023-01-07T01:18:52.103Z,5.23
2023-01-07T01:21:19.277Z,5.47
2023-01-07T01:23:46.756Z,5.70
2023-01-07T01:26:16.808Z,4.90
2023-01-07T01:28:44.682Z,4.17
2023-01-07T01:31:12.157Z,5.10
2023-01-07T01:33:39.205Z,3.93
2023-01-07T01:36:10.478Z,4.50
2023-01-07T01:38:37.899Z,4.70
2023-01-07T01:41:06.359Z,4.13
2023-01-07T01:43:39.697Z,4.57
2023-01-07T01:46:17.052Z,4.40
2023-01-07T01:48:52.123Z,4.37
2023-01-07T01:51:22.009Z,3.97
2023-01-07T01:53:50.897Z,4.20
2023-01-07T01:56:28.214Z,4.60
2023-01-07T01:59:04.415Z,4.20
2023-01-07T02:01:34.148Z,3.80
2023-01-07T02:04:05.986Z,3.83
2023-01-07T02:06:36.890Z,4.23
2023-01-07T02:09:05.015Z,3.90
2023-01-07T02:11:46.642Z,3.70
2023-01-07T02:15:07.327Z,4.80
2023-01-07T02:17:56.052Z,3.60
2023-01-07T02:20:37.279Z,4.60
2023-01-07T02:24:07.253Z,3.87
2023-01-07T02:27:14.069Z,4.07
2023-01-07T02:30:05.825Z,4.40
2023-01-07T02:32:45.207Z,5.10
2023-01-07T02:35:45.469Z,5.10
2023-01-07T02:38:42.325Z,5.43
2023-01-07T02:41:19.988Z,5.37
2023-01-07T02:44:22.394Z,5.40
2023-01-07T02:47:22.951Z,5.60
2023-01-07T02:49:50.138Z,6.00
2023-01-07T02:52:23.151Z,6.50
2023-01-07T02:55:16.288Z,5.93
2023-01-07T02:58:13.917Z,6.93
2023-01-07T03:01:01.772Z,6.47
2023-01-07T03:04:06.131Z,7.23
2023-01-07T03:07:18.538Z,6.73
2023-01-07T03:10:10.158Z,7.20
2023-01-07T03:12:49.135Z,7.57
2023-01-07T03:15:29.007Z,6.43
2023-01-07T03:18:30.606Z,8.00
2023-01-07T03:21:02.519Z,6.83
2023-01-07T03:23:30.896Z,7.60
2023-01-07T03:26:03.617Z,8.30
2023-01-07T03:28:35.229Z,7.57
2023-01-07T03:31:04.027Z,8.67
2023-01-07T03:33:49.326Z,8.20
2023-01-07T03:36:20.278Z,8.07
2023-01-07T03:38:49.485Z,8.97
2023-01-07T03:41:36.422Z,7.70
2023-01-07T03:44:03.349Z,7.80
2023-01-07T03:46:30.525Z,9.10
2023-01-07T03:48:57.411Z,9.07
2023-01-07T03:51:24.356Z,9.00
2023-01-07T03:53:51.244Z,9.40
2023-01-07T03:56:18.154Z,8.33
2023-01-07T03:58:45.070Z,8.20
2023-01-07T04:01:12.067Z,8.37
2023-01-07T04:03:39.025Z,8.67
2023-01-07T04:06:05.971Z,8.57
2023-01-07T04:08:32.858Z,8.50
2023-01-07T04:10:59.761Z,7.70
2023-01-07T04:13:26.687Z,8.60
2023-01-07T04:15:53.620Z,9.10
2023-01-07T04:18:20.564Z,7.67
2023-01-07T04:20:48.685Z,8.27
2023-01-07T04:23:16.404Z,8.20
2023-01-07T04:25:47.174Z,8.37
2023-01-07T04:28:14.248Z,7.77
2023-01-07T04:30:41.377Z,9.53
2023-01-07T04:33:08.701Z,9.20
2023-01-07T04:35:35.804Z,8.57
2023-01-07T04:38:02.831Z,8.23
2023-01-07T04:40:29.950Z,9.50
2023-01-07T04:42:57.147Z,9.23
2023-01-07T04:45:24.176Z,8.13
2023-01-07T04:47:55.162Z,7.90
2023-01-07T04:50:22.507Z,8.33
2023-01-07T04:52:49.619Z,8.67
2023-01-07T04:55:16.940Z,8.30
2023-01-07T04:57:44.348Z,8.80
2023-01-07T05:00:12.113Z,7.93
2023-01-07T05:02:39.107Z,8.73
2023-01-07T05:05:06.449Z,8.00
2023-01-07T05:07:33.350Z,8.77
2023-01-07T05:10:00.503Z,9.13
2023-01-07T05:12:27.540Z,8.37
2023-01-07T05:14:54.414Z,8.00
2023-01-07T05:17:22.181Z,8.00
2023-01-07T05:19:49.473Z,7.23
2023-01-07T05:22:16.507Z,7.13
2023-01-07T05:24:43.458Z,7.50
2023-01-07T05:27:10.517Z,7.27
2023-01-07T05:29:37.501Z,7.40
2023-01-07T05:32:04.961Z,7.40
2023-01-07T05:34:31.869Z,7.70
2023-01-07T05:36:58.835Z,7.87
2023-01-07T05:39:26.372Z,7.67
2023-01-07T05:41:53.255Z,7.13
2023-01-07T05:44:20.229Z,7.37
2023-01-07T05:46:47.147Z,6.40
2023-01-07T05:49:14.103Z,8.17
2023-01-07T05:51:41.057Z,8.13
2023-01-07T05:54:08.864Z,6.60
2023-01-07T05:56:35.964Z,7.70
2023-01-07T05:59:03.023Z,7.20
2023-01-07T06:01:30.054Z,7.00
2023-01-07T06:03:57.979Z,7.67
2023-01-07T06:06:24.965Z,6.93
2023-01-07T06:08:51.815Z,7.90
2023-01-07T06:11:18.721Z,7.53
2023-01-07T06:13:45.667Z,7.20
2023-01-07T06:16:14.010Z,6.23
2023-01-07T06:18:41.096Z,7.27
2023-01-07T06:21:08.320Z,10.10
2023-01-07T06:23:35.709Z,7.10
2023-01-07T06:26:02.802Z,6.40
2023-01-07T06:28:29.883Z,6.10
2023-01-07T06:30:56.797Z,6.50
2023-01-07T06:33:23.780Z,6.33
2023-01-07T06:35:51.423Z,6.77
2023-01-07T06:38:18.319Z,6.10
2023-01-07T06:40:45.212Z,6.80
2023-01-07T06:43:12.111Z,7.20
2023-01-07T06:45:41.347Z,6.30
2023-01-07T06:48:08.476Z,7.63
2023-01-07T06:50:35.457Z,7.33
2023-01-07T06:53:02.401Z,7.33
2023-01-07T06:55:29.304Z,6.27
2023-01-07T06:57:56.253Z,12.33
2023-01-07T07:00:23.211Z,7.60
2023-01-07T07:02:50.283Z,6.20
2023-01-07T07:05:17.424Z,6.77
2023-01-07T07:07:44.329Z,7.30
2023-01-07T07:10:12.365Z,6.63
2023-01-07T07:12:40.269Z,7.10
2023-01-07T07:15:08.467Z,7.70
2023-01-07T07:17:35.427Z,7.10
2023-01-07T07:20:02.400Z,6.53
2023-01-07T07:22:29.460Z,6.00
2023-01-07T07:24:56.393Z,7.03
2023-01-07T07:27:23.393Z,5.90
2023-01-07T07:29:50.313Z,6.93
2023-01-07T07:32:17.445Z,6.07
2023-01-07T07:34:44.426Z,6.90
2023-01-07T07:37:11.389Z,6.47
2023-01-07T07:39:38.497Z,6.23
2023-01-07T07:42:06.081Z,6.00
2023-01-07T07:44:33.093Z,6.97
2023-01-07T07:46:59.981Z,6.87
2023-01-07T07:49:26.932Z,6.80
2023-01-07T07:51:53.963Z,5.50
2023-01-07T07:54:23.100Z,6.00
2023-01-07T07:56:50.983Z,5.17
2023-01-07T07:59:17.881Z,6.30
2023-01-07T08:01:44.925Z,5.47
2023-01-07T08:04:12.403Z,5.33
2023-01-07T08:06:39.369Z,4.40
2023-01-07T08:09:06.331Z,4.30
2023-01-07T08:11:33.438Z,5.03
2023-01-07T08:14:00.375Z,7.70
2023-01-07T08:16:27.415Z,5.23
2023-01-07T08:18:54.338Z,9.17
2023-01-07T08:21:21.412Z,4.60
2023-01-07T08:23:48.320Z,4.90
2023-01-07T08:26:15.273Z,6.20
2023-01-07T08:28:42.215Z,5.40
2023-01-07T08:31:09.432Z,5.10
2023-01-07T08:33:38.597Z,4.50
2023-01-07T08:36:18.180Z,4.73
2023-01-07T08:38:55.036Z,4.97
2023-01-07T08:41:23.850Z,4.77
2023-01-07T08:43:51.600Z,4.33
2023-01-07T08:46:18.688Z,4.97
2023-01-07T08:48:45.661Z,5.03
2023-01-07T08:51:12.923Z,4.37
2023-01-07T08:53:40.058Z,3.70
2023-01-07T08:56:07.426Z,4.13
2023-01-07T08:58:34.347Z,4.40
2023-01-07T09:01:03.594Z,2.93
2023-01-07T09:03:30.544Z,4.10
2023-01-07T09:05:57.440Z,3.47
2023-01-07T09:08:24.414Z,6.30
2023-01-07T09:10:51.409Z,6.10
2023-01-07T09:13:18.339Z,5.43
2023-01-07T09:15:45.725Z,4.00
2023-01-07T09:18:12.648Z,3.40
2023-01-07T09:20:39.605Z,4.27
2023-01-07T09:23:06.630Z,3.50
2023-01-07T09:25:33.549Z,3.10
2023-01-07T09:28:00.521Z,3.13
2023-01-07T09:30:27.566Z,3.33
2023-01-07T09:32:54.519Z,2.83
2023-01-07T09:35:21.792Z,3.60
2023-01-07T09:37:48.719Z,4.20
2023-01-07T09:40:40.236Z,3.80
2023-01-07T09:43:59.886Z,3.80
2023-01-07T09:46:30.959Z,4.43
2023-01-07T09:49:03.012Z,3.17
2023-01-07T09:51:40.590Z,3.47
2023-01-07T09:54:29.923Z,4.07
2023-01-07T09:56:56.869Z,3.07
2023-01-07T09:59:23.856Z,3.03
2023-01-07T10:01:50.667Z,6.33
2023-01-07T10:04:42.957Z,9.27
2023-01-07T10:07:53.946Z,7.23
2023-01-07T10:11:21.607Z,3.30
2023-01-07T10:13:51.355Z,3.00
2023-01-07T10:17:05.265Z,2.60
2023-01-07T10:20:22.940Z,3.27
2023-01-07T10:23:04.388Z,2.43
2023-01-07T10:25:47.286Z,3.00
2023-01-07T10:28:30.321Z,3.00
2023-01-07T10:30:59.356Z,2.63
2023-01-07T10:33:33.424Z,2.43
2023-01-07T10:36:32.492Z,2.80
2023-01-07T10:39:12.624Z,2.47
2023-01-07T10:42:23.353Z,3.10
2023-01-07T10:45:11.887Z,2.50
2023-01-07T10:47:53.045Z,2.93
2023-01-07T10:50:49.324Z,2.60
2023-01-07T10:53:33.674Z,2.70
2023-01-07T10:56:24.834Z,2.43
2023-01-07T10:58:51.763Z,2.27
2023-01-07T11:01:40.321Z,2.23
2023-01-07T11:04:15.125Z,2.07
2023-01-07T11:06:53.504Z,1.73
2023-01-07T11:09:28.050Z,2.50
2023-01-07T11:11:58.593Z,1.70
2023-01-07T11:14:30.961Z,1.70
2023-01-07T11:17:13.908Z,1.83
2023-01-07T11:19:49.462Z,1.93
2023-01-07T11:22:30.847Z,2.30
2023-01-07T11:25:00.655Z,2.00
2023-01-07T11:27:32.411Z,1.90
2023-01-07T11:30:26.267Z,1.70
2023-01-07T11:33:03.095Z,1.70
2023-01-07T11:35:30.680Z,2.30
2023-01-07T11:37:59.701Z,2.73
2023-01-07T11:40:32.515Z,1.83
2023-01-07T11:43:21.476Z,1.13
2023-01-07T11:46:20.443Z,1.63
2023-01-07T11:49:00.875Z,1.40
2023-01-07T11:51:40.335Z,1.70
2023-01-07T11:54:25.135Z,1.77
2023-01-07T11:56:54.171Z,1.50
2023-01-07T11:59:29.732Z,1.67
2023-01-07T12:02:02.001Z,1.80
2023-01-07T12:04:34.038Z,1.53
2023-01-07T12:07:24.892Z,1.50
2023-01-07T12:09:51.820Z,1.17
2023-01-07T12:12:31.781Z,1.60
2023-01-07T12:15:17.021Z,1.60
2023-01-07T12:17:47.983Z,2.00
2023-01-07T12:20:39.961Z,1.60
2023-01-07T12:23:25.261Z,1.87
2023-01-07T12:26:06.721Z,1.00
2023-01-07T12:28:48.364Z,1.47
2023-01-07T12:31:52.704Z,1.47
2023-01-07T12:34:58.131Z,1.23
2023-01-07T12:37:58.924Z,1.97
2023-01-07T12:40:41.846Z,1.30
2023-01-07T12:43:28.775Z,1.40
2023-01-07T12:46:07.879Z,1.30
2023-01-07T12:49:15.950Z,1.33
2023-01-07T12:51:46.328Z,1.33
2023-01-07T12:54:39.339Z,1.00
2023-01-07T12:57:23.047Z,1.70
2023-01-07T12:59:59.076Z,1.83
2023-01-07T13:02:48.647Z,1.57
2023-01-07T13:05:25.255Z,4.30
2023-01-07T13:08:04.186Z,1.37
2023-01-07T13:10:42.408Z,1.73
2023-01-07T13:13:28.061Z,1.50
2023-01-07T13:15:55.094Z,1.30
2023-01-07T13:18:22.063Z,1.30
2023-01-07T13:21:08.203Z,1.43
2023-01-07T13:24:01.135Z,1.57
2023-01-07T13:27:09.605Z,1.53
2023-01-07T13:30:00.034Z,1.60
2023-01-07T13:32:45.542Z,1.90
2023-01-07T13:35:56.674Z,1.60
2023-01-07T13:39:14.871Z,1.60
2023-01-07T13:42:15.311Z,1.60
2023-01-07T13:45:08.863Z,1.53
2023-01-07T13:47:50.578Z,1.33
2023-01-07T13:50:23.507Z,1.47
2023-01-07T13:53:04.459Z,1.57
2023-01-07T13:55:41.749Z,1.53
2023-01-07T13:58:30.500Z,1.43
2023-01-07T14:01:07.701Z,1.57
2023-01-07T14:03:43.090Z,1.90
2023-01-07T14:06:19.068Z,1.93
2023-01-07T14:09:11.049Z,2.00
2023-01-07T14:11:42.051Z,2.10
2023-01-07T14:14:39.591Z,1.80
2023-01-07T14:17:27.181Z,2.30
2023-01-07T14:20:11.299Z,1.40
2023-01-07T14:23:11.302Z,1.60
2023-01-07T14:26:21.829Z,2.03
2023-01-07T14:29:45.635Z,1.70
2023-01-07T14:32:31.556Z,1.80
2023-01-07T14:35:29.961Z,1.53
2023-01-07T14:37:56.861Z,1.73
2023-01-07T14:40:26.414Z,1.90
2023-01-07T14:42:54.811Z,1.80
2023-01-07T14:45:36.943Z,1.90
2023-01-07T14:48:10.081Z,3.40
2023-01-07T14:51:05.928Z,4.07
2023-01-07T14:54:18.710Z,3.00
2023-01-07T14:57:02.186Z,2.40
2023-01-07T15:00:15.998Z,3.20
2023-01-07T15:03:10.212Z,3.33
2023-01-07T15:06:14.261Z,11.30
2023-01-07T15:09:26.851Z,12.93
2023-01-07T15:12:19.417Z,5.93
2023-01-07T15:15:30.193Z,6.80
2023-01-07T15:17:58.102Z,14.50
2023-01-07T15:20:39.791Z,3.70
2023-01-07T15:23:50.496Z,3.03
2023-01-07T15:26:35.666Z,3.40
2023-01-07T15:29:48.564Z,2.80
2023-01-07T15:32:43.891Z,1.40
2023-01-07T15:35:38.576Z,2.50
2023-01-07T15:38:20.752Z,1.30
2023-01-07T15:40:47.871Z,2.17
2023-01-07T15:43:25.487Z,1.87
2023-01-07T15:46:05.012Z,1.33
2023-01-07T15:48:32.368Z,1.50
2023-01-07T15:51:02.252Z,1.60
2023-01-07T15:53:30.432Z,2.20
2023-01-07T15:56:11.094Z,1.80
2023-01-07T15:58:48.778Z,1.77
2023-01-07T16:01:25.739Z,1.83
2023-01-07T16:03:56.838Z,1.87
2023-01-07T16:06:33.958Z,2.00
2023-01-07T16:09:18.817Z,1.90
2023-01-07T16:11:45.907Z,1.60
2023-01-07T16:14:25.635Z,2.60
2023-01-07T16:17:15.412Z,2.30
2023-01-07T16:19:42.985Z,2.10
2023-01-07T16:22:16.385Z,2.03
2023-01-07T16:24:56.707Z,1.67
2023-01-07T16:27:29.626Z,1.60
2023-01-07T16:29:58.934Z,2.17
2023-01-07T16:32:26.628Z,1.50
2023-01-07T16:34:59.870Z,1.90
2023-01-07T16:37:28.549Z,1.70
2023-01-07T16:39:56.015Z,2.17
2023-01-07T16:42:23.639Z,1.80
2023-01-07T16:44:53.594Z,2.33
2023-01-07T16:47:33.437Z,2.53
2023-01-07T16:50:20.572Z,2.07
2023-01-07T16:52:56.211Z,1.57
2023-01-07T16:55:50.016Z,1.80
2023-01-07T16:58:52.815Z,1.53
2023-01-07T17:01:33.773Z,2.10
2023-01-07T17:04:08.437Z,1.93
2023-01-07T17:06:41.634Z,1.83
2023-01-07T17:09:37.145Z,2.30
2023-01-07T17:12:05.079Z,2.50
2023-01-07T17:14:35.669Z,3.00
2023-01-07T17:17:26.366Z,2.87
2023-01-07T17:20:12.154Z,2.60
2023-01-07T17:22:39.840Z,3.00
2023-01-07T17:25:15.953Z,3.23
2023-01-07T17:28:00.357Z,2.70
2023-01-07T17:30:36.284Z,3.53
2023-01-07T17:33:03.903Z,3.30
2023-01-07T17:35:30.830Z,3.77
2023-01-07T17:37:57.776Z,3.77
2023-01-07T17:40:24.800Z,3.20
2023-01-07T17:43:10.137Z,3.73
2023-01-07T17:45:37.187Z,2.70
2023-01-07T17:48:14.097Z,3.40
2023-01-07T17:50:41.932Z,3.30
2023-01-07T17:53:23.000Z,3.27
2023-01-07T17:55:49.944Z,3.20
2023-01-07T17:58:33.329Z,2.80
2023-01-07T18:01:05.010Z,3.33
2023-01-07T18:03:32.441Z,2.43
2023-01-07T18:05:59.390Z,2.90
2023-01-07T18:08:26.403Z,2.40
2023-01-07T18:11:14.311Z,3.13
2023-01-07T18:13:42.283Z,3.70
2023-01-07T18:16:13.608Z,3.07
2023-01-07T18:18:40.664Z,3.07
2023-01-07T18:21:09.033Z,3.37
2023-01-07T18:23:36.063Z,3.03
2023-01-07T18:26:05.848Z,2.83
2023-01-07T18:28:32.990Z,3.00
2023-01-07T18:30:59.900Z,3.20
2023-01-07T18:33:26.959Z,2.93
2023-01-07T18:35:53.938Z,3.20
2023-01-07T18:38:20.995Z,3.30
2023-01-07T18:40:47.961Z,2.57
2023-01-07T18:43:17.459Z,3.77
2023-01-07T18:45:46.425Z,3.47
2023-01-07T18:48:15.888Z,3.20
2023-01-07T18:50:45.037Z,3.33
2023-01-07T18:53:12.412Z,3.50
2023-01-07T18:55:41.885Z,2.93
2023-01-07T18:58:12.505Z,3.20
2023-01-07T19:00:39.983Z,2.83
2023-01-07T19:03:06.997Z,3.40
2023-01-07T19:05:33.941Z,3.70
2023-01-07T19:08:00.844Z,2.80
2023-01-07T19:10:28.142Z,3.10
2023-01-07T19:12:55.227Z,2.87
2023-01-07T19:15:22.206Z,3.60
2023-01-07T19:17:49.111Z,3.60
2023-01-07T19:20:16.501Z,3.43
2023-01-07T19:22:43.370Z,3.67
2023-01-07T19:25:10.584Z,3.40
2023-01-07T19:27:37.603Z,2.87
2023-01-07T19:30:05.745Z,2.80
2023-01-07T19:32:32.747Z,2.80
2023-01-07T19:34:59.677Z,3.00
2023-01-07T19:37:28.047Z,2.93
2023-01-07T19:39:54.947Z,3.37
2023-01-07T19:42:21.931Z,2.93
2023-01-07T19:44:49.237Z,2.57
2023-01-07T19:47:17.225Z,2.73
2023-01-07T19:49:45.344Z,3.40
2023-01-07T19:52:13.595Z,2.60
2023-01-07T19:54:41.765Z,3.00
2023-01-07T19:57:08.980Z,3.30
2023-01-07T19:59:36.290Z,4.23
2023-01-07T20:02:04.080Z,4.60
2023-01-07T20:04:31.166Z,3.80
2023-01-07T20:06:58.155Z,4.30
2023-01-07T20:09:25.125Z,3.93
2023-01-07T20:11:52.133Z,4.90
2023-01-07T20:14:19.259Z,3.77
2023-01-07T20:16:46.318Z,3.80
2023-01-07T20:19:13.683Z,3.37
2023-01-07T20:21:40.765Z,3.13
2023-01-07T20:24:08.255Z,3.60
2023-01-07T20:26:38.192Z,3.53
2023-01-07T20:29:05.412Z,4.03
2023-01-07T20:31:32.624Z,3.50
2023-01-07T20:34:00.357Z,4.10
2023-01-07T20:36:31.046Z,4.37
2023-01-07T20:38:58.281Z,3.70
2023-01-07T20:41:27.606Z,3.60
2023-01-07T20:43:57.859Z,3.80
2023-01-07T20:46:26.557Z,4.50
2023-01-07T20:48:53.737Z,4.30
2023-01-07T20:51:21.316Z,3.90
2023-01-07T20:53:48.691Z,3.97
2023-01-07T20:56:22.264Z,4.47
2023-01-07T20:58:50.275Z,4.10
2023-01-07T21:01:21.080Z,3.93
2023-01-07T21:03:48.238Z,5.50
2023-01-07T21:06:18.965Z,4.00
2023-01-07T21:08:48.040Z,4.30
2023-01-07T21:11:18.981Z,4.63
2023-01-07T21:13:47.109Z,4.20
2023-01-07T21:16:14.518Z,4.50
2023-01-07T21:18:41.915Z,3.83
2023-01-07T21:21:21.178Z,3.77
2023-01-07T21:23:48.732Z,4.80
2023-01-07T21:26:17.189Z,4.37
2023-01-07T21:28:44.789Z,4.60
2023-01-07T21:31:15.813Z,4.10
2023-01-07T21:33:44.030Z,3.60
2023-01-07T21:36:14.885Z,4.47
2023-01-07T21:38:42.224Z,3.80
2023-01-07T21:41:15.501Z,4.60
2023-01-07T21:43:43.245Z,3.67
2023-01-07T21:46:11.159Z,4.03
2023-01-07T21:48:41.339Z,3.93
2023-01-07T21:51:16.583Z,3.20
2023-01-07T21:53:43.486Z,4.37
2023-01-07T21:56:15.569Z,3.87
2023-01-07T21:58:44.254Z,4.10
2023-01-07T22:01:12.280Z,4.17
2023-01-07T22:03:39.717Z,3.83
2023-01-07T22:06:19.954Z,4.50
2023-01-07T22:08:47.763Z,4.30
2023-01-07T22:11:18.471Z,3.80
2023-01-07T22:13:50.877Z,4.00
2023-01-07T22:16:19.133Z,3.53
2023-01-07T22:18:46.938Z,3.50
2023-01-07T22:21:14.763Z,4.27
2023-01-07T22:23:45.794Z,4.23
2023-01-07T22:26:15.588Z,5.23
2023-01-07T22:28:48.996Z,4.40
2023-01-07T22:31:25.692Z,3.57
2023-01-07T22:33:53.402Z,4.00
2023-01-07T22:36:37.882Z,3.83
2023-01-07T22:39:11.052Z,3.57
2023-01-07T22:41:38.344Z,4.10
2023-01-07T22:44:15.210Z,4.03
2023-01-07T22:46:45.657Z,3.80
2023-01-07T22:49:13.614Z,3.80
2023-01-07T22:51:46.553Z,3.70
2023-01-07T22:54:14.993Z,4.60
2023-01-07T22:56:43.850Z,3.67
2023-01-07T22:59:10.713Z,3.97
2023-01-07T23:01:39.865Z,3.90
2023-01-07T23:04:06.951Z,4.00
2023-01-07T23:06:34.051Z,4.00
2023-01-07T23:09:00.956Z,4.30
2023-01-07T23:11:46.418Z,4.77
2023-01-07T23:14:13.956Z,3.90
2023-01-07T23:16:41.250Z,4.40
2023-01-07T23:19:08.193Z,4.10
2023-01-07T23:21:37.556Z,4.20
2023-01-07T23:24:04.570Z,3.70
2023-01-07T23:26:31.510Z,4.83
2023-01-07T23:28:58.377Z,4.77
2023-01-07T23:31:25.462Z,3.93
2023-01-07T23:33:52.386Z,3.53
2023-01-07T23:36:19.287Z,3.87
2023-01-07T23:38:46.195Z,4.00
2023-01-07T23:41:13.577Z,4.10
2023-01-07T23:43:40.856Z,4.10
2023-01-07T23:46:08.765Z,3.33
2023-01-07T23:48:37.781Z,3.60
2023-01-07T23:51:11.867Z,4.00
2023-01-07T23:53:38.987Z,4.50
2023-01-07T23:56:07.187Z,3.77
2023-01-07T23:58:35.287Z,3.57
