createdAt,value
2018-02-21T00:00:09.580Z,51.37
2018-02-21T00:02:40.415Z,50.60
2018-02-21T00:05:08.645Z,47.67
2018-02-21T00:07:36.881Z,49.80
2018-02-21T00:10:06.980Z,50.12
2018-02-21T00:12:36.908Z,49.67
2018-02-21T00:15:05.904Z,51.25
2018-02-21T00:17:34.188Z,50.35
2018-02-21T00:20:03.560Z,52.28
2018-02-21T00:22:32.576Z,50.30
2018-02-21T00:25:01.935Z,51.05
2018-02-21T00:27:30.480Z,52.13
2018-02-21T00:29:58.724Z,52.83
2018-02-21T00:32:29.003Z,54.55
2018-02-21T00:34:57.120Z,52.58
2018-02-21T00:37:26.506Z,52.72
2018-02-21T00:39:55.109Z,53.95
2018-02-21T00:42:24.700Z,52.00
2018-02-21T00:44:52.804Z,49.92
2018-02-21T00:47:21.680Z,52.47
2018-02-21T00:49:50.672Z,47.97
2018-02-21T00:52:19.668Z,50.47
2018-02-21T00:54:48.928Z,50.53
2018-02-21T00:57:17.167Z,50.67
2018-02-21T00:59:45.408Z,48.78
2018-02-21T01:02:15.477Z,49.47
2018-02-21T01:04:43.700Z,50.42
2018-02-21T01:07:11.928Z,47.42
2018-02-21T01:09:40.573Z,51.90
2018-02-21T01:12:09.936Z,49.45
2018-02-21T01:14:38.164Z,47.67
2018-02-21T01:17:06.807Z,50.35
2018-02-21T01:19:36.181Z,49.95
2018-02-21T01:22:04.404Z,47.55
2018-02-21T01:24:32.852Z,49.53
2018-02-21T01:27:01.101Z,48.35
2018-02-21T01:29:32.376Z,49.22
2018-02-21T01:34:35.168Z,51.85
2018-02-21T01:37:04.904Z,48.10
2018-02-21T01:39:33.901Z,48.47
2018-02-21T01:42:02.353Z,47.67
2018-02-21T01:44:32.140Z,50.85
2018-02-21T01:47:00.374Z,49.17
2018-02-21T01:49:30.333Z,48.03
2018-02-21T01:51:59.812Z,49.75
2018-02-21T01:54:27.941Z,50.17
2018-02-21T01:56:57.861Z,49.45
2018-02-21T01:59:26.677Z,49.28
2018-02-21T02:01:56.584Z,50.55
2018-02-21T02:04:25.040Z,48.83
2018-02-21T02:06:54.617Z,46.90
2018-02-21T02:09:22.721Z,47.95
2018-02-21T02:14:27.588Z,47.53
2018-02-21T02:16:56.971Z,48.33
2018-02-21T02:19:25.199Z,49.40
2018-02-21T02:21:53.596Z,49.40
2018-02-21T02:24:23.184Z,52.53
2018-02-21T02:26:51.291Z,48.25
2018-02-21T02:29:19.836Z,48.47
2018-02-21T02:31:50.252Z,49.83
2018-02-21T02:34:18.484Z,49.70
2018-02-21T02:36:48.023Z,49.08
2018-02-21T02:39:29.715Z,49.75
2018-02-21T02:41:58.229Z,49.67
2018-02-21T02:44:26.492Z,50.03
2018-02-21T02:46:54.715Z,48.58
2018-02-21T02:49:23.265Z,49.80
2018-02-21T02:51:52.260Z,48.85
2018-02-21T02:54:20.481Z,49.75
2018-02-21T02:56:49.228Z,52.75
2018-02-21T02:59:17.467Z,52.67
2018-02-21T03:01:45.710Z,51.58
2018-02-21T03:04:15.232Z,51.53
2018-02-21T03:06:43.451Z,53.10
2018-02-21T03:09:11.684Z,51.37
2018-02-21T03:11:41.021Z,52.10
2018-02-21T03:14:09.643Z,52.92
2018-02-21T03:16:39.223Z,51.53
2018-02-21T03:19:08.719Z,52.40
2018-02-21T03:21:37.716Z,54.05
2018-02-21T03:24:05.940Z,54.20
2018-02-21T03:26:35.566Z,53.92
2018-02-21T03:29:04.068Z,55.60
2018-02-21T03:31:32.309Z,56.40
2018-02-21T03:34:01.203Z,55.63
2018-02-21T03:36:30.208Z,52.20
2018-02-21T03:38:58.880Z,56.40
2018-02-21T03:41:27.459Z,56.15
2018-02-21T03:43:56.836Z,53.55
2018-02-21T03:46:25.061Z,54.53
2018-02-21T03:48:55.203Z,54.70
2018-02-21T03:51:24.943Z,54.00
2018-02-21T03:53:53.941Z,52.20
2018-02-21T03:56:22.467Z,53.33
2018-02-21T03:58:51.458Z,53.25
2018-02-21T04:01:19.690Z,54.72
2018-02-21T04:03:49.648Z,51.75
2018-02-21T04:06:17.896Z,58.75
2018-02-21T04:08:46.135Z,57.08
2018-02-21T04:11:16.508Z,59.13
2018-02-21T04:13:44.732Z,58.47
2018-02-21T04:16:12.956Z,58.67
2018-02-21T04:18:41.603Z,55.50
2018-02-21T04:21:10.232Z,54.15
2018-02-21T04:23:39.811Z,56.10
2018-02-21T04:26:09.704Z,55.83
2018-02-21T04:28:38.705Z,58.45
2018-02-21T04:31:06.932Z,53.80
2018-02-21T04:33:35.816Z,60.05
2018-02-21T04:36:06.343Z,52.78
2018-02-21T04:38:36.320Z,55.58
2018-02-21T04:41:05.895Z,55.22
2018-02-21T04:43:34.012Z,54.85
2018-02-21T04:46:02.561Z,56.63
2018-02-21T04:48:31.561Z,52.33
2018-02-21T04:51:00.564Z,55.90
2018-02-21T04:53:29.214Z,54.97
2018-02-21T04:56:03.597Z,55.45
2018-02-21T04:58:38.056Z,51.33
2018-02-21T05:01:06.297Z,52.45
2018-02-21T05:03:36.033Z,55.65
2018-02-21T05:06:05.968Z,54.90
2018-02-21T05:08:34.600Z,57.62
2018-02-21T05:11:02.837Z,58.42
2018-02-21T05:13:31.240Z,58.22
2018-02-21T05:15:59.490Z,57.47
2018-02-21T05:18:27.720Z,54.88
2018-02-21T05:20:57.274Z,59.00
2018-02-21T05:23:25.512Z,55.97
2018-02-21T05:25:55.240Z,57.47
2018-02-21T05:28:24.508Z,57.40
2018-02-21T05:30:53.504Z,54.05
2018-02-21T05:33:22.507Z,57.25
2018-02-21T05:35:52.980Z,58.17
2018-02-21T05:38:22.787Z,57.15
2018-02-21T05:40:50.908Z,56.33
2018-02-21T05:43:20.449Z,57.60
2018-02-21T05:45:48.676Z,57.78
2018-02-21T05:48:16.916Z,57.42
2018-02-21T05:50:45.390Z,58.28
2018-02-21T05:53:14.387Z,60.55
2018-02-21T05:55:43.979Z,59.97
2018-02-21T05:58:16.328Z,59.03
2018-02-21T06:00:45.708Z,60.03
2018-02-21T06:03:15.335Z,60.50
2018-02-21T06:05:45.014Z,58.20
2018-02-21T06:08:13.889Z,60.05
2018-02-21T06:10:43.255Z,55.97
2018-02-21T06:13:12.360Z,58.72
2018-02-21T06:15:41.360Z,59.75
2018-02-21T06:18:09.594Z,57.33
2018-02-21T06:20:38.609Z,59.92
2018-02-21T06:23:07.604Z,61.25
2018-02-21T06:25:36.601Z,61.13
2018-02-21T06:28:05.469Z,59.95
2018-02-21T06:30:34.476Z,65.22
2018-02-21T06:33:04.235Z,61.35
2018-02-21T06:35:33.245Z,66.97
2018-02-21T06:38:02.638Z,63.38
2018-02-21T06:40:31.610Z,66.75
2018-02-21T06:43:01.361Z,66.75
2018-02-21T06:45:29.488Z,68.95
2018-02-21T06:47:57.746Z,66.93
2018-02-21T06:50:27.652Z,71.00
2018-02-21T06:52:55.888Z,66.45
2018-02-21T06:55:24.123Z,69.18
2018-02-21T06:57:54.021Z,69.53
2018-02-21T07:00:22.252Z,67.12
2018-02-21T07:02:51.624Z,66.87
2018-02-21T07:05:21.216Z,67.75
2018-02-21T07:07:49.848Z,64.47
2018-02-21T07:10:18.088Z,66.87
2018-02-21T07:12:47.295Z,65.62
2018-02-21T07:15:16.324Z,63.33
2018-02-21T07:17:44.519Z,58.35
2018-02-21T07:20:14.661Z,61.65
2018-02-21T07:22:44.401Z,60.40
2018-02-21T07:25:12.633Z,63.35
2018-02-21T07:27:41.208Z,57.47
2018-02-21T07:30:10.940Z,59.65
2018-02-21T07:32:39.936Z,60.20
2018-02-21T07:35:09.905Z,58.90
2018-02-21T07:37:39.488Z,59.38
2018-02-21T07:40:07.601Z,56.42
2018-02-21T07:42:38.935Z,54.38
2018-02-21T07:45:08.325Z,53.50
2018-02-21T07:47:36.545Z,55.97
2018-02-21T07:50:06.153Z,57.65
2018-02-21T07:52:35.934Z,57.28
2018-02-21T07:55:04.192Z,55.53
2018-02-21T07:57:34.109Z,54.33
2018-02-21T08:00:02.371Z,57.30
2018-02-21T08:02:30.638Z,55.45
2018-02-21T08:05:00.869Z,54.22
2018-02-21T08:07:29.078Z,56.63
2018-02-21T08:09:57.353Z,53.75
2018-02-21T08:12:26.612Z,57.30
2018-02-21T08:14:55.601Z,56.83
2018-02-21T08:17:24.973Z,54.33
2018-02-21T08:19:55.116Z,53.40
2018-02-21T08:22:24.110Z,55.70
2018-02-21T08:24:53.852Z,54.07
2018-02-21T08:27:22.493Z,54.40
2018-02-21T08:29:51.492Z,54.57
2018-02-21T08:32:19.724Z,52.07
2018-02-21T08:34:48.322Z,54.03
2018-02-21T08:37:17.700Z,55.27
2018-02-21T08:39:46.751Z,52.17
2018-02-21T08:42:15.192Z,52.80
2018-02-21T08:44:44.422Z,50.73
2018-02-21T08:47:12.660Z,51.00
2018-02-21T08:49:43.567Z,52.90
2018-02-21T08:52:12.585Z,50.97
2018-02-21T08:54:41.212Z,50.73
2018-02-21T08:57:09.713Z,55.90
2018-02-21T08:59:38.716Z,52.10
2018-02-21T09:02:07.716Z,52.67
2018-02-21T09:04:36.540Z,52.93
2018-02-21T09:07:05.178Z,53.93
2018-02-21T09:09:34.172Z,53.70
2018-02-21T09:12:04.296Z,52.13
2018-02-21T09:14:32.540Z,53.40
2018-02-21T09:17:01.557Z,50.60
2018-02-21T09:19:31.581Z,55.67
2018-02-21T09:21:59.839Z,52.00
2018-02-21T09:24:28.092Z,52.67
2018-02-21T09:26:58.676Z,53.43
2018-02-21T09:29:26.944Z,54.60
2018-02-21T09:31:56.316Z,49.03
2018-02-21T09:34:25.672Z,53.77
2018-02-21T09:36:54.660Z,53.77
2018-02-21T09:39:22.892Z,51.60
2018-02-21T09:41:51.275Z,53.07
2018-02-21T09:44:19.504Z,53.43
2018-02-21T09:46:47.749Z,50.13
2018-02-21T09:49:17.375Z,52.33
2018-02-21T09:51:45.621Z,50.60
2018-02-21T09:54:13.848Z,51.13
2018-02-21T09:56:42.373Z,48.80
2018-02-21T09:59:11.372Z,48.80
2018-02-21T10:01:39.600Z,48.77
2018-02-21T10:04:09.037Z,48.17
2018-02-21T10:06:37.664Z,48.93
2018-02-21T10:09:05.899Z,48.13
2018-02-21T10:11:34.347Z,50.83
2018-02-21T10:14:04.085Z,48.97
2018-02-21T10:16:33.087Z,48.67
2018-02-21T10:19:02.860Z,47.10
2018-02-21T10:21:31.097Z,46.87
2018-02-21T10:23:59.336Z,41.70
2018-02-21T10:26:29.400Z,46.27
2018-02-21T10:28:57.641Z,46.60
2018-02-21T10:31:25.888Z,45.30
2018-02-21T10:33:57.795Z,43.57
2018-02-21T10:36:25.910Z,42.10
2018-02-21T10:38:54.137Z,42.80
2018-02-21T10:41:24.527Z,40.80
2018-02-21T10:43:53.404Z,42.13
2018-02-21T10:46:24.264Z,39.57
2018-02-21T10:48:52.373Z,35.00
2018-02-21T10:51:20.609Z,36.57
2018-02-21T10:53:49.129Z,37.10
2018-02-21T10:56:18.136Z,32.33
2018-02-21T10:58:46.376Z,35.33
2018-02-21T11:01:21.529Z,33.20
2018-02-21T11:03:50.527Z,36.43
2018-02-21T11:06:18.761Z,33.03
2018-02-21T11:08:47.161Z,32.77
2018-02-21T11:11:15.405Z,29.83
2018-02-21T11:13:44.769Z,32.90
2018-02-21T11:18:47.001Z,31.83
2018-02-21T11:21:15.234Z,27.50
2018-02-21T11:23:43.486Z,28.10
2018-02-21T11:26:11.988Z,28.00
2018-02-21T11:28:41.360Z,28.90
2018-02-21T11:31:09.596Z,29.30
2018-02-21T11:33:38.199Z,26.27
2018-02-21T11:36:06.447Z,28.20
2018-02-21T11:38:34.699Z,28.03
2018-02-21T11:41:03.196Z,28.30
2018-02-21T11:43:32.196Z,27.50
2018-02-21T11:46:00.440Z,29.40
2018-02-21T11:48:29.767Z,28.80
2018-02-21T11:50:58.396Z,29.57
2018-02-21T11:53:26.632Z,29.57
2018-02-21T11:55:55.588Z,28.87
2018-02-21T11:58:23.833Z,30.70
2018-02-21T12:00:52.833Z,30.73
2018-02-21T12:03:21.410Z,30.50
2018-02-21T12:05:51.144Z,29.83
2018-02-21T12:08:20.146Z,29.63
2018-02-21T12:10:49.797Z,32.50
2018-02-21T12:13:18.032Z,29.87
2018-02-21T12:15:47.769Z,30.27
2018-02-21T12:18:16.969Z,31.87
2018-02-21T12:20:45.968Z,28.87
2018-02-21T12:23:14.973Z,31.60
2018-02-21T12:25:44.976Z,31.43
2018-02-21T12:28:13.208Z,30.43
2018-02-21T12:30:42.988Z,31.97
2018-02-21T12:33:12.095Z,30.33
2018-02-21T12:35:40.737Z,29.77
2018-02-21T12:38:08.985Z,31.50
2018-02-21T12:40:43.581Z,29.30
2018-02-21T12:43:11.792Z,29.10
2018-02-21T12:45:40.800Z,27.60
2018-02-21T12:48:09.298Z,29.67
2018-02-21T12:50:39.171Z,28.07
2018-02-21T12:53:08.171Z,25.83
2018-02-21T12:55:37.701Z,24.63
2018-02-21T12:58:05.953Z,27.10
2018-02-21T13:00:35.705Z,26.10
2018-02-21T13:03:05.387Z,27.07
2018-02-21T13:05:34.017Z,28.33
2018-02-21T13:08:03.760Z,28.10
2018-02-21T13:10:33.096Z,25.47
2018-02-21T13:13:02.098Z,27.17
2018-02-21T13:15:30.324Z,27.00
2018-02-21T13:17:59.588Z,27.13
2018-02-21T13:20:28.588Z,27.87
2018-02-21T13:22:56.821Z,28.90
2018-02-21T13:25:25.992Z,28.63
2018-02-21T13:27:55.009Z,27.60
2018-02-21T13:30:24.015Z,28.63
2018-02-21T13:35:27.709Z,26.90
2018-02-21T13:37:57.448Z,28.20
2018-02-21T13:40:25.698Z,30.00
2018-02-21T13:42:54.764Z,27.60
2018-02-21T13:45:23.805Z,27.67
2018-02-21T13:47:52.768Z,28.13
2018-02-21T13:50:22.831Z,27.23
2018-02-21T13:52:52.624Z,27.30
2018-02-21T13:55:20.891Z,26.73
2018-02-21T13:57:49.267Z,26.67
2018-02-21T14:00:18.272Z,26.33
2018-02-21T14:02:46.504Z,26.53
2018-02-21T14:05:17.065Z,27.10
2018-02-21T14:07:46.804Z,26.50
2018-02-21T14:10:15.036Z,26.40
2018-02-21T14:12:43.944Z,26.63
2018-02-21T14:15:12.944Z,25.70
2018-02-21T14:17:41.205Z,27.37
2018-02-21T14:20:09.866Z,27.80
2018-02-21T14:22:38.107Z,27.20
2018-02-21T14:25:06.351Z,25.93
2018-02-21T14:27:36.522Z,25.57
2018-02-21T14:30:05.996Z,27.37
2018-02-21T14:32:34.106Z,27.60
2018-02-21T14:35:02.685Z,26.33
2018-02-21T14:37:30.911Z,24.73
2018-02-21T14:40:00.017Z,25.40
2018-02-21T14:42:28.764Z,25.87
2018-02-21T14:44:58.508Z,26.53
2018-02-21T14:47:28.088Z,25.30
2018-02-21T14:49:57.357Z,24.43
2018-02-21T14:52:26.944Z,26.07
2018-02-21T14:54:56.185Z,24.10
2018-02-21T14:57:25.048Z,27.33
2018-02-21T14:59:53.285Z,25.27
2018-02-21T15:02:21.511Z,25.60
2018-02-21T15:07:26.193Z,23.77
2018-02-21T15:09:54.437Z,23.50
2018-02-21T15:12:24.042Z,25.17
2018-02-21T15:14:53.292Z,25.03
2018-02-21T15:17:21.920Z,24.17
2018-02-21T15:19:50.161Z,23.83
2018-02-21T15:22:19.013Z,24.83
2018-02-21T15:24:48.015Z,22.90
2018-02-21T15:27:16.240Z,25.10
2018-02-21T15:29:44.681Z,23.70
2018-02-21T15:32:14.260Z,21.30
2018-02-21T15:34:43.739Z,23.50
2018-02-21T15:37:13.128Z,24.57
2018-02-21T15:39:41.383Z,23.73
2018-02-21T15:42:10.766Z,22.30
2018-02-21T15:44:39.278Z,25.17
2018-02-21T15:47:07.565Z,24.77
2018-02-21T15:49:35.782Z,24.10
2018-02-21T15:52:04.216Z,20.27
2018-02-21T15:54:33.589Z,23.60
2018-02-21T15:57:02.857Z,23.57
2018-02-21T15:59:32.662Z,22.97
2018-02-21T16:02:02.032Z,21.63
2018-02-21T16:04:30.256Z,21.80
2018-02-21T16:06:58.792Z,22.93
2018-02-21T16:09:28.523Z,23.07
2018-02-21T16:11:59.044Z,23.07
2018-02-21T16:14:28.413Z,21.60
2018-02-21T16:16:57.999Z,22.43
2018-02-21T16:19:26.815Z,23.47
2018-02-21T16:21:55.058Z,23.00
2018-02-21T16:24:24.808Z,20.30
2018-02-21T16:26:53.721Z,20.83
2018-02-21T16:29:23.299Z,24.83
2018-02-21T16:31:51.408Z,22.70
2018-02-21T16:34:21.596Z,24.10
2018-02-21T16:36:49.833Z,21.80
2018-02-21T16:39:18.063Z,21.97
2018-02-21T16:41:48.033Z,21.47
2018-02-21T16:44:16.356Z,23.37
2018-02-21T16:46:44.589Z,23.80
2018-02-21T16:49:13.940Z,24.67
2018-02-21T16:51:42.993Z,25.93
2018-02-21T16:54:16.544Z,25.30
2018-02-21T16:56:46.010Z,24.70
2018-02-21T16:59:14.899Z,25.47
2018-02-21T17:01:43.588Z,28.20
2018-02-21T17:04:12.606Z,24.97
2018-02-21T17:06:41.365Z,27.47
2018-02-21T17:09:09.812Z,24.43
2018-02-21T17:11:39.412Z,23.70
2018-02-21T17:14:07.522Z,24.97
2018-02-21T17:16:38.022Z,24.43
2018-02-21T17:19:07.424Z,25.30
2018-02-21T17:21:35.673Z,27.30
2018-02-21T17:24:04.062Z,24.40
2018-02-21T17:26:32.296Z,25.17
2018-02-21T17:29:00.529Z,23.00
2018-02-21T17:31:30.036Z,22.73
2018-02-21T17:33:58.268Z,24.07
2018-02-21T17:36:26.504Z,24.33
2018-02-21T17:38:56.418Z,24.43
2018-02-21T17:41:32.653Z,22.50
2018-02-21T17:44:01.210Z,25.40
2018-02-21T17:46:30.949Z,22.20
2018-02-21T17:48:59.216Z,22.85
2018-02-21T17:51:29.893Z,23.20
2018-02-21T17:53:58.989Z,26.58
2018-02-21T17:56:28.604Z,22.40
2018-02-21T17:58:58.416Z,22.65
2018-02-21T18:01:27.064Z,22.40
2018-02-21T18:03:55.304Z,22.60
2018-02-21T18:06:24.126Z,21.40
2018-02-21T18:08:53.514Z,40.40
2018-02-21T18:11:21.807Z,22.10
2018-02-21T18:13:50.251Z,23.07
2018-02-21T18:16:19.947Z,24.05
2018-02-21T18:18:48.451Z,21.85
2018-02-21T18:21:24.946Z,24.58
2018-02-21T18:23:53.085Z,23.25
2018-02-21T18:26:21.326Z,23.80
2018-02-21T18:28:51.296Z,23.38
2018-02-21T18:31:20.299Z,23.92
2018-02-21T18:33:48.538Z,23.40
2018-02-21T18:36:19.207Z,26.48
2018-02-21T18:38:48.829Z,21.83
2018-02-21T18:41:17.827Z,24.33
2018-02-21T18:43:48.383Z,23.77
2018-02-21T18:46:17.971Z,24.95
2018-02-21T18:48:46.092Z,25.35
2018-02-21T18:51:15.281Z,26.08
2018-02-21T18:53:43.531Z,25.92
2018-02-21T18:56:11.888Z,26.27
2018-02-21T18:58:41.874Z,26.00
2018-02-21T19:01:10.000Z,24.77
2018-02-21T19:03:38.331Z,25.02
2018-02-21T19:06:08.111Z,24.17
2018-02-21T19:08:37.292Z,25.90
2018-02-21T19:11:07.132Z,25.42
2018-02-21T19:13:35.615Z,26.77
2018-02-21T19:16:04.617Z,26.02
2018-02-21T19:18:32.935Z,26.42
2018-02-21T19:21:03.215Z,25.88
2018-02-21T19:23:31.324Z,27.15
2018-02-21T19:25:59.948Z,25.52
2018-02-21T19:28:29.588Z,26.33
2018-02-21T19:30:57.820Z,26.95
2018-02-21T19:33:26.059Z,25.83
2018-02-21T19:35:55.860Z,27.35
2018-02-21T19:38:23.972Z,73.45
2018-02-21T19:40:52.790Z,31.50
2018-02-21T19:43:22.185Z,25.45
2018-02-21T19:45:52.224Z,26.30
2018-02-21T19:48:20.911Z,27.55
2018-02-21T19:50:50.240Z,28.30
2018-02-21T19:53:19.953Z,28.20
2018-02-21T19:55:48.457Z,24.90
2018-02-21T19:58:17.056Z,26.58
2018-02-21T20:00:46.827Z,25.62
2018-02-21T20:03:14.940Z,27.20
2018-02-21T20:05:44.348Z,27.13
2018-02-21T20:08:13.356Z,26.92
2018-02-21T20:10:41.676Z,27.83
2018-02-21T20:13:10.423Z,27.75
2018-02-21T20:15:39.516Z,27.08
2018-02-21T20:18:07.835Z,27.15
2018-02-21T20:20:36.329Z,27.20
2018-02-21T20:23:05.419Z,27.50
2018-02-21T20:25:33.648Z,29.00
2018-02-21T20:28:02.148Z,28.60
2018-02-21T20:30:31.876Z,27.02
2018-02-21T20:33:00.103Z,27.05
2018-02-21T20:35:30.640Z,26.12
2018-02-21T20:38:00.252Z,26.27
2018-02-21T20:40:29.256Z,26.58
2018-02-21T20:42:57.909Z,25.85
2018-02-21T20:45:26.556Z,26.95
2018-02-21T20:47:56.788Z,25.85
2018-02-21T20:50:25.651Z,25.37
2018-02-21T20:52:54.664Z,28.55
2018-02-21T20:55:24.052Z,26.60
2018-02-21T20:57:53.381Z,28.60
2018-02-21T21:00:22.963Z,25.85
2018-02-21T21:02:51.473Z,27.95
2018-02-21T21:05:21.571Z,25.88
2018-02-21T21:07:49.800Z,27.87
2018-02-21T21:10:19.535Z,24.95
2018-02-21T21:12:48.934Z,25.83
2018-02-21T21:15:17.900Z,27.27
2018-02-21T21:17:46.895Z,26.42
2018-02-21T21:20:16.243Z,25.92
2018-02-21T21:22:45.243Z,26.60
2018-02-21T21:25:14.985Z,27.42
2018-02-21T21:27:44.944Z,25.15
2018-02-21T21:30:14.684Z,26.62
2018-02-21T21:32:42.916Z,26.50
2018-02-21T21:35:11.497Z,25.73
2018-02-21T21:37:41.100Z,25.92
2018-02-21T21:40:09.220Z,25.42
2018-02-21T21:42:39.109Z,26.90
2018-02-21T21:45:07.346Z,29.33
2018-02-21T21:47:36.577Z,24.80
2018-02-21T21:50:06.563Z,28.35
2018-02-21T21:52:35.523Z,25.67
2018-02-21T21:55:04.560Z,26.45
2018-02-21T21:57:32.971Z,26.50
2018-02-21T22:00:01.968Z,27.55
2018-02-21T22:02:30.960Z,27.20
2018-02-21T22:05:01.023Z,27.98
2018-02-21T22:07:30.244Z,26.60
2018-02-21T22:09:58.476Z,26.87
2018-02-21T22:12:26.976Z,29.60
2018-02-21T22:14:56.728Z,24.87
2018-02-21T22:17:24.984Z,24.67
2018-02-21T22:19:55.188Z,27.67
2018-02-21T22:22:23.300Z,26.58
2018-02-21T22:24:51.563Z,27.27
2018-02-21T22:27:21.400Z,27.30
2018-02-21T22:29:51.136Z,25.83
2018-02-21T22:32:20.141Z,26.70
2018-02-21T22:34:48.519Z,27.62
2018-02-21T22:37:17.888Z,29.50
2018-02-21T22:39:47.628Z,27.65
2018-02-21T22:42:17.124Z,28.55
2018-02-21T22:44:45.748Z,26.73
2018-02-21T22:47:13.980Z,28.23
2018-02-21T22:49:42.443Z,28.08
2018-02-21T22:52:10.955Z,26.40
2018-02-21T22:54:39.192Z,27.95
2018-02-21T22:57:09.186Z,26.45
2018-02-21T22:59:37.304Z,25.48
2018-02-21T23:02:06.684Z,27.08
2018-02-21T23:04:36.044Z,28.55
2018-02-21T23:07:05.796Z,26.17
2018-02-21T23:09:35.220Z,27.95
2018-02-21T23:12:04.477Z,28.70
2018-02-21T23:14:33.100Z,27.65
2018-02-21T23:17:01.329Z,26.10
2018-02-21T23:19:30.540Z,25.30
2018-02-21T23:21:59.537Z,26.08
2018-02-21T23:24:27.765Z,28.87
2018-02-21T23:26:56.233Z,24.80
2018-02-21T23:29:24.466Z,28.73
2018-02-21T23:31:54.047Z,28.48
2018-02-21T23:34:22.560Z,25.30
2018-02-21T23:36:53.312Z,26.48
2018-02-21T23:39:22.332Z,28.35
2018-02-21T23:41:51.664Z,28.45
2018-02-21T23:44:20.657Z,26.75
2018-02-21T23:46:48.891Z,27.55
2018-02-21T23:49:18.624Z,28.17
2018-02-21T23:51:46.733Z,26.30
2018-02-21T23:54:15.617Z,25.35
2018-02-21T23:56:44.160Z,28.42
2018-02-21T23:59:13.528Z,26.40
