createdAt,value
2018-03-26T00:00:54.565Z,95.32
2018-03-26T00:01:54.580Z,95.12
2018-03-26T00:03:48.014Z,95.51
2018-03-26T00:04:48.005Z,94.56
2018-03-26T00:06:40.929Z,95.41
2018-03-26T00:07:40.940Z,95.03
2018-03-26T00:09:34.384Z,95.75
2018-03-26T00:10:34.371Z,95.75
2018-03-26T00:12:27.825Z,96.12
2018-03-26T00:13:27.811Z,96.22
2018-03-26T00:15:20.760Z,96.12
2018-03-26T00:16:20.754Z,96.88
2018-03-26T00:18:13.695Z,96.31
2018-03-26T00:19:13.686Z,96.60
2018-03-26T00:21:06.610Z,96.50
2018-03-26T00:22:06.620Z,96.69
2018-03-26T00:23:59.574Z,96.60
2018-03-26T00:24:59.565Z,96.79
2018-03-26T00:26:52.496Z,96.98
2018-03-26T00:27:52.509Z,97.17
2018-03-26T00:29:45.462Z,97.27
2018-03-26T00:30:45.456Z,97.27
2018-03-26T00:32:38.884Z,97.64
2018-03-26T00:33:38.891Z,97.41
2018-03-26T00:35:31.844Z,97.41
2018-03-26T00:36:31.834Z,97.78
2018-03-26T00:38:24.793Z,97.78
2018-03-26T00:39:24.790Z,97.88
2018-03-26T00:41:17.710Z,97.78
2018-03-26T00:42:17.716Z,97.41
2018-03-26T00:44:11.167Z,97.31
2018-03-26T00:45:11.151Z,97.69
2018-03-26T00:47:04.078Z,97.78
2018-03-26T00:48:04.088Z,97.50
2018-03-26T00:49:57.058Z,98.26
2018-03-26T00:50:57.043Z,98.73
2018-03-26T00:52:49.966Z,98.26
2018-03-26T00:53:49.974Z,98.35
2018-03-26T00:55:42.918Z,98.26
2018-03-26T00:56:42.908Z,98.35
2018-03-26T00:58:35.848Z,99.35
2018-03-26T00:59:35.853Z,99.02
2018-03-26T01:01:28.817Z,99.54
2018-03-26T01:02:28.805Z,99.97
2018-03-26T01:04:21.760Z,99.35
2018-03-26T01:05:21.746Z,99.73
2018-03-26T01:07:14.695Z,99.99
2018-03-26T01:08:14.685Z,99.91
2018-03-26T01:10:07.643Z,99.99
2018-03-26T01:11:07.631Z,99.99
2018-03-26T01:13:00.593Z,99.99
2018-03-26T01:14:00.582Z,99.91
2018-03-26T01:15:53.529Z,99.99
2018-03-26T01:16:53.518Z,99.99
2018-03-26T01:18:46.453Z,99.91
2018-03-26T01:19:46.460Z,99.99
2018-03-26T01:21:39.404Z,99.99
2018-03-26T01:22:39.397Z,99.99
2018-03-26T01:24:32.339Z,99.99
2018-03-26T01:25:32.330Z,99.99
2018-03-26T01:27:25.256Z,99.99
2018-03-26T01:28:25.265Z,99.99
2018-03-26T01:30:18.210Z,99.99
2018-03-26T01:31:18.201Z,99.99
2018-03-26T01:33:11.126Z,99.99
2018-03-26T01:34:11.141Z,99.99
2018-03-26T01:36:15.169Z,99.99
2018-03-26T01:37:15.175Z,99.99
2018-03-26T01:39:08.082Z,99.99
2018-03-26T01:40:08.094Z,99.99
2018-03-26T01:42:01.045Z,99.99
2018-03-26T01:43:03.548Z,99.99
2018-03-26T01:44:53.988Z,99.99
2018-03-26T01:45:53.990Z,99.99
2018-03-26T01:47:46.910Z,99.99
2018-03-26T01:48:46.917Z,99.99
2018-03-26T01:50:39.881Z,99.99
2018-03-26T01:51:39.861Z,99.99
2018-03-26T01:53:33.277Z,99.99
2018-03-26T01:54:33.289Z,99.99
2018-03-26T01:56:26.243Z,99.99
2018-03-26T01:57:26.254Z,99.99
2018-03-26T01:59:19.169Z,99.99
2018-03-26T02:00:19.179Z,99.99
2018-03-26T02:02:12.124Z,99.99
2018-03-26T02:03:12.115Z,99.99
2018-03-26T02:05:05.559Z,99.99
2018-03-26T02:06:05.548Z,99.99
2018-03-26T02:07:58.472Z,99.99
2018-03-26T02:08:58.488Z,99.99
2018-03-26T02:10:51.439Z,99.99
2018-03-26T02:11:51.427Z,99.99
2018-03-26T02:13:44.355Z,99.99
2018-03-26T02:14:44.368Z,99.99
2018-03-26T02:16:37.324Z,99.99
2018-03-26T02:17:37.315Z,99.99
2018-03-26T02:19:30.243Z,99.99
2018-03-26T02:20:30.245Z,99.99
2018-03-26T02:22:23.197Z,99.99
2018-03-26T02:23:23.190Z,99.99
2018-03-26T02:25:16.140Z,99.99
2018-03-26T02:26:16.133Z,99.99
2018-03-26T02:28:09.553Z,99.99
2018-03-26T02:29:09.563Z,99.99
2018-03-26T02:31:02.530Z,99.99
2018-03-26T02:32:02.512Z,99.99
2018-03-26T02:33:55.937Z,99.99
2018-03-26T02:34:55.944Z,99.99
2018-03-26T02:36:48.894Z,99.99
2018-03-26T02:37:48.885Z,99.99
2018-03-26T02:39:41.831Z,99.99
2018-03-26T02:40:41.826Z,99.99
2018-03-26T02:42:34.772Z,99.99
2018-03-26T02:43:34.758Z,99.99
2018-03-26T02:45:27.708Z,99.99
2018-03-26T02:46:27.700Z,99.99
2018-03-26T02:48:20.635Z,99.99
2018-03-26T02:49:20.643Z,99.99
2018-03-26T02:51:13.593Z,99.99
2018-03-26T02:52:13.583Z,99.99
2018-03-26T02:54:06.508Z,99.99
2018-03-26T02:55:06.519Z,99.99
2018-03-26T02:56:59.480Z,99.99
2018-03-26T02:57:59.466Z,99.99
2018-03-26T02:59:52.384Z,99.99
2018-03-26T03:00:52.395Z,99.99
2018-03-26T03:02:45.344Z,99.99
2018-03-26T03:03:45.346Z,99.99
2018-03-26T05:04:38.199Z,99.99
2018-03-26T05:05:38.160Z,99.99
2018-03-26T05:07:31.087Z,99.99
2018-03-26T05:08:31.074Z,99.99
2018-03-26T05:10:23.982Z,99.99
2018-03-26T05:11:23.985Z,99.99
2018-03-26T05:13:16.924Z,99.99
2018-03-26T05:14:16.908Z,99.99
2018-03-26T05:16:09.831Z,99.99
2018-03-26T05:17:09.838Z,99.99
2018-03-26T05:19:02.788Z,99.99
2018-03-26T05:20:02.774Z,99.99
2018-03-26T05:21:55.689Z,99.99
2018-03-26T05:22:55.698Z,99.99
2018-03-26T05:24:48.641Z,99.99
2018-03-26T05:25:48.662Z,99.99
2018-03-26T05:27:41.584Z,99.99
2018-03-26T05:28:41.568Z,99.99
2018-03-26T05:30:34.481Z,99.99
2018-03-26T05:31:34.491Z,99.99
2018-03-26T05:33:27.457Z,99.99
2018-03-26T05:34:27.422Z,99.99
2018-03-26T05:36:20.357Z,99.99
2018-03-26T05:37:20.359Z,99.99
2018-03-26T05:39:13.313Z,99.99
2018-03-26T05:40:13.301Z,99.99
2018-03-26T05:42:06.225Z,99.99
2018-03-26T05:43:06.232Z,99.99
2018-03-26T05:44:59.171Z,99.99
2018-03-26T05:45:59.160Z,99.99
2018-03-26T05:47:52.137Z,99.99
2018-03-26T05:48:52.125Z,99.99
2018-03-26T05:50:45.058Z,99.99
2018-03-26T05:51:45.067Z,99.99
2018-03-26T05:53:38.060Z,99.99
2018-03-26T05:54:38.010Z,99.99
2018-03-26T05:56:30.930Z,99.99
2018-03-26T05:57:30.939Z,99.99
2018-03-26T05:59:23.887Z,99.99
2018-03-26T06:00:23.868Z,99.99
2018-03-26T06:02:16.803Z,99.99
2018-03-26T06:03:16.813Z,99.99
2018-03-26T06:05:09.758Z,99.99
2018-03-26T06:06:09.746Z,99.99
2018-03-26T06:08:02.690Z,99.99
2018-03-26T06:09:02.686Z,99.99
2018-03-26T06:10:55.610Z,99.99
2018-03-26T06:11:55.672Z,99.99
2018-03-26T06:13:49.062Z,99.99
2018-03-26T06:14:49.052Z,99.99
2018-03-26T06:16:41.979Z,99.99
2018-03-26T06:17:41.988Z,99.99
2018-03-26T06:19:34.934Z,99.99
2018-03-26T06:20:34.927Z,99.99
2018-03-26T06:22:28.853Z,99.99
2018-03-26T06:23:28.857Z,99.99
2018-03-26T06:25:21.801Z,99.99
2018-03-26T06:26:21.788Z,99.99
2018-03-26T06:28:14.736Z,99.99
2018-03-26T06:29:14.728Z,99.99
2018-03-26T06:31:07.654Z,99.99
2018-03-26T06:32:07.659Z,99.99
2018-03-26T06:34:00.610Z,99.99
2018-03-26T06:35:00.602Z,99.99
2018-03-26T06:36:53.533Z,99.99
2018-03-26T06:37:53.541Z,99.99
2018-03-26T06:39:46.492Z,99.99
2018-03-26T06:40:46.482Z,99.99
2018-03-26T06:42:39.405Z,99.99
2018-03-26T06:43:39.410Z,99.99
2018-03-26T06:45:32.364Z,99.99
2018-03-26T06:46:32.355Z,99.99
2018-03-26T06:48:25.297Z,99.99
2018-03-26T06:49:25.293Z,99.99
2018-03-26T06:51:18.214Z,99.99
2018-03-26T06:52:18.221Z,99.99
2018-03-26T06:54:11.164Z,99.99
2018-03-26T06:55:11.156Z,99.99
2018-03-26T06:57:04.086Z,99.99
2018-03-26T06:58:04.096Z,99.99
2018-03-26T06:59:57.038Z,99.99
2018-03-26T07:00:57.029Z,99.99
2018-03-26T07:02:49.954Z,99.99
2018-03-26T07:03:49.966Z,99.99
2018-03-26T07:05:42.910Z,99.99
2018-03-26T07:06:42.899Z,99.99
2018-03-26T07:08:35.865Z,99.99
2018-03-26T07:09:35.844Z,99.99
2018-03-26T07:11:28.760Z,99.99
2018-03-26T07:12:28.892Z,99.99
2018-03-26T07:14:21.715Z,99.99
2018-03-26T07:15:21.705Z,99.99
2018-03-26T07:17:14.641Z,99.99
2018-03-26T07:18:14.645Z,99.99
2018-03-26T07:20:07.595Z,99.99
2018-03-26T07:21:07.584Z,99.99
2018-03-26T07:23:00.525Z,99.99
2018-03-26T07:24:00.521Z,99.99
2018-03-26T07:25:53.473Z,99.99
2018-03-26T07:26:53.458Z,99.99
2018-03-26T07:28:46.405Z,99.99
2018-03-26T07:29:46.418Z,99.99
2018-03-26T07:31:39.364Z,99.99
2018-03-26T07:32:39.348Z,99.99
2018-03-26T07:34:32.304Z,99.99
2018-03-26T07:35:32.293Z,99.99
2018-03-26T07:37:25.220Z,99.99
2018-03-26T07:38:25.235Z,99.44
2018-03-26T07:40:18.181Z,98.26
2018-03-26T07:41:18.198Z,97.78
2018-03-26T07:43:11.102Z,97.55
2018-03-26T07:44:11.115Z,98.26
2018-03-26T07:46:04.056Z,97.88
2018-03-26T07:47:04.046Z,97.78
2018-03-26T07:48:56.972Z,95.89
2018-03-26T07:49:56.986Z,95.94
2018-03-26T07:51:49.927Z,95.17
2018-03-26T07:52:49.922Z,95.08
2018-03-26T07:54:42.864Z,95.27
2018-03-26T07:55:42.856Z,95.70
2018-03-26T07:57:35.784Z,94.42
2018-03-26T07:58:35.799Z,94.60
2018-03-26T08:00:28.751Z,94.60
2018-03-26T08:01:28.740Z,93.75
2018-03-26T08:03:21.674Z,93.94
2018-03-26T08:04:21.685Z,95.46
2018-03-26T08:06:14.635Z,95.79
2018-03-26T08:07:14.627Z,94.79
2018-03-26T08:09:07.564Z,95.60
2018-03-26T08:10:07.577Z,95.08
2018-03-26T08:12:00.523Z,95.75
2018-03-26T08:13:00.513Z,95.94
2018-03-26T08:14:53.463Z,95.65
2018-03-26T08:15:53.459Z,95.65
2018-03-26T08:17:46.385Z,96.31
2018-03-26T08:18:46.394Z,95.36
2018-03-26T08:20:39.346Z,95.41
2018-03-26T08:21:39.337Z,95.65
2018-03-26T08:23:32.760Z,94.70
2018-03-26T08:24:32.772Z,94.13
2018-03-26T08:26:25.723Z,92.56
2018-03-26T08:27:25.715Z,91.71
2018-03-26T08:29:18.639Z,91.42
2018-03-26T08:30:18.654Z,91.71
2018-03-26T08:32:11.607Z,90.42
2018-03-26T08:33:11.598Z,89.66
2018-03-26T08:35:04.599Z,88.90
2018-03-26T08:36:04.538Z,89.09
2018-03-26T08:37:57.470Z,89.28
2018-03-26T08:38:57.485Z,89.56
2018-03-26T08:40:50.436Z,89.00
2018-03-26T08:41:50.429Z,88.37
2018-03-26T08:43:43.364Z,87.61
2018-03-26T08:44:43.378Z,87.52
2018-03-26T08:46:36.333Z,87.52
2018-03-26T08:47:36.326Z,87.04
2018-03-26T08:49:29.254Z,87.52
2018-03-26T08:50:29.306Z,87.57
2018-03-26T08:52:22.214Z,87.19
2018-03-26T08:53:23.096Z,88.52
2018-03-26T08:55:15.162Z,88.80
2018-03-26T08:56:15.157Z,89.28
2018-03-26T08:58:08.087Z,89.56
2018-03-26T08:59:08.099Z,89.94
2018-03-26T09:01:01.050Z,88.61
2018-03-26T09:02:01.042Z,89.09
2018-03-26T09:03:54.465Z,89.47
2018-03-26T09:04:54.481Z,89.37
2018-03-26T09:06:47.442Z,89.28
2018-03-26T09:07:47.432Z,89.85
2018-03-26T09:09:40.380Z,89.85
2018-03-26T09:10:40.389Z,88.90
2018-03-26T09:12:33.343Z,88.90
2018-03-26T09:13:33.334Z,88.90
2018-03-26T09:15:26.291Z,88.52
2018-03-26T09:16:26.284Z,89.00
2018-03-26T09:18:19.212Z,89.09
2018-03-26T09:19:19.223Z,88.71
2018-03-26T09:21:13.666Z,89.00
2018-03-26T09:22:13.660Z,88.09
2018-03-26T09:24:06.602Z,87.52
2018-03-26T09:25:06.612Z,87.61
2018-03-26T09:26:59.573Z,86.66
2018-03-26T09:27:59.568Z,87.42
2018-03-26T09:29:52.490Z,87.61
2018-03-26T09:30:52.503Z,86.18
2018-03-26T09:32:45.455Z,85.52
2018-03-26T09:33:45.449Z,85.42
2018-03-26T09:35:38.418Z,85.61
2018-03-26T09:36:38.395Z,85.61
2018-03-26T09:38:31.323Z,85.61
2018-03-26T09:39:31.335Z,85.42
2018-03-26T09:41:24.287Z,86.38
2018-03-26T09:42:24.287Z,86.18
2018-03-26T09:44:17.223Z,84.04
2018-03-26T09:45:17.218Z,83.47
2018-03-26T09:47:10.175Z,82.80
2018-03-26T09:48:10.168Z,82.99
2018-03-26T09:50:03.106Z,83.56
2018-03-26T09:51:03.114Z,83.47
2018-03-26T09:52:56.060Z,81.85
2018-03-26T09:53:56.052Z,82.04
2018-03-26T09:55:48.979Z,81.51
2018-03-26T09:56:48.992Z,81.23
2018-03-26T09:58:41.953Z,81.03
2018-03-26T09:59:41.945Z,81.98
2018-03-26T10:01:34.896Z,80.27
2018-03-26T10:02:34.892Z,81.03
2018-03-26T10:04:27.830Z,82.18
2018-03-26T10:05:27.854Z,81.03
2018-03-26T10:07:20.817Z,79.60
2018-03-26T10:08:20.808Z,79.89
2018-03-26T10:10:13.737Z,79.41
2018-03-26T10:11:13.753Z,78.94
2018-03-26T10:13:06.702Z,77.13
2018-03-26T10:14:06.746Z,76.79
2018-03-26T10:15:59.626Z,76.79
2018-03-26T10:16:59.641Z,77.36
2018-03-26T10:18:52.588Z,77.17
2018-03-26T10:19:52.587Z,75.93
2018-03-26T10:21:45.529Z,76.50
2018-03-26T10:22:45.529Z,77.01
2018-03-26T10:24:38.454Z,76.35
2018-03-26T10:25:38.467Z,75.55
2018-03-26T10:27:31.418Z,74.25
2018-03-26T10:28:31.415Z,74.50
2018-03-26T10:30:24.350Z,74.92
2018-03-26T10:31:24.361Z,74.82
2018-03-26T10:33:17.312Z,74.25
2018-03-26T10:34:17.313Z,71.68
2018-03-26T10:36:10.238Z,72.16
2018-03-26T10:37:10.252Z,72.34
2018-03-26T10:39:03.213Z,71.11
2018-03-26T10:40:03.201Z,69.77
2018-03-26T10:41:56.157Z,69.87
2018-03-26T10:42:56.146Z,69.77
2018-03-26T10:44:49.121Z,70.15
2018-03-26T10:45:49.096Z,70.92
2018-03-26T10:47:42.051Z,70.31
2018-03-26T10:48:42.044Z,70.88
2018-03-26T10:50:34.986Z,70.88
2018-03-26T10:51:35.001Z,70.82
2018-03-26T10:53:27.949Z,70.92
2018-03-26T10:54:27.945Z,71.11
2018-03-26T10:56:20.877Z,71.39
2018-03-26T10:57:20.897Z,71.01
2018-03-26T10:59:14.345Z,70.25
2018-03-26T11:00:14.348Z,69.58
2018-03-26T11:02:07.292Z,68.91
2018-03-26T11:03:07.288Z,70.34
2018-03-26T11:05:00.225Z,69.01
2018-03-26T11:06:00.239Z,70.15
2018-03-26T11:07:53.196Z,72.06
2018-03-26T11:08:53.186Z,71.87
2018-03-26T11:10:46.131Z,71.87
2018-03-26T11:11:46.135Z,72.82
2018-03-26T11:13:39.082Z,72.44
2018-03-26T11:14:39.074Z,70.63
2018-03-26T11:16:32.026Z,70.00
2018-03-26T11:17:32.028Z,69.23
2018-03-26T11:19:25.471Z,70.34
2018-03-26T11:20:25.467Z,70.53
2018-03-26T11:22:18.415Z,71.01
2018-03-26T11:23:18.410Z,71.30
2018-03-26T11:25:11.347Z,70.63
2018-03-26T11:26:11.365Z,70.44
2018-03-26T11:28:04.316Z,71.87
2018-03-26T11:29:04.309Z,70.34
2018-03-26T11:30:57.246Z,70.53
2018-03-26T11:31:57.262Z,70.53
2018-03-26T11:33:50.217Z,70.38
2018-03-26T11:34:50.206Z,69.14
2018-03-26T11:36:43.148Z,67.33
2018-03-26T11:37:43.160Z,67.90
2018-03-26T11:39:36.112Z,68.70
2018-03-26T11:40:36.109Z,68.22
2018-03-26T11:42:29.556Z,67.55
2018-03-26T11:43:29.550Z,66.69
2018-03-26T11:45:22.488Z,64.88
2018-03-26T11:46:22.502Z,65.93
2018-03-26T11:48:15.457Z,65.74
2018-03-26T11:49:15.451Z,65.36
2018-03-26T11:51:08.387Z,65.61
2018-03-26T11:52:08.397Z,65.42
2018-03-26T11:54:01.355Z,64.37
2018-03-26T11:55:01.351Z,64.12
2018-03-26T11:56:54.769Z,63.07
2018-03-26T11:57:54.791Z,61.16
2018-03-26T11:59:47.740Z,63.54
2018-03-26T12:00:47.735Z,64.21
2018-03-26T12:02:40.710Z,65.83
2018-03-26T12:03:40.682Z,64.53
2018-03-26T12:05:33.625Z,63.76
2018-03-26T12:06:33.636Z,62.05
2018-03-26T12:08:26.592Z,63.29
2018-03-26T12:09:26.585Z,63.20
2018-03-26T12:11:19.520Z,63.20
2018-03-26T12:12:19.537Z,63.57
2018-03-26T12:14:12.494Z,61.95
2018-03-26T12:15:12.487Z,62.15
2018-03-26T12:17:05.427Z,63.10
2018-03-26T12:18:05.444Z,64.05
2018-03-26T12:19:58.409Z,63.67
2018-03-26T12:20:58.395Z,63.48
2018-03-26T12:22:51.825Z,63.20
2018-03-26T12:23:51.836Z,61.86
2018-03-26T12:25:44.791Z,62.52
2018-03-26T12:26:44.786Z,59.56
2018-03-26T12:28:37.754Z,60.52
2018-03-26T12:29:37.743Z,60.42
2018-03-26T12:31:30.682Z,60.71
2018-03-26T12:32:30.739Z,60.64
2018-03-26T12:34:23.639Z,61.22
2018-03-26T12:35:23.639Z,61.03
2018-03-26T12:37:16.573Z,58.26
2018-03-26T12:38:16.590Z,58.73
2018-03-26T12:40:09.548Z,59.98
2018-03-26T12:41:09.542Z,60.46
2018-03-26T12:43:02.487Z,59.88
2018-03-26T12:44:02.500Z,60.55
2018-03-26T12:45:55.457Z,59.98
2018-03-26T12:46:55.458Z,60.17
2018-03-26T12:48:48.385Z,59.88
2018-03-26T12:49:48.401Z,60.55
2018-03-26T12:51:41.357Z,60.93
2018-03-26T12:52:41.351Z,62.15
2018-03-26T12:54:34.309Z,59.56
2018-03-26T12:55:34.307Z,58.61
2018-03-26T12:57:27.255Z,60.02
2018-03-26T12:58:27.262Z,59.53
2018-03-26T13:00:20.218Z,59.76
2018-03-26T13:01:20.216Z,60.14
2018-03-26T13:03:13.150Z,60.71
2018-03-26T13:04:13.167Z,61.10
2018-03-26T13:06:06.123Z,61.19
2018-03-26T13:07:06.150Z,58.70
2018-03-26T13:08:59.057Z,58.23
2018-03-26T13:09:59.072Z,58.90
2018-03-26T13:11:52.028Z,59.73
2018-03-26T13:12:52.028Z,59.06
2018-03-26T13:14:44.983Z,59.92
2018-03-26T13:15:44.977Z,60.30
2018-03-26T13:17:37.917Z,62.68
2018-03-26T13:18:37.930Z,61.35
2018-03-26T13:20:30.891Z,62.02
2018-03-26T13:21:30.893Z,61.07
2018-03-26T13:23:23.818Z,61.44
2018-03-26T13:24:23.833Z,61.25
2018-03-26T13:26:16.793Z,61.07
2018-03-26T13:27:16.792Z,60.87
2018-03-26T13:29:09.736Z,60.97
2018-03-26T13:30:09.749Z,60.68
2018-03-26T13:32:02.713Z,61.35
2018-03-26T13:33:02.698Z,60.87
2018-03-26T13:34:55.658Z,60.11
2018-03-26T13:35:55.653Z,60.02
2018-03-26T13:37:48.591Z,61.00
2018-03-26T13:38:48.606Z,60.81
2018-03-26T13:40:41.569Z,61.10
2018-03-26T13:41:41.562Z,60.04
2018-03-26T13:43:34.990Z,61.19
2018-03-26T13:44:35.011Z,60.90
2018-03-26T13:46:28.461Z,59.76
2018-03-26T13:47:28.460Z,58.90
2018-03-26T13:49:21.885Z,58.70
2018-03-26T13:50:21.899Z,58.61
2018-03-26T13:52:14.860Z,59.47
2018-03-26T13:53:14.854Z,58.90
2018-03-26T13:55:07.815Z,58.58
2018-03-26T13:56:07.805Z,58.39
2018-03-26T13:58:00.743Z,60.39
2018-03-26T13:59:00.784Z,60.02
2018-03-26T14:00:53.717Z,61.04
2018-03-26T14:01:53.711Z,60.65
2018-03-26T14:03:46.657Z,62.08
2018-03-26T14:04:46.671Z,61.99
2018-03-26T14:06:39.625Z,61.70
2018-03-26T14:07:39.620Z,61.99
2018-03-26T14:09:32.563Z,61.32
2018-03-26T14:10:32.569Z,61.13
2018-03-26T14:12:25.523Z,60.58
2018-03-26T14:13:25.522Z,60.94
2018-03-26T14:15:18.454Z,60.39
2018-03-26T14:16:18.480Z,60.02
2018-03-26T14:18:11.436Z,60.21
2018-03-26T14:19:11.423Z,58.39
2018-03-26T14:21:04.381Z,57.82
2018-03-26T14:22:04.371Z,56.48
2018-03-26T14:23:57.310Z,55.75
2018-03-26T14:24:57.325Z,54.89
2018-03-26T14:26:50.273Z,54.22
2018-03-26T14:27:50.274Z,55.08
2018-03-26T14:29:43.200Z,55.84
2018-03-26T14:30:43.212Z,54.99
2018-03-26T14:32:36.168Z,55.18
2018-03-26T14:33:36.161Z,55.94
2018-03-26T14:35:29.133Z,56.41
2018-03-26T14:36:29.111Z,56.41
2018-03-26T14:38:22.064Z,56.80
2018-03-26T14:39:22.059Z,57.18
2018-03-26T14:41:15.019Z,56.89
2018-03-26T14:42:15.012Z,56.41
2018-03-26T14:44:07.952Z,55.84
2018-03-26T14:45:07.970Z,55.15
2018-03-26T14:47:00.912Z,55.36
2018-03-26T14:48:00.912Z,54.22
2018-03-26T14:49:53.848Z,54.41
2018-03-26T14:50:53.864Z,56.41
2018-03-26T14:52:46.817Z,55.08
2018-03-26T14:53:46.813Z,54.79
2018-03-26T14:55:40.242Z,55.65
2018-03-26T14:56:40.251Z,56.41
2018-03-26T14:58:33.204Z,54.22
2018-03-26T14:59:33.202Z,53.84
2018-03-26T15:01:26.166Z,53.39
2018-03-26T15:02:26.176Z,53.49
2018-03-26T15:04:19.102Z,54.89
2018-03-26T15:05:19.133Z,54.70
2018-03-26T15:07:12.077Z,56.04
2018-03-26T15:08:12.072Z,56.41
2018-03-26T15:10:05.003Z,54.13
2018-03-26T15:11:05.022Z,54.50
2018-03-26T15:12:57.971Z,55.08
2018-03-26T15:13:57.973Z,54.70
2018-03-26T15:15:50.897Z,55.75
2018-03-26T15:16:50.914Z,56.48
2018-03-26T15:18:44.365Z,56.87
2018-03-26T15:19:44.377Z,56.10
2018-03-26T15:21:37.316Z,56.20
2018-03-26T15:22:37.308Z,56.20
2018-03-26T15:24:30.242Z,57.15
2018-03-26T15:25:30.258Z,57.06
2018-03-26T15:27:23.230Z,57.15
2018-03-26T15:28:23.210Z,56.10
2018-03-26T15:30:16.137Z,57.06
2018-03-26T15:31:16.158Z,57.82
2018-03-26T15:33:09.099Z,58.68
2018-03-26T15:34:09.092Z,58.87
2018-03-26T15:36:02.036Z,58.48
2018-03-26T15:37:02.059Z,57.82
2018-03-26T15:38:55.009Z,57.24
2018-03-26T15:39:55.002Z,56.87
2018-03-26T15:41:47.956Z,56.48
2018-03-26T15:42:47.938Z,57.06
2018-03-26T15:44:40.879Z,56.55
2018-03-26T15:45:40.894Z,57.03
2018-03-26T15:47:33.838Z,58.17
2018-03-26T15:48:33.833Z,58.46
2018-03-26T15:50:26.782Z,57.31
2018-03-26T15:51:26.783Z,57.24
2018-03-26T15:53:19.740Z,57.82
2018-03-26T15:54:19.734Z,57.92
2018-03-26T15:56:12.680Z,57.34
2018-03-26T15:57:12.688Z,57.24
2018-03-26T15:59:05.645Z,58.58
2018-03-26T16:00:05.637Z,57.82
2018-03-26T16:01:58.584Z,58.58
2018-03-26T16:02:58.577Z,58.29
2018-03-26T16:04:51.520Z,58.39
2018-03-26T16:05:51.565Z,57.70
2018-03-26T16:07:44.480Z,57.03
2018-03-26T16:08:44.475Z,58.39
2018-03-26T16:10:37.427Z,58.39
2018-03-26T16:11:37.424Z,58.07
2018-03-26T16:13:30.394Z,58.55
2018-03-26T16:14:30.382Z,58.55
2018-03-26T16:16:23.330Z,57.60
2018-03-26T16:17:23.350Z,57.41
2018-03-26T16:19:16.301Z,56.96
2018-03-26T16:20:16.289Z,56.84
2018-03-26T16:22:09.223Z,58.07
2018-03-26T16:23:09.227Z,58.17
2018-03-26T16:25:02.179Z,58.65
2018-03-26T16:26:02.170Z,58.55
2018-03-26T16:27:55.135Z,59.70
2018-03-26T16:28:55.126Z,59.70
2018-03-26T16:30:48.065Z,59.03
2018-03-26T16:31:48.083Z,58.17
2018-03-26T16:33:41.035Z,58.65
2018-03-26T16:34:41.030Z,58.55
2018-03-26T16:36:33.960Z,59.79
2018-03-26T16:37:33.990Z,58.75
2018-03-26T16:39:26.933Z,58.36
2018-03-26T16:40:26.926Z,58.62
2018-03-26T16:42:19.856Z,58.33
2018-03-26T16:43:19.871Z,58.62
2018-03-26T16:45:12.823Z,59.00
2018-03-26T16:46:12.817Z,58.94
2018-03-26T16:48:05.771Z,58.81
2018-03-26T16:49:05.766Z,58.84
2018-03-26T16:50:58.694Z,58.55
2018-03-26T16:51:58.716Z,59.03
2018-03-26T16:53:51.664Z,58.17
2018-03-26T16:54:51.656Z,58.26
2018-03-26T16:56:44.611Z,59.99
2018-03-26T16:57:44.629Z,60.84
2018-03-26T16:59:37.586Z,60.27
2018-03-26T17:00:37.577Z,60.17
2018-03-26T17:02:30.560Z,60.62
2018-03-26T17:03:30.574Z,61.22
2018-03-26T17:05:23.524Z,60.94
2018-03-26T17:06:23.518Z,60.62
2018-03-26T17:08:16.478Z,60.91
2018-03-26T17:09:16.468Z,60.81
2018-03-26T17:11:09.897Z,62.24
2018-03-26T17:12:09.909Z,61.29
2018-03-26T17:14:02.877Z,63.96
2018-03-26T17:15:02.866Z,65.36
2018-03-26T17:16:55.794Z,67.16
2018-03-26T17:17:55.806Z,67.83
2018-03-26T17:19:50.255Z,69.64
2018-03-26T17:20:50.247Z,69.54
2018-03-26T17:22:43.186Z,70.18
2018-03-26T17:23:43.195Z,70.84
2018-03-26T17:25:36.147Z,70.47
2018-03-26T17:26:36.137Z,71.42
2018-03-26T17:28:29.113Z,71.22
2018-03-26T17:29:29.112Z,71.22
2018-03-26T17:31:22.533Z,71.67
2018-03-26T17:32:22.546Z,71.95
2018-03-26T17:34:15.507Z,71.67
2018-03-26T17:35:15.498Z,71.67
2018-03-26T17:37:08.439Z,71.67
2018-03-26T17:38:08.450Z,71.95
2018-03-26T17:40:01.401Z,71.67
2018-03-26T17:41:01.393Z,72.24
2018-03-26T17:42:54.321Z,72.24
2018-03-26T17:43:54.341Z,72.33
2018-03-26T17:45:47.288Z,72.62
2018-03-26T17:46:47.284Z,72.71
2018-03-26T17:48:40.720Z,72.08
2018-03-26T17:49:40.722Z,72.65
2018-03-26T17:51:33.661Z,72.33
2018-03-26T17:52:33.706Z,72.62
2018-03-26T17:54:26.618Z,74.18
2018-03-26T17:55:26.608Z,74.94
2018-03-26T17:57:19.546Z,75.32
2018-03-26T17:58:19.559Z,75.67
2018-03-26T18:00:13.004Z,75.42
2018-03-26T18:01:12.999Z,76.27
2018-03-26T18:03:05.958Z,76.27
2018-03-26T18:04:05.968Z,77.32
2018-03-26T18:05:59.430Z,80.75
2018-03-26T18:06:59.415Z,82.18
2018-03-26T18:08:52.871Z,84.52
2018-03-26T18:09:52.868Z,85.94
2018-03-26T18:11:46.297Z,93.65
2018-03-26T18:12:46.311Z,98.03
2018-03-26T18:14:39.264Z,96.46
2018-03-26T18:15:39.257Z,98.08
2018-03-26T18:17:32.190Z,96.26
2018-03-26T18:18:32.205Z,93.89
2018-03-26T18:20:25.155Z,95.41
2018-03-26T18:21:25.151Z,94.93
2018-03-26T18:23:18.090Z,93.51
2018-03-26T18:24:18.095Z,93.70
2018-03-26T18:26:11.050Z,90.84
2018-03-26T18:27:11.038Z,91.13
2018-03-26T18:29:04.477Z,89.23
2018-03-26T18:30:04.475Z,89.61
2018-03-26T18:31:57.400Z,90.18
2018-03-26T18:32:57.414Z,89.42
2018-03-26T18:34:50.866Z,89.99
2018-03-26T18:35:50.852Z,90.08
2018-03-26T18:37:43.777Z,91.61
2018-03-26T18:38:43.797Z,91.42
2018-03-26T18:40:36.747Z,92.65
2018-03-26T18:41:36.740Z,93.32
2018-03-26T18:43:29.673Z,93.75
2018-03-26T18:44:29.721Z,92.89
2018-03-26T18:46:22.638Z,93.94
2018-03-26T18:47:22.634Z,94.13
2018-03-26T18:49:15.584Z,93.94
2018-03-26T18:50:15.581Z,95.36
2018-03-26T18:52:08.510Z,96.31
2018-03-26T18:53:08.520Z,95.75
2018-03-26T18:55:01.478Z,98.97
2018-03-26T18:56:01.482Z,99.45
2018-03-26T18:57:54.393Z,98.88
2018-03-26T18:58:54.404Z,98.22
2018-03-26T19:00:47.867Z,98.31
2018-03-26T19:01:47.859Z,99.45
2018-03-26T19:03:40.792Z,99.99
2018-03-26T19:04:40.800Z,99.99
2018-03-26T19:06:34.257Z,99.99
2018-03-26T19:07:34.248Z,99.99
2018-03-26T19:09:27.196Z,98.45
2018-03-26T19:10:27.187Z,99.50
2018-03-26T19:12:20.610Z,99.99
2018-03-26T19:13:20.621Z,99.99
2018-03-26T19:15:14.071Z,99.99
2018-03-26T19:16:14.064Z,99.99
2018-03-26T19:18:06.986Z,99.99
2018-03-26T19:19:06.999Z,99.99
2018-03-26T19:20:59.951Z,99.99
2018-03-26T19:21:59.946Z,99.99
2018-03-26T19:23:52.865Z,99.99
2018-03-26T19:24:52.879Z,99.99
2018-03-26T19:26:45.825Z,99.99
2018-03-26T19:27:45.814Z,99.99
2018-03-26T19:29:38.762Z,99.99
2018-03-26T19:30:38.754Z,99.99
2018-03-26T19:32:31.710Z,99.99
2018-03-26T19:33:31.719Z,99.99
2018-03-26T19:35:24.666Z,99.99
2018-03-26T19:36:24.660Z,99.99
2018-03-26T19:38:17.602Z,99.99
2018-03-26T19:39:17.607Z,99.99
2018-03-26T19:41:10.555Z,99.99
2018-03-26T19:42:10.544Z,99.99
2018-03-26T19:44:03.473Z,99.99
2018-03-26T19:45:03.485Z,99.99
2018-03-26T19:46:56.441Z,99.99
2018-03-26T19:47:56.430Z,99.99
2018-03-26T19:49:49.388Z,99.99
2018-03-26T19:50:49.368Z,99.99
2018-03-26T19:52:42.328Z,99.99
2018-03-26T19:53:42.315Z,99.99
2018-03-26T19:55:35.286Z,99.99
2018-03-26T19:56:35.270Z,99.99
2018-03-26T19:58:28.241Z,99.99
2018-03-26T19:59:28.222Z,99.99
2018-03-26T20:01:21.169Z,99.99
2018-03-26T20:02:21.148Z,99.99
2018-03-26T20:04:14.090Z,99.99
2018-03-26T20:05:14.153Z,99.99
2018-03-26T20:07:07.041Z,99.99
2018-03-26T20:08:07.030Z,99.99
2018-03-26T20:09:59.960Z,99.99
2018-03-26T20:10:59.972Z,99.99
2018-03-26T20:12:52.928Z,99.99
2018-03-26T20:13:52.916Z,99.99
2018-03-26T20:15:45.864Z,99.99
2018-03-26T20:16:45.857Z,99.99
2018-03-26T20:18:38.802Z,99.99
2018-03-26T20:19:38.794Z,99.99
2018-03-26T20:21:32.229Z,99.99
2018-03-26T20:22:32.223Z,99.99
2018-03-26T20:24:25.152Z,99.99
2018-03-26T20:25:25.161Z,99.99
2018-03-26T20:27:18.112Z,99.99
2018-03-26T20:28:18.097Z,99.99
2018-03-26T20:30:11.039Z,99.99
2018-03-26T20:31:11.059Z,99.99
2018-03-26T20:33:04.004Z,99.99