createdAt,value
2022-12-01T00:00:40.618Z,86.82
2022-12-01T00:01:40.697Z,86.87
2022-12-01T00:02:40.681Z,86.82
2022-12-01T00:03:40.589Z,86.64
2022-12-01T00:04:40.572Z,86.41
2022-12-01T00:05:40.547Z,86.38
2022-12-01T00:06:40.540Z,86.43
2022-12-01T00:07:40.600Z,86.47
2022-12-01T00:08:40.516Z,86.51
2022-12-01T00:09:40.498Z,86.57
2022-12-01T00:10:40.488Z,86.69
2022-12-01T00:11:40.466Z,86.65
2022-12-01T00:12:40.472Z,86.77
2022-12-01T00:13:40.461Z,86.69
2022-12-01T00:14:40.437Z,86.44
2022-12-01T00:15:40.415Z,86.11
2022-12-01T00:16:40.552Z,85.83
2022-12-01T00:17:40.392Z,85.72
2022-12-01T00:18:40.386Z,85.57
2022-12-01T00:19:40.386Z,85.25
2022-12-01T00:20:40.365Z,84.92
2022-12-01T00:21:40.350Z,84.74
2022-12-01T00:22:40.334Z,84.79
2022-12-01T00:23:40.306Z,84.88
2022-12-01T00:24:40.310Z,84.97
2022-12-01T00:25:40.316Z,84.88
2022-12-01T00:26:40.290Z,84.77
2022-12-01T00:27:40.268Z,84.80
2022-12-01T00:28:40.258Z,84.93
2022-12-01T00:29:40.236Z,85.01
2022-12-01T00:30:40.225Z,85.12
2022-12-01T00:31:40.314Z,85.09
2022-12-01T00:32:40.216Z,85.03
2022-12-01T00:33:40.209Z,84.90
2022-12-01T00:34:40.181Z,84.81
2022-12-01T00:35:40.164Z,84.95
2022-12-01T00:36:40.155Z,84.90
2022-12-01T00:37:40.163Z,84.84
2022-12-01T00:38:40.133Z,84.91
2022-12-01T00:39:40.115Z,84.96
2022-12-01T00:40:40.095Z,85.03
2022-12-01T00:41:40.082Z,84.88
2022-12-01T00:42:40.095Z,84.65
2022-12-01T00:43:40.075Z,84.27
2022-12-01T00:44:40.043Z,83.99
2022-12-01T00:45:40.117Z,83.86
2022-12-01T00:46:40.030Z,83.79
2022-12-01T00:47:40.003Z,83.48
2022-12-01T00:48:40.005Z,83.24
2022-12-01T00:49:40.002Z,83.06
2022-12-01T00:50:39.973Z,83.01
2022-12-01T00:51:39.953Z,82.88
2022-12-01T00:52:39.942Z,82.97
2022-12-01T00:53:39.929Z,82.91
2022-12-01T00:54:39.920Z,82.77
2022-12-01T00:55:39.923Z,82.86
2022-12-01T00:56:39.901Z,82.86
2022-12-01T00:57:39.876Z,82.73
2022-12-01T00:58:39.882Z,82.65
2022-12-01T00:59:39.855Z,82.54
2022-12-01T01:00:39.843Z,82.61
2022-12-01T01:01:39.923Z,82.62
2022-12-01T01:02:39.889Z,82.65
2022-12-01T01:03:39.800Z,82.66
2022-12-01T01:04:39.791Z,82.85
2022-12-01T01:05:39.773Z,82.70
2022-12-01T01:06:39.760Z,82.68
2022-12-01T01:07:39.815Z,82.65
2022-12-01T01:08:39.755Z,82.86
2022-12-01T01:09:39.735Z,82.86
2022-12-01T01:10:39.720Z,82.88
2022-12-01T01:11:39.697Z,82.85
2022-12-01T01:12:39.689Z,82.60
2022-12-01T01:13:39.690Z,82.53
2022-12-01T01:14:39.660Z,82.50
2022-12-01T01:15:39.649Z,82.60
2022-12-01T01:16:39.717Z,82.51
2022-12-01T01:17:39.624Z,82.50
2022-12-01T01:18:39.618Z,82.42
2022-12-01T01:19:39.611Z,82.47
2022-12-01T01:20:39.588Z,82.50
2022-12-01T01:21:39.569Z,82.55
2022-12-01T01:22:39.566Z,82.60
2022-12-01T01:23:39.550Z,82.71
2022-12-01T01:24:39.529Z,82.84
2022-12-01T01:25:39.539Z,82.97
2022-12-01T01:26:39.510Z,83.04
2022-12-01T01:27:39.497Z,83.19
2022-12-01T01:28:39.488Z,83.35
2022-12-01T01:29:39.457Z,83.36
2022-12-01T01:30:39.522Z,83.63
2022-12-01T01:31:39.457Z,83.73
2022-12-01T01:32:39.428Z,83.84
2022-12-01T01:33:39.416Z,84.16
2022-12-01T01:34:39.404Z,84.05
2022-12-01T01:35:39.396Z,83.98
2022-12-01T01:36:39.377Z,84.02
2022-12-01T01:37:39.378Z,84.05
2022-12-01T01:38:39.360Z,83.84
2022-12-01T01:39:39.336Z,83.72
2022-12-01T01:40:39.334Z,83.74
2022-12-01T01:41:39.305Z,83.46
2022-12-01T01:42:39.303Z,83.40
2022-12-01T01:43:39.306Z,83.21
2022-12-01T01:44:39.285Z,83.17
2022-12-01T01:45:39.279Z,83.14
2022-12-01T01:46:39.254Z,83.23
2022-12-01T01:47:39.225Z,83.20
2022-12-01T01:48:39.229Z,83.29
2022-12-01T01:49:39.226Z,83.28
2022-12-01T01:50:39.205Z,83.35
2022-12-01T01:51:39.174Z,83.08
2022-12-01T01:52:39.177Z,82.94
2022-12-01T01:53:39.153Z,82.93
2022-12-01T01:54:39.152Z,83.11
2022-12-01T01:55:39.148Z,83.06
2022-12-01T01:56:39.114Z,83.23
2022-12-01T01:57:39.103Z,83.11
2022-12-01T01:58:39.093Z,82.82
2022-12-01T01:59:39.073Z,82.89
2022-12-01T02:00:39.073Z,83.08
2022-12-01T02:01:39.143Z,83.39
2022-12-01T02:02:39.106Z,83.27
2022-12-01T02:03:39.024Z,83.01
2022-12-01T02:04:39.014Z,83.05
2022-12-01T02:05:38.992Z,83.12
2022-12-01T02:06:38.992Z,83.12
2022-12-01T02:07:39.017Z,83.34
2022-12-01T02:08:38.962Z,83.50
2022-12-01T02:09:38.950Z,83.35
2022-12-01T02:10:38.932Z,83.25
2022-12-01T02:11:38.924Z,83.29
2022-12-01T02:12:38.924Z,83.30
2022-12-01T02:13:38.912Z,83.32
2022-12-01T02:14:38.882Z,83.22
2022-12-01T02:15:38.870Z,83.52
2022-12-01T02:16:38.892Z,83.43
2022-12-01T02:17:41.689Z,83.44
2022-12-01T02:18:38.841Z,83.56
2022-12-01T02:19:38.840Z,83.61
2022-12-01T02:20:38.814Z,83.59
2022-12-01T02:21:38.790Z,83.43
2022-12-01T02:22:38.790Z,83.56
2022-12-01T02:23:38.769Z,83.38
2022-12-01T02:24:38.759Z,83.29
2022-12-01T02:25:38.753Z,83.29
2022-12-01T02:26:38.739Z,83.32
2022-12-01T02:27:38.719Z,83.40
2022-12-01T02:28:38.711Z,83.06
2022-12-01T02:29:38.692Z,83.00
2022-12-01T02:30:38.729Z,83.22
2022-12-01T02:31:38.689Z,83.23
2022-12-01T02:32:39.658Z,83.07
2022-12-01T02:33:38.637Z,83.11
2022-12-01T02:34:38.629Z,83.17
2022-12-01T02:35:38.608Z,83.23
2022-12-01T02:36:38.601Z,83.28
2022-12-01T02:37:38.599Z,83.26
2022-12-01T02:38:38.579Z,83.38
2022-12-01T02:39:38.571Z,83.32
2022-12-01T02:40:38.548Z,82.92
2022-12-01T02:41:38.536Z,82.71
2022-12-01T02:42:38.526Z,82.50
2022-12-01T02:43:38.527Z,82.71
2022-12-01T02:44:38.497Z,82.79
2022-12-01T02:45:38.477Z,82.76
2022-12-01T02:46:38.530Z,82.94
2022-12-01T02:47:38.447Z,83.08
2022-12-01T02:48:38.449Z,83.19
2022-12-01T02:49:38.466Z,83.28
2022-12-01T02:50:38.427Z,83.37
2022-12-01T02:51:38.397Z,83.43
2022-12-01T02:52:38.388Z,83.42
2022-12-01T02:53:38.377Z,83.40
2022-12-01T02:54:38.365Z,83.39
2022-12-01T02:55:38.367Z,83.17
2022-12-01T02:56:38.343Z,83.25
2022-12-01T02:57:38.317Z,83.07
2022-12-01T02:58:38.315Z,83.00
2022-12-01T02:59:38.304Z,83.06
2022-12-01T03:00:39.296Z,82.98
2022-12-01T03:01:38.369Z,83.22
2022-12-01T03:02:38.332Z,83.23
2022-12-01T03:03:38.265Z,83.10
2022-12-01T03:04:38.243Z,83.16
2022-12-01T03:05:38.222Z,82.94
2022-12-01T03:06:38.216Z,82.90
2022-12-01T03:07:38.266Z,82.88
2022-12-01T03:08:38.185Z,82.79
2022-12-01T03:09:38.177Z,82.78
2022-12-01T03:10:38.165Z,82.86
2022-12-01T03:11:38.147Z,82.99
2022-12-01T03:12:38.144Z,82.96
2022-12-01T03:13:38.143Z,83.03
2022-12-01T03:14:38.119Z,83.09
2022-12-01T03:15:38.158Z,83.12
2022-12-01T03:16:38.083Z,83.09
2022-12-01T03:17:38.064Z,83.32
2022-12-01T03:18:38.061Z,83.55
2022-12-01T03:19:38.062Z,83.46
2022-12-01T03:20:38.036Z,83.18
2022-12-01T03:21:38.013Z,83.29
2022-12-01T03:22:38.003Z,83.43
2022-12-01T03:23:37.991Z,83.36
2022-12-01T03:24:37.969Z,83.57
2022-12-01T03:25:37.981Z,83.40
2022-12-01T03:26:37.950Z,83.35
2022-12-01T03:27:37.935Z,83.47
2022-12-01T03:28:37.931Z,83.71
2022-12-01T03:29:37.911Z,83.83
2022-12-01T03:30:37.904Z,83.90
2022-12-01T03:31:37.992Z,83.94
2022-12-01T03:32:37.871Z,83.76
2022-12-01T03:33:37.851Z,83.69
2022-12-01T03:34:37.844Z,83.57
2022-12-01T03:35:37.832Z,83.52
2022-12-01T03:36:37.823Z,83.76
2022-12-01T03:37:37.839Z,84.02
2022-12-01T03:38:37.800Z,84.04
2022-12-01T03:39:37.781Z,83.90
2022-12-01T03:40:37.772Z,83.94
2022-12-01T03:41:37.752Z,84.00
2022-12-01T03:42:37.743Z,83.92
2022-12-01T03:43:37.749Z,83.83
2022-12-01T03:44:37.719Z,83.86
2022-12-01T03:45:37.702Z,83.96
2022-12-01T03:46:37.733Z,83.91
2022-12-01T03:47:37.680Z,83.97
2022-12-01T03:48:37.668Z,83.86
2022-12-01T03:49:37.680Z,83.58
2022-12-01T03:50:37.639Z,83.63
2022-12-01T03:51:37.620Z,83.91
2022-12-01T03:52:37.610Z,84.12
2022-12-01T03:53:37.599Z,84.26
2022-12-01T03:54:37.588Z,84.20
2022-12-01T03:55:37.588Z,83.93
2022-12-01T03:56:37.574Z,83.96
2022-12-01T03:57:37.547Z,84.12
2022-12-01T03:58:37.538Z,84.14
2022-12-01T03:59:37.527Z,84.21
2022-12-01T04:00:37.512Z,84.42
2022-12-01T04:01:37.568Z,84.26
2022-12-01T04:02:37.558Z,84.21
2022-12-01T04:03:37.467Z,84.19
2022-12-01T04:04:37.467Z,84.24
2022-12-01T04:05:37.447Z,84.08
2022-12-01T04:06:37.437Z,84.20
2022-12-01T04:07:37.512Z,84.19
2022-12-01T04:08:37.410Z,84.25
2022-12-01T04:09:37.395Z,84.46
2022-12-01T04:10:37.386Z,84.44
2022-12-01T04:11:37.356Z,84.36
2022-12-01T04:12:37.356Z,84.31
2022-12-01T04:13:37.356Z,84.32
2022-12-01T04:14:37.326Z,84.36
2022-12-01T04:15:37.310Z,84.17
2022-12-01T04:16:37.339Z,84.37
2022-12-01T04:17:37.281Z,84.36
2022-12-01T04:18:37.274Z,84.34
2022-12-01T04:19:37.294Z,84.26
2022-12-01T04:20:37.254Z,84.56
2022-12-01T04:21:37.234Z,84.60
2022-12-01T04:22:37.232Z,84.61
2022-12-01T04:23:37.206Z,84.58
2022-12-01T04:24:37.204Z,84.81
2022-12-01T04:25:37.204Z,84.92
2022-12-01T04:26:37.173Z,85.05
2022-12-01T04:27:37.164Z,85.08
2022-12-01T04:28:37.153Z,84.93
2022-12-01T04:29:37.205Z,84.97
2022-12-01T04:30:37.123Z,85.16
2022-12-01T04:31:37.151Z,85.16
2022-12-01T04:32:37.103Z,85.19
2022-12-01T04:33:37.082Z,85.19
2022-12-01T04:34:37.076Z,85.16
2022-12-01T04:35:37.053Z,85.15
2022-12-01T04:36:37.061Z,85.24
2022-12-01T04:37:37.052Z,85.21
2022-12-01T04:38:37.023Z,85.19
2022-12-01T04:39:37.010Z,85.18
2022-12-01T04:40:37.003Z,85.32
2022-12-01T04:41:36.979Z,85.28
2022-12-01T04:42:36.971Z,85.43
2022-12-01T04:43:36.983Z,85.53
2022-12-01T04:44:36.954Z,85.36
2022-12-01T04:45:36.950Z,85.40
2022-12-01T04:46:36.992Z,85.50
2022-12-01T04:47:36.901Z,85.28
2022-12-01T04:48:36.891Z,85.26
2022-12-01T04:49:36.919Z,85.47
2022-12-01T04:50:36.868Z,85.76
2022-12-01T04:51:36.853Z,85.99
2022-12-01T04:52:36.841Z,86.09
2022-12-01T04:53:36.821Z,85.94
2022-12-01T04:54:36.810Z,85.69
2022-12-01T04:55:36.831Z,85.56
2022-12-01T04:56:36.789Z,85.64
2022-12-01T04:57:36.794Z,85.71
2022-12-01T04:58:36.760Z,85.71
2022-12-01T04:59:36.752Z,85.76
2022-12-01T05:00:36.816Z,85.81
2022-12-01T05:01:36.792Z,85.87
2022-12-01T05:02:36.718Z,85.82
2022-12-01T05:03:36.698Z,85.92
2022-12-01T05:04:36.693Z,86.04
2022-12-01T05:05:36.670Z,86.08
2022-12-01T05:06:36.658Z,85.97
2022-12-01T05:07:36.709Z,86.01
2022-12-01T05:08:36.648Z,86.06
2022-12-01T05:09:36.617Z,86.08
2022-12-01T05:10:36.608Z,86.05
2022-12-01T05:11:36.587Z,86.01
2022-12-01T05:12:36.577Z,85.90
2022-12-01T05:13:36.598Z,85.86
2022-12-01T05:14:36.557Z,85.99
2022-12-01T05:15:36.557Z,86.14
2022-12-01T05:16:36.575Z,86.18
2022-12-01T05:17:37.227Z,86.20
2022-12-01T05:18:36.574Z,86.29
2022-12-01T05:19:36.523Z,86.19
2022-12-01T05:20:36.485Z,86.36
2022-12-01T05:21:36.467Z,86.49
2022-12-01T05:23:03.890Z,86.52
2022-12-01T05:23:37.447Z,86.52
2022-12-01T05:24:36.431Z,86.48
2022-12-01T05:25:36.445Z,86.43
2022-12-01T05:26:36.414Z,86.47
2022-12-01T05:27:36.388Z,86.48
2022-12-01T05:28:36.378Z,86.53
2022-12-01T05:29:36.372Z,86.60
2022-12-01T05:30:36.347Z,86.45
2022-12-01T05:31:36.404Z,86.51
2022-12-01T05:32:36.327Z,86.61
2022-12-01T05:33:36.314Z,86.59
2022-12-01T05:34:36.292Z,86.65
2022-12-01T05:35:36.295Z,86.55
2022-12-01T05:36:36.263Z,86.65
2022-12-01T05:37:36.294Z,86.79
2022-12-01T05:38:36.235Z,86.72
2022-12-01T05:39:36.243Z,86.66
2022-12-01T05:40:36.213Z,86.60
2022-12-01T05:41:36.213Z,86.61
2022-12-01T05:42:36.185Z,86.59
2022-12-01T05:43:36.215Z,86.58
2022-12-01T05:44:36.165Z,86.53
2022-12-01T05:45:36.201Z,86.53
2022-12-01T05:46:36.142Z,86.68
2022-12-01T05:47:36.133Z,86.89
2022-12-01T05:48:36.112Z,86.98
2022-12-01T05:49:36.159Z,86.79
2022-12-01T05:50:36.082Z,86.68
2022-12-01T05:51:36.088Z,86.61
2022-12-01T05:52:36.083Z,86.56
2022-12-01T05:53:36.052Z,86.38
2022-12-01T05:54:36.033Z,86.21
2022-12-01T05:55:36.056Z,86.25
2022-12-01T05:56:36.008Z,86.37
2022-12-01T05:57:35.999Z,86.51
2022-12-01T05:58:35.982Z,86.53
2022-12-01T05:59:35.981Z,86.53
2022-12-01T06:00:39.676Z,86.33
2022-12-01T06:01:37.054Z,86.29
2022-12-01T06:02:35.930Z,86.32
2022-12-01T06:03:35.922Z,86.28
2022-12-01T06:04:35.939Z,86.33
2022-12-01T06:05:35.886Z,86.36
2022-12-01T06:06:35.889Z,86.42
2022-12-01T06:07:35.934Z,86.50
2022-12-01T06:08:35.896Z,86.68
2022-12-01T06:09:35.848Z,86.56
2022-12-01T06:10:35.838Z,86.47
2022-12-01T06:11:35.873Z,86.32
2022-12-01T06:12:35.808Z,86.28
2022-12-01T06:13:35.829Z,86.22
2022-12-01T06:14:35.786Z,85.99
2022-12-01T06:15:35.769Z,85.83
2022-12-01T06:16:35.831Z,85.81
2022-12-01T06:17:39.985Z,85.91
2022-12-01T06:18:35.722Z,85.88
2022-12-01T06:19:35.738Z,85.91
2022-12-01T06:20:35.705Z,85.79
2022-12-01T06:21:35.689Z,85.85
2022-12-01T06:22:35.667Z,85.93
2022-12-01T06:23:35.657Z,85.96
2022-12-01T06:24:35.646Z,86.08
2022-12-01T06:25:35.671Z,86.24
2022-12-01T06:26:35.630Z,86.24
2022-12-01T06:27:35.616Z,86.24
2022-12-01T06:28:35.615Z,86.19
2022-12-01T06:29:40.584Z,86.00
2022-12-01T06:30:36.588Z,85.81
2022-12-01T06:31:35.621Z,85.64
2022-12-01T06:32:35.545Z,85.87
2022-12-01T06:33:35.539Z,85.86
2022-12-01T06:34:35.519Z,85.44
2022-12-01T06:35:35.507Z,85.17
2022-12-01T06:36:35.506Z,85.05
2022-12-01T06:37:35.485Z,84.87
2022-12-01T06:38:35.466Z,85.01
2022-12-01T06:39:35.456Z,85.17
2022-12-01T06:40:35.436Z,85.07
2022-12-01T06:41:35.433Z,84.83
2022-12-01T06:42:35.455Z,84.82
2022-12-01T06:43:35.405Z,84.64
2022-12-01T06:44:35.391Z,84.82
2022-12-01T06:45:35.415Z,84.86
2022-12-01T06:46:35.540Z,84.57
2022-12-01T06:47:35.353Z,84.25
2022-12-01T06:48:35.366Z,84.23
2022-12-01T06:49:35.334Z,84.10
2022-12-01T06:50:35.307Z,84.12
2022-12-01T06:51:35.294Z,84.29
2022-12-01T06:52:35.280Z,84.30
2022-12-01T06:53:35.272Z,84.38
2022-12-01T06:54:35.293Z,84.43
2022-12-01T06:55:35.242Z,84.23
2022-12-01T06:56:35.230Z,84.16
2022-12-01T06:57:35.223Z,84.05
2022-12-01T06:58:35.204Z,84.07
2022-12-01T06:59:35.193Z,83.88
2022-12-01T07:00:35.210Z,83.61
2022-12-01T07:01:35.251Z,83.49
2022-12-01T07:02:35.205Z,83.35
2022-12-01T07:03:35.153Z,83.45
2022-12-01T07:04:35.121Z,83.35
2022-12-01T07:05:35.123Z,83.33
2022-12-01T07:06:35.131Z,83.34
2022-12-01T07:07:35.109Z,83.46
2022-12-01T07:08:35.071Z,83.41
2022-12-01T07:09:35.071Z,83.22
2022-12-01T07:10:35.050Z,82.97
2022-12-01T07:11:35.063Z,82.73
2022-12-01T07:12:35.041Z,82.67
2022-12-01T07:13:35.019Z,83.03
2022-12-01T07:14:34.999Z,83.04
2022-12-01T07:15:34.985Z,82.88
2022-12-01T07:16:35.032Z,83.21
2022-12-01T07:17:34.970Z,83.09
2022-12-01T07:18:34.969Z,82.86
2022-12-01T07:19:34.940Z,82.93
2022-12-01T07:20:34.919Z,83.22
2022-12-01T07:21:34.913Z,83.17
2022-12-01T07:22:34.892Z,83.23
2022-12-01T07:23:34.887Z,83.40
2022-12-01T07:24:34.887Z,83.29
2022-12-01T07:25:34.858Z,83.36
2022-12-01T07:26:34.848Z,83.29
2022-12-01T07:27:34.829Z,83.39
2022-12-01T07:28:34.820Z,83.41
2022-12-01T07:29:35.818Z,83.42
2022-12-01T07:30:34.868Z,83.47
2022-12-01T07:31:34.789Z,83.29
2022-12-01T07:32:34.784Z,83.43
2022-12-01T07:33:34.765Z,83.52
2022-12-01T07:34:34.746Z,83.59
2022-12-01T07:35:34.730Z,83.52
2022-12-01T07:36:34.727Z,83.36
2022-12-01T07:37:34.706Z,83.22
2022-12-01T07:38:34.686Z,83.07
2022-12-01T07:39:34.677Z,82.97
2022-12-01T07:40:34.657Z,83.01
2022-12-01T07:41:34.660Z,83.00
2022-12-01T07:42:34.667Z,82.98
2022-12-01T07:43:34.631Z,83.01
2022-12-01T07:44:34.607Z,82.93
2022-12-01T07:45:34.606Z,82.62
2022-12-01T07:46:34.697Z,82.85
2022-12-01T07:47:34.575Z,83.27
2022-12-01T07:48:34.581Z,83.33
2022-12-01T07:49:34.559Z,82.84
2022-12-01T07:50:34.535Z,82.64
2022-12-01T07:51:34.527Z,82.31
2022-12-01T07:52:34.513Z,82.23
2022-12-01T07:53:34.495Z,82.58
2022-12-01T07:54:34.514Z,82.81
2022-12-01T07:55:34.476Z,82.16
2022-12-01T07:56:34.455Z,82.09
2022-12-01T07:57:34.446Z,82.24
2022-12-01T07:58:34.434Z,81.81
2022-12-01T07:59:34.579Z,81.77
2022-12-01T08:00:34.451Z,81.42
2022-12-01T08:01:34.438Z,81.36
2022-12-01T08:02:34.450Z,81.59
2022-12-01T08:03:34.375Z,81.69
2022-12-01T08:04:34.354Z,81.70
2022-12-01T08:05:34.346Z,82.14
2022-12-01T08:06:34.342Z,81.84
2022-12-01T08:07:34.371Z,81.96
2022-12-01T08:08:34.293Z,81.98
2022-12-01T08:09:34.292Z,81.90
2022-12-01T08:10:34.279Z,81.39
2022-12-01T08:11:34.263Z,81.40
2022-12-01T08:12:34.263Z,81.20
2022-12-01T08:13:34.242Z,81.47
2022-12-01T08:14:34.243Z,81.40
2022-12-01T08:15:34.256Z,81.25
2022-12-01T08:16:34.201Z,81.10
2022-12-01T08:17:34.190Z,81.06
2022-12-01T08:18:34.199Z,80.92
2022-12-01T08:19:34.162Z,80.81
2022-12-01T08:20:34.151Z,80.55
2022-12-01T08:21:34.144Z,80.47
2022-12-01T08:22:34.112Z,80.60
2022-12-01T08:23:34.111Z,80.29
2022-12-01T08:24:34.133Z,80.18
2022-12-01T08:25:34.099Z,80.44
2022-12-01T08:26:34.061Z,80.22
2022-12-01T08:27:34.060Z,80.41
2022-12-01T08:28:34.043Z,80.64
2022-12-01T08:29:34.032Z,80.27
2022-12-01T08:30:34.040Z,80.58
2022-12-01T08:31:34.090Z,80.81
2022-12-01T08:32:33.991Z,80.77
2022-12-01T08:33:33.983Z,80.54
2022-12-01T08:34:33.984Z,80.60
2022-12-01T08:35:33.952Z,80.46
2022-12-01T08:36:33.972Z,80.58
2022-12-01T08:37:33.928Z,80.95
2022-12-01T08:38:33.913Z,81.30
2022-12-01T08:39:33.908Z,80.66
2022-12-01T08:40:33.878Z,80.28
2022-12-01T08:41:33.879Z,80.39
2022-12-01T08:42:33.889Z,80.67
2022-12-01T08:43:56.486Z,80.47
2022-12-01T08:44:34.914Z,80.62
2022-12-01T08:45:33.830Z,80.64
2022-12-01T08:46:34.038Z,80.86
2022-12-01T08:47:33.798Z,80.61
2022-12-01T08:48:33.798Z,80.62
2022-12-01T08:49:33.776Z,80.32
2022-12-01T08:50:33.759Z,80.07
2022-12-01T08:51:33.756Z,79.93
2022-12-01T08:52:33.731Z,80.17
2022-12-01T08:53:33.726Z,80.06
2022-12-01T08:54:33.734Z,79.95
2022-12-01T08:55:33.698Z,79.78
2022-12-01T08:56:33.677Z,80.25
2022-12-01T08:57:33.667Z,80.27
2022-12-01T08:58:33.660Z,80.43
2022-12-01T08:59:33.637Z,79.64
2022-12-01T09:00:33.656Z,79.52
2022-12-01T09:01:33.653Z,79.36
2022-12-01T09:02:33.694Z,79.75
2022-12-01T09:03:33.595Z,79.78
2022-12-01T09:04:33.578Z,80.03
2022-12-01T09:05:33.565Z,79.59
2022-12-01T09:06:33.575Z,79.77
2022-12-01T09:07:33.568Z,79.90
2022-12-01T09:08:33.525Z,79.41
2022-12-01T09:09:33.517Z,79.56
2022-12-01T09:10:33.496Z,79.33
2022-12-01T09:11:33.490Z,79.09
2022-12-01T09:12:33.495Z,79.02
2022-12-01T09:13:33.466Z,79.38
2022-12-01T09:14:33.448Z,79.82
2022-12-01T09:15:33.437Z,79.82
2022-12-01T09:16:33.596Z,79.58
2022-12-01T09:17:33.414Z,79.83
2022-12-01T09:18:33.422Z,79.56
2022-12-01T09:19:33.384Z,79.35
2022-12-01T09:20:33.362Z,79.44
2022-12-01T09:21:33.372Z,79.72
2022-12-01T09:22:33.334Z,79.96
2022-12-01T09:23:33.332Z,79.78
2022-12-01T09:24:33.324Z,79.77
2022-12-01T09:25:33.304Z,80.07
2022-12-01T09:26:33.283Z,80.01
2022-12-01T09:27:33.282Z,80.05
2022-12-01T09:28:33.265Z,80.19
2022-12-01T09:29:33.254Z,80.06
2022-12-01T09:30:33.252Z,80.25
2022-12-01T09:31:33.296Z,80.04
2022-12-01T09:32:33.202Z,79.83
2022-12-01T09:33:33.201Z,79.84
2022-12-01T09:34:33.193Z,79.82
2022-12-01T09:35:33.171Z,79.67
2022-12-01T09:36:33.181Z,79.79
2022-12-01T09:37:33.160Z,79.97
2022-12-01T09:38:33.131Z,80.26
2022-12-01T09:39:33.142Z,80.13
2022-12-01T09:40:33.107Z,80.22
2022-12-01T09:41:33.103Z,80.20
2022-12-01T09:42:35.542Z,80.31
2022-12-01T09:43:33.072Z,80.55
2022-12-01T09:44:33.053Z,80.54
2022-12-01T09:45:33.074Z,80.41
2022-12-01T09:46:33.093Z,80.44
2022-12-01T09:47:33.018Z,80.25
2022-12-01T09:48:33.052Z,80.25
2022-12-01T09:49:33.002Z,80.46
2022-12-01T09:50:33.184Z,80.21
2022-12-01T09:51:32.968Z,80.14
2022-12-01T09:52:32.959Z,80.43
2022-12-01T09:53:32.947Z,80.46
2022-12-01T09:54:33.109Z,80.50
2022-12-01T09:55:32.920Z,80.47
2022-12-01T09:56:32.903Z,80.47
2022-12-01T09:57:32.891Z,80.52
2022-12-01T09:58:32.882Z,80.36
2022-12-01T09:59:32.868Z,80.43
2022-12-01T10:00:32.941Z,80.34
2022-12-01T10:01:32.921Z,80.45
2022-12-01T10:02:32.912Z,80.28
2022-12-01T10:03:32.820Z,80.15
2022-12-01T10:04:32.799Z,79.96
2022-12-01T10:05:32.832Z,80.24
2022-12-01T10:06:32.837Z,80.56
2022-12-01T10:07:32.783Z,80.53
2022-12-01T10:08:32.751Z,80.44
2022-12-01T10:09:32.741Z,80.41
2022-12-01T10:10:32.719Z,80.13
2022-12-01T10:11:32.709Z,80.68
2022-12-01T10:12:32.728Z,79.99
2022-12-01T10:13:32.687Z,79.84
2022-12-01T10:14:32.666Z,79.87
2022-12-01T10:15:32.669Z,80.07
2022-12-01T10:16:32.723Z,79.94
2022-12-01T10:17:32.638Z,79.85
2022-12-01T10:18:32.627Z,79.64
2022-12-01T10:19:32.612Z,79.55
2022-12-01T10:20:32.589Z,79.60
2022-12-01T10:21:32.586Z,79.48
2022-12-01T10:22:32.567Z,79.77
2022-12-01T10:23:32.555Z,80.12
2022-12-01T10:24:32.575Z,80.09
2022-12-01T10:25:32.537Z,79.84
2022-12-01T10:26:32.518Z,79.90
2022-12-01T10:27:32.519Z,79.82
2022-12-01T10:28:32.487Z,79.67
2022-12-01T10:29:32.475Z,79.83
2022-12-01T10:30:32.499Z,79.65
2022-12-01T10:31:32.565Z,79.63
2022-12-01T10:32:32.433Z,79.58
2022-12-01T10:33:32.424Z,79.29
2022-12-01T10:34:32.408Z,79.47
2022-12-01T10:35:32.405Z,80.03
2022-12-01T10:36:32.418Z,79.92
2022-12-01T10:37:32.374Z,79.36
2022-12-01T10:38:32.356Z,79.43
2022-12-01T10:39:32.358Z,79.27
2022-12-01T10:40:32.333Z,79.11
2022-12-01T10:41:32.324Z,79.13
2022-12-01T10:42:32.344Z,79.23
2022-12-01T10:43:32.294Z,79.54
2022-12-01T10:44:32.299Z,79.78
2022-12-01T10:45:32.332Z,79.64
2022-12-01T10:46:32.264Z,79.69
2022-12-01T10:47:32.244Z,79.12
2022-12-01T10:48:32.252Z,78.70
2022-12-01T10:49:32.224Z,78.80
2022-12-01T10:50:32.206Z,78.76
2022-12-01T10:51:32.251Z,78.50
2022-12-01T10:52:32.183Z,78.51
2022-12-01T10:53:32.174Z,78.47
2022-12-01T10:54:32.175Z,78.94
2022-12-01T10:55:32.142Z,78.54
2022-12-01T10:56:32.124Z,78.35
2022-12-01T10:57:32.122Z,78.47
2022-12-01T10:58:32.106Z,78.35
2022-12-01T10:59:32.092Z,79.17
2022-12-01T11:01:33.275Z,78.57
2022-12-01T11:02:32.194Z,78.86
2022-12-01T11:03:32.245Z,78.45
2022-12-01T11:04:32.024Z,77.98
2022-12-01T11:05:32.001Z,78.58
2022-12-01T11:06:32.033Z,78.45
2022-12-01T11:07:32.061Z,78.09
2022-12-01T11:08:31.972Z,77.79
2022-12-01T11:09:31.957Z,77.74
2022-12-01T11:10:31.975Z,77.88
2022-12-01T11:11:31.930Z,78.12
2022-12-01T11:12:31.944Z,77.78
2022-12-01T11:13:31.931Z,77.68
2022-12-01T11:14:31.900Z,77.54
2022-12-01T11:15:31.879Z,78.03
2022-12-01T11:16:31.923Z,77.68
2022-12-01T11:17:31.850Z,77.50
2022-12-01T11:18:31.916Z,77.77
2022-12-01T11:19:31.840Z,77.87
2022-12-01T11:20:31.920Z,77.64
2022-12-01T11:21:31.799Z,77.24
2022-12-01T11:22:31.813Z,77.36
2022-12-01T11:23:31.776Z,77.54
2022-12-01T11:24:31.799Z,77.12
2022-12-01T11:25:31.752Z,77.09
2022-12-01T11:26:31.738Z,77.12
2022-12-01T11:27:31.727Z,77.31
2022-12-01T11:28:31.719Z,77.33
2022-12-01T11:29:31.733Z,77.53
2022-12-01T11:30:31.709Z,77.44
2022-12-01T11:31:31.756Z,77.62
2022-12-01T11:32:31.675Z,77.59
2022-12-01T11:33:31.650Z,78.11
2022-12-01T11:34:31.649Z,77.87
2022-12-01T11:35:31.627Z,77.93
2022-12-01T11:36:31.649Z,77.69
2022-12-01T11:37:31.600Z,77.50
2022-12-01T11:38:31.629Z,77.15
2022-12-01T11:39:31.570Z,77.05
2022-12-01T11:40:31.559Z,76.99
2022-12-01T11:41:31.536Z,77.68
2022-12-01T11:42:31.549Z,77.69
2022-12-01T11:43:31.508Z,77.19
2022-12-01T11:45:32.557Z,76.80
2022-12-01T11:46:31.475Z,76.70
2022-12-01T11:47:32.470Z,76.63
2022-12-01T11:48:31.477Z,77.03
2022-12-01T11:49:31.438Z,77.34
2022-12-01T11:50:31.418Z,77.48
2022-12-01T11:51:31.407Z,77.29
2022-12-01T11:52:31.401Z,77.84
2022-12-01T11:53:31.387Z,77.72
2022-12-01T11:54:31.417Z,77.16
2022-12-01T11:55:31.363Z,76.73
2022-12-01T11:56:31.335Z,77.19
2022-12-01T11:57:34.516Z,77.51
2022-12-01T11:58:31.391Z,77.71
2022-12-01T11:59:31.330Z,77.39
2022-12-01T12:00:31.332Z,76.95
2022-12-01T12:01:31.296Z,76.59
2022-12-01T12:02:31.335Z,76.75
2022-12-01T12:03:31.328Z,76.69
2022-12-01T12:04:31.235Z,76.41
2022-12-01T12:05:31.226Z,76.33
2022-12-01T12:06:39.785Z,76.44
2022-12-01T12:07:32.258Z,76.47
2022-12-01T12:08:31.225Z,76.83
2022-12-01T12:09:31.175Z,77.35
2022-12-01T12:10:31.197Z,77.04
2022-12-01T12:11:31.145Z,77.20
2022-12-01T12:12:31.164Z,77.31
2022-12-01T12:13:31.114Z,77.16
2022-12-01T12:14:31.115Z,77.27
2022-12-01T12:15:31.094Z,77.09
2022-12-01T12:16:32.198Z,76.47
2022-12-01T12:17:31.127Z,76.12
2022-12-01T12:18:31.086Z,76.34
2022-12-01T12:19:34.329Z,76.66
2022-12-01T12:20:32.023Z,76.44
2022-12-01T12:21:31.015Z,76.23
2022-12-01T12:22:30.995Z,76.05
2022-12-01T12:23:30.996Z,76.37
2022-12-01T12:24:31.005Z,76.13
2022-12-01T12:25:30.962Z,76.20
2022-12-01T12:26:30.954Z,76.55
2022-12-01T12:27:30.943Z,76.45
2022-12-01T12:28:30.920Z,76.12
2022-12-01T12:29:30.913Z,76.65
2022-12-01T12:30:30.959Z,76.79
2022-12-01T12:31:30.895Z,76.73
2022-12-01T12:32:30.865Z,76.92
2022-12-01T12:33:30.874Z,76.99
2022-12-01T12:34:30.842Z,76.63
2022-12-01T12:35:30.832Z,75.92
2022-12-01T12:36:30.852Z,76.20
2022-12-01T12:37:30.812Z,77.06
2022-12-01T12:38:30.793Z,77.40
2022-12-01T12:39:30.782Z,77.11
2022-12-01T12:40:30.766Z,76.47
2022-12-01T12:41:30.765Z,76.35
2022-12-01T12:42:30.754Z,76.18
2022-12-01T12:43:30.729Z,76.35
2022-12-01T12:44:36.620Z,76.17
2022-12-01T12:45:31.699Z,76.07
2022-12-01T12:46:30.748Z,76.35
2022-12-01T12:47:30.671Z,76.81
2022-12-01T12:48:31.702Z,76.03
2022-12-01T12:49:30.643Z,76.25
2022-12-01T12:50:30.641Z,76.41
2022-12-01T12:51:30.620Z,76.46
2022-12-01T12:52:30.611Z,77.16
2022-12-01T12:53:30.593Z,77.05
2022-12-01T12:54:30.663Z,76.64