createdAt,value
2019-01-08T00:01:36.599Z,96.40
2019-01-08T00:04:05.378Z,96.60
2019-01-08T00:06:34.065Z,96.60
2019-01-08T00:09:02.943Z,96.80
2019-01-08T00:11:31.674Z,96.80
2019-01-08T00:14:00.337Z,96.90
2019-01-08T00:16:29.078Z,97.10
2019-01-08T00:18:58.372Z,97.20
2019-01-08T00:21:27.110Z,97.30
2019-01-08T00:23:55.801Z,97.50
2019-01-08T00:26:24.505Z,97.60
2019-01-08T00:28:53.162Z,97.70
2019-01-08T00:31:21.853Z,97.70
2019-01-08T00:33:50.556Z,97.80
2019-01-08T00:36:19.221Z,97.80
2019-01-08T00:38:47.941Z,97.90
2019-01-08T00:41:16.626Z,98.10
2019-01-08T00:43:45.278Z,98.20
2019-01-08T00:46:14.554Z,98.20
2019-01-08T00:48:43.349Z,98.20
2019-01-08T00:51:12.061Z,98.30
2019-01-08T00:53:40.758Z,98.30
2019-01-08T00:56:09.446Z,98.40
2019-01-08T00:58:38.249Z,98.40
2019-01-08T01:01:07.574Z,98.50
2019-01-08T01:03:36.341Z,98.50
2019-01-08T01:06:04.983Z,98.60
2019-01-08T01:08:33.670Z,98.60
2019-01-08T01:11:02.667Z,98.80
2019-01-08T01:13:31.605Z,98.90
2019-01-08T01:16:00.217Z,98.90
2019-01-08T01:18:28.953Z,98.90
2019-01-08T01:20:57.602Z,98.90
2019-01-08T01:23:26.277Z,99.00
2019-01-08T01:25:55.009Z,99.10
2019-01-08T01:28:24.194Z,99.20
2019-01-08T01:30:52.861Z,99.20
2019-01-08T01:33:21.504Z,99.20
2019-01-08T01:35:50.146Z,99.20
2019-01-08T01:38:18.814Z,99.20
2019-01-08T01:40:47.525Z,99.40
2019-01-08T01:43:16.185Z,99.40
2019-01-08T01:45:44.866Z,99.50
2019-01-08T01:48:14.151Z,99.60
2019-01-08T01:50:42.867Z,99.70
2019-01-08T01:53:11.541Z,99.80
2019-01-08T01:55:40.302Z,99.90
2019-01-08T01:58:09.029Z,99.90
2019-01-08T02:00:37.625Z,99.90
2019-01-08T02:03:06.304Z,99.90
2019-01-08T02:05:35.057Z,99.90
2019-01-08T02:08:03.745Z,99.90
2019-01-08T02:10:32.385Z,99.90
2019-01-08T02:13:01.021Z,99.90
2019-01-08T02:15:29.726Z,99.90
2019-01-08T02:17:58.413Z,99.90
2019-01-08T02:20:27.074Z,99.90
2019-01-08T02:22:55.757Z,99.90
2019-01-08T02:25:24.462Z,99.90
2019-01-08T02:27:53.133Z,99.90
2019-01-08T02:30:21.812Z,99.90
2019-01-08T02:32:50.817Z,99.90
2019-01-08T02:35:19.741Z,99.90
2019-01-08T02:37:48.377Z,99.90
2019-01-08T02:40:17.174Z,99.90
2019-01-08T02:42:45.858Z,99.90
2019-01-08T02:45:14.539Z,99.90
2019-01-08T02:47:43.510Z,99.90
2019-01-08T02:50:13.134Z,99.90
2019-01-08T02:52:41.822Z,99.90
2019-01-08T02:55:10.683Z,99.90
2019-01-08T02:57:39.405Z,99.90
2019-01-08T03:00:08.286Z,99.90
2019-01-08T03:02:37.008Z,99.90
2019-01-08T03:05:05.921Z,99.90
2019-01-08T03:07:35.577Z,99.90
2019-01-08T03:10:04.693Z,99.90
2019-01-08T03:12:33.353Z,99.90
2019-01-08T03:15:02.068Z,99.90
2019-01-08T03:17:31.037Z,99.90
2019-01-08T03:19:59.734Z,99.90
2019-01-08T03:22:28.417Z,99.90
2019-01-08T03:24:57.127Z,99.90
2019-01-08T03:27:25.785Z,99.90
2019-01-08T03:29:54.458Z,99.90
2019-01-08T03:32:23.181Z,99.90
2019-01-08T03:34:52.121Z,99.90
2019-01-08T03:37:20.821Z,99.90
2019-01-08T03:39:49.723Z,99.90
2019-01-08T03:42:18.437Z,99.90
2019-01-08T03:44:47.349Z,99.90
2019-01-08T03:47:16.006Z,99.90
2019-01-08T03:49:44.685Z,99.90
2019-01-08T03:52:14.479Z,99.90
2019-01-08T03:54:43.198Z,99.90
2019-01-08T03:57:11.845Z,99.90
2019-01-08T03:59:42.034Z,99.90
2019-01-08T04:02:10.875Z,99.90
2019-01-08T04:04:39.537Z,99.90
2019-01-08T04:07:08.231Z,99.90
2019-01-08T04:09:36.962Z,99.90
2019-01-08T04:12:05.593Z,99.90
2019-01-08T04:14:34.305Z,99.90
2019-01-08T04:17:03.217Z,99.90
2019-01-08T04:19:31.849Z,99.90
2019-01-08T04:22:00.589Z,99.90
2019-01-08T04:24:29.283Z,99.90
2019-01-08T04:26:57.946Z,99.90
2019-01-08T04:29:26.618Z,99.90
2019-01-08T04:31:55.284Z,99.90
2019-01-08T04:34:23.990Z,99.90
2019-01-08T04:36:52.905Z,99.90
2019-01-08T04:39:21.541Z,99.90
2019-01-08T04:41:50.322Z,99.90
2019-01-08T04:44:19.021Z,99.90
2019-01-08T04:46:47.730Z,99.90
2019-01-08T04:49:16.493Z,99.90
2019-01-08T04:51:45.722Z,99.90
2019-01-08T04:54:14.422Z,99.90
2019-01-08T04:56:43.078Z,99.90
2019-01-08T04:59:12.046Z,99.90
2019-01-08T05:01:40.661Z,99.90
2019-01-08T05:04:09.320Z,99.90
2019-01-08T05:06:38.018Z,99.90
2019-01-08T05:09:06.713Z,99.90
2019-01-08T05:11:35.674Z,99.90
2019-01-08T05:14:04.381Z,99.90
2019-01-08T05:16:33.073Z,99.90
2019-01-08T05:19:02.019Z,99.90
2019-01-08T05:21:30.733Z,99.90
2019-01-08T05:23:59.746Z,99.90
2019-01-08T05:26:28.406Z,99.90
2019-01-08T05:28:57.093Z,99.90
2019-01-08T05:31:25.806Z,99.90
2019-01-08T05:33:55.003Z,99.90
2019-01-08T05:36:23.703Z,99.90
2019-01-08T05:38:52.350Z,99.90
2019-01-08T05:41:21.030Z,99.90
2019-01-08T05:43:49.738Z,99.90
2019-01-08T05:46:18.722Z,99.90
2019-01-08T05:48:47.413Z,99.90
2019-01-08T05:51:16.077Z,99.90
2019-01-08T05:53:44.787Z,99.90
2019-01-08T05:56:13.469Z,99.90
2019-01-08T05:58:42.142Z,99.90
2019-01-08T06:01:10.844Z,99.90
2019-01-08T06:03:39.450Z,99.90
2019-01-08T06:06:08.090Z,99.90
2019-01-08T06:08:39.027Z,99.90
2019-01-08T06:11:07.730Z,99.90
2019-01-08T06:13:36.421Z,99.90
2019-01-08T06:16:05.182Z,99.90
2019-01-08T06:18:33.949Z,99.90
2019-01-08T06:21:02.661Z,99.90
2019-01-08T06:23:31.440Z,99.90
2019-01-08T06:26:00.133Z,99.90
2019-01-08T06:28:28.837Z,99.90
2019-01-08T06:30:57.538Z,99.90
2019-01-08T06:33:26.209Z,99.90
2019-01-08T06:36:00.490Z,99.90
2019-01-08T06:38:43.721Z,99.90
2019-01-08T06:41:12.823Z,99.90
2019-01-08T06:43:41.538Z,99.90
2019-01-08T06:46:10.230Z,99.90
2019-01-08T06:48:38.905Z,99.90
2019-01-08T06:51:07.596Z,99.90
2019-01-08T06:53:36.289Z,99.90
2019-01-08T06:56:04.941Z,99.90
2019-01-08T06:58:33.630Z,99.90
2019-01-08T07:01:02.332Z,99.90
2019-01-08T07:03:31.441Z,99.90
2019-01-08T07:06:00.091Z,99.90
2019-01-08T07:08:29.591Z,99.90
2019-01-08T07:10:58.406Z,99.90
2019-01-08T07:13:27.029Z,99.90
2019-01-08T07:15:55.674Z,99.90
2019-01-08T07:18:24.706Z,99.90
2019-01-08T07:20:53.346Z,99.90
2019-01-08T07:23:22.053Z,99.90
2019-01-08T07:25:50.971Z,99.90
2019-01-08T07:28:20.181Z,99.90
2019-01-08T07:30:48.926Z,99.90
2019-01-08T07:33:17.869Z,99.90
2019-01-08T07:35:46.585Z,99.90
2019-01-08T07:38:15.294Z,99.90
2019-01-08T07:40:44.029Z,99.90
2019-01-08T07:43:13.233Z,99.90
2019-01-08T07:45:41.961Z,99.90
2019-01-08T07:48:10.636Z,99.90
2019-01-08T07:50:39.295Z,99.90
2019-01-08T07:53:08.058Z,99.90
2019-01-08T07:55:36.770Z,99.80
2019-01-08T07:58:05.738Z,99.80
2019-01-08T08:00:34.482Z,99.90
2019-01-08T08:03:03.382Z,99.90
2019-01-08T08:05:32.034Z,99.90
2019-01-08T08:08:00.749Z,99.90
2019-01-08T08:10:29.410Z,99.90
2019-01-08T08:12:58.378Z,99.90
2019-01-08T08:15:27.118Z,99.90
2019-01-08T08:17:55.773Z,99.90
2019-01-08T08:20:24.457Z,99.90
2019-01-08T08:22:53.169Z,99.90
2019-01-08T08:25:21.803Z,99.90
2019-01-08T08:27:50.518Z,99.90
2019-01-08T08:30:19.210Z,99.90
2019-01-08T08:32:47.865Z,99.70
2019-01-08T08:35:16.553Z,99.90
2019-01-08T08:37:45.270Z,99.80
2019-01-08T08:40:13.921Z,99.60
2019-01-08T08:42:42.650Z,99.60
2019-01-08T08:45:11.317Z,99.40
2019-01-08T08:47:39.984Z,99.20
2019-01-08T08:50:08.671Z,99.10
2019-01-08T08:52:37.373Z,99.00
2019-01-08T08:55:06.114Z,98.70
2019-01-08T08:57:34.817Z,97.80
2019-01-08T09:00:03.582Z,97.30
2019-01-08T09:02:32.992Z,96.90
2019-01-08T09:05:01.717Z,96.60
2019-01-08T09:07:30.952Z,96.60
2019-01-08T09:09:59.625Z,96.80
2019-01-08T09:12:28.262Z,96.90
2019-01-08T09:14:56.989Z,97.40
2019-01-08T09:17:25.641Z,97.80
2019-01-08T09:19:54.402Z,98.20
2019-01-08T09:22:23.405Z,98.40
2019-01-08T09:24:52.803Z,98.60
2019-01-08T09:27:21.557Z,99.00
2019-01-08T09:29:50.498Z,98.90
2019-01-08T09:32:19.182Z,98.90
2019-01-08T09:34:47.866Z,98.70
2019-01-08T09:37:16.601Z,98.90
2019-01-08T09:39:45.274Z,99.10
2019-01-08T09:42:13.917Z,99.20
2019-01-08T09:44:42.622Z,99.20
2019-01-08T09:47:11.425Z,99.40
2019-01-08T09:49:40.110Z,99.30
2019-01-08T09:52:09.742Z,99.10
2019-01-08T09:54:38.655Z,99.10
2019-01-08T09:57:07.619Z,99.00
2019-01-08T09:59:36.274Z,99.10
2019-01-08T10:02:05.804Z,99.10
2019-01-08T10:04:34.410Z,99.00
2019-01-08T10:07:03.045Z,98.90
2019-01-08T10:09:31.738Z,98.90
2019-01-08T10:12:00.363Z,98.90
2019-01-08T10:14:29.233Z,98.90
2019-01-08T10:16:57.941Z,98.30
2019-01-08T10:19:26.842Z,98.30
2019-01-08T10:21:55.549Z,98.30
2019-01-08T10:24:24.342Z,98.30
2019-01-08T10:26:53.025Z,98.10
2019-01-08T10:29:22.626Z,98.30
2019-01-08T10:31:51.332Z,97.90
2019-01-08T10:34:20.009Z,97.70
2019-01-08T10:36:48.741Z,97.50
2019-01-08T10:39:18.401Z,97.50
2019-01-08T10:41:47.082Z,97.80
2019-01-08T10:44:15.842Z,97.90
2019-01-08T10:46:44.759Z,98.10
2019-01-08T10:49:13.463Z,98.10
2019-01-08T10:51:42.424Z,98.00
2019-01-08T10:54:11.503Z,97.70
2019-01-08T10:56:40.219Z,97.30
2019-01-08T10:59:08.979Z,97.60
2019-01-08T11:01:40.782Z,96.60
2019-01-08T11:04:08.142Z,96.50
2019-01-08T11:06:36.793Z,95.80
2019-01-08T11:09:06.349Z,95.70
2019-01-08T11:11:34.990Z,95.60
2019-01-08T11:14:03.698Z,95.90
2019-01-08T11:16:32.358Z,95.70
2019-01-08T11:19:01.406Z,96.10
2019-01-08T11:21:30.062Z,95.90
2019-01-08T11:23:58.982Z,95.20
2019-01-08T11:26:27.634Z,94.80
2019-01-08T11:28:56.326Z,94.50
2019-01-08T11:31:25.014Z,94.40
2019-01-08T11:33:53.701Z,94.70
2019-01-08T11:36:22.370Z,94.90
2019-01-08T11:38:51.042Z,94.90
2019-01-08T11:41:19.758Z,95.40
2019-01-08T11:43:48.449Z,95.40
2019-01-08T11:46:17.120Z,95.60
2019-01-08T11:48:45.817Z,95.60
2019-01-08T11:51:14.753Z,95.90
2019-01-08T11:53:43.462Z,95.40
2019-01-08T11:56:12.249Z,95.50
2019-01-08T11:58:40.925Z,95.50
2019-01-08T12:01:09.683Z,95.50
2019-01-08T12:03:38.347Z,95.50
2019-01-08T12:06:06.986Z,95.20
2019-01-08T12:08:36.626Z,95.50
2019-01-08T12:11:05.277Z,95.40
2019-01-08T12:13:33.998Z,95.10
2019-01-08T12:16:02.658Z,95.20
2019-01-08T12:18:31.358Z,95.40
2019-01-08T12:21:00.150Z,95.20
2019-01-08T12:23:28.890Z,95.30
2019-01-08T12:25:57.754Z,95.70
2019-01-08T12:28:26.418Z,95.60
2019-01-08T12:30:55.355Z,95.60
2019-01-08T12:33:24.107Z,95.80
2019-01-08T12:35:53.057Z,96.00
2019-01-08T12:38:21.786Z,96.00
2019-01-08T12:40:50.445Z,96.00
2019-01-08T12:43:19.365Z,96.20
2019-01-08T12:45:48.051Z,95.80
2019-01-08T12:48:16.685Z,96.00
2019-01-08T12:50:45.405Z,95.80
2019-01-08T12:53:14.379Z,95.80
2019-01-08T12:55:43.203Z,95.90
2019-01-08T12:58:11.858Z,95.90
2019-01-08T13:00:40.535Z,96.00
2019-01-08T13:03:09.243Z,96.40
2019-01-08T13:05:37.894Z,96.00
2019-01-08T13:08:06.633Z,96.20
2019-01-08T13:10:35.318Z,96.10
2019-01-08T13:13:03.983Z,96.00
2019-01-08T13:15:32.697Z,96.10
2019-01-08T13:18:01.317Z,96.10
2019-01-08T13:20:30.009Z,96.30
2019-01-08T13:22:58.713Z,96.30
2019-01-08T13:25:27.516Z,96.20
2019-01-08T13:27:56.190Z,96.20
2019-01-08T13:30:25.105Z,96.00
2019-01-08T13:32:53.754Z,95.90
2019-01-08T13:35:22.467Z,95.90
2019-01-08T13:37:51.371Z,95.50
2019-01-08T13:40:20.314Z,95.60
2019-01-08T13:42:49.345Z,95.10
2019-01-08T13:45:18.001Z,95.20
2019-01-08T13:47:46.751Z,95.00
2019-01-08T13:50:15.484Z,95.30
2019-01-08T13:52:44.210Z,95.40
2019-01-08T13:55:12.838Z,95.50
2019-01-08T13:57:41.805Z,95.50
2019-01-08T14:00:10.578Z,95.30
2019-01-08T14:02:39.470Z,95.30
2019-01-08T14:05:08.241Z,95.40
2019-01-08T14:07:37.158Z,95.20
2019-01-08T14:10:06.594Z,95.30
2019-01-08T14:12:35.286Z,95.40
2019-01-08T14:15:03.989Z,95.60
2019-01-08T14:17:32.642Z,95.80
2019-01-08T14:20:01.654Z,95.80
2019-01-08T14:22:30.358Z,96.10
2019-01-08T14:24:59.002Z,96.20
2019-01-08T14:27:27.775Z,96.20
2019-01-08T14:29:56.902Z,96.30
2019-01-08T14:32:25.587Z,96.40
2019-01-08T14:34:54.301Z,96.40
2019-01-08T14:37:22.990Z,96.50
2019-01-08T14:39:51.638Z,96.70
2019-01-08T14:42:20.314Z,96.80
2019-01-08T14:44:49.369Z,97.00
2019-01-08T14:47:18.011Z,97.20
2019-01-08T14:49:46.745Z,97.40
2019-01-08T14:52:15.504Z,97.50
2019-01-08T14:54:44.617Z,97.60
2019-01-08T14:57:13.273Z,97.70
2019-01-08T14:59:41.954Z,97.80
2019-01-08T15:02:11.647Z,97.90
2019-01-08T15:04:40.330Z,97.90
2019-01-08T15:07:09.230Z,97.90
2019-01-08T15:09:37.922Z,97.60
2019-01-08T15:12:06.947Z,97.50
2019-01-08T15:14:35.686Z,97.60
2019-01-08T15:17:04.399Z,97.50
2019-01-08T15:19:33.489Z,97.30
2019-01-08T15:22:05.538Z,97.30
2019-01-08T15:24:34.299Z,97.40
2019-01-08T15:27:03.385Z,97.40
2019-01-08T15:29:32.542Z,97.20
2019-01-08T15:32:01.188Z,97.40
2019-01-08T15:34:30.918Z,97.40
2019-01-08T15:36:59.656Z,97.40
2019-01-08T15:39:28.374Z,97.40
2019-01-08T15:41:58.798Z,97.50
2019-01-08T15:44:27.900Z,97.50
2019-01-08T15:46:56.607Z,97.40
2019-01-08T15:49:25.306Z,97.30
2019-01-08T15:51:53.950Z,97.40
2019-01-08T15:54:22.762Z,97.40
2019-01-08T15:56:52.223Z,97.40
2019-01-08T15:59:21.691Z,97.70
2019-01-08T16:01:50.754Z,97.60
2019-01-08T16:04:19.438Z,97.70
2019-01-08T16:06:48.227Z,97.60
2019-01-08T16:09:16.986Z,97.60
2019-01-08T16:11:45.771Z,97.90
2019-01-08T16:14:14.499Z,97.90
2019-01-08T16:16:43.154Z,98.00
2019-01-08T16:19:11.885Z,98.00
2019-01-08T16:21:41.014Z,98.20
2019-01-08T16:24:10.010Z,98.50
2019-01-08T16:26:38.727Z,98.60
2019-01-08T16:29:07.429Z,98.50
2019-01-08T16:31:36.453Z,98.50
2019-01-08T16:34:05.117Z,98.50
2019-01-08T16:36:33.799Z,98.50
2019-01-08T16:39:02.461Z,98.60
2019-01-08T16:41:31.138Z,98.60
2019-01-08T16:43:59.848Z,98.70
2019-01-08T16:46:28.803Z,98.50
2019-01-08T16:48:57.534Z,98.70
2019-01-08T16:51:26.191Z,98.60
2019-01-08T16:53:54.861Z,98.70
2019-01-08T16:56:23.858Z,98.70
2019-01-08T16:58:52.548Z,98.80
2019-01-08T17:01:21.266Z,98.80
2019-01-08T17:03:50.011Z,98.80
2019-01-08T17:06:18.710Z,98.80
2019-01-08T17:08:47.357Z,98.70
2019-01-08T17:11:15.986Z,98.50
2019-01-08T17:13:44.793Z,98.60
2019-01-08T17:16:13.450Z,98.60
2019-01-08T17:18:42.506Z,98.50
2019-01-08T17:21:11.171Z,98.70
2019-01-08T17:23:39.815Z,98.90
2019-01-08T17:26:08.523Z,99.00
2019-01-08T17:28:37.191Z,98.90
2019-01-08T17:31:05.881Z,98.90
2019-01-08T17:33:34.571Z,99.10
2019-01-08T17:36:03.234Z,99.10
2019-01-08T17:38:31.998Z,98.90
2019-01-08T17:41:00.710Z,99.00
2019-01-08T17:43:33.640Z,98.90
2019-01-08T17:45:59.876Z,98.90
2019-01-08T17:48:28.506Z,99.10
2019-01-08T17:50:57.499Z,99.20
2019-01-08T17:53:26.197Z,99.20
2019-01-08T17:55:54.873Z,99.20
2019-01-08T17:58:34.430Z,99.10
2019-01-08T18:01:12.613Z,99.10
2019-01-08T18:03:42.780Z,99.20
2019-01-08T18:06:11.842Z,99.20
2019-01-08T18:08:40.441Z,99.30
2019-01-08T18:11:09.129Z,99.30
2019-01-08T18:13:37.842Z,99.30
2019-01-08T18:16:06.502Z,99.40
2019-01-08T18:18:35.174Z,99.40
2019-01-08T18:21:03.841Z,99.50
2019-01-08T18:23:32.821Z,99.30
2019-01-08T18:26:01.921Z,99.40
2019-01-08T18:28:30.622Z,99.50
2019-01-08T18:30:59.609Z,99.50
2019-01-08T18:33:28.306Z,99.60
2019-01-08T18:35:57.016Z,99.60
2019-01-08T18:38:25.794Z,99.60
2019-01-08T18:40:54.543Z,99.60
2019-01-08T18:43:23.255Z,99.60
2019-01-08T18:45:51.973Z,99.60
2019-01-08T18:48:20.611Z,99.60
2019-01-08T18:50:49.389Z,99.50
2019-01-08T18:53:18.333Z,99.60
2019-01-08T18:55:47.190Z,99.60
2019-01-08T18:58:15.921Z,99.90
2019-01-08T19:00:44.578Z,99.60
2019-01-08T19:03:13.239Z,99.70
2019-01-08T19:05:41.938Z,99.60
2019-01-08T19:08:12.459Z,99.70
2019-01-08T19:10:41.163Z,99.60
2019-01-08T19:13:09.914Z,99.80
2019-01-08T19:15:38.733Z,99.80
2019-01-08T19:18:07.801Z,99.80
2019-01-08T19:20:36.510Z,99.70
2019-01-08T19:23:05.288Z,99.70
2019-01-08T19:25:34.262Z,99.60
2019-01-08T19:28:04.380Z,99.60
2019-01-08T19:30:33.118Z,99.50
2019-01-08T19:33:03.660Z,99.40
2019-01-08T19:35:32.362Z,99.40
2019-01-08T19:38:01.072Z,99.40
2019-01-08T19:40:29.785Z,99.40
2019-01-08T19:42:58.766Z,99.30
2019-01-08T19:45:27.503Z,99.30
2019-01-08T19:47:56.230Z,99.20
2019-01-08T19:50:25.879Z,99.20
2019-01-08T19:52:54.894Z,99.00
2019-01-08T19:55:23.531Z,99.00
2019-01-08T19:57:52.288Z,99.10
2019-01-08T20:00:21.030Z,99.00
2019-01-08T20:02:49.686Z,99.00
2019-01-08T20:05:18.381Z,98.80
2019-01-08T20:07:47.078Z,98.80
2019-01-08T20:10:15.689Z,98.80
2019-01-08T20:12:44.592Z,98.70
2019-01-08T20:15:13.318Z,98.60
2019-01-08T20:17:42.034Z,98.60
2019-01-08T20:20:10.691Z,98.60
2019-01-08T20:22:39.403Z,98.50
2019-01-08T20:25:08.057Z,98.40
2019-01-08T20:27:36.801Z,98.50
2019-01-08T20:30:06.842Z,98.50
2019-01-08T20:32:35.550Z,98.60
2019-01-08T20:35:04.301Z,98.90
2019-01-08T20:37:33.077Z,98.60
2019-01-08T20:40:02.910Z,98.70
2019-01-08T20:42:31.648Z,98.70
2019-01-08T20:45:00.371Z,98.60
2019-01-08T20:47:29.062Z,98.60
2019-01-08T20:49:58.058Z,98.70
2019-01-08T20:52:26.799Z,98.50
2019-01-08T20:54:55.462Z,98.50
2019-01-08T20:57:24.137Z,98.40
2019-01-08T20:59:53.188Z,98.30
2019-01-08T21:02:21.861Z,98.40
2019-01-08T21:04:50.508Z,98.50
2019-01-08T21:07:19.233Z,98.20
2019-01-08T21:09:48.879Z,98.30
2019-01-08T21:12:17.573Z,98.30
2019-01-08T21:14:46.302Z,98.30
2019-01-08T21:17:15.203Z,98.30
2019-01-08T21:19:43.890Z,98.20
2019-01-08T21:22:12.561Z,98.20
2019-01-08T21:24:41.222Z,97.80
2019-01-08T21:27:10.206Z,97.90
2019-01-08T21:29:38.926Z,97.80
2019-01-08T21:32:07.582Z,97.80
2019-01-08T21:34:43.975Z,97.90
2019-01-08T21:37:06.710Z,97.90
2019-01-08T21:39:35.317Z,97.80
2019-01-08T21:42:04.207Z,97.80
2019-01-08T21:44:32.861Z,97.80
2019-01-08T21:47:01.534Z,97.60
2019-01-08T21:49:30.227Z,97.50
2019-01-08T21:51:58.950Z,97.30
2019-01-08T21:54:27.594Z,97.30
2019-01-08T21:56:56.279Z,97.20
2019-01-08T21:59:24.982Z,97.10
2019-01-08T22:01:53.661Z,97.10
2019-01-08T22:04:22.332Z,96.80
2019-01-08T22:06:51.062Z,96.70
2019-01-08T22:09:19.729Z,96.70
2019-01-08T22:11:48.390Z,96.50
2019-01-08T22:14:17.104Z,96.80
2019-01-08T22:16:45.782Z,96.90
2019-01-08T22:19:14.950Z,96.70
2019-01-08T22:21:44.510Z,97.10
2019-01-08T22:24:13.141Z,97.10
2019-01-08T22:26:42.109Z,97.30
2019-01-08T22:29:10.922Z,97.40
2019-01-08T22:31:39.626Z,97.50
2019-01-08T22:34:08.310Z,97.70
2019-01-08T22:36:37.005Z,97.40
2019-01-08T22:39:06.157Z,97.80
2019-01-08T22:41:34.863Z,97.40
2019-01-08T22:44:03.595Z,97.30
2019-01-08T22:46:32.610Z,97.50
2019-01-08T22:49:01.325Z,97.30
2019-01-08T22:51:30.060Z,97.40
2019-01-08T22:53:58.958Z,97.40
2019-01-08T22:56:26.824Z,97.50
2019-01-08T22:58:55.778Z,97.30
2019-01-08T23:01:31.241Z,97.20
2019-01-08T23:04:00.806Z,97.20
2019-01-08T23:06:29.501Z,97.10
2019-01-08T23:08:58.193Z,97.40
2019-01-08T23:11:26.825Z,97.20
2019-01-08T23:13:55.462Z,97.20
2019-01-08T23:16:24.134Z,97.30
2019-01-08T23:18:52.853Z,97.10
2019-01-08T23:21:21.506Z,97.20
2019-01-08T23:23:51.030Z,97.10
2019-01-08T23:26:19.659Z,97.20
2019-01-08T23:28:48.574Z,97.30
2019-01-08T23:31:17.649Z,97.60
2019-01-08T23:33:46.297Z,97.60
2019-01-08T23:36:14.954Z,97.60
2019-01-08T23:38:43.893Z,97.60
2019-01-08T23:41:12.566Z,97.60
2019-01-08T23:43:41.214Z,97.70
2019-01-08T23:46:09.898Z,97.80
2019-01-08T23:48:38.606Z,97.70
2019-01-08T23:51:07.267Z,97.60
2019-01-08T23:53:38.846Z,97.40
2019-01-08T23:56:08.385Z,97.50
2019-01-08T23:58:37.010Z,97.30
