createdAt,value
2023-05-08T00:01:32.644Z,99.90
2023-05-08T00:04:00.069Z,99.90
2023-05-08T00:06:28.179Z,99.90
2023-05-08T00:08:55.891Z,99.90
2023-05-08T00:11:23.654Z,99.90
2023-05-08T00:13:51.017Z,99.90
2023-05-08T00:16:18.527Z,99.90
2023-05-08T00:18:46.111Z,99.90
2023-05-08T00:21:13.457Z,99.90
2023-05-08T00:23:40.776Z,99.90
2023-05-08T00:26:11.107Z,99.90
2023-05-08T00:28:38.374Z,99.90
2023-05-08T00:31:06.479Z,99.90
2023-05-08T00:33:33.714Z,99.90
2023-05-08T00:36:05.773Z,99.90
2023-05-08T00:38:36.976Z,99.90
2023-05-08T00:41:04.631Z,99.90
2023-05-08T00:43:33.661Z,99.90
2023-05-08T00:46:02.075Z,99.90
2023-05-08T00:48:32.696Z,99.90
2023-05-08T00:51:03.591Z,99.90
2023-05-08T00:53:33.674Z,99.90
2023-05-08T00:56:01.173Z,99.90
2023-05-08T00:58:30.428Z,99.90
2023-05-08T01:00:59.760Z,99.90
2023-05-08T01:03:28.617Z,99.90
2023-05-08T01:05:56.089Z,99.90
2023-05-08T01:08:23.724Z,99.90
2023-05-08T01:11:19.388Z,99.90
2023-05-08T01:13:55.737Z,99.90
2023-05-08T01:16:50.479Z,99.90
2023-05-08T01:19:29.822Z,99.90
2023-05-08T01:22:03.580Z,99.90
2023-05-08T01:24:56.941Z,99.90
2023-05-08T01:28:07.820Z,99.90
2023-05-08T01:30:56.739Z,99.90
2023-05-08T01:33:30.621Z,99.90
2023-05-08T01:36:09.104Z,99.90
2023-05-08T01:38:52.286Z,99.90
2023-05-08T01:41:30.041Z,99.90
2023-05-08T01:44:18.325Z,99.90
2023-05-08T01:46:50.345Z,99.90
2023-05-08T01:49:52.947Z,99.90
2023-05-08T01:52:34.869Z,99.90
2023-05-08T01:55:11.415Z,99.90
2023-05-08T01:57:46.384Z,99.90
2023-05-08T02:00:17.479Z,99.90
2023-05-08T02:02:46.918Z,99.90
2023-05-08T02:05:15.149Z,99.90
2023-05-08T02:07:46.725Z,99.90
2023-05-08T02:10:15.650Z,99.90
2023-05-08T02:12:44.184Z,99.90
2023-05-08T02:15:14.797Z,99.90
2023-05-08T02:17:44.462Z,99.90
2023-05-08T02:20:15.308Z,99.90
2023-05-08T02:22:45.348Z,99.90
2023-05-08T02:25:14.983Z,99.90
2023-05-08T02:27:45.721Z,99.90
2023-05-08T02:30:17.960Z,99.90
2023-05-08T02:32:48.196Z,99.90
2023-05-08T02:35:18.254Z,99.90
2023-05-08T02:37:51.875Z,99.90
2023-05-08T02:40:22.502Z,99.90
2023-05-08T02:42:50.629Z,99.90
2023-05-08T02:45:18.805Z,99.90
2023-05-08T02:47:49.641Z,99.90
2023-05-08T02:50:25.235Z,99.90
2023-05-08T02:52:59.568Z,99.90
2023-05-08T02:55:58.240Z,99.90
2023-05-08T02:58:40.687Z,99.90
2023-05-08T03:01:17.195Z,99.90
2023-05-08T03:03:56.294Z,99.90
2023-05-08T03:06:26.645Z,99.90
2023-05-08T03:09:00.400Z,99.90
2023-05-08T03:11:37.390Z,99.90
2023-05-08T03:14:06.559Z,99.90
2023-05-08T03:16:37.051Z,99.90
2023-05-08T03:19:10.721Z,99.90
2023-05-08T03:21:41.560Z,99.90
2023-05-08T03:24:10.186Z,99.90
2023-05-08T03:26:37.852Z,99.90
2023-05-08T03:29:06.918Z,99.90
2023-05-08T03:31:36.532Z,99.90
2023-05-08T03:34:05.323Z,99.90
2023-05-08T03:36:32.895Z,99.90
2023-05-08T03:39:01.803Z,99.90
2023-05-08T03:41:29.540Z,99.90
2023-05-08T03:43:57.487Z,99.90
2023-05-08T03:46:26.245Z,99.90
2023-05-08T03:48:54.588Z,99.90
2023-05-08T03:51:22.811Z,99.90
2023-05-08T03:53:51.204Z,99.90
2023-05-08T03:56:19.492Z,99.90
2023-05-08T03:59:08.952Z,99.90
2023-05-08T04:01:41.070Z,99.90
2023-05-08T04:04:32.672Z,99.90
2023-05-08T04:07:41.717Z,99.90
2023-05-08T04:10:19.080Z,99.90
2023-05-08T04:13:05.126Z,99.90
2023-05-08T04:15:39.544Z,99.90
2023-05-08T04:18:11.263Z,99.90
2023-05-08T04:20:42.300Z,99.90
2023-05-08T04:23:12.070Z,99.90
2023-05-08T04:25:41.819Z,99.90
2023-05-08T04:28:10.513Z,99.90
2023-05-08T04:30:41.062Z,99.90
2023-05-08T04:33:09.463Z,99.90
2023-05-08T04:35:37.088Z,99.90
2023-05-08T04:38:04.663Z,99.90
2023-05-08T04:40:32.620Z,99.90
2023-05-08T04:43:00.065Z,99.90
2023-05-08T04:45:27.806Z,99.90
2023-05-08T04:47:55.076Z,99.90
2023-05-08T04:50:22.998Z,99.90
2023-05-08T04:52:50.300Z,99.90
2023-05-08T04:55:17.877Z,99.90
2023-05-08T04:57:46.017Z,99.90
2023-05-08T05:00:14.068Z,99.90
2023-05-08T05:02:42.941Z,99.90
2023-05-08T05:05:11.930Z,99.90
2023-05-08T05:07:39.530Z,99.90
2023-05-08T05:10:07.579Z,99.90
2023-05-08T05:12:35.717Z,99.90
2023-05-08T05:15:03.591Z,99.90
2023-05-08T05:17:35.326Z,99.90
2023-05-08T05:20:03.333Z,99.90
2023-05-08T05:22:33.305Z,99.90
2023-05-08T05:25:00.941Z,99.90
2023-05-08T05:27:29.578Z,99.90
2023-05-08T05:29:57.819Z,99.90
2023-05-08T05:32:26.246Z,99.90
2023-05-08T05:34:54.513Z,99.90
2023-05-08T05:37:24.389Z,99.90
2023-05-08T05:39:53.025Z,99.90
2023-05-08T05:42:20.558Z,99.90
2023-05-08T05:44:47.832Z,99.90
2023-05-08T05:47:15.420Z,99.90
2023-05-08T05:49:46.951Z,99.90
2023-05-08T05:52:15.099Z,99.90
2023-05-08T05:54:42.833Z,99.90
2023-05-08T05:57:10.482Z,99.90
2023-05-08T05:59:38.661Z,99.90
2023-05-08T06:02:14.625Z,99.90
2023-05-08T06:04:42.586Z,99.90
2023-05-08T06:07:10.198Z,99.90
2023-05-08T06:09:37.871Z,99.90
2023-05-08T06:12:05.270Z,99.90
2023-05-08T06:14:32.514Z,99.90
2023-05-08T06:17:00.272Z,99.90
2023-05-08T06:19:28.778Z,99.90
2023-05-08T06:21:56.370Z,99.90
2023-05-08T06:24:23.674Z,99.90
2023-05-08T06:26:51.131Z,99.90
2023-05-08T06:29:18.383Z,99.90
2023-05-08T06:31:46.364Z,99.90
2023-05-08T06:34:13.877Z,99.90
2023-05-08T06:36:42.104Z,99.90
2023-05-08T06:39:09.546Z,99.90
2023-05-08T06:41:37.083Z,99.90
2023-05-08T06:44:04.558Z,99.90
2023-05-08T06:46:32.144Z,99.90
2023-05-08T06:48:59.516Z,99.90
2023-05-08T06:51:27.388Z,99.90
2023-05-08T06:53:54.713Z,99.90
2023-05-08T06:56:22.814Z,99.90
2023-05-08T06:59:00.508Z,99.90
2023-05-08T07:01:32.943Z,99.90
2023-05-08T07:04:00.788Z,99.90
2023-05-08T07:06:28.213Z,99.90
2023-05-08T07:08:56.101Z,99.90
2023-05-08T07:11:23.872Z,99.90
2023-05-08T07:13:51.287Z,99.90
2023-05-08T07:16:18.757Z,99.90
2023-05-08T07:18:46.064Z,99.90
2023-05-08T07:21:15.810Z,99.90
2023-05-08T07:23:43.095Z,99.90
2023-05-08T07:26:11.505Z,99.90
2023-05-08T07:28:38.786Z,99.90
2023-05-08T07:31:07.838Z,99.90
2023-05-08T07:33:35.290Z,99.90
2023-05-08T07:36:04.028Z,99.90
2023-05-08T07:38:31.777Z,99.90
2023-05-08T07:41:00.828Z,99.90
2023-05-08T07:43:28.364Z,99.90
2023-05-08T07:45:55.724Z,99.90
2023-05-08T07:48:23.253Z,99.90
2023-05-08T07:50:51.086Z,99.90
2023-05-08T07:53:18.305Z,99.90
2023-05-08T07:55:45.611Z,99.90
2023-05-08T07:58:12.901Z,99.90
2023-05-08T08:00:41.370Z,99.90
2023-05-08T08:03:08.838Z,99.90
2023-05-08T08:05:36.297Z,99.90
2023-05-08T08:08:03.706Z,99.90
2023-05-08T08:10:31.687Z,99.90
2023-05-08T08:12:58.995Z,99.90
2023-05-08T08:15:26.298Z,99.90
2023-05-08T08:17:53.661Z,99.90
2023-05-08T08:20:21.029Z,99.90
2023-05-08T08:22:48.486Z,99.90
2023-05-08T08:25:16.019Z,99.90
2023-05-08T08:27:43.435Z,99.90
2023-05-08T08:30:17.494Z,99.90
2023-05-08T08:32:46.404Z,99.90
2023-05-08T08:35:14.279Z,99.90
2023-05-08T08:37:43.101Z,99.90
2023-05-08T08:40:10.949Z,99.90
2023-05-08T08:42:38.863Z,99.90
2023-05-08T08:45:07.114Z,99.90
2023-05-08T08:47:38.394Z,99.90
2023-05-08T08:50:08.107Z,99.90
2023-05-08T08:52:52.215Z,99.90
2023-05-08T08:55:20.637Z,99.90
2023-05-08T08:57:55.336Z,99.90
2023-05-08T09:00:24.485Z,99.90
2023-05-08T09:02:52.415Z,99.90
2023-05-08T09:05:23.719Z,99.90
2023-05-08T09:07:55.752Z,99.90
2023-05-08T09:10:25.956Z,99.90
2023-05-08T09:12:53.831Z,99.90
2023-05-08T09:15:22.506Z,99.90
2023-05-08T09:17:50.306Z,99.90
2023-05-08T09:20:18.368Z,99.90
2023-05-08T09:22:47.464Z,99.90
2023-05-08T09:25:14.914Z,99.90
2023-05-08T09:27:42.445Z,99.90
2023-05-08T09:30:11.633Z,99.90
2023-05-08T09:32:44.508Z,99.90
2023-05-08T09:35:12.964Z,99.90
2023-05-08T09:37:43.253Z,99.90
2023-05-08T09:40:22.283Z,99.90
2023-05-08T09:42:51.359Z,99.90
2023-05-08T09:45:30.203Z,99.90
2023-05-08T09:47:57.947Z,99.90
2023-05-08T09:50:26.031Z,99.90
2023-05-08T09:52:53.464Z,99.90
2023-05-08T09:55:20.809Z,99.90
2023-05-08T09:57:59.710Z,99.90
2023-05-08T10:00:29.478Z,99.90
2023-05-08T10:03:02.055Z,99.90
2023-05-08T10:05:36.146Z,99.90
2023-05-08T10:08:23.499Z,99.90
2023-05-08T10:10:50.974Z,99.90
2023-05-08T10:13:18.435Z,99.90
2023-05-08T10:15:49.715Z,99.90
2023-05-08T10:18:18.953Z,99.90
2023-05-08T10:20:49.010Z,99.90
2023-05-08T10:23:19.562Z,99.90
2023-05-08T10:25:48.340Z,99.90
2023-05-08T10:28:33.934Z,99.90
2023-05-08T10:31:03.127Z,99.90
2023-05-08T10:33:32.420Z,99.90
2023-05-08T10:36:00.778Z,99.90
2023-05-08T10:38:31.368Z,99.90
2023-05-08T10:41:02.032Z,99.90
2023-05-08T10:43:31.794Z,99.90
2023-05-08T10:46:02.489Z,99.90
2023-05-08T10:48:32.551Z,99.90
2023-05-08T10:51:27.800Z,99.90
2023-05-08T10:54:07.062Z,99.90
2023-05-08T10:56:38.473Z,99.90
2023-05-08T10:59:06.717Z,99.90
2023-05-08T11:01:39.160Z,99.90
2023-05-08T11:04:23.676Z,99.90
2023-05-08T11:06:54.496Z,99.90
2023-05-08T11:09:27.872Z,99.90
2023-05-08T11:12:28.284Z,99.90
2023-05-08T11:15:06.913Z,99.90
2023-05-08T11:17:34.631Z,99.90
2023-05-08T11:20:07.252Z,99.90
2023-05-08T11:22:35.765Z,99.90
2023-05-08T11:25:42.174Z,99.90
2023-05-08T11:28:10.613Z,99.90
2023-05-08T11:30:41.658Z,99.90
2023-05-08T11:33:08.995Z,99.90
2023-05-08T11:35:58.724Z,99.90
2023-05-08T11:38:36.142Z,99.90
2023-05-08T11:41:24.231Z,99.90
2023-05-08T11:44:09.429Z,99.90
2023-05-08T11:46:40.080Z,99.90
2023-05-08T11:49:14.564Z,99.90
2023-05-08T11:51:46.943Z,99.90
2023-05-08T11:54:19.617Z,99.90
2023-05-08T11:56:48.306Z,99.90
2023-05-08T11:59:16.977Z,99.90
2023-05-08T12:01:48.516Z,99.90
2023-05-08T12:04:24.033Z,99.90
2023-05-08T12:06:58.099Z,99.90
2023-05-08T12:09:27.357Z,99.90
2023-05-08T12:11:58.176Z,99.90
2023-05-08T12:14:25.814Z,99.90
2023-05-08T12:16:53.253Z,99.90
2023-05-08T12:19:20.711Z,99.90
2023-05-08T12:21:51.767Z,99.90
2023-05-08T12:24:23.513Z,99.90
2023-05-08T12:26:56.087Z,99.90
2023-05-08T12:29:26.168Z,99.90
2023-05-08T12:31:53.751Z,99.90
2023-05-08T12:34:21.706Z,99.90
2023-05-08T12:36:49.117Z,99.90
2023-05-08T12:39:18.572Z,99.90
2023-05-08T12:41:50.773Z,99.90
2023-05-08T12:44:24.538Z,99.90
2023-05-08T12:46:57.485Z,99.90
2023-05-08T12:49:32.768Z,99.90
2023-05-08T12:52:08.003Z,99.90
2023-05-08T12:54:37.401Z,99.90
2023-05-08T12:57:22.931Z,99.90
2023-05-08T12:59:50.575Z,99.90
2023-05-08T13:02:23.875Z,99.90
2023-05-08T13:04:56.356Z,99.90
2023-05-08T13:07:24.128Z,99.90
2023-05-08T13:10:05.001Z,99.90
2023-05-08T13:12:33.225Z,99.90
2023-05-08T13:15:01.444Z,99.90
2023-05-08T13:17:28.945Z,99.90
2023-05-08T13:19:59.306Z,99.90
2023-05-08T13:22:27.004Z,99.90
2023-05-08T13:24:54.491Z,99.90
2023-05-08T13:27:22.098Z,99.90
2023-05-08T13:29:49.698Z,99.90
2023-05-08T13:32:17.230Z,99.90
2023-05-08T13:34:50.196Z,99.90
2023-05-08T13:37:19.820Z,99.90
2023-05-08T13:39:47.177Z,99.90
2023-05-08T13:42:14.500Z,99.90
2023-05-08T13:44:41.977Z,99.90
2023-05-08T13:47:10.489Z,99.80
2023-05-08T13:49:37.894Z,99.90
2023-05-08T13:52:05.549Z,99.90
2023-05-08T13:54:33.101Z,99.90
2023-05-08T13:57:01.258Z,99.90
2023-05-08T13:59:28.840Z,99.90
2023-05-08T14:01:56.055Z,99.90
2023-05-08T14:04:23.375Z,99.90
2023-05-08T14:06:50.813Z,99.70
2023-05-08T14:09:18.186Z,99.90
2023-05-08T14:11:46.543Z,99.90
2023-05-08T14:14:13.940Z,99.90
2023-05-08T14:16:41.267Z,99.90
2023-05-08T14:19:08.554Z,99.90
2023-05-08T14:21:36.880Z,99.90
2023-05-08T14:24:04.544Z,99.70
2023-05-08T14:26:31.818Z,99.50
2023-05-08T14:28:59.094Z,99.70
2023-05-08T14:31:26.652Z,99.40
2023-05-08T14:33:54.152Z,99.30
2023-05-08T14:36:21.719Z,99.80
2023-05-08T14:38:49.177Z,99.40
2023-05-08T14:41:16.451Z,98.90
2023-05-08T14:43:44.112Z,98.70
2023-05-08T14:46:11.543Z,98.80
2023-05-08T14:48:39.348Z,98.60
2023-05-08T14:51:06.678Z,98.30
2023-05-08T14:53:34.232Z,98.30
2023-05-08T14:56:02.092Z,97.90
2023-05-08T14:58:29.429Z,97.60
2023-05-08T15:00:57.008Z,97.50
2023-05-08T15:03:26.064Z,97.70
2023-05-08T15:05:53.540Z,97.80
2023-05-08T15:08:21.092Z,97.60
2023-05-08T15:10:48.368Z,97.80
2023-05-08T15:13:15.777Z,98.10
2023-05-08T15:15:43.167Z,98.50
2023-05-08T15:18:11.160Z,98.40
2023-05-08T15:20:38.449Z,98.30
2023-05-08T15:23:06.054Z,98.20
2023-05-08T15:25:33.419Z,98.60
2023-05-08T15:28:01.254Z,99.30
2023-05-08T15:30:28.634Z,99.90
2023-05-08T15:32:55.982Z,99.90
2023-05-08T15:35:23.403Z,99.90
2023-05-08T15:37:50.652Z,99.90
2023-05-08T15:40:17.884Z,99.90
2023-05-08T15:42:45.178Z,99.90
2023-05-08T15:45:12.686Z,99.90
2023-05-08T15:47:40.272Z,99.90
2023-05-08T15:50:08.438Z,99.90
2023-05-08T15:52:35.783Z,99.90
2023-05-08T15:55:03.205Z,99.90
2023-05-08T15:57:30.790Z,99.90
2023-05-08T15:59:57.957Z,99.90
2023-05-08T16:02:25.639Z,99.90
2023-05-08T16:04:53.042Z,99.90
2023-05-08T16:07:20.271Z,99.90
2023-05-08T16:09:47.643Z,99.90
2023-05-08T16:12:15.137Z,99.90
2023-05-08T16:14:42.459Z,99.90
2023-05-08T16:17:10.221Z,99.90
2023-05-08T16:19:39.137Z,99.90
2023-05-08T16:22:07.607Z,99.90
2023-05-08T16:24:35.018Z,99.90
2023-05-08T16:27:02.318Z,99.90
2023-05-08T16:29:29.564Z,99.90
2023-05-08T16:31:57.027Z,99.90
2023-05-08T16:34:24.524Z,99.90
2023-05-08T16:36:51.794Z,99.90
2023-05-08T16:39:19.067Z,99.90
2023-05-08T16:41:46.343Z,99.90
2023-05-08T16:44:13.696Z,99.90
2023-05-08T16:46:41.586Z,99.90
2023-05-08T16:49:08.923Z,99.90
2023-05-08T16:51:36.202Z,99.90
2023-05-08T16:54:03.804Z,99.90
2023-05-08T16:56:31.148Z,99.90
2023-05-08T16:58:58.489Z,99.90
2023-05-08T17:01:25.919Z,99.90
2023-05-08T17:03:53.377Z,99.90
2023-05-08T17:06:20.879Z,99.90
2023-05-08T17:08:48.107Z,99.90
2023-05-08T17:11:15.561Z,99.90
2023-05-08T17:13:43.288Z,99.90
2023-05-08T17:16:11.143Z,99.90
2023-05-08T17:18:38.574Z,99.90
2023-05-08T17:21:06.043Z,99.90
2023-05-08T17:23:34.333Z,99.90
2023-05-08T17:26:01.934Z,99.90
2023-05-08T17:28:29.297Z,99.90
2023-05-08T17:30:56.866Z,99.90
2023-05-08T17:33:24.721Z,99.90
2023-05-08T17:35:52.012Z,99.90
2023-05-08T17:38:19.497Z,99.90
2023-05-08T17:40:47.360Z,99.90
2023-05-08T17:43:14.790Z,99.90
2023-05-08T17:45:42.190Z,99.90
2023-05-08T17:48:09.503Z,99.90
2023-05-08T17:50:36.991Z,99.90
2023-05-08T17:53:04.557Z,99.90
2023-05-08T17:55:31.994Z,99.90
2023-05-08T17:57:59.311Z,99.90
2023-05-08T18:00:26.735Z,99.90
2023-05-08T18:02:54.332Z,99.90
2023-05-08T18:05:21.963Z,99.90
2023-05-08T18:07:49.438Z,99.90
2023-05-08T18:10:17.230Z,99.90
2023-05-08T18:12:44.583Z,99.90
2023-05-08T18:15:12.072Z,99.90
2023-05-08T18:17:39.550Z,99.90
2023-05-08T18:20:08.151Z,99.90
2023-05-08T18:22:35.685Z,99.90
2023-05-08T18:25:04.130Z,99.90
2023-05-08T18:27:34.494Z,99.90
2023-05-08T18:30:01.995Z,99.90
2023-05-08T18:32:30.767Z,99.90
2023-05-08T18:34:58.196Z,99.90
2023-05-08T18:37:25.597Z,99.90
2023-05-08T18:39:52.902Z,99.90
2023-05-08T18:42:20.105Z,99.90
2023-05-08T18:44:47.522Z,99.90
2023-05-08T18:47:14.974Z,99.90
2023-05-08T18:49:43.893Z,99.90
2023-05-08T18:52:11.330Z,99.90
2023-05-08T18:54:39.666Z,99.90
2023-05-08T18:57:06.869Z,99.90
2023-05-08T18:59:34.337Z,99.90
2023-05-08T19:02:01.691Z,99.90
2023-05-08T19:04:29.286Z,99.90
2023-05-08T19:06:56.685Z,99.90
2023-05-08T19:09:24.015Z,99.90
2023-05-08T19:11:51.807Z,99.90
2023-05-08T19:14:19.172Z,99.90
2023-05-08T19:16:47.432Z,99.90
2023-05-08T19:19:15.105Z,99.90
2023-05-08T19:21:42.546Z,99.90
2023-05-08T19:24:09.967Z,99.90
2023-05-08T19:26:37.382Z,99.90
2023-05-08T19:29:04.630Z,99.90
2023-05-08T19:31:31.833Z,99.90
2023-05-08T19:33:59.117Z,99.90
2023-05-08T19:36:26.388Z,99.90
2023-05-08T19:38:53.897Z,99.90
2023-05-08T19:41:21.299Z,99.90
2023-05-08T19:43:48.775Z,99.90
2023-05-08T19:46:16.268Z,99.90
2023-05-08T19:48:43.815Z,99.90
2023-05-08T19:51:11.824Z,99.90
2023-05-08T19:53:40.052Z,99.90
2023-05-08T19:56:07.286Z,99.90
2023-05-08T19:58:34.669Z,99.90
2023-05-08T20:01:01.951Z,99.90
2023-05-08T20:03:29.627Z,99.90
2023-05-08T20:05:59.368Z,99.90
2023-05-08T20:08:27.121Z,99.90
2023-05-08T20:10:56.389Z,99.90
2023-05-08T20:13:30.998Z,99.90
2023-05-08T20:15:59.943Z,99.90
2023-05-08T20:18:31.523Z,99.90
2023-05-08T20:20:59.778Z,99.90
2023-05-08T20:23:27.272Z,99.90
2023-05-08T20:25:54.827Z,99.90
2023-05-08T20:28:25.296Z,99.90
2023-05-08T20:30:53.128Z,99.90
2023-05-08T20:33:20.826Z,99.90
2023-05-08T20:35:48.215Z,99.90
2023-05-08T20:38:16.285Z,99.90
2023-05-08T20:40:43.539Z,99.90
2023-05-08T20:43:11.413Z,99.90
2023-05-08T20:45:39.507Z,99.90
2023-05-08T20:48:09.239Z,99.90
2023-05-08T20:50:39.589Z,99.90
2023-05-08T20:53:13.270Z,99.90
2023-05-08T20:55:41.928Z,99.90
2023-05-08T20:58:11.222Z,99.90
2023-05-08T21:00:40.267Z,99.90
2023-05-08T21:03:07.709Z,99.90
2023-05-08T21:05:35.075Z,99.90
2023-05-08T21:08:03.606Z,99.90
2023-05-08T21:10:31.608Z,99.90
2023-05-08T21:12:59.191Z,99.90
2023-05-08T21:15:29.093Z,99.90
2023-05-08T21:17:59.644Z,99.90
2023-05-08T21:20:27.089Z,99.90
2023-05-08T21:22:54.533Z,99.90
2023-05-08T21:25:22.850Z,99.90
2023-05-08T21:27:51.632Z,99.90
2023-05-08T21:30:23.491Z,99.90
2023-05-08T21:32:51.476Z,99.90
2023-05-08T21:35:20.956Z,99.90
2023-05-08T21:37:54.405Z,99.90
2023-05-08T21:40:22.980Z,99.90
2023-05-08T21:42:50.596Z,99.90
2023-05-08T21:45:17.901Z,99.90
2023-05-08T21:47:45.259Z,99.90
2023-05-08T21:50:12.550Z,99.90
2023-05-08T21:52:39.903Z,99.90
2023-05-08T21:55:08.770Z,99.90
2023-05-08T21:57:36.315Z,99.90
2023-05-08T22:00:05.706Z,99.90
2023-05-08T22:02:33.155Z,99.90
2023-05-08T22:05:00.506Z,99.90
2023-05-08T22:07:27.876Z,99.90
2023-05-08T22:09:55.135Z,99.90
2023-05-08T22:12:22.360Z,99.90
2023-05-08T22:14:49.675Z,99.90
2023-05-08T22:17:16.979Z,99.90
2023-05-08T22:19:44.440Z,99.90
2023-05-08T22:22:11.689Z,99.90
2023-05-08T22:24:39.058Z,99.90
2023-05-08T22:27:06.629Z,99.90
2023-05-08T22:29:34.008Z,99.90
2023-05-08T22:32:02.667Z,99.90
2023-05-08T22:34:29.959Z,99.90
2023-05-08T22:36:57.233Z,99.90
2023-05-08T22:39:24.501Z,99.90
2023-05-08T22:41:52.107Z,99.90
2023-05-08T22:44:19.466Z,99.90
2023-05-08T22:46:47.165Z,99.90
2023-05-08T22:49:14.678Z,99.90
2023-05-08T22:51:42.189Z,99.90
2023-05-08T22:54:09.647Z,99.90
2023-05-08T22:56:38.316Z,99.90
2023-05-08T22:59:06.258Z,99.90
2023-05-08T23:01:33.675Z,99.90
2023-05-08T23:04:01.731Z,99.90
2023-05-08T23:06:29.103Z,99.90
2023-05-08T23:08:56.769Z,99.90
2023-05-08T23:11:25.928Z,99.90
2023-05-08T23:13:53.523Z,99.90
2023-05-08T23:16:20.865Z,99.90
2023-05-08T23:18:48.150Z,99.90
2023-05-08T23:21:15.582Z,99.90
2023-05-08T23:23:43.059Z,99.90
2023-05-08T23:26:10.446Z,99.90
2023-05-08T23:28:38.117Z,99.90
2023-05-08T23:31:05.721Z,99.90
2023-05-08T23:33:33.025Z,99.90
2023-05-08T23:36:00.496Z,99.90
2023-05-08T23:38:28.044Z,99.90
2023-05-08T23:40:55.439Z,99.90
2023-05-08T23:43:22.695Z,99.90
2023-05-08T23:45:49.934Z,99.90
2023-05-08T23:48:17.302Z,99.90
2023-05-08T23:50:44.756Z,99.90
2023-05-08T23:53:12.088Z,99.90
2023-05-08T23:55:39.504Z,99.90
2023-05-08T23:58:07.030Z,99.90
